createdAt,value
2024-05-09T00:00:58.843Z,9.03
2024-05-09T00:02:15.689Z,8.84
2024-05-09T00:03:17.327Z,8.71
2024-05-09T00:04:19.171Z,8.58
2024-05-09T00:05:20.966Z,8.47
2024-05-09T00:06:22.534Z,8.36
2024-05-09T00:07:24.349Z,8.26
2024-05-09T00:08:26.009Z,8.17
2024-05-09T00:09:27.587Z,8.08
2024-05-09T00:10:35.657Z,8.01
2024-05-09T00:11:41.951Z,7.93
2024-05-09T00:12:43.506Z,7.86
2024-05-09T00:13:45.700Z,7.80
2024-05-09T00:14:47.293Z,7.74
2024-05-09T00:15:48.830Z,7.69
2024-05-09T00:16:50.417Z,7.82
2024-05-09T00:17:53.090Z,8.35
2024-05-09T00:18:54.725Z,9.11
2024-05-09T00:19:56.288Z,9.88
2024-05-09T00:20:58.691Z,10.54
2024-05-09T00:22:00.216Z,10.80
2024-05-09T00:23:01.956Z,10.69
2024-05-09T00:24:03.596Z,10.43
2024-05-09T00:25:05.369Z,10.11
2024-05-09T00:26:06.929Z,9.83
2024-05-09T00:27:10.092Z,9.57
2024-05-09T00:28:13.352Z,9.32
2024-05-09T00:29:15.215Z,9.13
2024-05-09T00:30:24.354Z,8.95
2024-05-09T00:31:35.593Z,8.75
2024-05-09T00:32:37.199Z,8.62
2024-05-09T00:33:39.057Z,8.50
2024-05-09T00:34:40.854Z,8.38
2024-05-09T00:35:42.563Z,8.28
2024-05-09T00:36:44.106Z,8.17
2024-05-09T00:37:45.869Z,8.09
2024-05-09T00:38:47.523Z,8.01
2024-05-09T00:39:49.070Z,7.93
2024-05-09T00:40:50.643Z,7.85
2024-05-09T00:41:52.353Z,7.78
2024-05-09T00:42:53.881Z,7.72
2024-05-09T00:43:55.559Z,7.65
2024-05-09T00:44:57.122Z,7.59
2024-05-09T00:46:01.220Z,7.53
2024-05-09T00:47:03.476Z,7.52
2024-05-09T00:48:08.661Z,7.87
2024-05-09T00:49:12.397Z,8.60
2024-05-09T00:50:19.324Z,9.39
2024-05-09T00:51:24.739Z,10.21
2024-05-09T00:52:27.435Z,10.59
2024-05-09T00:53:29.969Z,10.56
2024-05-09T00:54:32.619Z,10.30
2024-05-09T00:55:36.917Z,9.98
2024-05-09T00:56:40.780Z,9.66
2024-05-09T00:57:43.929Z,9.37
2024-05-09T00:58:46.727Z,9.12
2024-05-09T00:59:48.380Z,8.90
2024-05-09T01:00:50.315Z,8.72
2024-05-09T01:01:52.846Z,8.54
2024-05-09T01:02:54.543Z,8.39
2024-05-09T01:03:56.403Z,8.26
2024-05-09T01:04:58.380Z,8.13
2024-05-09T01:06:00.018Z,8.03
2024-05-09T01:07:01.623Z,7.93
2024-05-09T01:08:03.983Z,7.84
2024-05-09T01:09:05.821Z,7.76
2024-05-09T01:10:13.928Z,7.68
2024-05-09T01:11:20.215Z,7.60
2024-05-09T01:12:23.845Z,7.57
2024-05-09T01:13:25.675Z,7.86
2024-05-09T01:14:27.351Z,8.49
2024-05-09T01:15:28.937Z,9.25
2024-05-09T01:16:31.516Z,10.00
2024-05-09T01:17:33.689Z,10.60
2024-05-09T01:18:35.727Z,10.76
2024-05-09T01:19:37.553Z,10.59
2024-05-09T01:20:42.890Z,10.27
2024-05-09T01:21:46.284Z,9.91
2024-05-09T01:22:48.304Z,9.58
2024-05-09T01:23:49.889Z,9.29
2024-05-09T01:24:51.976Z,9.03
2024-05-09T01:25:53.678Z,8.79
2024-05-09T01:26:55.401Z,8.59
2024-05-09T01:27:56.972Z,8.41
2024-05-09T01:28:58.545Z,8.22
2024-05-09T01:30:00.149Z,8.08
2024-05-09T01:31:01.801Z,7.93
2024-05-09T01:32:04.162Z,7.81
2024-05-09T01:33:07.912Z,7.87
2024-05-09T01:34:11.346Z,8.38
2024-05-09T01:35:13.026Z,9.08
2024-05-09T01:36:14.585Z,9.84
2024-05-09T01:37:16.159Z,10.51
2024-05-09T01:38:19.006Z,10.89
2024-05-09T01:39:20.497Z,10.85
2024-05-09T01:40:28.689Z,10.58
2024-05-09T01:41:41.615Z,10.13
2024-05-09T01:42:43.635Z,9.80
2024-05-09T01:43:45.187Z,9.50
2024-05-09T01:44:46.878Z,9.23
2024-05-09T01:45:48.451Z,8.99
2024-05-09T01:46:50.062Z,8.79
2024-05-09T01:47:51.932Z,8.60
2024-05-09T01:48:53.620Z,8.43
2024-05-09T01:49:55.238Z,8.27
2024-05-09T01:50:58.848Z,8.13
2024-05-09T01:52:00.460Z,8.00
2024-05-09T01:53:02.224Z,7.93
2024-05-09T01:54:03.754Z,8.21
2024-05-09T01:55:08.477Z,8.82
2024-05-09T01:56:10.046Z,9.57
2024-05-09T01:57:11.719Z,10.26
2024-05-09T01:58:13.421Z,10.79
2024-05-09T01:59:15.105Z,10.91
2024-05-09T02:00:22.414Z,10.68
2024-05-09T02:01:55.535Z,10.23
2024-05-09T02:02:57.260Z,9.74
2024-05-09T02:03:59.132Z,9.40
2024-05-09T02:05:00.968Z,9.11
2024-05-09T02:06:02.967Z,8.84
2024-05-09T02:07:04.820Z,8.61
2024-05-09T02:08:06.670Z,8.39
2024-05-09T02:09:08.981Z,8.19
2024-05-09T02:10:16.453Z,8.01
2024-05-09T02:11:22.118Z,7.91
2024-05-09T02:12:23.915Z,8.20
2024-05-09T02:13:25.731Z,8.81
2024-05-09T02:14:27.481Z,9.51
2024-05-09T02:15:29.115Z,10.20
2024-05-09T02:16:30.610Z,10.75
2024-05-09T02:17:32.509Z,10.95
2024-05-09T02:18:34.371Z,10.76
2024-05-09T02:19:35.955Z,10.40
2024-05-09T02:20:41.436Z,10.01
2024-05-09T02:21:43.922Z,9.61
2024-05-09T02:22:45.503Z,9.27
2024-05-09T02:23:47.165Z,8.96
2024-05-09T02:24:48.684Z,8.69
2024-05-09T02:25:50.257Z,8.45
2024-05-09T02:26:52.120Z,8.22
2024-05-09T02:27:53.627Z,8.02
2024-05-09T02:28:55.314Z,7.95
2024-05-09T02:29:57.168Z,8.28
2024-05-09T02:30:58.721Z,8.90
2024-05-09T02:32:00.367Z,9.59
2024-05-09T02:33:02.235Z,10.27
2024-05-09T02:34:04.162Z,10.83
2024-05-09T02:35:06.051Z,11.01
2024-05-09T02:36:08.472Z,10.81
2024-05-09T02:37:10.032Z,10.44
2024-05-09T02:38:11.893Z,10.05
2024-05-09T02:39:13.876Z,9.66
2024-05-09T02:40:21.610Z,9.33
2024-05-09T02:41:27.538Z,8.99
2024-05-09T02:42:29.359Z,8.74
2024-05-09T02:43:30.935Z,8.52
2024-05-09T02:44:32.908Z,8.32
2024-05-09T02:45:34.417Z,8.14
2024-05-09T02:46:35.931Z,7.99
2024-05-09T02:47:38.086Z,8.14
2024-05-09T02:48:39.847Z,8.67
2024-05-09T02:49:41.529Z,9.35
2024-05-09T02:50:45.799Z,10.05
2024-05-09T02:51:47.515Z,10.70
2024-05-09T02:52:49.092Z,10.98
2024-05-09T02:53:50.720Z,10.85
2024-05-09T02:54:52.701Z,10.53
2024-05-09T02:55:54.232Z,10.16
2024-05-09T02:56:55.818Z,9.81
2024-05-09T02:57:57.780Z,9.48
2024-05-09T02:58:59.321Z,9.20
2024-05-09T03:00:01.072Z,8.95
2024-05-09T03:01:02.878Z,8.72
2024-05-09T03:02:04.536Z,8.51
2024-05-09T03:03:07.043Z,8.33
2024-05-09T03:04:09.164Z,8.14
2024-05-09T03:05:10.966Z,7.97
2024-05-09T03:06:12.518Z,7.86
2024-05-09T03:07:14.082Z,8.04
2024-05-09T03:08:15.808Z,8.59
2024-05-09T03:09:17.762Z,9.29
2024-05-09T03:10:25.398Z,9.98
2024-05-09T03:11:30.466Z,10.67
2024-05-09T03:12:32.041Z,10.88
2024-05-09T03:13:33.753Z,10.71
2024-05-09T03:14:35.335Z,10.37
2024-05-09T03:15:37.544Z,10.00
2024-05-09T03:16:39.073Z,9.64
2024-05-09T03:17:40.745Z,9.30
2024-05-09T03:18:42.516Z,9.01
2024-05-09T03:19:44.260Z,8.75
2024-05-09T03:20:45.999Z,8.53
2024-05-09T03:21:47.524Z,8.32
2024-05-09T03:22:49.039Z,8.13
2024-05-09T03:23:50.588Z,7.95
2024-05-09T03:24:52.416Z,7.91
2024-05-09T03:25:54.056Z,8.25
2024-05-09T03:26:56.224Z,8.88
2024-05-09T03:27:57.992Z,9.59
2024-05-09T03:28:59.531Z,10.28
2024-05-09T03:30:01.094Z,10.79
2024-05-09T03:31:02.801Z,10.87
2024-05-09T03:32:04.782Z,10.64
2024-05-09T03:33:09.589Z,10.29
2024-05-09T03:34:11.442Z,9.90
2024-05-09T03:35:13.018Z,9.56
2024-05-09T03:36:14.566Z,9.26
2024-05-09T03:37:16.087Z,8.99
2024-05-09T03:38:17.793Z,8.75
2024-05-09T03:39:19.542Z,8.55
2024-05-09T03:40:26.135Z,8.36
2024-05-09T03:41:28.751Z,8.17
2024-05-09T03:42:30.391Z,8.02
2024-05-09T03:43:31.983Z,7.88
2024-05-09T03:44:33.722Z,7.86
2024-05-09T03:45:35.281Z,8.24
2024-05-09T03:46:40.509Z,8.88
2024-05-09T03:47:42.435Z,9.64
2024-05-09T03:48:44.350Z,10.33
2024-05-09T03:49:46.196Z,10.83
2024-05-09T03:50:48.428Z,10.90
2024-05-09T03:51:50.217Z,10.65
2024-05-09T03:52:51.930Z,10.30
2024-05-09T03:53:53.566Z,9.92
2024-05-09T03:54:55.122Z,9.58
2024-05-09T03:55:56.846Z,9.28
2024-05-09T03:56:58.511Z,9.02
2024-05-09T03:58:00.160Z,8.77
2024-05-09T03:59:01.857Z,8.56
2024-05-09T04:00:05.548Z,8.37
2024-05-09T04:01:16.537Z,8.16
2024-05-09T04:02:18.250Z,8.01
2024-05-09T04:03:20.047Z,7.96
2024-05-09T04:04:21.967Z,8.30
2024-05-09T04:05:25.076Z,8.94
2024-05-09T04:06:27.590Z,9.69
2024-05-09T04:07:29.202Z,10.40
2024-05-09T04:08:31.162Z,10.93
2024-05-09T04:09:32.823Z,11.02
2024-05-09T04:10:35.374Z,10.79
2024-05-09T04:11:37.432Z,10.45
2024-05-09T04:12:39.219Z,10.08
2024-05-09T04:13:41.198Z,9.76
2024-05-09T04:14:42.805Z,9.46
2024-05-09T04:15:44.427Z,9.21
2024-05-09T04:16:45.985Z,8.99
2024-05-09T04:17:50.672Z,8.81
2024-05-09T04:18:52.694Z,8.64
2024-05-09T04:19:54.631Z,8.51
2024-05-09T04:20:56.215Z,8.39
2024-05-09T04:21:57.799Z,8.28
2024-05-09T04:22:59.367Z,8.19
2024-05-09T04:24:00.928Z,8.33
2024-05-09T04:25:02.552Z,8.85
2024-05-09T04:26:04.399Z,9.58
2024-05-09T04:27:06.029Z,10.35
2024-05-09T04:28:07.719Z,11.00
2024-05-09T04:29:09.479Z,11.26
2024-05-09T04:30:18.570Z,11.15
2024-05-09T04:31:23.452Z,10.84
2024-05-09T04:32:25.381Z,10.55
2024-05-09T04:33:28.648Z,10.29
2024-05-09T04:34:30.470Z,10.06
2024-05-09T04:35:34.421Z,9.85
2024-05-09T04:36:36.211Z,9.69
2024-05-09T04:37:37.966Z,9.55
2024-05-09T04:38:39.730Z,9.44
2024-05-09T04:39:41.350Z,9.34
2024-05-09T04:40:43.524Z,9.25
2024-05-09T04:41:45.257Z,9.17
2024-05-09T04:42:46.780Z,9.11
2024-05-09T04:43:50.141Z,9.05
2024-05-09T04:44:52.974Z,9.00
2024-05-09T04:45:55.784Z,8.95
2024-05-09T04:46:57.316Z,8.90
2024-05-09T04:47:59.083Z,8.88
2024-05-09T04:49:01.071Z,8.85
2024-05-09T04:50:03.590Z,8.82
2024-05-09T04:51:06.243Z,8.79
2024-05-09T04:52:07.752Z,8.77
2024-05-09T04:53:14.812Z,8.76
2024-05-09T04:54:26.347Z,8.74
2024-05-09T04:55:38.649Z,8.72
2024-05-09T04:56:40.289Z,8.71
2024-05-09T04:57:41.855Z,8.71
2024-05-09T04:58:43.364Z,8.70
2024-05-09T04:59:44.899Z,8.70
2024-05-09T05:00:46.517Z,8.70
2024-05-09T05:01:48.213Z,8.70
2024-05-09T05:02:49.938Z,8.70
2024-05-09T05:03:51.922Z,8.70
2024-05-09T05:04:54.073Z,8.71
2024-05-09T05:05:55.916Z,8.71
2024-05-09T05:06:59.736Z,8.71
2024-05-09T05:08:03.830Z,8.73
2024-05-09T05:09:05.649Z,8.74
2024-05-09T05:10:09.356Z,8.75
2024-05-09T05:11:13.776Z,8.77
2024-05-09T05:12:35.830Z,8.78
2024-05-09T05:13:40.110Z,8.81
2024-05-09T05:14:43.090Z,8.83
2024-05-09T05:15:47.577Z,8.86
2024-05-09T05:16:49.262Z,8.89
2024-05-09T05:17:50.965Z,8.92
2024-05-09T05:18:52.939Z,8.95
2024-05-09T05:19:56.240Z,8.99
2024-05-09T05:20:58.526Z,9.02
2024-05-09T05:22:00.161Z,9.07
2024-05-09T05:23:01.817Z,9.10
2024-05-09T05:24:03.689Z,9.13
2024-05-09T05:25:05.621Z,9.18
2024-05-09T05:26:07.159Z,9.22
2024-05-09T05:27:08.685Z,9.26
2024-05-09T05:28:10.373Z,9.29
2024-05-09T05:29:11.999Z,9.33
2024-05-09T05:30:21.482Z,9.36
2024-05-09T05:31:30.386Z,9.40
2024-05-09T05:32:32.140Z,9.42
2024-05-09T05:33:33.780Z,9.44
2024-05-09T05:34:35.371Z,9.48
2024-05-09T05:35:37.612Z,9.51
2024-05-09T05:36:39.141Z,9.54
2024-05-09T05:37:41.157Z,9.58
2024-05-09T05:38:43.012Z,9.62
2024-05-09T05:39:44.599Z,9.66
2024-05-09T05:40:48.691Z,9.71
2024-05-09T05:41:50.258Z,9.74
2024-05-09T05:42:51.819Z,9.78
2024-05-09T05:43:53.748Z,9.82
2024-05-09T05:44:55.268Z,9.87
2024-05-09T05:45:56.825Z,9.90
2024-05-09T05:46:58.333Z,9.95
2024-05-09T05:48:03.655Z,9.99
2024-05-09T05:49:05.410Z,10.04
2024-05-09T05:50:17.790Z,10.08
2024-05-09T05:51:26.215Z,10.14
2024-05-09T05:52:27.824Z,10.18
2024-05-09T05:53:29.441Z,10.23
2024-05-09T05:54:31.083Z,10.27
2024-05-09T05:55:32.642Z,10.32
2024-05-09T05:56:34.215Z,10.37
2024-05-09T05:57:35.939Z,10.43
2024-05-09T05:58:37.897Z,10.48
2024-05-09T05:59:39.761Z,10.52
2024-05-09T06:00:42.318Z,10.57
2024-05-09T06:01:44.560Z,10.62
2024-05-09T06:02:48.427Z,10.67
2024-05-09T06:03:50.423Z,10.73
2024-05-09T06:04:52.454Z,10.78
2024-05-09T06:05:54.204Z,10.84
2024-05-09T06:06:56.006Z,10.89
2024-05-09T06:07:57.664Z,10.95
2024-05-09T06:08:59.378Z,11.00
2024-05-09T06:10:01.013Z,11.06
2024-05-09T06:11:02.772Z,11.11
2024-05-09T06:12:05.007Z,11.16
2024-05-09T06:13:13.428Z,11.21
2024-05-09T06:14:15.740Z,11.27
2024-05-09T06:15:17.735Z,11.32
2024-05-09T06:16:19.310Z,11.38
2024-05-09T06:17:21.100Z,11.43
2024-05-09T06:18:23.385Z,11.49
2024-05-09T06:19:25.258Z,11.55
2024-05-09T06:20:34.460Z,11.61
2024-05-09T06:21:38.955Z,11.67
2024-05-09T06:22:40.582Z,11.73
2024-05-09T06:23:46.156Z,11.78
2024-05-09T06:24:47.751Z,11.84
2024-05-09T06:25:49.420Z,11.90
2024-05-09T06:26:50.980Z,11.95
2024-05-09T06:27:52.994Z,12.01
2024-05-09T06:28:54.563Z,12.07
2024-05-09T06:29:56.141Z,12.13
2024-05-09T06:30:57.622Z,12.18
2024-05-09T06:32:00.362Z,12.24
2024-05-09T06:33:04.335Z,12.30
2024-05-09T06:34:06.203Z,12.36
2024-05-09T06:35:07.895Z,12.41
2024-05-09T06:36:09.410Z,12.47
2024-05-09T06:37:10.982Z,12.53
2024-05-09T06:38:16.191Z,12.58
2024-05-09T06:39:17.885Z,12.63
2024-05-09T06:40:36.218Z,12.69
2024-05-09T06:41:42.796Z,12.76
2024-05-09T06:42:44.470Z,12.81
2024-05-09T06:43:46.118Z,12.86
2024-05-09T06:44:47.638Z,12.92
2024-05-09T06:45:52.031Z,12.96
2024-05-09T06:46:55.776Z,13.01
2024-05-09T06:47:59.879Z,13.07
2024-05-09T06:49:07.436Z,13.11
2024-05-09T06:50:16.331Z,13.16
2024-05-09T06:51:24.520Z,13.21
2024-05-09T06:52:26.334Z,13.25
2024-05-09T06:53:27.955Z,13.28
2024-05-09T06:54:30.421Z,13.31
2024-05-09T06:55:32.078Z,13.33
2024-05-09T06:56:35.052Z,13.34
2024-05-09T06:57:38.334Z,13.36
2024-05-09T06:58:40.848Z,13.38
2024-05-09T06:59:42.589Z,13.41
2024-05-09T07:00:44.309Z,13.44
2024-05-09T07:01:45.978Z,13.46
2024-05-09T07:02:47.789Z,13.49
2024-05-09T07:03:49.606Z,13.52
2024-05-09T07:04:51.355Z,13.56
2024-05-09T07:05:53.201Z,13.61
2024-05-09T07:06:54.776Z,13.65
2024-05-09T07:07:56.275Z,13.70
2024-05-09T07:08:57.881Z,13.76
2024-05-09T07:09:59.793Z,13.82
2024-05-09T07:11:01.453Z,13.87
2024-05-09T07:12:03.559Z,13.92
2024-05-09T07:13:12.568Z,13.97
2024-05-09T07:14:14.272Z,14.03
2024-05-09T07:15:15.930Z,14.09
2024-05-09T07:16:17.452Z,14.13
2024-05-09T07:17:19.384Z,14.16
2024-05-09T07:18:21.186Z,14.20
2024-05-09T07:19:22.999Z,14.23
2024-05-09T07:20:32.439Z,14.25
2024-05-09T07:21:38.831Z,14.26
2024-05-09T07:22:40.309Z,14.26
2024-05-09T07:23:43.609Z,14.26
2024-05-09T07:24:46.011Z,14.26
2024-05-09T07:25:47.828Z,14.27
2024-05-09T07:26:49.512Z,14.28
2024-05-09T07:27:51.053Z,14.28
2024-05-09T07:28:52.807Z,14.29
2024-05-09T07:29:54.373Z,14.29
2024-05-09T07:30:55.943Z,14.29
2024-05-09T07:31:57.783Z,14.27
2024-05-09T07:32:59.449Z,14.28
2024-05-09T07:34:01.268Z,14.30
2024-05-09T07:35:03.069Z,14.31
2024-05-09T07:36:04.936Z,14.31
2024-05-09T07:37:11.724Z,14.30
2024-05-09T07:38:13.534Z,14.30
2024-05-09T07:39:15.124Z,14.31
2024-05-09T07:40:24.968Z,14.33
2024-05-09T07:41:36.744Z,14.35
2024-05-09T07:42:38.491Z,14.36
2024-05-09T07:43:39.970Z,14.37
2024-05-09T07:44:41.671Z,14.40
2024-05-09T07:45:51.886Z,14.43
2024-05-09T07:53:29.650Z,14.70
2024-05-09T07:53:48.322Z,14.76
2024-05-09T07:54:53.224Z,14.78
2024-05-09T07:55:55.880Z,14.81
2024-05-09T07:56:57.918Z,14.83
2024-05-09T07:57:59.549Z,14.85
2024-05-09T07:59:01.047Z,14.86
2024-05-09T08:00:03.326Z,14.87
2024-05-09T08:01:05.231Z,14.90
2024-05-09T08:02:08.871Z,14.92
2024-05-09T08:03:10.641Z,14.93
2024-05-09T08:04:12.322Z,14.94
2024-05-09T08:05:14.144Z,14.96
2024-05-09T08:06:15.810Z,14.99
2024-05-09T08:07:18.370Z,15.02
2024-05-09T08:08:19.921Z,15.06
2024-05-09T08:09:21.809Z,15.11
2024-05-09T08:10:28.459Z,15.16
2024-05-09T08:11:31.968Z,15.22
2024-05-09T08:12:33.705Z,15.26
2024-05-09T08:13:35.206Z,15.32
2024-05-09T08:14:36.756Z,15.37
2024-05-09T08:15:38.818Z,15.42
2024-05-09T08:16:40.393Z,15.44
2024-05-09T08:17:41.967Z,15.46
2024-05-09T08:18:43.610Z,15.47
2024-05-09T08:19:45.304Z,15.47
2024-05-09T08:20:49.000Z,15.47
2024-05-09T08:21:50.600Z,15.48
2024-05-09T08:22:52.208Z,15.48
2024-05-09T08:23:54.099Z,15.48
2024-05-09T08:24:55.771Z,15.49
2024-05-09T08:25:57.765Z,15.51
2024-05-09T08:26:59.253Z,15.56
2024-05-09T08:28:03.558Z,15.61
2024-05-09T08:29:05.083Z,15.66
2024-05-09T08:30:10.190Z,15.71
2024-05-09T08:31:14.276Z,15.74
2024-05-09T08:32:16.058Z,15.76
2024-05-09T08:33:18.653Z,15.77
2024-05-09T08:34:20.527Z,15.77
2024-05-09T08:35:22.173Z,15.75
2024-05-09T08:36:23.751Z,15.72
2024-05-09T08:37:29.443Z,15.71
2024-05-09T08:38:36.480Z,15.71
2024-05-09T08:39:38.193Z,15.71
2024-05-09T08:40:41.135Z,15.71
2024-05-09T08:41:49.079Z,15.71
2024-05-09T08:42:55.469Z,15.72
2024-05-09T08:43:57.193Z,15.73
2024-05-09T08:44:58.762Z,15.76
2024-05-09T08:46:02.459Z,15.80
2024-05-09T08:47:08.385Z,15.84
2024-05-09T08:48:12.293Z,15.87
2024-05-09T08:49:15.564Z,15.91
2024-05-09T08:50:28.392Z,15.94
2024-05-09T08:51:39.622Z,15.98
2024-05-09T08:52:41.528Z,16.02
2024-05-09T08:53:43.171Z,16.07
2024-05-09T08:54:45.083Z,16.10
2024-05-09T08:55:50.577Z,16.15
2024-05-09T08:56:52.541Z,16.20
2024-05-09T08:57:55.253Z,16.25
2024-05-09T08:59:01.050Z,16.30
2024-05-09T09:00:10.004Z,16.33
2024-05-09T09:01:17.368Z,16.37
2024-05-09T09:02:21.756Z,16.41
2024-05-09T09:03:27.075Z,16.45
2024-05-09T09:04:30.503Z,16.51
2024-05-09T09:05:37.709Z,16.56
2024-05-09T09:06:39.935Z,16.62
2024-05-09T09:07:47.552Z,16.67
2024-05-09T09:08:49.768Z,16.72
2024-05-09T09:09:51.919Z,16.73
2024-05-09T09:10:57.455Z,16.72
2024-05-09T09:11:59.625Z,16.70
2024-05-09T09:13:03.307Z,16.70
2024-05-09T09:14:04.818Z,16.70
2024-05-09T09:15:06.332Z,16.69
2024-05-09T09:16:08.052Z,16.67
2024-05-09T09:17:16.316Z,16.64
2024-05-09T09:18:18.259Z,16.64
2024-05-09T09:19:22.390Z,16.64
2024-05-09T09:20:35.350Z,16.66
2024-05-09T09:21:38.326Z,16.68
2024-05-09T09:22:40.095Z,16.69
2024-05-09T09:23:42.596Z,16.70
2024-05-09T09:24:44.649Z,16.72
2024-05-09T09:25:46.620Z,16.73
2024-05-09T09:26:48.250Z,16.74
2024-05-09T09:27:50.095Z,16.72
2024-05-09T09:28:51.734Z,16.69
2024-05-09T09:29:55.913Z,16.67
2024-05-09T09:31:05.019Z,16.64
2024-05-09T09:32:07.840Z,16.61
2024-05-09T09:33:10.554Z,16.63
2024-05-09T09:34:12.522Z,16.66
2024-05-09T09:35:14.245Z,16.71
2024-05-09T09:36:17.575Z,16.77
2024-05-09T09:37:27.999Z,16.84
2024-05-09T09:38:31.640Z,16.90
2024-05-09T09:39:35.126Z,16.95
2024-05-09T09:40:44.925Z,17.00
2024-05-09T09:41:53.821Z,17.08
2024-05-09T09:42:57.026Z,17.14
2024-05-09T09:44:01.564Z,17.20
2024-05-09T09:45:05.395Z,17.25
2024-05-09T09:46:10.732Z,17.29
2024-05-09T09:47:16.600Z,17.33
2024-05-09T09:48:20.580Z,17.34
2024-05-09T09:49:26.727Z,17.37
2024-05-09T09:50:34.219Z,17.39
2024-05-09T09:51:42.910Z,17.43
2024-05-09T09:52:45.733Z,17.49
2024-05-09T09:53:51.614Z,17.55
2024-05-09T09:54:54.991Z,17.61
2024-05-09T09:55:58.233Z,17.68
2024-05-09T09:57:02.408Z,17.72
2024-05-09T09:58:04.190Z,17.77
2024-05-09T09:59:06.183Z,17.79
2024-05-09T10:00:11.884Z,17.80
2024-05-09T10:01:16.451Z,17.82
2024-05-09T10:02:18.374Z,17.83
2024-05-09T10:03:20.246Z,17.83
2024-05-09T10:04:23.210Z,17.84
2024-05-09T10:05:25.923Z,17.83
2024-05-09T10:06:30.603Z,17.81
2024-05-09T10:07:35.054Z,17.80
2024-05-09T10:08:37.730Z,17.81
2024-05-09T10:09:39.606Z,17.82
2024-05-09T10:10:46.594Z,17.81
2024-05-09T10:11:52.417Z,17.83
2024-05-09T10:12:59.072Z,17.85
2024-05-09T10:14:01.160Z,17.88
2024-05-09T10:15:08.343Z,17.91
2024-05-09T10:16:10.808Z,17.96
2024-05-09T10:17:12.458Z,18.01
2024-05-09T10:18:14.638Z,18.06
2024-05-09T10:19:24.032Z,18.11
2024-05-09T10:20:30.816Z,18.16
2024-05-09T10:21:46.027Z,18.17
2024-05-09T10:22:49.622Z,18.19
2024-05-09T10:23:57.075Z,18.24
2024-05-09T10:25:06.571Z,18.30
2024-05-09T10:26:08.178Z,18.40
2024-05-09T10:27:09.892Z,18.48
2024-05-09T10:28:11.653Z,18.54
2024-05-09T10:29:16.846Z,18.59
2024-05-09T10:30:29.771Z,18.61
2024-05-09T10:31:44.848Z,18.62
2024-05-09T10:32:46.632Z,18.65
2024-05-09T10:33:51.934Z,18.65
2024-05-09T10:35:21.863Z,18.67
2024-05-09T10:36:28.049Z,18.70
2024-05-09T10:37:30.723Z,18.73
2024-05-09T10:38:33.386Z,18.75
2024-05-09T10:39:36.554Z,18.77
2024-05-09T10:40:39.231Z,18.80
2024-05-09T10:41:40.825Z,18.84
2024-05-09T10:42:42.766Z,18.87
2024-05-09T10:43:44.933Z,18.91
2024-05-09T10:44:46.569Z,18.97
2024-05-09T10:45:48.566Z,19.04
2024-05-09T10:46:50.647Z,19.08
2024-05-09T10:47:52.465Z,19.11
2024-05-09T10:48:57.130Z,19.13
2024-05-09T10:49:58.935Z,19.14
2024-05-09T10:51:00.740Z,19.14
2024-05-09T10:52:03.531Z,19.16
2024-05-09T10:53:05.081Z,19.17
2024-05-09T10:54:06.997Z,19.17
2024-05-09T10:55:08.667Z,19.15
2024-05-09T10:56:13.612Z,19.12
2024-05-09T10:57:15.700Z,19.09
2024-05-09T10:58:17.415Z,19.05
2024-05-09T10:59:19.110Z,19.01
2024-05-09T11:00:27.525Z,18.96
2024-05-09T11:01:37.496Z,18.89
2024-05-09T11:02:39.632Z,18.83
2024-05-09T11:03:46.004Z,18.77
2024-05-09T11:04:48.988Z,18.70
2024-05-09T11:05:55.011Z,18.65
2024-05-09T11:06:59.580Z,18.63
2024-05-09T11:08:02.261Z,18.61
2024-05-09T11:09:05.327Z,18.61
2024-05-09T11:10:12.256Z,18.62
2024-05-09T11:11:14.845Z,18.63
2024-05-09T11:12:16.707Z,18.65
2024-05-09T11:13:31.400Z,18.70
2024-05-09T11:14:33.646Z,18.80
2024-05-09T11:15:42.290Z,18.88
2024-05-09T11:16:43.882Z,18.95
2024-05-09T11:17:45.504Z,19.00
2024-05-09T11:18:55.546Z,19.01
2024-05-09T11:19:57.329Z,19.01
2024-05-09T11:20:58.987Z,18.99
2024-05-09T11:22:03.247Z,18.96
2024-05-09T11:23:06.294Z,18.92
2024-05-09T11:24:11.022Z,18.88
2024-05-09T11:25:13.296Z,18.85
2024-05-09T11:26:18.484Z,18.83
2024-05-09T11:27:21.126Z,18.82
2024-05-09T11:28:23.283Z,18.83
2024-05-09T11:29:38.949Z,18.82
2024-05-09T11:30:40.655Z,18.80
2024-05-09T11:31:46.762Z,18.77
2024-05-09T11:32:49.098Z,18.74
2024-05-09T11:33:53.967Z,18.69
2024-05-09T11:34:55.596Z,18.65
2024-05-09T11:35:57.595Z,18.61
2024-05-09T11:36:59.391Z,18.59
2024-05-09T11:38:00.947Z,18.55
2024-05-09T11:39:02.562Z,18.51
2024-05-09T11:40:07.062Z,18.49
2024-05-09T11:41:19.965Z,18.48
2024-05-09T11:42:21.722Z,18.49
2024-05-09T11:43:23.368Z,18.48
2024-05-09T11:44:26.025Z,18.48
2024-05-09T11:45:27.809Z,18.48
2024-05-09T11:46:29.510Z,18.50
2024-05-09T11:47:31.426Z,18.51
2024-05-09T11:48:33.223Z,18.52
2024-05-09T11:49:35.036Z,18.52
2024-05-09T11:50:36.864Z,18.50
2024-05-09T11:51:38.520Z,18.51
2024-05-09T11:52:42.900Z,18.55
2024-05-09T11:53:44.572Z,18.63
2024-05-09T11:54:46.222Z,18.75
2024-05-09T11:55:47.874Z,18.90
2024-05-09T11:56:50.805Z,19.06
2024-05-09T11:57:52.661Z,19.23
2024-05-09T11:58:54.773Z,19.36
2024-05-09T11:59:56.635Z,19.49
2024-05-09T12:00:58.336Z,19.57
2024-05-09T12:02:00.184Z,19.64
2024-05-09T12:03:03.645Z,19.68
2024-05-09T12:04:05.613Z,19.71
2024-05-09T12:05:07.458Z,19.73
2024-05-09T12:06:09.399Z,19.75
2024-05-09T12:07:13.021Z,19.80
2024-05-09T12:08:14.821Z,19.86
2024-05-09T12:09:17.129Z,19.91
2024-05-09T12:10:22.428Z,19.94
2024-05-09T12:11:27.934Z,19.97
2024-05-09T12:12:29.663Z,20.00
2024-05-09T12:13:31.198Z,19.99
2024-05-09T12:14:32.827Z,19.97
2024-05-09T12:15:35.510Z,19.92
2024-05-09T12:16:37.201Z,19.90
2024-05-09T12:17:38.801Z,19.88
2024-05-09T12:18:40.439Z,19.85
2024-05-09T12:19:42.096Z,19.80
2024-05-09T12:20:43.860Z,19.74
2024-05-09T12:21:45.492Z,19.66
2024-05-09T12:22:47.483Z,19.56
2024-05-09T12:23:49.023Z,19.47
2024-05-09T12:24:50.630Z,19.38
2024-05-09T12:25:52.894Z,19.31
2024-05-09T12:26:54.823Z,19.25
2024-05-09T12:27:56.434Z,19.17
2024-05-09T12:28:57.985Z,19.09
2024-05-09T12:29:59.540Z,19.00
2024-05-09T12:31:01.179Z,18.93
2024-05-09T12:32:03.103Z,18.87
2024-05-09T12:33:05.822Z,18.81
2024-05-09T12:34:07.807Z,18.77
2024-05-09T12:35:09.382Z,18.74
2024-05-09T12:36:10.921Z,18.72
2024-05-09T12:37:13.136Z,18.72
2024-05-09T12:38:15.375Z,18.72
2024-05-09T12:39:17.085Z,18.76
2024-05-09T12:40:26.625Z,18.81
2024-05-09T12:41:38.163Z,18.90
2024-05-09T12:42:39.859Z,18.97
2024-05-09T12:43:41.463Z,19.05
2024-05-09T12:44:43.026Z,19.11
2024-05-09T12:45:45.075Z,19.18
2024-05-09T12:46:46.648Z,19.21
2024-05-09T12:47:48.430Z,19.24
2024-05-09T12:48:50.308Z,19.29
2024-05-09T12:49:52.257Z,19.39
2024-05-09T12:50:56.653Z,19.54
2024-05-09T12:51:58.170Z,19.70
2024-05-09T12:53:00.058Z,19.85
2024-05-09T12:54:01.619Z,20.02
2024-05-09T12:55:03.776Z,20.19
2024-05-09T12:56:07.238Z,20.37
2024-05-09T12:57:10.446Z,20.59
2024-05-09T12:58:13.602Z,20.81
2024-05-09T12:59:15.356Z,21.01
2024-05-09T13:00:23.811Z,21.15
2024-05-09T13:01:30.162Z,21.20
2024-05-09T13:02:31.953Z,21.17
2024-05-09T13:03:33.826Z,21.11
2024-05-09T13:04:35.736Z,21.06
2024-05-09T13:05:37.549Z,21.02
2024-05-09T13:06:39.361Z,21.01
2024-05-09T13:07:41.003Z,21.01
2024-05-09T13:08:42.753Z,21.02
2024-05-09T13:09:44.705Z,21.01
2024-05-09T13:10:47.125Z,20.97
2024-05-09T13:11:48.842Z,20.92
2024-05-09T13:12:50.458Z,20.86
2024-05-09T13:13:52.136Z,20.79
2024-05-09T13:14:53.868Z,20.70
2024-05-09T13:15:55.465Z,20.61
2024-05-09T13:16:57.191Z,20.53
2024-05-09T13:18:02.254Z,20.45
2024-05-09T13:19:05.353Z,20.36
2024-05-09T13:20:11.975Z,20.29
2024-05-09T13:21:19.906Z,20.23
2024-05-09T13:22:21.517Z,20.17
2024-05-09T13:23:23.105Z,20.12
2024-05-09T13:24:24.835Z,20.08
2024-05-09T13:25:26.411Z,20.04
2024-05-09T13:26:28.264Z,19.99
2024-05-09T13:27:29.907Z,19.92
2024-05-09T13:28:32.846Z,19.87
2024-05-09T13:29:34.522Z,19.84
2024-05-09T13:30:40.624Z,19.85
2024-05-09T13:31:43.664Z,19.91
2024-05-09T13:32:45.676Z,20.03
2024-05-09T13:33:47.458Z,20.21
2024-05-09T13:34:49.354Z,20.41
2024-05-09T13:35:51.297Z,20.60
2024-05-09T13:36:53.055Z,20.77
2024-05-09T13:37:55.375Z,20.92
2024-05-09T13:38:58.404Z,21.06
2024-05-09T13:40:00.971Z,21.15
2024-05-09T13:41:02.699Z,21.22
2024-05-09T13:42:04.460Z,21.32
2024-05-09T13:43:06.312Z,21.47
2024-05-09T13:44:08.920Z,21.63
2024-05-09T13:45:10.541Z,21.80
2024-05-09T13:46:12.190Z,21.95
2024-05-09T13:47:14.017Z,22.09
2024-05-09T13:48:15.780Z,22.25