createdAt,value
2023-05-11T07:03:06.438Z,98284.47
2023-05-11T07:23:22.438Z,98275.00
2023-05-11T07:43:25.311Z,98268.91
2023-05-11T08:03:28.296Z,98262.63
2023-05-11T08:23:31.384Z,98254.94
2023-05-11T08:43:34.099Z,98254.53
2023-05-11T09:03:37.160Z,98240.59
2023-05-11T09:23:40.083Z,98235.88
2023-05-11T09:43:43.106Z,98225.09
2023-05-11T10:03:46.001Z,98221.31
2023-05-11T10:23:49.034Z,98208.09
2023-05-11T10:43:52.966Z,98206.88
2023-05-11T11:03:55.742Z,98200.53
2023-05-11T11:23:58.516Z,98185.53
2023-05-11T11:44:01.262Z,98187.06
2023-05-11T12:04:04.322Z,98183.56
2023-05-11T12:24:07.669Z,98179.09
2023-05-11T12:44:10.436Z,98158.81
2023-05-11T13:04:15.408Z,98152.72
2023-05-11T13:24:18.184Z,98147.75
2023-05-11T13:44:21.013Z,98114.69
2023-05-11T14:04:23.702Z,98112.97
2023-05-11T14:24:27.232Z,98103.22
2023-05-11T14:44:30.135Z,98090.13
2023-05-11T15:04:32.925Z,98066.63
2023-05-11T15:24:36.323Z,98088.16
2023-05-11T15:44:39.421Z,98061.62
2023-05-11T16:04:42.396Z,98076.69
2023-05-11T16:24:46.376Z,98091.97
2023-05-11T16:44:49.486Z,98082.63
2023-05-11T17:04:52.263Z,98096.06
2023-05-11T17:24:55.281Z,98103.69
2023-05-11T17:44:58.125Z,98115.12
2023-05-11T18:05:00.991Z,98124.97
2023-05-11T18:25:03.995Z,98137.34
2023-05-11T18:45:07.093Z,98162.41
2023-05-11T19:05:10.002Z,98183.22
2023-05-11T19:25:13.004Z,98189.38
2023-05-11T19:45:16.001Z,98218.09
2023-05-11T20:05:19.033Z,98222.78
2023-05-11T20:25:21.803Z,98230.81
2023-05-11T20:45:25.047Z,98232.69
2023-05-11T21:05:28.143Z,98237.88
2023-05-11T21:25:31.471Z,98234.00
2023-05-11T21:45:34.318Z,98232.13
2023-05-11T22:05:37.363Z,98245.03
2023-05-11T22:25:40.464Z,98245.44
2023-05-11T22:45:43.526Z,98251.19
2023-05-11T23:05:46.312Z,98246.28
2023-05-11T23:25:51.487Z,98249.47
2023-05-11T23:45:54.473Z,98232.81
