createdAt,value
2023-04-13T00:00:16.813Z,4
2023-04-13T00:05:16.912Z,4
2023-04-13T00:10:16.992Z,3
2023-04-13T00:15:16.902Z,3
2023-04-13T00:20:16.852Z,1
2023-04-13T00:25:16.927Z,0
2023-04-13T00:30:17.071Z,1
2023-04-13T00:35:16.817Z,2
2023-04-13T00:40:17.006Z,1
2023-04-13T00:45:16.974Z,2
2023-04-13T00:50:16.789Z,1
2023-04-13T00:55:16.913Z,1
2023-04-13T01:00:16.883Z,1
2023-04-13T01:05:17.070Z,1
2023-04-13T01:10:17.088Z,1
2023-04-13T01:15:16.996Z,1
2023-04-13T01:20:16.925Z,0
2023-04-13T01:25:17.044Z,0
2023-04-13T01:30:17.099Z,2
2023-04-13T01:35:16.969Z,3
2023-04-13T01:40:17.277Z,3
2023-04-13T01:45:17.127Z,2
2023-04-13T01:50:16.957Z,3
2023-04-13T01:55:17.104Z,4
2023-04-13T02:00:17.052Z,3
2023-04-13T02:05:17.049Z,4
2023-04-13T02:10:17.184Z,3
2023-04-13T02:15:17.130Z,2
2023-04-13T02:20:17.153Z,2
2023-04-13T02:25:17.193Z,3
2023-04-13T02:30:17.263Z,4
2023-04-13T02:35:17.165Z,3
2023-04-13T02:40:17.311Z,3
2023-04-13T02:45:17.145Z,3
2023-04-13T02:50:17.140Z,2
2023-04-13T02:55:17.133Z,3
2023-04-13T03:00:17.163Z,3
2023-04-13T03:05:17.186Z,2
2023-04-13T03:10:17.140Z,1
2023-04-13T03:15:17.426Z,2
2023-04-13T03:20:17.228Z,1
2023-04-13T03:25:17.476Z,1
2023-04-13T03:30:17.156Z,0
2023-04-13T03:35:17.190Z,0
2023-04-13T03:40:17.407Z,3
2023-04-13T03:45:17.252Z,2
2023-04-13T03:50:17.385Z,2
2023-04-13T03:55:17.150Z,2
2023-04-13T04:00:16.337Z,1
2023-04-13T04:05:16.569Z,0
2023-04-13T04:10:16.829Z,1
2023-04-13T04:15:16.389Z,4
2023-04-13T04:20:16.312Z,4
2023-04-13T04:25:16.271Z,3
2023-04-13T04:30:16.435Z,3
2023-04-13T04:35:16.400Z,4
2023-04-13T04:40:16.349Z,4
2023-04-13T04:45:16.346Z,3
2023-04-13T04:50:16.758Z,4
2023-04-13T04:55:16.500Z,6
2023-04-13T05:00:16.374Z,7
2023-04-13T05:05:16.428Z,6
2023-04-13T05:10:16.483Z,6
2023-04-13T05:15:16.415Z,5
2023-04-13T05:20:16.494Z,3
2023-04-13T05:25:16.412Z,2
2023-04-13T05:30:16.630Z,3
2023-04-13T05:35:16.506Z,5
2023-04-13T05:40:16.460Z,5
2023-04-13T05:45:16.670Z,4
2023-04-13T05:50:16.762Z,4
2023-04-13T05:55:16.464Z,3
2023-04-13T06:00:16.428Z,2
2023-04-13T06:05:16.632Z,2
2023-04-13T06:10:16.695Z,3
2023-04-13T06:15:16.486Z,3
2023-04-13T06:20:16.555Z,3
2023-04-13T06:25:16.518Z,4
2023-04-13T06:30:16.530Z,5
2023-04-13T06:35:16.696Z,5
2023-04-13T06:40:16.607Z,5
2023-04-13T06:45:16.753Z,4
2023-04-13T06:50:16.656Z,4
2023-04-13T06:55:16.671Z,4
2023-04-13T07:00:29.068Z,3
2023-04-13T07:05:16.865Z,4
2023-04-13T07:10:16.716Z,4
2023-04-13T07:15:16.626Z,4
2023-04-13T07:20:16.928Z,4
2023-04-13T07:25:16.753Z,3
2023-04-13T07:30:16.728Z,2
2023-04-13T07:35:16.704Z,4
2023-04-13T07:40:16.723Z,4
2023-04-13T07:45:16.782Z,4
2023-04-13T07:50:16.738Z,4
2023-04-13T07:55:16.697Z,4
2023-04-13T08:00:17.066Z,3
2023-04-13T08:05:17.048Z,3
2023-04-13T08:10:17.015Z,4
2023-04-13T08:15:16.800Z,5
2023-04-13T08:20:16.798Z,6
2023-04-13T08:25:16.941Z,6
2023-04-13T08:30:16.895Z,5
2023-04-13T08:35:17.084Z,4
2023-04-13T08:40:16.773Z,4
2023-04-13T08:45:16.936Z,4
2023-04-13T08:50:16.884Z,3
2023-04-13T08:55:17.009Z,4
2023-04-13T09:00:16.867Z,3
2023-04-13T09:05:16.936Z,4
2023-04-13T09:10:16.907Z,4
2023-04-13T09:15:16.853Z,4
2023-04-13T09:20:16.956Z,4
2023-04-13T09:25:16.935Z,5
2023-04-13T09:30:16.879Z,5
2023-04-13T09:35:17.026Z,6
2023-04-13T09:40:16.925Z,6
2023-04-13T09:45:17.062Z,6
2023-04-13T09:50:17.124Z,8
2023-04-13T09:55:17.071Z,10
2023-04-13T10:00:19.356Z,12
2023-04-13T10:05:17.103Z,12
2023-04-13T10:10:17.017Z,10
2023-04-13T10:15:17.062Z,5
2023-04-13T10:20:17.066Z,9
2023-04-13T10:25:31.492Z,12
2023-04-13T10:30:17.073Z,7
2023-04-13T10:35:17.103Z,9
2023-04-13T10:40:17.416Z,8
2023-04-13T10:45:17.146Z,10
2023-04-13T10:50:17.058Z,10
2023-04-13T10:55:17.325Z,9
2023-04-13T11:00:17.136Z,8
2023-04-13T11:05:17.192Z,8
2023-04-13T11:10:17.230Z,9
2023-04-13T11:15:17.144Z,10
2023-04-13T11:20:17.136Z,10
2023-04-13T11:25:17.268Z,8
2023-04-13T11:30:17.183Z,9
2023-04-13T11:35:17.200Z,9
2023-04-13T11:40:17.189Z,10
2023-04-13T11:45:19.048Z,11
2023-04-13T11:50:17.368Z,11
2023-04-13T11:55:23.044Z,12
2023-04-13T12:00:17.340Z,12
2023-04-13T12:05:17.621Z,13
2023-04-13T12:10:23.342Z,13
2023-04-13T12:15:49.635Z,13
2023-04-13T12:20:17.606Z,14
2023-04-13T12:25:17.880Z,13
2023-04-13T12:30:17.238Z,12
2023-04-13T12:35:17.385Z,11
2023-04-13T12:40:17.336Z,10
2023-04-13T12:45:17.267Z,11
2023-04-13T12:50:17.398Z,11
2023-04-13T12:55:17.459Z,10
2023-04-13T13:00:17.379Z,10
2023-04-13T13:05:17.351Z,9
2023-04-13T13:10:29.905Z,9
2023-04-13T13:15:17.395Z,8
2023-04-13T13:20:15.468Z,8
2023-04-13T13:25:15.530Z,9
2023-04-13T13:30:15.480Z,8
2023-04-13T13:35:15.681Z,7
2023-04-13T13:40:15.593Z,9
2023-04-13T13:45:15.458Z,9
2023-04-13T13:50:15.454Z,9
2023-04-13T13:55:15.468Z,9
2023-04-13T14:00:15.528Z,9
2023-04-13T14:05:15.482Z,9
2023-04-13T14:10:15.704Z,9
2023-04-13T14:15:15.521Z,8
2023-04-13T14:20:15.632Z,8
2023-04-13T14:25:15.629Z,9
2023-04-13T14:30:15.570Z,9
2023-04-13T14:35:15.565Z,9
2023-04-13T14:40:15.528Z,9
2023-04-13T14:45:15.623Z,9
2023-04-13T14:50:15.632Z,10
2023-04-13T14:55:15.664Z,10
2023-04-13T15:00:15.608Z,8
2023-04-13T15:05:15.623Z,8
2023-04-13T15:10:15.667Z,7
2023-04-13T15:15:15.843Z,6
2023-04-13T15:20:15.609Z,2
2023-04-13T15:25:15.728Z,1
2023-04-13T15:30:15.958Z,1
2023-04-13T15:35:15.622Z,3
2023-04-13T15:40:15.800Z,2
2023-04-13T15:45:15.688Z,2
2023-04-13T15:50:15.773Z,3
2023-04-13T15:55:15.747Z,1
2023-04-13T16:00:15.857Z,2
2023-04-13T16:05:15.777Z,1
2023-04-13T16:10:15.736Z,1
2023-04-13T16:15:15.785Z,1
2023-04-13T16:20:15.731Z,1
2023-04-13T16:25:15.926Z,2
2023-04-13T16:30:15.776Z,3
2023-04-13T16:35:15.859Z,3
2023-04-13T16:40:16.183Z,2
2023-04-13T16:45:15.852Z,2
2023-04-13T16:50:15.856Z,1
2023-04-13T16:55:15.829Z,2
2023-04-13T17:00:15.853Z,3
2023-04-13T17:05:15.883Z,2
2023-04-13T17:10:15.882Z,1
2023-04-13T17:15:15.893Z,2
2023-04-13T17:20:16.992Z,1
2023-04-13T17:25:15.898Z,3
2023-04-13T17:30:15.964Z,5
2023-04-13T17:35:16.022Z,3
2023-04-13T17:40:15.971Z,4
2023-04-13T17:45:15.950Z,4
2023-04-13T17:50:16.045Z,5
2023-04-13T17:55:15.961Z,8
2023-04-13T18:00:16.016Z,5
2023-04-13T18:05:16.061Z,4
2023-04-13T18:10:15.985Z,5
2023-04-13T18:15:16.033Z,4
2023-04-13T18:20:16.005Z,6
2023-04-13T18:25:16.209Z,8
2023-04-13T18:30:16.167Z,7
2023-04-13T18:35:16.283Z,4
2023-04-13T18:40:16.288Z,5
2023-04-13T18:45:16.227Z,7
2023-04-13T18:50:16.107Z,6
2023-04-13T18:55:16.101Z,6
2023-04-13T19:00:16.131Z,10
2023-04-13T19:05:16.242Z,7
2023-04-13T19:10:16.241Z,5
2023-04-13T19:15:16.386Z,6
2023-04-13T19:20:16.350Z,8
2023-04-13T19:25:16.194Z,8
2023-04-13T19:30:16.141Z,9
2023-04-13T19:35:16.191Z,8
2023-04-13T19:40:16.176Z,8
2023-04-13T19:45:16.191Z,11
2023-04-13T19:50:16.224Z,10
2023-04-13T19:55:16.139Z,11
2023-04-13T20:00:16.145Z,11
2023-04-13T20:05:16.295Z,9
2023-04-13T20:10:16.291Z,9
2023-04-13T20:15:16.205Z,9
2023-04-13T20:20:16.412Z,8
2023-04-13T20:25:16.330Z,10
2023-04-13T20:30:16.432Z,12
2023-04-13T20:35:16.332Z,12
2023-04-13T20:40:16.319Z,8
2023-04-13T20:45:16.411Z,10
2023-04-13T20:50:16.332Z,9
2023-04-13T20:55:16.278Z,10
2023-04-13T21:00:16.450Z,11
2023-04-13T21:05:16.334Z,9
2023-04-13T21:10:16.366Z,10
2023-04-13T21:15:16.377Z,12
2023-04-13T21:20:16.374Z,12
2023-04-13T21:25:16.413Z,11
2023-04-13T21:30:16.407Z,10
2023-04-13T21:35:16.747Z,10
2023-04-13T21:40:16.465Z,10
2023-04-13T21:45:16.350Z,9
2023-04-13T21:50:16.479Z,9
2023-04-13T21:55:16.664Z,9
2023-04-13T22:00:16.584Z,9
2023-04-13T22:05:16.486Z,11
2023-04-13T22:10:16.505Z,10
2023-04-13T22:15:16.454Z,9
2023-04-13T22:20:16.967Z,7
2023-04-13T22:25:16.635Z,8
2023-04-13T22:30:16.553Z,7
2023-04-13T22:35:16.466Z,7
2023-04-13T22:40:16.719Z,4
2023-04-13T22:45:16.545Z,6
2023-04-13T22:50:16.592Z,5
2023-04-13T22:55:16.561Z,5
2023-04-13T23:00:16.539Z,5
2023-04-13T23:05:16.600Z,3
2023-04-13T23:10:17.155Z,4
2023-04-13T23:15:16.606Z,4
2023-04-13T23:20:16.860Z,4
2023-04-13T23:25:16.844Z,4
2023-04-13T23:30:16.678Z,4
2023-04-13T23:35:16.789Z,3
2023-04-13T23:40:16.941Z,1
2023-04-13T23:45:16.654Z,1
2023-04-13T23:50:16.732Z,1
2023-04-13T23:55:16.610Z,1
