createdAt,value
2023-05-18T00:02:08.705Z,99.90
2023-05-18T00:04:36.515Z,99.90
2023-05-18T00:07:05.014Z,99.90
2023-05-18T00:09:34.573Z,99.90
2023-05-18T00:12:02.706Z,99.90
2023-05-18T00:14:29.596Z,99.90
2023-05-18T00:16:56.354Z,99.90
2023-05-18T00:19:24.364Z,99.90
2023-05-18T00:21:52.663Z,99.90
2023-05-18T00:24:19.814Z,99.90
2023-05-18T00:26:49.248Z,99.90
2023-05-18T00:29:16.626Z,99.90
2023-05-18T00:31:45.449Z,99.90
2023-05-18T00:34:14.097Z,99.90
2023-05-18T00:36:41.194Z,99.90
2023-05-18T00:39:09.393Z,99.90
2023-05-18T00:41:36.509Z,99.90
2023-05-18T00:44:04.988Z,99.90
2023-05-18T00:46:32.603Z,99.90
2023-05-18T00:49:03.104Z,99.90
2023-05-18T00:51:32.068Z,99.90
2023-05-18T00:54:01.053Z,99.90
2023-05-18T00:56:29.119Z,99.90
2023-05-18T00:58:57.281Z,99.90
2023-05-18T01:01:29.274Z,99.90
2023-05-18T01:04:02.366Z,99.90
2023-05-18T01:06:36.062Z,99.90
2023-05-18T01:09:06.925Z,99.90
2023-05-18T01:11:57.128Z,99.90
2023-05-18T01:14:49.859Z,99.90
2023-05-18T01:17:19.712Z,99.90
2023-05-18T01:19:52.322Z,99.90
2023-05-18T01:22:23.191Z,99.90
2023-05-18T01:24:53.415Z,99.90
2023-05-18T01:27:21.861Z,99.90
2023-05-18T01:29:49.008Z,99.90
2023-05-18T01:32:20.586Z,99.90
2023-05-18T01:34:48.303Z,99.90
2023-05-18T01:37:15.079Z,99.90
2023-05-18T01:39:42.321Z,99.90
2023-05-18T01:42:15.228Z,99.90
2023-05-18T01:44:56.821Z,99.90
2023-05-18T01:47:25.364Z,99.90
2023-05-18T01:49:59.912Z,99.90
2023-05-18T01:52:34.178Z,99.90
2023-05-18T01:55:03.609Z,99.90
2023-05-18T01:57:32.772Z,99.90
2023-05-18T02:00:00.233Z,99.90
2023-05-18T02:02:28.416Z,99.90
2023-05-18T02:04:55.572Z,99.90
2023-05-18T02:07:22.310Z,99.90
2023-05-18T02:09:49.305Z,99.90
2023-05-18T02:12:16.043Z,99.90
2023-05-18T02:14:42.829Z,99.90
2023-05-18T02:17:10.241Z,99.90
2023-05-18T02:19:38.145Z,99.90
2023-05-18T02:22:08.361Z,99.90
2023-05-18T02:24:35.208Z,99.90
2023-05-18T02:27:02.130Z,99.90
2023-05-18T02:29:28.890Z,99.90
2023-05-18T02:31:55.732Z,99.90
2023-05-18T02:34:23.101Z,99.90
2023-05-18T02:36:49.897Z,99.90
2023-05-18T02:39:17.229Z,99.90
2023-05-18T02:41:43.950Z,99.90
2023-05-18T02:44:12.427Z,99.90
2023-05-18T02:46:39.369Z,99.90
2023-05-18T02:49:06.224Z,99.90
2023-05-18T02:51:33.061Z,99.90
2023-05-18T02:53:59.922Z,99.90
2023-05-18T02:56:26.661Z,99.90
2023-05-18T02:58:57.903Z,99.90
2023-05-18T03:01:28.287Z,99.90
2023-05-18T03:03:57.775Z,99.90
2023-05-18T03:06:26.590Z,99.90
2023-05-18T03:08:57.054Z,99.90
2023-05-18T03:11:24.633Z,99.90
2023-05-18T03:13:51.900Z,99.90
2023-05-18T03:16:18.866Z,99.90
2023-05-18T03:18:46.210Z,99.90
2023-05-18T03:21:13.727Z,99.90
2023-05-18T03:23:40.867Z,99.90
2023-05-18T03:26:11.557Z,99.90
2023-05-18T03:28:39.189Z,99.90
2023-05-18T03:31:06.168Z,99.90
2023-05-18T03:33:33.212Z,99.90
2023-05-18T03:36:04.832Z,99.90
2023-05-18T03:38:31.678Z,99.90
2023-05-18T03:40:58.517Z,99.90
2023-05-18T03:43:25.972Z,99.90
2023-05-18T03:45:53.621Z,99.90
2023-05-18T03:48:21.076Z,99.90
2023-05-18T03:50:48.786Z,99.90
2023-05-18T03:53:19.233Z,99.90
2023-05-18T03:55:46.586Z,99.90
2023-05-18T03:58:13.467Z,99.90
2023-05-18T04:00:40.690Z,99.90
2023-05-18T04:03:07.572Z,99.90
2023-05-18T04:05:34.427Z,99.90
2023-05-18T04:08:01.282Z,99.90
2023-05-18T04:10:28.066Z,99.90
2023-05-18T04:12:54.808Z,99.90
2023-05-18T04:15:21.677Z,99.90
2023-05-18T04:17:51.415Z,99.90
2023-05-18T04:20:18.604Z,99.90
2023-05-18T04:22:48.212Z,99.90
2023-05-18T04:25:16.490Z,99.90
2023-05-18T04:27:45.559Z,99.90
2023-05-18T04:30:13.370Z,99.90
2023-05-18T04:32:43.109Z,99.90
2023-05-18T04:35:11.603Z,99.90
2023-05-18T04:37:41.427Z,99.90
2023-05-18T04:40:17.229Z,99.90
2023-05-18T04:42:48.470Z,99.90
2023-05-18T04:45:17.762Z,99.90
2023-05-18T04:47:46.838Z,99.90
2023-05-18T04:50:17.672Z,99.90
2023-05-18T04:52:48.799Z,99.90
2023-05-18T04:55:27.570Z,99.90
2023-05-18T04:57:56.980Z,99.90
2023-05-18T05:00:25.305Z,99.90
2023-05-18T05:02:52.429Z,99.90
2023-05-18T05:05:19.319Z,99.90
2023-05-18T05:07:46.385Z,99.90
2023-05-18T05:10:13.185Z,99.90
2023-05-18T05:12:41.192Z,99.90
2023-05-18T05:15:09.558Z,99.90
2023-05-18T05:17:36.798Z,99.90
2023-05-18T05:20:04.174Z,99.90
2023-05-18T05:22:30.928Z,99.90
2023-05-18T05:24:57.739Z,99.90
2023-05-18T05:27:26.240Z,99.90
2023-05-18T05:29:53.328Z,99.90
2023-05-18T05:32:20.139Z,99.90
2023-05-18T05:34:48.088Z,99.90
2023-05-18T05:37:14.834Z,99.90
2023-05-18T05:39:41.781Z,99.90
2023-05-18T05:42:08.812Z,99.90
2023-05-18T05:44:35.982Z,99.90
2023-05-18T05:47:03.645Z,99.90
2023-05-18T05:49:30.586Z,99.90
2023-05-18T05:51:57.328Z,99.90
2023-05-18T05:54:24.150Z,99.90
2023-05-18T05:56:50.998Z,99.90
2023-05-18T05:59:17.776Z,99.90
2023-05-18T06:01:44.578Z,99.90
2023-05-18T06:04:12.631Z,99.90
2023-05-18T06:06:39.656Z,99.90
2023-05-18T06:09:06.429Z,99.90
2023-05-18T06:11:33.323Z,99.90
2023-05-18T06:14:00.267Z,99.90
2023-05-18T06:16:27.142Z,99.90
2023-05-18T06:18:54.048Z,99.90
2023-05-18T06:21:21.927Z,99.90
2023-05-18T06:23:48.730Z,99.90
2023-05-18T06:26:15.440Z,99.90
2023-05-18T06:28:42.174Z,99.90
2023-05-18T06:31:09.010Z,99.90
2023-05-18T06:33:36.362Z,99.90
2023-05-18T06:36:03.338Z,99.90
2023-05-18T06:38:30.438Z,99.90
2023-05-18T06:40:57.234Z,99.90
2023-05-18T06:43:26.898Z,99.90
2023-05-18T06:45:54.716Z,99.90
2023-05-18T06:48:33.301Z,99.90
2023-05-18T06:51:03.068Z,99.90
2023-05-18T06:53:31.786Z,99.90
2023-05-18T06:56:00.574Z,99.90
2023-05-18T06:58:27.573Z,99.90
2023-05-18T07:01:07.058Z,99.90
2023-05-18T07:03:34.896Z,99.90
2023-05-18T07:09:05.757Z,99.90
2023-05-18T07:11:40.951Z,99.90
2023-05-18T07:14:31.155Z,99.90
2023-05-18T07:17:31.428Z,99.90
2023-05-18T07:20:11.879Z,99.90
2023-05-18T07:23:45.011Z,99.90
2023-05-18T07:25:49.333Z,99.90
2023-05-18T07:28:19.568Z,99.90
2023-05-18T07:30:46.668Z,99.90
2023-05-18T07:33:15.602Z,99.90
2023-05-18T07:35:48.051Z,99.90
2023-05-18T07:38:14.826Z,99.90
2023-05-18T07:40:41.557Z,99.90
2023-05-18T07:43:08.324Z,99.90
2023-05-18T07:45:35.233Z,99.90
2023-05-18T07:48:02.175Z,99.90
2023-05-18T07:50:29.954Z,99.90
2023-05-18T07:52:56.918Z,99.90
2023-05-18T07:55:23.774Z,99.90
2023-05-18T07:57:50.952Z,99.90
2023-05-18T08:00:18.267Z,99.60
2023-05-18T08:02:45.973Z,99.10
2023-05-18T08:05:12.900Z,99.90
2023-05-18T08:07:39.712Z,99.90
2023-05-18T08:10:06.993Z,99.50
2023-05-18T08:12:33.791Z,98.30
2023-05-18T08:15:01.968Z,93.00
2023-05-18T08:17:28.725Z,94.30
2023-05-18T08:19:55.507Z,93.70
2023-05-18T08:22:22.285Z,95.00
2023-05-18T08:24:49.038Z,92.80
2023-05-18T08:27:16.054Z,91.80
2023-05-18T08:29:42.901Z,92.50
2023-05-18T08:32:09.641Z,95.50
2023-05-18T08:34:36.745Z,91.40
2023-05-18T08:37:03.816Z,92.00
2023-05-18T08:39:33.342Z,90.50
2023-05-18T08:42:41.568Z,91.00
2023-05-18T08:46:10.008Z,92.40
2023-05-18T08:48:37.293Z,92.80
2023-05-18T08:51:14.340Z,94.40
2023-05-18T08:53:49.934Z,94.00
2023-05-18T08:56:40.516Z,91.80
2023-05-18T08:59:10.873Z,89.80
2023-05-18T09:01:48.586Z,91.30
2023-05-18T09:07:10.727Z,87.40
2023-05-18T09:10:21.505Z,90.80
2023-05-18T09:13:05.449Z,85.70
2023-05-18T09:19:07.789Z,85.30
2023-05-18T09:21:39.160Z,81.30
2023-05-18T09:24:15.724Z,78.00
2023-05-18T09:26:54.648Z,78.10
2023-05-18T09:29:54.701Z,75.60
2023-05-18T09:32:37.738Z,74.90
2023-05-18T09:35:09.680Z,70.50
2023-05-18T09:37:36.639Z,76.30
2023-05-18T09:40:06.638Z,75.90
2023-05-18T09:42:41.609Z,75.80
2023-05-18T09:45:17.691Z,82.20
2023-05-18T09:47:44.516Z,77.20
2023-05-18T09:50:11.557Z,77.00
2023-05-18T09:52:43.319Z,76.20
2023-05-18T09:55:11.671Z,75.50
2023-05-18T09:57:51.213Z,77.00
2023-05-18T10:00:20.726Z,77.70
2023-05-18T10:02:52.483Z,81.70
2023-05-18T10:05:27.713Z,74.70
2023-05-18T10:07:55.499Z,75.70
2023-05-18T10:10:25.624Z,77.40
2023-05-18T10:12:53.970Z,80.80
2023-05-18T10:15:22.672Z,78.90
2023-05-18T10:18:08.894Z,77.50
2023-05-18T10:20:35.810Z,73.30
2023-05-18T10:23:07.127Z,71.10
2023-05-18T10:25:35.634Z,73.20
2023-05-18T10:28:07.491Z,75.40
2023-05-18T10:30:35.295Z,73.50
2023-05-18T10:33:07.022Z,76.20
2023-05-18T10:35:39.032Z,74.40
2023-05-18T10:38:07.264Z,70.70
2023-05-18T10:40:36.105Z,73.10
2023-05-18T10:43:04.272Z,72.90
2023-05-18T10:45:35.225Z,74.50
2023-05-18T10:48:05.057Z,75.30
2023-05-18T10:50:32.265Z,75.20
2023-05-18T10:53:00.794Z,78.30
2023-05-18T10:55:29.642Z,73.00
2023-05-18T10:58:03.586Z,68.70
2023-05-18T11:00:34.371Z,71.10
2023-05-18T11:03:02.034Z,68.60
2023-05-18T11:05:28.919Z,73.80
2023-05-18T11:08:04.964Z,74.00
2023-05-18T11:10:41.020Z,74.50
2023-05-18T11:13:08.315Z,73.40
2023-05-18T11:15:54.441Z,79.70
2023-05-18T11:18:40.647Z,74.60
2023-05-18T11:21:32.591Z,75.90
2023-05-18T11:24:25.247Z,70.20
2023-05-18T11:26:56.805Z,74.60
2023-05-18T11:29:36.253Z,79.10
2023-05-18T11:32:04.904Z,74.80
2023-05-18T11:34:45.343Z,76.50
2023-05-18T11:37:14.211Z,68.70
2023-05-18T11:39:51.622Z,74.90
2023-05-18T11:42:33.192Z,80.10
2023-05-18T11:45:09.623Z,75.60
2023-05-18T11:47:37.958Z,75.10
2023-05-18T11:50:08.551Z,71.70
2023-05-18T11:52:47.184Z,70.20
2023-05-18T11:55:15.425Z,74.30
2023-05-18T11:57:48.895Z,74.10
2023-05-18T12:00:17.088Z,70.60
2023-05-18T12:02:46.441Z,70.50
2023-05-18T12:05:14.598Z,72.20
2023-05-18T12:07:42.640Z,68.10
2023-05-18T12:10:29.883Z,68.70
2023-05-18T12:12:57.735Z,72.80
2023-05-18T12:15:25.094Z,72.50
2023-05-18T12:17:52.487Z,73.80
2023-05-18T12:20:19.858Z,74.20
2023-05-18T12:22:52.972Z,76.30
2023-05-18T12:25:22.018Z,76.40
2023-05-18T12:27:49.644Z,78.20
2023-05-18T12:30:20.214Z,76.80
2023-05-18T12:32:54.530Z,75.30
2023-05-18T12:35:31.507Z,75.30
2023-05-18T12:38:02.604Z,74.90
2023-05-18T12:40:44.133Z,76.50
2023-05-18T12:43:11.169Z,77.70
2023-05-18T12:45:38.102Z,77.10
2023-05-18T12:48:09.814Z,75.20
2023-05-18T12:50:38.857Z,79.40
2023-05-18T12:53:27.600Z,78.80
2023-05-18T12:55:59.610Z,76.40
2023-05-18T12:58:26.363Z,76.90
2023-05-18T13:00:53.112Z,80.60
2023-05-18T13:03:21.826Z,83.10
2023-05-18T13:06:06.034Z,82.80
2023-05-18T13:08:34.079Z,80.60
2023-05-18T13:11:12.881Z,82.50
2023-05-18T13:13:58.483Z,80.20
2023-05-18T13:16:25.969Z,83.60
2023-05-18T13:19:00.698Z,83.00
2023-05-18T13:21:27.715Z,83.10
2023-05-18T13:23:54.523Z,85.00
2023-05-18T13:26:25.613Z,87.90
2023-05-18T13:28:54.920Z,85.00
2023-05-18T13:31:22.771Z,80.60
2023-05-18T13:33:50.340Z,84.40
2023-05-18T13:36:18.098Z,79.70
2023-05-18T13:38:44.833Z,80.40
2023-05-18T13:41:12.503Z,78.10
2023-05-18T13:43:39.421Z,81.90
2023-05-18T13:46:06.276Z,78.90
2023-05-18T13:48:33.226Z,82.20
2023-05-18T13:51:02.159Z,79.10
2023-05-18T13:53:28.965Z,78.30
2023-05-18T13:55:55.827Z,76.90
2023-05-18T13:58:23.839Z,77.70
2023-05-18T14:00:50.678Z,80.60
2023-05-18T14:03:20.206Z,83.10
2023-05-18T14:06:08.886Z,78.50
2023-05-18T14:08:35.629Z,84.00
2023-05-18T14:11:02.357Z,81.20
2023-05-18T14:13:29.084Z,81.30
2023-05-18T14:15:55.901Z,79.00
2023-05-18T14:18:22.674Z,82.20
2023-05-18T14:20:49.514Z,81.40
2023-05-18T14:23:16.279Z,85.80
2023-05-18T14:25:45.343Z,86.10
2023-05-18T14:28:12.182Z,81.60
2023-05-18T14:30:38.972Z,85.60
2023-05-18T14:33:05.735Z,87.40
2023-05-18T14:35:32.564Z,88.50
2023-05-18T14:37:59.385Z,85.50
2023-05-18T14:40:26.132Z,84.30
2023-05-18T14:42:53.968Z,83.80
2023-05-18T14:45:21.185Z,80.40
2023-05-18T14:47:48.126Z,83.30
2023-05-18T14:50:14.999Z,81.20
2023-05-18T14:52:45.835Z,82.00
2023-05-18T14:55:12.642Z,82.30
2023-05-18T14:57:39.393Z,77.00
2023-05-18T15:00:06.923Z,71.10
2023-05-18T15:02:33.788Z,72.00
2023-05-18T15:05:03.978Z,69.30
2023-05-18T15:07:30.843Z,75.20
2023-05-18T15:09:57.735Z,76.00
2023-05-18T15:12:24.562Z,76.70
2023-05-18T15:14:51.432Z,79.60
2023-05-18T15:17:18.312Z,82.30
2023-05-18T15:19:45.259Z,80.90
2023-05-18T15:22:12.249Z,76.30
2023-05-18T15:24:39.135Z,76.20
2023-05-18T15:27:06.549Z,77.80
2023-05-18T15:29:37.168Z,77.00
2023-05-18T15:32:04.417Z,78.80
2023-05-18T15:34:35.523Z,77.70
2023-05-18T15:37:02.735Z,81.10
2023-05-18T15:39:32.758Z,79.40
2023-05-18T15:42:12.400Z,80.10
2023-05-18T15:44:39.260Z,81.30
2023-05-18T15:47:06.320Z,82.10
2023-05-18T15:49:33.113Z,82.30
2023-05-18T15:52:00.245Z,78.20
2023-05-18T15:54:27.268Z,76.30
2023-05-18T15:56:54.052Z,79.50
2023-05-18T15:59:20.963Z,79.70
2023-05-18T16:01:50.103Z,83.50
2023-05-18T16:04:16.971Z,83.70
2023-05-18T16:06:43.859Z,82.50
2023-05-18T16:09:10.751Z,84.30
2023-05-18T16:11:37.550Z,82.90
2023-05-18T16:14:04.912Z,78.50
2023-05-18T16:16:35.342Z,82.10
2023-05-18T16:19:03.225Z,83.30
2023-05-18T16:21:30.082Z,81.70
2023-05-18T16:23:56.837Z,80.50
2023-05-18T16:26:23.567Z,80.90
2023-05-18T16:28:50.532Z,78.80
2023-05-18T16:31:17.374Z,79.70
2023-05-18T16:33:44.244Z,79.70
2023-05-18T16:36:11.430Z,82.20
2023-05-18T16:38:38.437Z,81.20
2023-05-18T16:41:05.629Z,81.20
2023-05-18T16:43:32.921Z,83.10
2023-05-18T16:45:59.740Z,88.70
2023-05-18T16:48:26.572Z,86.80
2023-05-18T16:50:53.591Z,87.40
2023-05-18T16:53:20.328Z,87.50
2023-05-18T16:55:47.107Z,90.00
2023-05-18T16:58:13.870Z,87.60
2023-05-18T17:00:40.852Z,89.00
2023-05-18T17:03:07.681Z,88.20
2023-05-18T17:05:35.384Z,85.30
2023-05-18T17:08:02.300Z,88.60
2023-05-18T17:10:29.215Z,89.60
2023-05-18T17:12:57.617Z,88.60
2023-05-18T17:15:24.370Z,84.90
2023-05-18T17:17:51.241Z,87.40
2023-05-18T17:20:18.119Z,86.90
2023-05-18T17:22:44.877Z,87.80
2023-05-18T17:25:11.616Z,88.90
2023-05-18T17:27:38.368Z,88.50
2023-05-18T17:30:05.936Z,89.80
2023-05-18T17:32:32.815Z,86.30
2023-05-18T17:34:59.647Z,88.40
2023-05-18T17:37:26.811Z,91.30
2023-05-18T17:39:53.844Z,90.10
2023-05-18T17:42:25.884Z,87.90
2023-05-18T17:44:52.613Z,93.10
2023-05-18T17:47:19.533Z,92.60
2023-05-18T17:49:46.452Z,92.40
2023-05-18T17:52:13.196Z,91.20
2023-05-18T17:54:39.912Z,92.90
2023-05-18T17:57:06.663Z,91.80
2023-05-18T17:59:35.018Z,92.30
2023-05-18T18:02:03.481Z,93.30
2023-05-18T18:04:30.354Z,96.50
2023-05-18T18:06:58.506Z,94.60
2023-05-18T18:09:25.333Z,94.60
2023-05-18T18:11:52.077Z,93.30
2023-05-18T18:14:18.834Z,94.80
2023-05-18T18:16:45.641Z,96.30
2023-05-18T18:19:13.391Z,97.40
2023-05-18T18:21:40.489Z,96.70
2023-05-18T18:24:14.370Z,97.40
2023-05-18T18:26:41.263Z,96.00
2023-05-18T18:29:08.013Z,95.80
2023-05-18T18:31:34.866Z,95.70
2023-05-18T18:34:01.666Z,95.00
2023-05-18T18:36:28.458Z,94.40
2023-05-18T18:38:55.349Z,95.80
2023-05-18T18:41:22.190Z,94.30
2023-05-18T18:43:49.003Z,93.90
2023-05-18T18:46:15.762Z,94.60
2023-05-18T18:48:42.701Z,93.20
2023-05-18T18:51:09.441Z,93.80
2023-05-18T18:53:36.186Z,94.80
2023-05-18T18:56:03.110Z,94.80
2023-05-18T18:58:29.869Z,93.90
2023-05-18T19:00:56.698Z,95.70
2023-05-18T19:03:23.497Z,95.60
2023-05-18T19:05:51.109Z,94.50
2023-05-18T19:08:19.987Z,96.30
2023-05-18T19:10:46.739Z,96.40
2023-05-18T19:13:13.515Z,96.00
2023-05-18T19:15:40.463Z,94.90
2023-05-18T19:18:08.007Z,95.80
2023-05-18T19:20:34.954Z,96.40
2023-05-18T19:23:01.773Z,96.70
2023-05-18T19:25:29.884Z,98.10
2023-05-18T19:27:57.052Z,95.90
2023-05-18T19:30:23.933Z,97.60
2023-05-18T19:32:53.920Z,96.80
2023-05-18T19:35:22.173Z,98.50
2023-05-18T19:37:49.138Z,96.20
2023-05-18T19:40:16.868Z,97.20
2023-05-18T19:42:43.651Z,98.30
2023-05-18T19:45:10.650Z,98.20
2023-05-18T19:47:39.538Z,98.00
2023-05-18T19:50:07.103Z,96.80
2023-05-18T19:52:33.963Z,98.60
2023-05-18T19:55:01.885Z,99.90
2023-05-18T19:57:28.783Z,99.90
2023-05-18T19:59:55.556Z,99.80
2023-05-18T20:02:22.300Z,99.70
2023-05-18T20:04:50.056Z,98.90
2023-05-18T20:07:18.044Z,99.90
2023-05-18T20:09:44.911Z,99.90
2023-05-18T20:12:11.680Z,99.00
2023-05-18T20:14:39.169Z,99.90
2023-05-18T20:17:06.554Z,99.70
2023-05-18T20:19:33.346Z,99.90
2023-05-18T20:22:00.180Z,99.70
2023-05-18T20:24:26.956Z,99.90
2023-05-18T20:26:53.775Z,99.50
2023-05-18T20:29:20.613Z,99.90
2023-05-18T20:31:47.495Z,99.90
2023-05-18T20:34:14.359Z,99.90
2023-05-18T20:36:41.144Z,99.90
2023-05-18T20:39:09.033Z,99.90
2023-05-18T20:41:40.064Z,99.90
2023-05-18T20:44:07.433Z,99.90
2023-05-18T20:46:34.310Z,99.90
2023-05-18T20:49:01.129Z,98.60
2023-05-18T20:51:28.155Z,99.90
2023-05-18T20:53:55.080Z,99.90
2023-05-18T20:56:24.285Z,99.90
2023-05-18T20:58:51.171Z,99.90
2023-05-18T21:01:18.672Z,99.90
2023-05-18T21:03:45.912Z,99.90
2023-05-18T21:06:14.288Z,99.90
2023-05-18T21:08:41.456Z,99.70
2023-05-18T21:11:08.296Z,99.90
2023-05-18T21:13:36.842Z,99.80
2023-05-18T21:16:06.621Z,99.90
2023-05-18T21:18:37.394Z,99.90
2023-05-18T21:21:04.376Z,99.90
2023-05-18T21:23:31.387Z,99.90
2023-05-18T21:25:58.526Z,99.90
2023-05-18T21:28:25.567Z,99.90
2023-05-18T21:30:53.960Z,99.90
2023-05-18T21:33:21.837Z,99.90
2023-05-18T21:35:48.885Z,99.90
2023-05-18T21:38:16.871Z,99.90
2023-05-18T21:40:44.086Z,99.90
2023-05-18T21:43:11.057Z,99.90
2023-05-18T21:45:38.350Z,99.90
2023-05-18T21:48:05.618Z,99.90
2023-05-18T21:50:34.885Z,99.90
2023-05-18T21:53:05.597Z,99.90
2023-05-18T21:55:32.545Z,99.90
2023-05-18T21:57:59.822Z,99.90
2023-05-18T22:00:39.630Z,99.90
2023-05-18T22:03:06.468Z,99.90
2023-05-18T22:05:33.240Z,99.90
2023-05-18T22:08:00.065Z,99.90
2023-05-18T22:10:26.841Z,99.90
2023-05-18T22:12:54.139Z,99.90
2023-05-18T22:15:22.537Z,99.90
2023-05-18T22:17:49.526Z,99.90
2023-05-18T22:20:17.220Z,99.90
2023-05-18T22:22:44.343Z,99.90
2023-05-18T22:25:12.717Z,99.90
2023-05-18T22:27:39.732Z,99.90
2023-05-18T22:30:08.301Z,99.90
2023-05-18T22:32:35.286Z,99.90
2023-05-18T22:35:03.103Z,99.90
2023-05-18T22:37:30.050Z,99.90
2023-05-18T22:39:56.871Z,99.90
2023-05-18T22:42:23.707Z,99.90
2023-05-18T22:44:51.327Z,99.90
2023-05-18T22:47:21.339Z,99.90
2023-05-18T22:49:49.324Z,99.90
2023-05-18T22:52:18.465Z,99.90
2023-05-18T22:54:45.763Z,99.90
2023-05-18T22:57:12.781Z,99.90
2023-05-18T22:59:39.571Z,99.90
2023-05-18T23:02:06.751Z,99.90
2023-05-18T23:04:35.136Z,99.90
2023-05-18T23:07:04.274Z,99.90
2023-05-18T23:09:31.358Z,99.90
2023-05-18T23:11:59.662Z,99.90
2023-05-18T23:14:32.345Z,99.90
2023-05-18T23:17:02.723Z,99.90
2023-05-18T23:19:29.565Z,99.90
2023-05-18T23:21:56.624Z,99.90
2023-05-18T23:24:23.423Z,99.90
2023-05-18T23:26:50.185Z,99.90
2023-05-18T23:29:17.237Z,99.90
2023-05-18T23:31:44.113Z,99.90
2023-05-18T23:34:11.142Z,99.90
2023-05-18T23:36:39.691Z,99.90
2023-05-18T23:39:07.109Z,99.90
2023-05-18T23:41:35.788Z,99.90
2023-05-18T23:44:03.041Z,99.90
2023-05-18T23:46:30.894Z,99.90
2023-05-18T23:48:59.666Z,99.90
2023-05-18T23:51:29.861Z,99.90
2023-05-18T23:53:57.418Z,99.90
2023-05-18T23:56:24.936Z,99.90
2023-05-18T23:58:51.973Z,99.90
