createdAt,value
2023-05-14T00:01:55.393Z,10.45
2023-05-14T00:04:23.762Z,10.30
2023-05-14T00:06:51.233Z,9.27
2023-05-14T00:09:20.064Z,10.15
2023-05-14T00:11:47.493Z,10.35
2023-05-14T00:14:15.232Z,10.52
2023-05-14T00:16:43.170Z,11.57
2023-05-14T00:19:11.341Z,10.82
2023-05-14T00:21:38.891Z,10.73
2023-05-14T00:24:06.991Z,12.02
2023-05-14T00:26:36.112Z,10.95
2023-05-14T00:29:03.591Z,10.88
2023-05-14T00:31:31.113Z,10.30
2023-05-14T00:33:58.644Z,10.93
2023-05-14T00:36:26.496Z,10.88
2023-05-14T00:38:53.936Z,9.90
2023-05-14T00:41:21.852Z,10.65
2023-05-14T00:43:50.730Z,10.80
2023-05-14T00:46:18.429Z,10.70
2023-05-14T00:48:46.163Z,11.05
2023-05-14T00:51:13.637Z,10.95
2023-05-14T00:53:41.106Z,11.27
2023-05-14T00:56:09.120Z,10.57
2023-05-14T00:58:36.574Z,11.40
2023-05-14T01:01:05.699Z,11.23
2023-05-14T01:03:33.991Z,11.90
2023-05-14T01:06:08.069Z,11.55
2023-05-14T01:08:47.557Z,11.43
2023-05-14T01:11:21.282Z,11.10
2023-05-14T01:13:59.899Z,12.10
2023-05-14T01:16:30.409Z,11.43
2023-05-14T01:18:59.656Z,11.43
2023-05-14T01:21:37.033Z,11.82
2023-05-14T01:24:04.969Z,11.30
2023-05-14T01:26:32.634Z,11.32
2023-05-14T01:29:05.137Z,10.80
2023-05-14T01:31:36.094Z,11.35
2023-05-14T01:37:54.375Z,10.30
2023-05-14T01:40:22.087Z,9.65
2023-05-14T01:42:51.746Z,11.00
2023-05-14T01:45:21.171Z,10.90
2023-05-14T01:47:49.041Z,11.75
2023-05-14T01:50:16.734Z,11.35
2023-05-14T01:52:44.374Z,12.13
2023-05-14T01:55:13.507Z,11.75
2023-05-14T01:57:41.268Z,11.93
2023-05-14T02:00:09.526Z,11.07
2023-05-14T02:02:37.105Z,11.35
2023-05-14T02:05:07.062Z,12.20
2023-05-14T02:07:34.850Z,11.60
2023-05-14T02:10:02.630Z,11.02
2023-05-14T02:12:31.504Z,11.63
2023-05-14T02:14:58.995Z,11.07
2023-05-14T02:17:27.352Z,11.65
2023-05-14T02:19:54.836Z,11.63
2023-05-14T02:22:22.362Z,11.95
2023-05-14T02:24:51.291Z,10.95
2023-05-14T02:27:19.279Z,11.70
2023-05-14T02:29:48.111Z,11.55
2023-05-14T02:32:15.661Z,11.35
2023-05-14T02:34:43.143Z,11.60
2023-05-14T02:37:10.604Z,11.10
2023-05-14T02:39:38.064Z,11.75
2023-05-14T02:42:06.970Z,11.38
2023-05-14T02:44:34.449Z,10.85
2023-05-14T02:47:03.428Z,10.90
2023-05-14T02:49:30.945Z,11.00
2023-05-14T02:52:00.672Z,11.25
2023-05-14T02:54:28.413Z,11.63
2023-05-14T02:56:55.903Z,11.02
2023-05-14T02:59:24.783Z,11.38
2023-05-14T03:01:52.836Z,10.30
2023-05-14T03:04:22.351Z,10.40
2023-05-14T03:06:49.849Z,10.73
2023-05-14T03:09:17.365Z,11.32
2023-05-14T03:11:44.872Z,10.45
2023-05-14T03:14:12.327Z,10.63
2023-05-14T03:16:42.053Z,11.25
2023-05-14T03:19:09.787Z,11.50
2023-05-14T03:21:38.801Z,10.73
2023-05-14T03:24:06.887Z,10.55
2023-05-14T03:26:34.736Z,10.43
2023-05-14T03:29:03.808Z,10.30
2023-05-14T03:31:31.503Z,11.10
2023-05-14T03:33:59.067Z,10.43
2023-05-14T03:36:26.496Z,10.30
2023-05-14T03:38:55.590Z,9.80
2023-05-14T03:41:23.866Z,10.15
2023-05-14T03:43:51.582Z,9.98
2023-05-14T03:46:19.057Z,10.45
2023-05-14T03:48:46.576Z,9.75
2023-05-14T03:51:14.158Z,9.32
2023-05-14T03:53:41.850Z,9.52
2023-05-14T03:56:10.663Z,10.05
2023-05-14T03:58:38.133Z,9.63
2023-05-14T04:01:06.053Z,9.07
2023-05-14T04:03:33.596Z,10.00
2023-05-14T04:06:01.198Z,9.98
2023-05-14T04:08:28.679Z,9.95
2023-05-14T04:10:56.198Z,10.15
2023-05-14T04:13:25.000Z,10.80
2023-05-14T04:15:53.129Z,10.30
2023-05-14T04:18:20.617Z,10.13
2023-05-14T04:20:48.091Z,10.60
2023-05-14T04:23:15.807Z,10.77
2023-05-14T04:25:43.267Z,10.27
2023-05-14T04:28:10.741Z,9.88
2023-05-14T04:30:40.381Z,10.23
2023-05-14T04:33:07.927Z,10.20
2023-05-14T04:35:35.534Z,10.38
2023-05-14T04:38:03.072Z,10.10
2023-05-14T04:40:31.306Z,10.40
2023-05-14T04:42:58.958Z,9.55
2023-05-14T04:45:26.459Z,10.10
2023-05-14T04:47:55.416Z,9.95
2023-05-14T04:50:23.164Z,10.73
2023-05-14T04:52:50.985Z,10.55
2023-05-14T04:55:18.469Z,9.93
2023-05-14T04:57:45.997Z,10.63
2023-05-14T05:00:14.469Z,10.10
2023-05-14T05:02:41.943Z,10.18
2023-05-14T05:05:11.235Z,9.40
2023-05-14T05:07:38.761Z,10.13
2023-05-14T05:10:07.333Z,9.98
2023-05-14T05:12:35.318Z,9.82
2023-05-14T05:15:03.571Z,9.82
2023-05-14T05:17:31.196Z,10.23
2023-05-14T05:19:58.742Z,9.50
2023-05-14T05:22:27.865Z,9.20
2023-05-14T05:24:55.373Z,9.60
2023-05-14T05:27:22.879Z,9.02
2023-05-14T05:29:50.350Z,8.43
2023-05-14T05:32:18.127Z,8.80
2023-05-14T05:34:45.774Z,9.02
2023-05-14T05:37:14.910Z,8.43
2023-05-14T05:39:43.977Z,8.35
2023-05-14T05:42:11.481Z,8.32
2023-05-14T05:44:38.946Z,8.35
2023-05-14T05:47:07.125Z,8.05
2023-05-14T05:49:36.760Z,8.05
2023-05-14T05:52:04.508Z,8.60
2023-05-14T05:54:33.108Z,8.95
2023-05-14T05:57:01.971Z,7.72
2023-05-14T05:59:29.427Z,8.82
2023-05-14T06:01:57.020Z,7.85
2023-05-14T06:04:24.552Z,7.25
2023-05-14T06:06:52.259Z,7.60
2023-05-14T06:09:19.988Z,7.60
2023-05-14T06:11:47.685Z,7.65
2023-05-14T06:14:16.462Z,7.20
2023-05-14T06:16:43.928Z,7.13
2023-05-14T06:19:11.556Z,6.97
2023-05-14T06:21:39.175Z,7.03
2023-05-14T06:24:07.296Z,7.15
2023-05-14T06:26:34.762Z,7.03
2023-05-14T06:29:02.274Z,7.10
2023-05-14T06:31:31.282Z,6.60
2023-05-14T06:33:58.805Z,7.05
2023-05-14T06:36:26.257Z,6.72
2023-05-14T06:38:53.734Z,7.00
2023-05-14T06:41:21.333Z,6.68
2023-05-14T06:43:48.803Z,7.00
2023-05-14T06:46:16.302Z,6.80
2023-05-14T06:48:45.795Z,6.50
2023-05-14T06:51:14.134Z,6.65
2023-05-14T06:53:41.952Z,6.40
2023-05-14T06:56:09.417Z,6.25
2023-05-14T06:58:36.907Z,6.25
2023-05-14T07:01:04.768Z,6.38
2023-05-14T07:03:32.400Z,6.57
2023-05-14T07:06:01.261Z,6.97
2023-05-14T07:08:28.714Z,6.53
2023-05-14T07:10:57.193Z,6.35
2023-05-14T07:13:28.254Z,6.45
2023-05-14T07:15:56.564Z,6.47
2023-05-14T07:18:24.370Z,6.25
2023-05-14T07:20:51.829Z,6.28
2023-05-14T07:23:20.632Z,6.60
2023-05-14T07:25:48.401Z,6.35
2023-05-14T07:28:15.864Z,7.07
2023-05-14T07:30:43.336Z,6.70
2023-05-14T07:33:10.854Z,6.10
2023-05-14T07:35:38.465Z,6.38
2023-05-14T07:38:06.287Z,6.35
2023-05-14T07:40:35.117Z,7.78
2023-05-14T07:43:02.580Z,8.30
2023-05-14T07:45:30.074Z,8.07
2023-05-14T07:47:57.665Z,8.02
2023-05-14T07:50:25.801Z,7.55
2023-05-14T07:52:53.472Z,7.95
2023-05-14T07:55:20.917Z,6.88
2023-05-14T07:57:49.722Z,6.72
2023-05-14T08:00:17.978Z,6.28
2023-05-14T08:02:45.595Z,6.22
2023-05-14T08:05:13.154Z,5.93
2023-05-14T08:07:41.319Z,5.10
2023-05-14T08:10:09.836Z,5.25
2023-05-14T08:12:37.313Z,4.45
2023-05-14T08:15:07.972Z,5.22
2023-05-14T08:17:35.485Z,4.70
2023-05-14T08:20:03.059Z,4.78
2023-05-14T08:22:30.628Z,4.35
2023-05-14T08:24:58.059Z,4.50
2023-05-14T08:27:26.229Z,3.85
2023-05-14T08:29:53.714Z,3.90
2023-05-14T08:32:24.074Z,3.85
2023-05-14T08:34:52.232Z,3.58
2023-05-14T08:37:19.773Z,3.42
2023-05-14T08:39:47.232Z,3.45
2023-05-14T08:42:16.484Z,3.08
2023-05-14T08:44:49.348Z,2.80
2023-05-14T08:47:19.288Z,3.10
2023-05-14T08:49:53.413Z,3.10
2023-05-14T08:52:21.279Z,3.30
2023-05-14T08:54:51.451Z,2.90
2023-05-14T08:57:21.036Z,3.00
2023-05-14T08:59:48.574Z,2.90
2023-05-14T09:02:17.600Z,3.03
2023-05-14T09:04:45.740Z,2.80
2023-05-14T09:07:14.614Z,2.85
2023-05-14T09:09:44.908Z,2.88
2023-05-14T09:12:12.368Z,2.80
2023-05-14T09:14:39.849Z,3.05
2023-05-14T09:17:07.460Z,2.80
2023-05-14T09:19:34.970Z,3.00
2023-05-14T09:22:02.436Z,2.80
2023-05-14T09:24:31.510Z,3.20
2023-05-14T09:26:59.520Z,2.95
2023-05-14T09:29:27.452Z,3.30
2023-05-14T09:31:55.482Z,3.03
2023-05-14T09:34:25.669Z,2.80
2023-05-14T09:36:57.044Z,2.90
2023-05-14T09:39:24.778Z,3.05
2023-05-14T09:41:53.693Z,2.78
2023-05-14T09:44:21.867Z,2.80
2023-05-14T09:46:50.386Z,2.90
2023-05-14T09:49:18.023Z,3.20
2023-05-14T09:51:45.821Z,3.50
2023-05-14T09:54:13.582Z,3.08
2023-05-14T09:56:41.018Z,3.40
2023-05-14T09:59:09.815Z,3.50
2023-05-14T10:01:39.202Z,3.20
2023-05-14T10:04:09.176Z,3.53
2023-05-14T10:06:39.191Z,3.30
2023-05-14T10:09:11.938Z,3.08
2023-05-14T10:11:44.699Z,2.92
2023-05-14T10:14:19.387Z,3.55
2023-05-14T10:16:50.698Z,3.10
2023-05-14T10:19:21.601Z,3.15
2023-05-14T10:21:54.124Z,3.28
2023-05-14T10:24:22.035Z,3.65
2023-05-14T10:26:49.868Z,3.13
2023-05-14T10:29:18.686Z,3.08
2023-05-14T10:31:48.334Z,3.38
2023-05-14T10:34:37.534Z,3.10
2023-05-14T10:37:07.181Z,2.97
2023-05-14T10:39:45.495Z,3.35
2023-05-14T10:42:14.045Z,3.13
2023-05-14T10:44:48.342Z,3.42
2023-05-14T10:47:16.707Z,3.00
2023-05-14T10:49:44.874Z,3.10
2023-05-14T10:52:13.133Z,3.20
2023-05-14T10:54:40.529Z,2.70
2023-05-14T10:57:12.660Z,3.33
2023-05-14T10:59:44.116Z,2.90
2023-05-14T11:02:22.957Z,3.35
2023-05-14T11:04:59.081Z,2.88
2023-05-14T11:07:29.790Z,2.90
2023-05-14T11:10:01.991Z,3.13
2023-05-14T11:12:29.772Z,3.30
2023-05-14T11:15:00.667Z,2.97
2023-05-14T11:17:29.001Z,3.08
2023-05-14T11:19:57.336Z,3.30
2023-05-14T11:22:25.386Z,2.92
2023-05-14T11:24:52.997Z,3.30
2023-05-14T11:27:21.532Z,3.13
2023-05-14T11:29:49.851Z,2.90
2023-05-14T11:32:19.644Z,3.10
2023-05-14T11:34:47.543Z,6.10
2023-05-14T11:37:16.477Z,6.57
2023-05-14T11:39:51.994Z,4.50
2023-05-14T11:42:20.221Z,4.05
2023-05-14T11:44:48.962Z,3.10
2023-05-14T11:47:18.606Z,3.22
2023-05-14T11:49:46.425Z,2.88
2023-05-14T11:52:15.776Z,3.05
2023-05-14T11:54:45.154Z,2.80
2023-05-14T11:57:16.544Z,3.00
2023-05-14T11:59:44.503Z,3.10
2023-05-14T12:02:13.634Z,2.95
2023-05-14T12:04:43.540Z,3.22
2023-05-14T12:07:13.016Z,2.80
2023-05-14T12:09:45.042Z,3.42
2023-05-14T12:12:13.675Z,3.00
2023-05-14T12:14:42.690Z,3.22
2023-05-14T12:17:15.033Z,2.60
2023-05-14T12:19:45.584Z,3.13
2023-05-14T12:22:15.390Z,2.90
2023-05-14T12:24:44.777Z,2.70
2023-05-14T12:27:12.891Z,2.97
2023-05-14T12:29:40.504Z,2.95
2023-05-14T12:32:11.316Z,2.88
2023-05-14T12:34:39.179Z,2.83
2023-05-14T12:37:08.152Z,3.00
2023-05-14T12:39:35.810Z,2.90
2023-05-14T12:42:03.388Z,2.67
2023-05-14T12:44:31.180Z,2.85
2023-05-14T12:46:58.709Z,2.95
2023-05-14T12:49:26.247Z,2.60
2023-05-14T12:52:07.819Z,2.75
2023-05-14T12:54:43.666Z,2.63
2023-05-14T12:57:11.204Z,2.70
2023-05-14T12:59:38.678Z,2.72
2023-05-14T13:02:06.374Z,2.85
2023-05-14T13:04:33.953Z,2.25
2023-05-14T13:07:01.599Z,2.75
2023-05-14T13:09:29.043Z,2.70
2023-05-14T13:11:57.847Z,2.30
2023-05-14T13:14:25.353Z,2.20
2023-05-14T13:16:52.846Z,2.88
2023-05-14T13:19:20.283Z,2.38
2023-05-14T13:21:47.738Z,2.28
2023-05-14T13:24:15.190Z,2.58
2023-05-14T13:26:44.391Z,2.33
2023-05-14T13:29:13.309Z,2.55
2023-05-14T13:31:41.994Z,2.30
2023-05-14T13:34:10.173Z,2.30
2023-05-14T13:36:39.515Z,2.40
2023-05-14T13:39:07.123Z,2.58
2023-05-14T13:41:35.653Z,2.60
2023-05-14T13:44:03.108Z,2.70
2023-05-14T13:46:32.024Z,2.60
2023-05-14T13:48:59.504Z,2.70
2023-05-14T13:51:27.017Z,2.03
2023-05-14T13:56:26.878Z,2.33
2023-05-14T13:58:54.373Z,2.60
2023-05-14T14:01:23.178Z,2.53
2023-05-14T14:03:52.288Z,2.30
2023-05-14T14:06:19.787Z,2.30
2023-05-14T14:08:47.250Z,2.60
2023-05-14T14:11:14.739Z,2.38
2023-05-14T14:13:43.774Z,2.40
2023-05-14T14:16:12.542Z,2.50
2023-05-14T14:18:40.060Z,2.33
2023-05-14T14:21:09.222Z,2.58
2023-05-14T14:23:36.661Z,2.53
2023-05-14T14:26:04.153Z,2.65
2023-05-14T14:28:31.783Z,2.60
2023-05-14T14:30:59.402Z,2.53
2023-05-14T14:33:27.238Z,2.50
2023-05-14T14:35:54.679Z,2.47
2023-05-14T14:38:23.533Z,2.20
2023-05-14T14:40:51.279Z,2.35
2023-05-14T14:43:18.796Z,2.28
2023-05-14T14:45:48.877Z,2.20
2023-05-14T14:48:31.344Z,2.35
2023-05-14T14:50:58.901Z,2.30
2023-05-14T14:53:28.094Z,2.20
2023-05-14T14:55:55.901Z,2.22
2023-05-14T14:58:24.113Z,2.25
2023-05-14T15:00:53.573Z,2.35
2023-05-14T15:03:21.818Z,2.25
2023-05-14T15:05:49.804Z,2.45
2023-05-14T15:08:17.261Z,2.35
2023-05-14T15:10:46.636Z,2.28
2023-05-14T15:13:14.199Z,2.15
2023-05-14T15:15:41.646Z,2.40
2023-05-14T15:18:09.185Z,2.95
2023-05-14T15:20:36.731Z,2.47
2023-05-14T15:23:04.233Z,2.65
2023-05-14T15:25:31.731Z,2.55
2023-05-14T15:28:00.536Z,2.45
2023-05-14T15:30:28.028Z,2.50
2023-05-14T15:32:56.373Z,2.50
2023-05-14T15:35:24.258Z,2.67
2023-05-14T15:37:51.923Z,2.70
2023-05-14T15:40:20.027Z,2.30
2023-05-14T15:42:47.728Z,2.40
2023-05-14T15:45:16.531Z,2.47
2023-05-14T15:47:45.116Z,2.47
2023-05-14T15:50:13.018Z,2.53
2023-05-14T15:52:41.376Z,2.40
2023-05-14T15:55:09.640Z,2.35
2023-05-14T15:57:37.184Z,2.25
2023-05-14T16:00:10.325Z,2.38
2023-05-14T16:02:39.994Z,2.30
2023-05-14T16:05:08.778Z,2.35
2023-05-14T16:07:36.996Z,2.72
2023-05-14T16:10:05.087Z,2.70
2023-05-14T16:12:32.663Z,2.38
2023-05-14T16:15:00.190Z,2.28
2023-05-14T16:17:28.327Z,2.40
2023-05-14T16:19:57.290Z,2.10
2023-05-14T16:22:24.728Z,2.38
2023-05-14T16:24:52.173Z,2.72
2023-05-14T16:27:19.809Z,2.70
2023-05-14T16:29:47.283Z,2.45
2023-05-14T16:32:14.791Z,2.40
2023-05-14T16:34:47.317Z,2.30
2023-05-14T16:37:16.334Z,2.30
2023-05-14T16:39:43.822Z,2.55
2023-05-14T16:42:11.337Z,2.60
2023-05-14T16:44:38.757Z,2.42
2023-05-14T16:47:06.423Z,2.90
2023-05-14T16:49:33.941Z,3.00
2023-05-14T16:52:01.458Z,2.60
2023-05-14T16:54:30.287Z,3.05
2023-05-14T16:56:57.994Z,2.67
2023-05-14T16:59:25.824Z,2.72
2023-05-14T17:01:53.487Z,3.10
2023-05-14T17:04:21.370Z,2.97
2023-05-14T17:06:49.184Z,2.90
2023-05-14T17:09:17.608Z,3.20
2023-05-14T17:11:46.479Z,3.35
2023-05-14T17:14:13.920Z,3.13
2023-05-14T17:16:42.259Z,3.10
2023-05-14T17:19:09.794Z,3.30
2023-05-14T17:21:37.328Z,3.10
2023-05-14T17:24:05.019Z,3.05
2023-05-14T17:26:32.586Z,2.83
2023-05-14T17:29:01.731Z,3.13
2023-05-14T17:31:29.217Z,3.40
2023-05-14T17:33:57.377Z,2.85
2023-05-14T17:36:24.910Z,3.10
2023-05-14T17:38:52.402Z,2.90
2023-05-14T17:41:19.867Z,3.08
2023-05-14T17:43:47.319Z,2.90
2023-05-14T17:46:16.150Z,3.20
2023-05-14T17:48:43.679Z,3.13
2023-05-14T17:51:11.169Z,3.10
2023-05-14T17:53:38.658Z,3.30
2023-05-14T17:56:06.403Z,3.28
2023-05-14T17:58:34.228Z,3.17
2023-05-14T18:01:02.375Z,3.15
2023-05-14T18:03:31.915Z,3.20
2023-05-14T18:06:00.351Z,3.35
2023-05-14T18:08:27.904Z,3.70
2023-05-14T18:10:55.387Z,3.47
2023-05-14T18:13:22.904Z,3.83
2023-05-14T18:15:54.056Z,3.28
2023-05-14T18:18:23.521Z,3.25
2023-05-14T18:20:52.477Z,3.20
2023-05-14T18:23:19.970Z,2.88
2023-05-14T18:25:47.812Z,3.28
2023-05-14T18:28:15.561Z,3.10
2023-05-14T18:30:43.408Z,2.58
2023-05-14T18:33:11.109Z,2.80
2023-05-14T18:35:38.669Z,2.72
2023-05-14T18:38:07.914Z,3.13
2023-05-14T18:40:35.455Z,6.07
2023-05-14T18:43:02.994Z,3.35
2023-05-14T18:45:30.569Z,2.63
2023-05-14T18:47:58.308Z,2.97
2023-05-14T18:50:25.867Z,2.20
2023-05-14T18:52:53.392Z,2.60
2023-05-14T18:55:22.230Z,2.63
2023-05-14T18:57:50.233Z,2.70
2023-05-14T19:00:18.231Z,2.35
2023-05-14T19:02:45.763Z,2.50
2023-05-14T19:05:14.079Z,2.63
2023-05-14T19:07:42.796Z,2.70
2023-05-14T19:10:11.386Z,2.60
2023-05-14T19:12:40.292Z,2.60
2023-05-14T19:15:08.749Z,2.70
2023-05-14T19:17:37.312Z,2.83
2023-05-14T19:20:05.990Z,2.92
2023-05-14T19:22:33.552Z,2.78
2023-05-14T19:25:01.284Z,3.05
2023-05-14T19:27:29.133Z,2.63
2023-05-14T19:29:57.942Z,2.78
2023-05-14T19:32:25.448Z,2.70
2023-05-14T19:34:52.967Z,2.80
2023-05-14T19:37:21.236Z,3.00
2023-05-14T19:39:48.841Z,3.15
2023-05-14T19:42:16.522Z,3.10
2023-05-14T19:44:44.108Z,3.33
2023-05-14T19:47:13.079Z,3.30
2023-05-14T19:49:40.659Z,3.03
2023-05-14T19:52:08.134Z,3.60
2023-05-14T19:54:35.618Z,3.30
2023-05-14T19:57:03.389Z,3.28
2023-05-14T19:59:30.968Z,3.50
2023-05-14T20:01:58.540Z,3.40
2023-05-14T20:04:28.136Z,3.33
2023-05-14T20:06:56.744Z,3.40
2023-05-14T20:09:24.209Z,3.20
2023-05-14T20:11:51.706Z,3.97
2023-05-14T20:14:19.164Z,3.53
2023-05-14T20:16:48.737Z,3.45
2023-05-14T20:19:16.336Z,3.30
2023-05-14T20:21:45.284Z,3.33
2023-05-14T20:24:12.723Z,3.50
2023-05-14T20:26:40.186Z,3.38
2023-05-14T20:29:09.051Z,3.60
2023-05-14T20:31:36.499Z,3.92
2023-05-14T20:34:04.477Z,3.22
2023-05-14T20:36:31.921Z,3.55
2023-05-14T20:39:01.327Z,4.10
2023-05-14T20:41:28.781Z,3.60
2023-05-14T20:43:56.233Z,4.22
2023-05-14T20:46:23.825Z,3.83
2023-05-14T20:48:51.838Z,3.35
2023-05-14T20:51:19.311Z,3.70
2023-05-14T20:53:46.780Z,3.42
2023-05-14T20:56:15.924Z,3.42
2023-05-14T20:58:43.413Z,4.80
2023-05-14T21:01:11.058Z,4.10
2023-05-14T21:03:38.661Z,3.80
2023-05-14T21:06:06.391Z,3.72
2023-05-14T21:08:34.927Z,4.00
2023-05-14T21:11:02.414Z,4.10
2023-05-14T21:13:31.266Z,4.40
2023-05-14T21:16:00.051Z,4.45
2023-05-14T21:18:32.562Z,4.28
2023-05-14T21:21:00.131Z,4.38
2023-05-14T21:23:27.657Z,4.47
2023-05-14T21:25:55.220Z,4.47
2023-05-14T21:28:22.905Z,4.50
2023-05-14T21:30:52.875Z,4.90
2023-05-14T21:33:20.373Z,4.38
2023-05-14T21:35:47.853Z,4.55
2023-05-14T21:38:15.451Z,4.57
2023-05-14T21:40:42.956Z,4.38
2023-05-14T21:43:10.697Z,4.57
2023-05-14T21:45:38.233Z,4.35
2023-05-14T21:48:07.595Z,4.35
2023-05-14T21:50:35.308Z,4.63
2023-05-14T21:53:03.032Z,4.35
2023-05-14T21:55:30.836Z,4.13
2023-05-14T21:57:58.748Z,4.35
2023-05-14T22:00:26.566Z,4.38
2023-05-14T22:02:54.209Z,4.35
2023-05-14T22:05:25.535Z,3.88
2023-05-14T22:07:53.322Z,4.03
2023-05-14T22:10:20.983Z,4.20
2023-05-14T22:12:48.565Z,4.57
2023-05-14T22:15:16.328Z,4.00
2023-05-14T22:17:43.918Z,4.22
2023-05-14T22:20:11.816Z,4.28
2023-05-14T22:22:40.661Z,4.53
2023-05-14T22:25:08.984Z,4.60
2023-05-14T22:27:36.527Z,4.55
2023-05-14T22:30:06.128Z,4.40
2023-05-14T22:32:33.662Z,5.03
2023-05-14T22:35:01.644Z,4.50
2023-05-14T22:37:29.149Z,4.20
2023-05-14T22:39:57.950Z,4.70
2023-05-14T22:42:26.492Z,4.50
2023-05-14T22:44:53.937Z,4.20
2023-05-14T22:47:21.474Z,4.55
2023-05-14T22:49:48.949Z,4.63
2023-05-14T22:52:16.414Z,4.72
2023-05-14T22:54:43.846Z,4.13
2023-05-14T22:57:12.710Z,4.38
2023-05-14T22:59:40.341Z,4.07
2023-05-14T23:02:07.939Z,4.70
2023-05-14T23:04:36.320Z,4.43
2023-05-14T23:07:03.892Z,4.70
2023-05-14T23:09:31.341Z,4.78
2023-05-14T23:11:58.764Z,4.30
2023-05-14T23:14:27.573Z,4.32
2023-05-14T23:16:55.070Z,4.40
2023-05-14T23:19:22.740Z,4.47
2023-05-14T23:21:50.439Z,4.15
2023-05-14T23:24:17.915Z,4.50
2023-05-14T23:26:45.486Z,4.40
2023-05-14T23:29:12.923Z,4.82
2023-05-14T23:31:43.462Z,4.40
2023-05-14T23:34:10.975Z,4.57
2023-05-14T23:36:39.643Z,4.65
2023-05-14T23:39:07.189Z,4.95
2023-05-14T23:41:34.681Z,4.68
2023-05-14T23:44:02.182Z,4.63
2023-05-14T23:46:29.889Z,4.45
2023-05-14T23:48:58.967Z,4.80
2023-05-14T23:51:27.872Z,4.72
2023-05-14T23:53:58.218Z,4.85
2023-05-14T23:56:27.313Z,5.05
2023-05-14T23:58:54.998Z,4.68
