createdAt,value
2023-11-15T00:00:04.034Z,6.2
2023-11-15T00:03:04.151Z,5.8
2023-11-15T00:06:04.103Z,7.3
2023-11-15T00:09:04.032Z,6.8
2023-11-15T00:12:04.034Z,6.9
2023-11-15T00:15:04.037Z,7.7
2023-11-15T00:18:04.076Z,7.2
2023-11-15T00:21:04.037Z,6.8
2023-11-15T00:24:04.039Z,8.1
2023-11-15T00:27:04.033Z,7.5
2023-11-15T00:30:04.036Z,8.2
2023-11-15T00:33:04.078Z,5.7
2023-11-15T00:36:04.084Z,4.3
2023-11-15T00:39:04.045Z,4.3
2023-11-15T00:42:04.029Z,5.6
2023-11-15T00:45:04.047Z,5.7
2023-11-15T00:48:04.077Z,6
2023-11-15T00:51:04.047Z,5.3
2023-11-15T00:54:04.037Z,5.3
2023-11-15T00:57:04.040Z,5.2
2023-11-15T01:00:04.054Z,6.2
2023-11-15T01:03:04.131Z,6.9
2023-11-15T01:06:04.049Z,6.5
2023-11-15T01:09:04.043Z,7.9
2023-11-15T01:12:04.049Z,7.3
2023-11-15T01:15:04.081Z,6.8
2023-11-15T01:18:04.134Z,6.9
2023-11-15T01:21:04.045Z,9.3
2023-11-15T01:24:04.048Z,7.9
2023-11-15T01:27:04.052Z,8.1
2023-11-15T01:30:04.073Z,9.3
2023-11-15T01:33:04.080Z,8.1
2023-11-15T01:36:04.068Z,8.1
2023-11-15T01:39:04.142Z,8
2023-11-15T01:42:04.064Z,9.5
2023-11-15T01:45:04.131Z,9
2023-11-15T01:48:04.099Z,8.3
2023-11-15T01:51:04.064Z,10.3
2023-11-15T01:54:04.065Z,9.3
2023-11-15T01:57:04.065Z,8.5
2023-11-15T02:00:04.085Z,8.1
2023-11-15T02:03:04.153Z,8.9
2023-11-15T02:06:04.087Z,9.2
2023-11-15T02:09:04.078Z,8.1
2023-11-15T02:12:04.076Z,10.1
2023-11-15T02:15:04.097Z,10.3
2023-11-15T02:18:04.141Z,8
2023-11-15T02:21:04.081Z,9.7
2023-11-15T02:24:04.102Z,9.9
2023-11-15T02:27:04.095Z,10.3
2023-11-15T02:30:04.110Z,11.8
2023-11-15T02:33:04.130Z,6.8
2023-11-15T02:36:04.094Z,6.8
2023-11-15T02:39:04.110Z,5
2023-11-15T02:42:04.097Z,4.9
2023-11-15T02:45:04.247Z,3.2
2023-11-15T02:48:04.151Z,2.6
2023-11-15T02:51:04.154Z,3.3
2023-11-15T02:54:04.145Z,2.6
2023-11-15T02:57:04.104Z,4.8
2023-11-15T03:00:04.159Z,5.6
2023-11-15T03:03:04.187Z,3.3
2023-11-15T03:06:04.146Z,4.1
2023-11-15T03:09:04.108Z,3.2
2023-11-15T03:12:04.110Z,3.9
2023-11-15T03:15:04.147Z,4.1
2023-11-15T03:18:04.213Z,5.3
2023-11-15T03:21:04.169Z,4.7
2023-11-15T03:24:04.132Z,3.8
2023-11-15T03:27:04.108Z,3.2
2023-11-15T03:30:04.195Z,5
2023-11-15T03:33:04.189Z,3.1
2023-11-15T03:36:04.151Z,3.3
2023-11-15T03:39:04.150Z,4.4
2023-11-15T03:42:04.109Z,4.5
2023-11-15T03:45:04.171Z,3.9
2023-11-15T03:48:04.208Z,3.3
2023-11-15T03:51:04.143Z,3.4
2023-11-15T03:54:04.349Z,3.7
2023-11-15T03:57:04.162Z,5
2023-11-15T04:00:04.174Z,3.5
2023-11-15T04:03:04.312Z,3.2
2023-11-15T04:06:04.172Z,3.1
2023-11-15T04:09:04.129Z,4.3
2023-11-15T04:12:04.146Z,4.4
2023-11-15T04:15:04.147Z,3.3
2023-11-15T04:18:04.217Z,4.5
2023-11-15T04:21:04.163Z,3.5
2023-11-15T04:24:04.138Z,3.5
2023-11-15T04:27:04.150Z,4
2023-11-15T04:30:04.165Z,2.9
2023-11-15T04:33:04.191Z,3.8
2023-11-15T04:36:04.167Z,3.7
2023-11-15T04:39:04.175Z,3.6
2023-11-15T04:42:04.179Z,2.4
2023-11-15T04:45:04.237Z,2.9
2023-11-15T04:48:04.199Z,3.6
2023-11-15T04:51:04.243Z,4.1
2023-11-15T04:54:04.180Z,2.7
2023-11-15T04:57:04.206Z,3.6
2023-11-15T05:00:04.255Z,3.3
2023-11-15T05:03:04.290Z,4.1
2023-11-15T05:06:04.174Z,4.2
2023-11-15T05:09:04.181Z,3.1
2023-11-15T05:12:04.192Z,4
2023-11-15T05:15:04.204Z,3.9
2023-11-15T05:18:04.216Z,4
2023-11-15T05:21:04.191Z,4
2023-11-15T05:24:04.292Z,3.9
2023-11-15T05:27:04.201Z,4
2023-11-15T05:30:04.221Z,5.1
2023-11-15T05:33:04.306Z,4.3
2023-11-15T05:36:04.218Z,3.5
2023-11-15T05:39:04.208Z,3.6
2023-11-15T05:42:04.217Z,3.9
2023-11-15T05:45:04.228Z,4.6
2023-11-15T05:48:04.236Z,4.3
2023-11-15T05:51:04.221Z,3.6
2023-11-15T05:54:04.211Z,3.5
2023-11-15T05:57:04.256Z,3.4
2023-11-15T06:00:04.248Z,3.9
2023-11-15T06:03:04.290Z,4.6
2023-11-15T06:06:04.229Z,4.7
2023-11-15T06:09:04.217Z,4.2
2023-11-15T06:12:04.257Z,3.6
2023-11-15T06:15:04.294Z,3.5
2023-11-15T06:18:04.236Z,4.4
2023-11-15T06:21:04.238Z,5.3
2023-11-15T06:24:04.236Z,4.8
2023-11-15T06:27:04.232Z,3.7
2023-11-15T06:30:04.413Z,3.7
2023-11-15T06:33:04.327Z,4
2023-11-15T06:36:04.310Z,3.5
2023-11-15T06:39:04.239Z,5.7
2023-11-15T06:42:04.285Z,4.3
2023-11-15T06:45:04.346Z,3.3
2023-11-15T06:48:04.323Z,5.2
2023-11-15T06:51:04.278Z,3.5
2023-11-15T06:54:04.353Z,4.2
2023-11-15T06:57:04.343Z,4.3
2023-11-15T07:00:04.705Z,4.7
2023-11-15T07:03:04.377Z,4.7
2023-11-15T07:06:04.284Z,5.1
2023-11-15T07:09:04.323Z,4.7
2023-11-15T07:12:04.289Z,3.9
2023-11-15T07:15:04.298Z,4
2023-11-15T07:18:04.319Z,4
2023-11-15T07:21:04.291Z,4.7
2023-11-15T07:24:04.298Z,4.3
2023-11-15T07:27:04.291Z,4.6
2023-11-15T07:30:04.317Z,4.9
2023-11-15T07:33:04.311Z,4.3
2023-11-15T07:36:04.302Z,4.4
2023-11-15T07:39:04.309Z,3.6
2023-11-15T07:42:04.298Z,3.1
2023-11-15T07:45:04.536Z,6
2023-11-15T07:48:04.339Z,4.4
2023-11-15T07:51:04.390Z,4.8
2023-11-15T07:54:04.321Z,4.6
2023-11-15T07:57:04.372Z,5.1
2023-11-15T08:00:04.392Z,4.6
2023-11-15T08:03:04.345Z,4.9
2023-11-15T08:06:04.312Z,6
2023-11-15T08:09:04.314Z,5.5
2023-11-15T08:12:04.342Z,4.8
2023-11-15T08:15:04.411Z,4.7
2023-11-15T08:18:04.476Z,5.4
2023-11-15T08:21:04.335Z,4.3
2023-11-15T08:24:04.359Z,5.1
2023-11-15T08:27:04.349Z,4.3
2023-11-15T08:30:04.383Z,4.7
2023-11-15T08:33:04.432Z,5.4
2023-11-15T08:36:04.342Z,5.6
2023-11-15T08:39:04.329Z,4.8
2023-11-15T08:42:04.394Z,5.9
2023-11-15T08:45:04.402Z,6.1
2023-11-15T08:48:04.385Z,7.6
2023-11-15T08:51:04.400Z,6.1
2023-11-15T08:54:04.357Z,8.1
2023-11-15T08:57:04.363Z,5.5
2023-11-15T09:00:04.393Z,8.2
2023-11-15T09:03:04.404Z,6.9
2023-11-15T09:06:04.367Z,8.1
2023-11-15T09:09:04.382Z,7
2023-11-15T09:12:04.365Z,6.1
2023-11-15T09:15:04.452Z,6.9
2023-11-15T09:18:04.396Z,6.1
2023-11-15T09:21:04.393Z,6.5
2023-11-15T09:24:04.442Z,6.1
2023-11-15T09:27:04.406Z,7.1
2023-11-15T09:30:04.420Z,6.6
2023-11-15T09:33:04.755Z,6.4
2023-11-15T09:36:04.396Z,6.8
2023-11-15T09:39:04.408Z,7.5
2023-11-15T09:42:04.408Z,6.4
2023-11-15T09:45:04.431Z,6.7
2023-11-15T09:48:04.447Z,7.3
2023-11-15T09:51:04.518Z,6.2
2023-11-15T09:54:08.179Z,6.1
2023-11-15T09:57:04.461Z,6.8
2023-11-15T10:00:09.274Z,7.5
2023-11-15T10:03:04.527Z,8.4
2023-11-15T10:06:04.428Z,7.3
2023-11-15T10:09:04.456Z,4.9
2023-11-15T10:12:04.631Z,6.3
2023-11-15T10:15:04.464Z,5.9
2023-11-15T10:18:04.474Z,6.3
2023-11-15T10:21:04.460Z,6.2
2023-11-15T10:24:04.453Z,4.2
2023-11-15T10:27:04.455Z,4.9
2023-11-15T10:30:04.513Z,4.7
2023-11-15T10:33:04.492Z,5.2
2023-11-15T10:36:04.515Z,5.2
2023-11-15T10:39:04.474Z,4.8
2023-11-15T10:42:04.514Z,5.5
2023-11-15T10:45:04.520Z,3.9
2023-11-15T10:48:04.545Z,4.6
2023-11-15T10:51:04.501Z,4.7
2023-11-15T10:54:04.534Z,4.1
2023-11-15T10:57:04.482Z,5.4
2023-11-15T11:00:04.526Z,4.9
2023-11-15T11:03:04.562Z,4.2
2023-11-15T11:06:04.524Z,4.6
2023-11-15T11:09:04.568Z,4.2
2023-11-15T11:12:04.523Z,4.5
2023-11-15T11:15:04.551Z,3.1
2023-11-15T11:18:04.559Z,3.7
2023-11-15T11:21:04.580Z,4.2
2023-11-15T11:24:04.546Z,5.1
2023-11-15T11:27:04.650Z,5.5
2023-11-15T11:30:04.580Z,4.2
2023-11-15T11:33:04.576Z,4.3
2023-11-15T11:36:04.546Z,4
2023-11-15T11:39:04.594Z,4.2
2023-11-15T11:42:04.560Z,4.2
2023-11-15T11:45:04.602Z,3.9
2023-11-15T11:48:04.606Z,4.7
2023-11-15T11:51:04.581Z,3.2
2023-11-15T11:54:04.549Z,4.3
2023-11-15T11:57:04.590Z,3.6
2023-11-15T12:00:04.632Z,3.4
2023-11-15T12:03:06.087Z,2.8
2023-11-15T12:06:04.596Z,3.4
2023-11-15T12:09:04.598Z,3.5
2023-11-15T12:12:04.613Z,3.8
2023-11-15T12:15:04.777Z,3.1
2023-11-15T12:18:04.697Z,4.2
2023-11-15T12:21:04.623Z,4.8
2023-11-15T12:24:04.625Z,3.3
2023-11-15T12:27:04.633Z,3.3
2023-11-15T12:30:04.655Z,3.8
2023-11-15T12:33:04.673Z,4.6
2023-11-15T12:36:04.646Z,3.7
2023-11-15T12:39:04.653Z,4.7
2023-11-15T12:42:04.674Z,4.6
2023-11-15T12:45:04.721Z,3.8
2023-11-15T12:48:04.724Z,5.2
2023-11-15T12:51:04.671Z,3.8
2023-11-15T12:54:04.669Z,3.9
2023-11-15T12:57:04.764Z,2.2
2023-11-15T13:00:04.716Z,3.3
2023-11-15T13:03:04.767Z,4.5
2023-11-15T13:06:04.671Z,4.2
2023-11-15T13:09:04.713Z,3.9
2023-11-15T13:12:04.756Z,2.6
2023-11-15T13:15:04.971Z,4
2023-11-15T13:18:04.744Z,3.7
2023-11-15T13:21:04.746Z,4.6
2023-11-15T13:24:04.738Z,4.6
2023-11-15T13:27:04.723Z,3.1
2023-11-15T13:30:04.743Z,3.8
2023-11-15T13:33:04.824Z,3.6
2023-11-15T13:36:04.745Z,4
2023-11-15T13:39:04.719Z,4.7
2023-11-15T13:42:04.706Z,4.8
2023-11-15T13:45:04.725Z,4.6
2023-11-15T13:48:04.751Z,3.9
2023-11-15T13:51:04.743Z,3.6
2023-11-15T13:54:04.716Z,4.5
2023-11-15T13:57:04.735Z,4.4
2023-11-15T14:00:06.176Z,4.9
2023-11-15T14:03:04.839Z,3.8
2023-11-15T14:06:04.776Z,5.8
2023-11-15T14:09:04.769Z,5.1
2023-11-15T14:12:04.759Z,3.8
2023-11-15T14:15:04.789Z,5
2023-11-15T14:18:04.847Z,6.3
2023-11-15T14:21:04.766Z,4.7
2023-11-15T14:24:04.810Z,5.6
2023-11-15T14:27:04.809Z,4.5
2023-11-15T14:30:04.794Z,5.2
2023-11-15T14:33:04.809Z,3.4
2023-11-15T14:36:04.830Z,4.6
2023-11-15T14:39:04.806Z,3.4
2023-11-15T14:42:07.029Z,3.3
2023-11-15T14:45:04.812Z,3.7
2023-11-15T14:48:04.909Z,4.2
2023-11-15T14:51:04.829Z,4.5
2023-11-15T14:54:04.819Z,4.5
2023-11-15T14:57:04.829Z,3.2
2023-11-15T15:00:04.862Z,3.8
2023-11-15T15:03:04.874Z,5
2023-11-15T15:06:04.831Z,4.9
2023-11-15T15:09:04.886Z,3.6
2023-11-15T15:12:04.896Z,3.5
2023-11-15T15:15:04.845Z,3.9
2023-11-15T15:18:04.894Z,5.7
2023-11-15T15:21:04.882Z,5.1
2023-11-15T15:24:04.848Z,5.1
2023-11-15T15:27:04.865Z,5.1
2023-11-15T15:30:04.905Z,4.7
2023-11-15T15:33:04.876Z,7.8
2023-11-15T15:36:04.861Z,10.3
2023-11-15T15:39:04.848Z,12.6
2023-11-15T15:42:04.875Z,12.1
2023-11-15T15:45:04.892Z,12
2023-11-15T15:48:04.943Z,10.6
2023-11-15T15:51:04.997Z,8.9
2023-11-15T15:54:04.862Z,9.4
2023-11-15T15:57:04.865Z,7.8
2023-11-15T16:00:04.874Z,9.2
2023-11-15T16:03:04.905Z,8.3
2023-11-15T16:06:04.868Z,7.8
2023-11-15T16:09:04.862Z,7.6
2023-11-15T16:12:04.882Z,7.7
2023-11-15T16:15:04.876Z,8.5
2023-11-15T16:18:04.955Z,8.7
2023-11-15T16:21:04.873Z,8.6
2023-11-15T16:24:04.856Z,7.8
2023-11-15T16:27:05.116Z,8.3
2023-11-15T16:30:04.892Z,8.6
2023-11-15T16:33:04.920Z,8.9
2023-11-15T16:36:04.891Z,8.6
2023-11-15T16:39:04.866Z,8.2
2023-11-15T16:42:04.885Z,8.5
2023-11-15T16:45:04.913Z,7.1
2023-11-15T16:48:04.925Z,6.3
2023-11-15T16:51:04.880Z,8.1
2023-11-15T16:54:04.930Z,7.5
2023-11-15T16:57:04.900Z,6.8
2023-11-15T17:00:04.907Z,5.8
2023-11-15T17:03:04.909Z,5.3
2023-11-15T17:06:04.957Z,6.7
2023-11-15T17:09:04.901Z,5.9
2023-11-15T17:12:04.907Z,4.5
2023-11-15T17:15:04.910Z,4.9
2023-11-15T17:18:04.914Z,6.5
2023-11-15T17:21:04.895Z,6.3
2023-11-15T17:24:04.903Z,5.3
2023-11-15T17:27:04.915Z,5.4
2023-11-15T17:30:04.923Z,5
2023-11-15T17:33:04.964Z,5.3
2023-11-15T17:36:04.911Z,4.2
2023-11-15T17:39:04.892Z,6.2
2023-11-15T17:42:04.905Z,6.2
2023-11-15T17:45:04.942Z,6.8
2023-11-15T17:48:04.948Z,5.1
2023-11-15T17:51:04.931Z,5.1
2023-11-15T17:54:04.947Z,5.7
2023-11-15T17:57:04.916Z,4.9
2023-11-15T18:00:04.957Z,5
2023-11-15T18:03:04.964Z,4.5
2023-11-15T18:06:04.949Z,5.8
2023-11-15T18:09:04.990Z,6.1
2023-11-15T18:12:04.968Z,5.8
2023-11-15T18:15:04.950Z,4.1
2023-11-15T18:18:04.976Z,5.6
2023-11-15T18:21:04.927Z,6.4
2023-11-15T18:24:04.952Z,5.5
2023-11-15T18:27:04.936Z,5.4
2023-11-15T18:30:04.995Z,5
2023-11-15T18:33:05.060Z,5.4
2023-11-15T18:36:05.728Z,7.6
2023-11-15T18:39:04.976Z,6.7
2023-11-15T18:42:04.948Z,7.2
2023-11-15T18:45:04.971Z,7
2023-11-15T18:48:05.012Z,7.1
2023-11-15T18:51:04.986Z,9
2023-11-15T18:54:05.016Z,9.2
2023-11-15T18:57:05.022Z,8.4
2023-11-15T19:00:05.023Z,8.2
2023-11-15T19:03:05.116Z,10.1
2023-11-15T19:06:05.015Z,10.7
2023-11-15T19:09:05.020Z,10.6
2023-11-15T19:12:05.027Z,10.6
2023-11-15T19:15:05.012Z,9.8
2023-11-15T19:18:05.091Z,9.2
2023-11-15T19:21:05.036Z,12
2023-11-15T19:24:05.048Z,10.6
2023-11-15T19:27:05.013Z,9.6
2023-11-15T19:30:05.037Z,12.5
2023-11-15T19:33:05.133Z,11.3
2023-11-15T19:36:05.043Z,10.6
2023-11-15T19:39:05.055Z,13
2023-11-15T19:42:05.041Z,14.1
2023-11-15T19:45:05.078Z,12.2
2023-11-15T19:48:05.093Z,12.2
2023-11-15T19:51:05.048Z,13.8
2023-11-15T19:54:05.049Z,12.5
2023-11-15T19:57:05.050Z,12.4
2023-11-15T20:00:05.053Z,12.5
2023-11-15T20:03:05.320Z,11.4
2023-11-15T20:06:05.093Z,15.9
2023-11-15T20:09:05.067Z,13.5
2023-11-15T20:12:05.114Z,11.5
2023-11-15T20:15:05.109Z,13.5
2023-11-15T20:18:05.152Z,13.8
2023-11-15T20:21:05.094Z,12.6
2023-11-15T20:24:05.112Z,11.4
2023-11-15T20:27:05.103Z,13.2
2023-11-15T20:30:05.123Z,14.1
2023-11-15T20:33:05.129Z,11.9
2023-11-15T20:36:05.130Z,12
2023-11-15T20:39:10.720Z,11.1
2023-11-15T20:42:05.131Z,11.5
2023-11-15T20:45:05.133Z,13.2
2023-11-15T20:48:05.181Z,13.4
2023-11-15T20:51:05.155Z,12.4
2023-11-15T20:54:05.151Z,10.8
2023-11-15T20:57:05.149Z,11.5
2023-11-15T21:00:05.206Z,11.6
2023-11-15T21:03:05.215Z,10.7
2023-11-15T21:06:05.201Z,12.1
2023-11-15T21:09:05.160Z,12.3
2023-11-15T21:12:05.165Z,9.4
2023-11-15T21:15:05.192Z,9.5
2023-11-15T21:18:05.213Z,12
2023-11-15T21:21:05.183Z,10.4
2023-11-15T21:24:05.180Z,8.9
2023-11-15T21:27:05.199Z,10.8
2023-11-15T21:30:05.189Z,11.6
2023-11-15T21:33:05.260Z,8.2
2023-11-15T21:36:05.243Z,11.6
2023-11-15T21:39:05.216Z,9.2
2023-11-15T21:42:05.216Z,9.5
2023-11-15T21:45:05.293Z,12.7
2023-11-15T21:48:05.307Z,10.7
2023-11-15T21:51:05.243Z,9.2
2023-11-15T21:54:05.238Z,11.3
2023-11-15T21:57:05.284Z,10.2
2023-11-15T22:00:05.263Z,10.8
2023-11-15T22:03:05.288Z,12.2
2023-11-15T22:06:05.255Z,12.3
2023-11-15T22:09:05.356Z,11.7
2023-11-15T22:12:05.328Z,10.6
2023-11-15T22:15:05.300Z,10.7
2023-11-15T22:18:05.325Z,11.3
2023-11-15T22:21:05.308Z,10
2023-11-15T22:24:05.357Z,11.4
2023-11-15T22:27:05.335Z,10.5
2023-11-15T22:30:05.338Z,14.8
2023-11-15T22:33:05.404Z,8.8
2023-11-15T22:36:05.365Z,10
2023-11-15T22:39:05.316Z,13.6
2023-11-15T22:42:05.342Z,10.9
2023-11-15T22:45:05.354Z,10.3
2023-11-15T22:48:05.428Z,12.6
2023-11-15T22:51:05.387Z,11.8
2023-11-15T22:54:05.429Z,13.8
2023-11-15T22:57:05.402Z,12.9
2023-11-15T23:00:05.412Z,10
2023-11-15T23:03:05.534Z,10.8
2023-11-15T23:06:05.406Z,12
2023-11-15T23:09:05.421Z,9.4
2023-11-15T23:12:05.422Z,9.6
2023-11-15T23:15:05.454Z,9.7
2023-11-15T23:18:05.638Z,9.7
2023-11-15T23:21:05.446Z,10.6
2023-11-15T23:24:05.450Z,8.2
2023-11-15T23:27:05.487Z,11.7
2023-11-15T23:48:05.552Z,11.2
2023-11-15T23:51:05.542Z,8.6
2023-11-15T23:54:05.553Z,9.9
2023-11-15T23:57:05.550Z,10.4
