createdAt,value
2018-08-08T00:01:31.475Z,10.60
2018-08-08T00:03:59.823Z,10.90
2018-08-08T00:06:28.161Z,11.00
2018-08-08T00:08:56.362Z,11.10
2018-08-08T00:11:24.658Z,11.07
2018-08-08T00:13:52.936Z,11.40
2018-08-08T00:16:21.190Z,9.90
2018-08-08T00:18:49.609Z,11.23
2018-08-08T00:21:17.968Z,10.33
2018-08-08T00:23:46.321Z,11.00
2018-08-08T00:26:14.658Z,10.10
2018-08-08T00:28:42.951Z,11.20
2018-08-08T00:31:11.358Z,10.77
2018-08-08T00:33:39.694Z,10.80
2018-08-08T00:36:08.090Z,10.63
2018-08-08T00:38:36.421Z,10.97
2018-08-08T00:41:04.737Z,10.07
2018-08-08T00:43:33.088Z,9.70
2018-08-08T00:46:01.440Z,10.03
2018-08-08T00:48:29.728Z,10.10
2018-08-08T00:50:58.009Z,9.50
2018-08-08T00:53:26.284Z,9.80
2018-08-08T00:55:54.726Z,9.00
2018-08-08T00:58:23.069Z,9.53
2018-08-08T01:00:51.475Z,9.83
2018-08-08T01:03:19.821Z,8.90
2018-08-08T01:05:48.205Z,9.20
2018-08-08T01:08:16.620Z,9.80
2018-08-08T01:10:44.844Z,10.10
2018-08-08T01:13:13.201Z,9.20
2018-08-08T01:15:41.507Z,9.43
2018-08-08T01:18:09.810Z,9.43
2018-08-08T01:20:37.855Z,9.20
2018-08-08T01:23:06.096Z,9.67
2018-08-08T01:25:34.581Z,9.77
2018-08-08T01:28:02.809Z,9.23
2018-08-08T01:30:31.068Z,9.53
2018-08-08T01:32:59.368Z,9.67
2018-08-08T01:35:27.679Z,10.10
2018-08-08T01:37:55.995Z,9.67
2018-08-08T01:40:24.309Z,10.07
2018-08-08T01:42:52.579Z,9.03
2018-08-08T01:45:20.910Z,10.20
2018-08-08T01:48:18.558Z,9.40
2018-08-08T01:50:46.913Z,9.17
2018-08-08T01:53:15.172Z,10.77
2018-08-08T01:55:43.485Z,10.17
2018-08-08T01:58:11.810Z,10.40
2018-08-08T02:00:40.224Z,10.00
2018-08-08T02:03:08.587Z,9.50
2018-08-08T02:05:36.969Z,10.00
2018-08-08T02:08:05.252Z,9.33
2018-08-08T02:10:33.640Z,11.30
2018-08-08T02:13:01.978Z,11.93
2018-08-08T02:15:30.287Z,11.47
2018-08-08T02:17:58.581Z,11.80
2018-08-08T02:20:26.910Z,11.67
2018-08-08T02:22:55.154Z,12.10
2018-08-08T02:25:23.373Z,12.80
2018-08-08T02:27:51.725Z,13.13
2018-08-08T02:30:21.684Z,12.83
2018-08-08T02:32:51.284Z,12.43
2018-08-08T02:35:20.214Z,11.83
2018-08-08T02:37:48.522Z,12.87
2018-08-08T02:40:16.984Z,12.63
2018-08-08T02:42:45.263Z,13.10
2018-08-08T02:45:15.982Z,12.30
2018-08-08T02:47:44.874Z,12.67
2018-08-08T02:50:14.606Z,13.00
2018-08-08T02:52:43.130Z,14.10
2018-08-08T02:55:12.340Z,14.77
2018-08-08T02:57:41.146Z,13.03
2018-08-08T03:00:13.176Z,12.77
2018-08-08T03:02:41.596Z,13.90
2018-08-08T03:05:11.428Z,14.20
2018-08-08T03:07:40.522Z,14.13
2018-08-08T03:10:11.253Z,14.60
2018-08-08T03:12:39.659Z,13.40
2018-08-08T03:15:10.094Z,15.53
2018-08-08T03:17:38.475Z,15.40
2018-08-08T03:20:07.470Z,14.50
2018-08-08T03:22:35.857Z,15.00
2018-08-08T03:25:05.377Z,14.73
2018-08-08T03:27:33.698Z,13.80
2018-08-08T03:30:02.175Z,16.43
2018-08-08T03:32:30.471Z,14.80
2018-08-08T03:34:58.763Z,15.53
2018-08-08T03:37:27.095Z,14.70
2018-08-08T03:39:55.313Z,16.70
2018-08-08T03:42:23.599Z,15.27
2018-08-08T03:44:51.902Z,15.70
2018-08-08T03:47:20.258Z,16.33
2018-08-08T03:49:48.596Z,16.30
2018-08-08T03:52:16.935Z,16.00
2018-08-08T03:54:45.211Z,16.00
2018-08-08T03:57:13.501Z,14.67
2018-08-08T03:59:41.834Z,15.07
2018-08-08T04:02:10.130Z,15.60
2018-08-08T04:04:38.479Z,14.70
2018-08-08T04:07:06.830Z,16.93
2018-08-08T04:09:35.202Z,15.57
2018-08-08T04:12:03.438Z,14.93
2018-08-08T04:14:31.702Z,15.47
2018-08-08T04:16:59.966Z,14.80
2018-08-08T04:19:28.286Z,15.60
2018-08-08T04:21:57.267Z,15.20
2018-08-08T04:24:25.565Z,15.27
2018-08-08T04:26:53.881Z,16.33
2018-08-08T04:29:22.233Z,14.67
2018-08-08T04:31:50.647Z,14.30
2018-08-08T04:34:19.008Z,14.83
2018-08-08T04:36:47.318Z,13.80
2018-08-08T04:39:15.696Z,14.27
2018-08-08T04:41:44.143Z,14.80
2018-08-08T04:44:12.411Z,14.10
2018-08-08T04:46:40.735Z,13.30
2018-08-08T04:49:09.077Z,13.93
2018-08-08T04:51:37.406Z,13.90
2018-08-08T04:54:05.699Z,13.80
2018-08-08T04:56:35.022Z,14.07
2018-08-08T04:59:03.755Z,11.50
2018-08-08T05:01:31.966Z,12.17
2018-08-08T05:04:00.253Z,12.10
2018-08-08T05:06:28.571Z,11.13
2018-08-08T05:08:56.853Z,11.00
2018-08-08T05:11:25.171Z,11.47
2018-08-08T05:13:53.514Z,11.07
2018-08-08T05:16:21.909Z,11.30
2018-08-08T05:18:50.292Z,11.27
2018-08-08T05:21:18.596Z,11.07
2018-08-08T05:23:46.983Z,10.00
2018-08-08T05:26:15.335Z,9.90
2018-08-08T05:28:43.604Z,10.00
2018-08-08T05:31:11.957Z,10.10
2018-08-08T05:33:40.367Z,9.13
2018-08-08T05:36:08.729Z,8.97
2018-08-08T05:38:37.033Z,9.40
2018-08-08T05:41:05.419Z,8.47
2018-08-08T05:43:33.753Z,8.10
2018-08-08T05:46:02.168Z,9.10
2018-08-08T05:48:30.669Z,8.80
2018-08-08T05:50:58.971Z,9.20
2018-08-08T05:53:27.295Z,8.70
2018-08-08T05:55:55.559Z,9.40
2018-08-08T05:58:23.804Z,8.03
2018-08-08T06:00:52.097Z,9.07
2018-08-08T06:03:20.981Z,8.40
2018-08-08T06:05:49.333Z,8.57
2018-08-08T06:08:17.728Z,8.87
2018-08-08T06:10:46.074Z,9.03
2018-08-08T06:13:14.451Z,8.23
2018-08-08T06:15:42.900Z,8.63
2018-08-08T06:18:11.186Z,8.40
2018-08-08T06:20:39.574Z,8.07
2018-08-08T06:23:07.915Z,8.00
2018-08-08T06:25:36.252Z,8.30
2018-08-08T06:28:04.683Z,7.93
2018-08-08T06:30:39.840Z,9.43
2018-08-08T06:33:08.086Z,8.13
2018-08-08T06:35:36.391Z,8.80
2018-08-08T06:38:04.971Z,8.67
2018-08-08T06:40:33.228Z,9.00
2018-08-08T06:43:01.675Z,8.33
2018-08-08T06:45:30.045Z,8.40
2018-08-08T06:47:58.328Z,8.37
2018-08-08T06:50:26.708Z,7.57
2018-08-08T06:52:55.026Z,8.20
2018-08-08T06:55:23.317Z,8.10
2018-08-08T06:57:51.642Z,9.07
2018-08-08T07:00:27.620Z,7.77
2018-08-08T07:02:56.047Z,8.40
2018-08-08T07:05:24.609Z,7.97
2018-08-08T07:07:53.904Z,8.90
2018-08-08T07:10:22.134Z,8.30
2018-08-08T07:12:50.453Z,8.70
2018-08-08T07:15:19.442Z,9.17
2018-08-08T07:17:47.729Z,9.37
2018-08-08T07:20:16.966Z,8.77
2018-08-08T07:22:45.449Z,8.67
2018-08-08T07:25:14.980Z,8.63
2018-08-08T07:27:43.348Z,7.37
2018-08-08T07:30:16.103Z,7.70
2018-08-08T07:32:44.618Z,8.43
2018-08-08T07:35:13.535Z,7.95
2018-08-08T07:37:42.703Z,9.43
2018-08-08T07:40:12.334Z,8.43
2018-08-08T07:42:47.523Z,7.85
2018-08-08T07:45:22.626Z,8.50
2018-08-08T07:47:51.201Z,8.78
2018-08-08T07:50:19.569Z,8.98
2018-08-08T07:52:47.963Z,9.20
2018-08-08T07:55:17.225Z,8.70
2018-08-08T07:57:45.760Z,10.70
2018-08-08T08:00:20.389Z,8.95
2018-08-08T08:02:48.799Z,9.90
2018-08-08T08:05:17.263Z,8.28
2018-08-08T08:07:45.986Z,8.30
2018-08-08T08:10:14.380Z,9.60
2018-08-08T08:12:42.842Z,9.25
2018-08-08T08:15:12.149Z,8.85
2018-08-08T08:17:41.586Z,9.45
2018-08-08T08:20:12.497Z,9.75
2018-08-08T08:22:41.549Z,9.70
2018-08-08T08:25:10.244Z,9.15
2018-08-08T08:27:39.270Z,9.30
2018-08-08T08:30:09.778Z,10.60
2018-08-08T08:32:38.203Z,10.60
2018-08-08T08:35:06.579Z,10.30
2018-08-08T08:37:35.167Z,10.38
2018-08-08T08:40:03.928Z,10.32
2018-08-08T08:42:32.280Z,9.58
2018-08-08T08:45:00.668Z,10.25
2018-08-08T08:47:28.970Z,10.55
2018-08-08T08:49:57.365Z,11.18
2018-08-08T08:52:25.676Z,10.58
2018-08-08T08:54:54.156Z,10.28
2018-08-08T08:57:22.660Z,10.70
2018-08-08T08:59:51.048Z,10.48
2018-08-08T09:02:19.417Z,10.72
2018-08-08T09:04:47.698Z,11.57
2018-08-08T09:07:16.076Z,11.53
2018-08-08T09:09:44.347Z,12.05
2018-08-08T09:12:12.690Z,10.55
2018-08-08T09:14:41.062Z,11.83
2018-08-08T09:17:15.362Z,11.20
2018-08-08T09:19:43.688Z,10.08
2018-08-08T09:22:12.079Z,10.72
2018-08-08T09:24:40.556Z,10.63
2018-08-08T09:27:08.875Z,10.03
2018-08-08T09:29:40.946Z,10.95
2018-08-08T09:32:09.304Z,10.35
2018-08-08T09:34:37.647Z,10.45
2018-08-08T09:37:06.074Z,10.58
2018-08-08T09:39:34.397Z,10.58
2018-08-08T09:42:02.695Z,10.13
2018-08-08T09:44:31.004Z,10.90
2018-08-08T09:46:59.434Z,9.60
2018-08-08T09:49:27.747Z,9.30
2018-08-08T09:51:56.021Z,10.10
2018-08-08T09:54:24.286Z,9.28
2018-08-08T09:56:52.573Z,9.98
2018-08-08T09:59:20.953Z,9.80
2018-08-08T10:01:54.539Z,10.23
2018-08-08T10:04:28.285Z,9.13
2018-08-08T10:06:56.561Z,9.88
2018-08-08T10:09:24.850Z,10.10
2018-08-08T10:11:53.124Z,9.55
2018-08-08T10:14:21.387Z,9.38
2018-08-08T10:16:50.100Z,9.50
2018-08-08T10:19:18.392Z,9.75
2018-08-08T10:21:47.761Z,10.15
2018-08-08T10:24:16.044Z,10.28
2018-08-08T10:26:44.528Z,10.45
2018-08-08T10:29:12.831Z,10.43
2018-08-08T10:31:41.158Z,12.65
2018-08-08T10:34:09.537Z,13.00
2018-08-08T10:36:37.899Z,12.07
2018-08-08T10:39:08.497Z,12.53
2018-08-08T10:41:36.857Z,11.85
2018-08-08T10:44:05.635Z,10.90
2018-08-08T10:46:34.036Z,11.57
2018-08-08T10:49:02.298Z,9.50
2018-08-08T10:51:30.683Z,9.63
2018-08-08T10:53:58.994Z,8.50
2018-08-08T10:56:27.507Z,8.65
2018-08-08T10:58:55.844Z,9.58
2018-08-08T11:01:24.176Z,8.35
2018-08-08T11:03:52.486Z,10.05
2018-08-08T11:06:20.823Z,9.15
2018-08-08T11:08:49.145Z,9.88
2018-08-08T11:11:17.485Z,8.68
2018-08-08T11:13:45.767Z,10.13
2018-08-08T11:16:14.033Z,8.78
2018-08-08T11:18:42.363Z,8.28
2018-08-08T11:21:10.691Z,7.87
2018-08-08T11:23:39.101Z,8.13
2018-08-08T11:26:07.405Z,9.00
2018-08-08T11:28:35.684Z,7.92
2018-08-08T11:31:04.000Z,8.10
2018-08-08T11:33:32.296Z,8.95
2018-08-08T11:36:00.730Z,8.65
2018-08-08T11:38:28.991Z,8.08
2018-08-08T11:40:57.301Z,8.80
2018-08-08T11:43:25.625Z,8.85
2018-08-08T11:45:53.959Z,9.03
2018-08-08T11:48:22.306Z,8.48
2018-08-08T11:50:50.589Z,9.05
2018-08-08T11:53:18.955Z,9.60
2018-08-08T11:55:47.328Z,8.63
2018-08-08T11:58:15.596Z,8.40
2018-08-08T12:00:43.921Z,9.28
2018-08-08T12:03:12.196Z,9.93
2018-08-08T12:05:40.643Z,8.60
2018-08-08T12:08:08.882Z,10.20
2018-08-08T12:10:37.413Z,9.25
2018-08-08T12:13:05.839Z,9.05
2018-08-08T12:15:34.192Z,9.93
2018-08-08T12:18:02.495Z,9.75
2018-08-08T12:20:30.795Z,9.53
2018-08-08T12:22:59.061Z,10.08
2018-08-08T12:25:27.480Z,10.18
2018-08-08T12:27:55.762Z,10.35
2018-08-08T12:30:24.112Z,9.73
2018-08-08T12:32:52.458Z,10.00
2018-08-08T12:35:20.872Z,10.58
2018-08-08T12:37:49.091Z,9.83
2018-08-08T12:40:17.453Z,10.28
2018-08-08T12:42:45.779Z,9.98
2018-08-08T12:45:14.043Z,9.95
2018-08-08T12:47:42.398Z,7.95
2018-08-08T12:50:10.697Z,9.35
2018-08-08T12:52:38.965Z,8.38
2018-08-08T12:55:07.352Z,9.05
2018-08-08T12:57:35.713Z,8.98
2018-08-08T13:00:04.696Z,8.08
2018-08-08T13:02:32.993Z,9.25
2018-08-08T13:05:01.243Z,8.80
2018-08-08T13:07:29.592Z,9.53
2018-08-08T13:09:58.057Z,8.30
2018-08-08T13:12:26.347Z,10.10
2018-08-08T13:14:54.742Z,9.55
2018-08-08T13:17:23.924Z,10.30
2018-08-08T13:19:52.212Z,10.20
2018-08-08T13:22:20.543Z,10.05
2018-08-08T13:24:48.929Z,9.88
2018-08-08T13:27:17.726Z,10.00
2018-08-08T13:29:46.008Z,10.72
2018-08-08T13:33:38.774Z,9.58
2018-08-08T13:36:07.091Z,9.00
2018-08-08T13:38:35.385Z,10.35
2018-08-08T13:41:03.648Z,9.45
2018-08-08T13:43:31.966Z,9.60
2018-08-08T13:46:00.272Z,9.63
2018-08-08T13:48:28.636Z,9.40
2018-08-08T13:50:56.904Z,9.13
2018-08-08T13:53:25.193Z,10.03
2018-08-08T13:55:53.434Z,9.30
2018-08-08T13:58:21.725Z,10.08
2018-08-08T14:00:50.057Z,8.68
2018-08-08T14:03:18.394Z,8.48
2018-08-08T14:05:46.711Z,9.95
2018-08-08T14:08:14.949Z,8.75
2018-08-08T14:10:43.569Z,9.53
2018-08-08T14:13:11.990Z,9.10
2018-08-08T14:15:40.419Z,9.48
2018-08-08T14:18:08.694Z,9.28
2018-08-08T14:20:37.076Z,9.35
2018-08-08T14:23:05.400Z,9.05
2018-08-08T14:25:33.705Z,8.85
2018-08-08T14:28:01.986Z,8.70
2018-08-08T14:30:30.428Z,9.18
2018-08-08T14:32:58.863Z,8.75
2018-08-08T14:35:27.164Z,8.65
2018-08-08T14:37:55.508Z,9.73
2018-08-08T14:40:23.863Z,8.53
2018-08-08T14:42:52.159Z,8.53
2018-08-08T14:45:20.655Z,9.00
2018-08-08T14:47:49.135Z,8.73
2018-08-08T14:50:17.433Z,9.38
2018-08-08T14:52:45.734Z,8.50
2018-08-08T14:55:14.097Z,8.53
2018-08-08T14:57:42.488Z,9.05
2018-08-08T15:00:11.787Z,8.55
2018-08-08T15:02:40.552Z,8.53
2018-08-08T15:05:09.876Z,7.97
2018-08-08T15:07:38.199Z,8.33
2018-08-08T15:10:06.675Z,8.55
2018-08-08T15:12:35.226Z,8.60
2018-08-08T15:15:03.907Z,8.33
2018-08-08T15:17:32.224Z,9.20
2018-08-08T15:20:00.466Z,8.73
2018-08-08T15:22:28.859Z,8.98
2018-08-08T15:24:57.214Z,8.13
2018-08-08T15:27:25.427Z,8.98
2018-08-08T15:29:53.674Z,8.85
2018-08-08T15:32:22.053Z,8.68
2018-08-08T15:34:50.370Z,8.53
2018-08-08T15:37:18.941Z,7.70
2018-08-08T15:39:46.979Z,7.97
2018-08-08T15:42:15.257Z,8.95
2018-08-08T15:44:43.567Z,7.95
2018-08-08T15:47:11.898Z,7.35
2018-08-08T15:49:40.335Z,7.75
2018-08-08T15:52:08.702Z,8.78
2018-08-08T15:54:37.064Z,7.72
2018-08-08T15:57:05.422Z,7.55
2018-08-08T15:59:33.746Z,7.08
2018-08-08T16:02:02.155Z,8.00
2018-08-08T16:04:30.456Z,8.25
2018-08-08T16:06:58.807Z,7.95
2018-08-08T16:09:27.099Z,7.62
2018-08-08T16:11:55.412Z,8.23
2018-08-08T16:14:23.684Z,7.03
2018-08-08T16:16:51.944Z,7.50
2018-08-08T16:19:20.245Z,7.40
2018-08-08T16:21:48.540Z,7.78
2018-08-08T16:24:16.932Z,8.55
2018-08-08T16:26:45.271Z,8.00
2018-08-08T16:29:13.536Z,7.67
2018-08-08T16:31:41.947Z,6.87
2018-08-08T16:34:10.262Z,7.62
2018-08-08T16:36:39.113Z,7.78
2018-08-08T16:39:09.385Z,7.00
2018-08-08T16:41:38.369Z,9.23
2018-08-08T16:44:06.628Z,6.92
2018-08-08T16:46:35.012Z,8.18
2018-08-08T16:49:03.413Z,7.15
2018-08-08T16:51:31.850Z,8.33
2018-08-08T16:54:00.125Z,7.87
2018-08-08T16:56:29.024Z,7.75
2018-08-08T16:58:57.442Z,7.65
2018-08-08T17:01:25.818Z,7.00
2018-08-08T17:03:54.218Z,7.60
2018-08-08T17:06:22.526Z,8.18
2018-08-08T17:08:50.831Z,8.45
2018-08-08T17:11:19.151Z,7.75
2018-08-08T17:13:47.575Z,8.83
2018-08-08T17:16:15.932Z,8.70
2018-08-08T17:18:44.152Z,8.75
2018-08-08T17:21:12.463Z,8.43
2018-08-08T17:23:40.854Z,6.97
2018-08-08T17:26:09.326Z,8.75
2018-08-08T17:28:37.562Z,7.90
2018-08-08T17:31:05.834Z,8.65
2018-08-08T17:33:34.131Z,8.13
2018-08-08T17:36:02.537Z,7.97
2018-08-08T17:38:30.776Z,7.50
2018-08-08T17:40:59.261Z,7.75
2018-08-08T17:43:27.819Z,7.05
2018-08-08T17:45:56.011Z,8.33
2018-08-08T17:48:24.241Z,7.72
2018-08-08T17:50:52.604Z,7.72
2018-08-08T17:53:20.894Z,8.05
2018-08-08T17:55:49.320Z,7.78
2018-08-08T17:58:17.671Z,7.20
2018-08-08T18:00:45.914Z,6.87
2018-08-08T18:03:15.237Z,7.50
2018-08-08T18:05:43.495Z,7.55
2018-08-08T18:08:17.213Z,7.72
2018-08-08T18:10:45.538Z,7.45
2018-08-08T18:13:13.889Z,8.25
2018-08-08T18:15:42.243Z,8.23
2018-08-08T18:18:11.590Z,8.48
2018-08-08T18:20:40.617Z,7.67
2018-08-08T18:23:09.600Z,9.30
2018-08-08T18:25:38.100Z,9.57
2018-08-08T18:28:06.412Z,8.57
2018-08-08T18:30:34.823Z,10.93
2018-08-08T18:33:03.490Z,8.27
2018-08-08T18:35:32.650Z,8.53
2018-08-08T18:38:01.340Z,9.33
2018-08-08T18:40:30.268Z,8.40
2018-08-08T18:42:58.645Z,9.57
2018-08-08T18:45:26.970Z,8.60
2018-08-08T18:47:55.285Z,10.03
2018-08-08T18:50:24.360Z,10.20
2018-08-08T18:52:53.158Z,9.93
2018-08-08T18:55:21.975Z,10.43
2018-08-08T18:57:50.365Z,10.40
2018-08-08T19:00:18.671Z,10.20
2018-08-08T19:02:47.481Z,11.30
2018-08-08T19:05:16.402Z,11.30
2018-08-08T19:07:45.215Z,10.83
2018-08-08T19:10:14.283Z,11.40
2018-08-08T19:12:43.708Z,11.50
2018-08-08T19:15:12.301Z,11.27
2018-08-08T19:17:41.286Z,11.63
2018-08-08T19:20:10.098Z,11.53
2018-08-08T19:22:38.340Z,12.80
2018-08-08T19:25:06.631Z,12.20
2018-08-08T19:27:34.949Z,12.43
2018-08-08T19:30:03.653Z,12.90
2018-08-08T19:32:32.776Z,13.10
2018-08-08T19:35:01.423Z,13.47
2018-08-08T19:37:29.735Z,12.37
2018-08-08T19:39:58.089Z,13.90
2018-08-08T19:42:26.469Z,12.63
2018-08-08T19:44:54.857Z,13.43
2018-08-08T19:47:23.748Z,13.60
2018-08-08T19:49:52.611Z,13.10
2018-08-08T19:52:21.003Z,12.50
2018-08-08T19:54:49.320Z,12.77
2018-08-08T19:57:17.586Z,13.40
2018-08-08T19:59:46.044Z,13.57
2018-08-08T20:02:15.152Z,13.00
2018-08-08T20:04:43.929Z,12.63
2018-08-08T20:07:12.454Z,14.97
2018-08-08T20:09:41.027Z,13.20
2018-08-08T20:12:09.351Z,13.90
2018-08-08T20:14:37.697Z,14.00
2018-08-08T20:17:06.021Z,14.47
2018-08-08T20:19:34.420Z,13.40
2018-08-08T20:22:02.744Z,12.23
2018-08-08T20:24:31.253Z,17.83
2018-08-08T20:26:59.756Z,12.33
2018-08-08T20:29:28.068Z,12.17
2018-08-08T20:31:56.500Z,12.20
2018-08-08T20:34:24.852Z,12.27
2018-08-08T20:36:53.106Z,11.73
2018-08-08T20:39:21.368Z,11.23
2018-08-08T20:41:49.661Z,9.93
2018-08-08T20:44:18.098Z,11.30
2018-08-08T20:46:46.435Z,10.57
2018-08-08T20:49:14.829Z,11.30
2018-08-08T20:51:43.115Z,10.30
2018-08-08T20:54:11.466Z,11.00
2018-08-08T20:56:39.822Z,10.63
2018-08-08T20:59:08.269Z,9.97
2018-08-08T21:01:36.558Z,10.43
2018-08-08T21:04:04.906Z,11.77
2018-08-08T21:06:33.286Z,10.23
2018-08-08T21:09:01.629Z,10.30
2018-08-08T21:11:30.024Z,9.77
2018-08-08T21:13:58.312Z,9.60
2018-08-08T21:16:26.766Z,10.07
2018-08-08T21:18:55.174Z,10.60
2018-08-08T21:21:23.555Z,9.40
2018-08-08T21:23:51.870Z,8.50
2018-08-08T21:26:20.157Z,9.77
2018-08-08T21:28:48.419Z,9.20
2018-08-08T21:31:16.757Z,8.67
2018-08-08T21:33:45.141Z,9.50
2018-08-08T21:36:13.939Z,9.37
2018-08-08T21:38:42.302Z,8.80
2018-08-08T21:41:10.593Z,9.37
2018-08-08T21:43:38.925Z,9.87
2018-08-08T21:46:07.905Z,9.70
2018-08-08T21:48:36.231Z,9.90
2018-08-08T21:51:04.506Z,8.93
2018-08-08T21:53:44.018Z,9.73
2018-08-08T21:56:23.556Z,9.57
2018-08-08T21:59:03.322Z,7.00
2018-08-08T22:01:43.043Z,8.63
2018-08-08T22:04:22.581Z,8.63
2018-08-08T22:07:02.225Z,8.40
2018-08-08T22:09:42.123Z,7.57
2018-08-08T22:12:21.595Z,8.83
2018-08-08T22:15:01.862Z,7.80
2018-08-08T22:18:45.217Z,7.80
2018-08-08T22:21:13.499Z,7.37
2018-08-08T22:23:42.000Z,8.57
2018-08-08T22:26:10.286Z,8.70
2018-08-08T22:28:38.574Z,8.10
2018-08-08T22:31:07.112Z,7.93
2018-08-08T22:33:35.363Z,7.50
2018-08-08T22:36:03.773Z,7.30
2018-08-08T22:38:31.976Z,7.83
2018-08-08T22:41:00.429Z,7.60
2018-08-08T22:43:28.714Z,7.30
2018-08-08T22:45:57.066Z,6.40
2018-08-08T22:48:25.412Z,7.70
2018-08-08T22:50:53.664Z,7.50
2018-08-08T22:53:21.934Z,7.80
2018-08-08T22:55:50.173Z,7.77
2018-08-08T22:58:18.563Z,7.23
2018-08-08T23:00:46.883Z,7.50
2018-08-08T23:03:15.304Z,7.00
2018-08-08T23:05:43.554Z,8.07
2018-08-08T23:08:11.814Z,6.93
2018-08-08T23:10:40.180Z,7.10
2018-08-08T23:24:31.308Z,7.17
2018-08-08T23:26:59.651Z,8.00
2018-08-08T23:35:09.323Z,7.33
2018-08-08T23:37:37.896Z,7.23
2018-08-08T23:40:06.336Z,8.10
2018-08-08T23:42:34.755Z,7.13
2018-08-08T23:45:03.160Z,8.00
2018-08-08T23:47:31.432Z,7.77
2018-08-08T23:49:59.830Z,9.07
2018-08-08T23:52:28.060Z,8.77
2018-08-08T23:54:56.335Z,8.80
2018-08-08T23:57:24.638Z,8.43
2018-08-08T23:59:52.936Z,8.53
