createdAt,value
2018-11-03T18:18:30.036Z,30.30
2018-11-03T18:20:58.969Z,31.27
2018-11-03T18:23:27.962Z,29.80
2018-11-03T18:25:56.951Z,28.67
2018-11-03T18:28:25.761Z,30.43
2018-11-03T18:30:54.442Z,30.97
2018-11-03T18:33:23.358Z,31.80
2018-11-03T18:35:52.079Z,31.67
2018-11-03T18:38:20.800Z,30.23
2018-11-03T18:40:49.540Z,29.97
2018-11-03T18:43:18.492Z,30.93
2018-11-03T18:45:47.385Z,32.67
2018-11-03T18:48:16.063Z,32.67
2018-11-03T18:50:44.969Z,31.77
2018-11-03T18:53:13.627Z,29.97
2018-11-03T18:55:42.502Z,31.57
2018-11-03T18:58:11.216Z,30.60
2018-11-03T19:00:39.984Z,27.90
2018-11-03T19:03:08.810Z,26.30
2018-11-03T19:05:37.621Z,29.73
2018-11-03T19:08:06.660Z,28.30
2018-11-03T19:10:35.311Z,28.07
2018-11-03T19:13:04.196Z,35.70
2018-11-03T19:15:32.947Z,28.97
2018-11-03T19:18:01.715Z,29.17
2018-11-03T19:20:30.414Z,28.37
2018-11-03T19:22:59.233Z,27.47
2018-11-03T19:25:28.167Z,26.17
2018-11-03T19:27:56.846Z,27.37
2018-11-03T19:30:25.808Z,28.83
2018-11-03T19:32:54.427Z,30.67
2018-11-03T19:35:23.080Z,27.83
2018-11-03T19:37:51.840Z,30.60
2018-11-03T19:40:20.759Z,27.40
2018-11-03T19:42:49.591Z,30.50
2018-11-03T19:45:18.453Z,29.57
2018-11-03T19:47:47.150Z,28.40
2018-11-03T19:50:15.856Z,28.20
2018-11-03T19:52:44.488Z,29.83
2018-11-03T19:55:13.449Z,28.97
2018-11-03T19:57:42.257Z,27.60
2018-11-03T20:00:13.568Z,29.53
2018-11-03T20:02:42.482Z,26.13
2018-11-03T20:05:11.899Z,27.37
2018-11-03T20:07:41.518Z,26.50
2018-11-03T20:10:10.449Z,26.73
2018-11-03T20:12:49.259Z,26.07
2018-11-03T20:15:18.040Z,25.13
2018-11-03T20:17:47.002Z,24.47
2018-11-03T20:20:15.654Z,24.50
2018-11-03T20:22:44.425Z,24.90
2018-11-03T20:25:13.701Z,27.73
2018-11-03T20:27:42.639Z,23.87
2018-11-03T20:30:14.085Z,24.00
2018-11-03T20:32:43.488Z,23.67
2018-11-03T20:35:12.444Z,23.87
2018-11-03T20:37:41.238Z,23.30
2018-11-03T20:40:11.611Z,22.53
2018-11-03T20:42:40.381Z,24.27
2018-11-03T20:45:09.378Z,23.60
2018-11-03T20:47:38.673Z,23.07
2018-11-03T20:50:09.671Z,25.47
2018-11-03T20:52:38.544Z,25.90
2018-11-03T20:55:08.180Z,26.20
2018-11-03T20:57:37.148Z,25.47
2018-11-03T21:00:09.634Z,25.17
2018-11-03T21:02:38.307Z,23.07
2018-11-03T21:05:08.128Z,30.60
2018-11-03T21:07:36.873Z,25.87
2018-11-03T21:10:06.201Z,23.73
2018-11-03T21:12:34.972Z,27.03
2018-11-03T21:15:03.759Z,30.80
2018-11-03T21:17:32.636Z,33.80
2018-11-03T21:20:01.423Z,30.87
2018-11-03T21:22:30.468Z,27.40
2018-11-03T21:24:59.167Z,24.83
2018-11-03T21:27:28.364Z,24.00
2018-11-03T21:29:57.247Z,22.43
2018-11-03T21:32:26.180Z,21.37
2018-11-03T21:34:54.929Z,22.23
2018-11-03T21:37:23.654Z,20.43
2018-11-03T21:39:52.452Z,20.23
2018-11-03T21:42:21.874Z,19.57
2018-11-03T21:44:50.564Z,19.43
2018-11-03T21:47:19.292Z,19.13
2018-11-03T21:49:48.002Z,18.57
2018-11-03T21:59:16.339Z,17.33
2018-11-03T22:01:44.980Z,18.53
2018-11-03T22:04:13.590Z,17.60
2018-11-03T22:06:42.455Z,17.93
2018-11-03T22:09:12.335Z,18.40
2018-11-03T22:11:41.123Z,19.07
2018-11-03T22:14:09.751Z,20.00
2018-11-03T22:16:38.463Z,20.90
2018-11-03T22:19:07.358Z,20.40
2018-11-03T22:21:36.091Z,18.77
2018-11-03T22:24:04.888Z,18.30
2018-11-03T22:26:33.570Z,20.50
2018-11-03T22:29:02.298Z,20.33
2018-11-03T22:31:31.081Z,20.07
2018-11-03T22:33:59.856Z,18.23
2018-11-03T22:36:28.665Z,17.53
2018-11-03T22:38:58.060Z,18.80
2018-11-03T22:41:26.729Z,18.33
2018-11-03T22:43:55.443Z,18.20
2018-11-03T22:46:24.088Z,19.00
2018-11-03T22:48:53.027Z,19.53
2018-11-03T22:51:21.719Z,19.10
2018-11-03T22:53:50.391Z,19.53
2018-11-03T22:56:19.066Z,20.50
2018-11-03T22:58:47.712Z,19.57
2018-11-03T23:01:16.628Z,20.20
2018-11-03T23:03:45.421Z,19.13
2018-11-03T23:06:14.316Z,19.37
2018-11-03T23:08:42.994Z,19.37
2018-11-03T23:11:11.667Z,19.60
2018-11-03T23:13:40.419Z,18.77
2018-11-03T23:16:09.154Z,20.90
2018-11-03T23:18:37.859Z,21.23
2018-11-03T23:21:06.758Z,20.03
2018-11-03T23:23:35.405Z,20.80
2018-11-03T23:26:04.131Z,21.80
2018-11-03T23:28:32.805Z,20.13
2018-11-03T23:31:01.592Z,19.93
2018-11-03T23:33:30.232Z,21.07
2018-11-03T23:35:59.157Z,20.20
2018-11-03T23:38:27.827Z,20.17
2018-11-03T23:40:56.493Z,21.63
2018-11-03T23:43:25.242Z,21.70
2018-11-03T23:45:53.877Z,23.27
2018-11-03T23:48:22.623Z,22.17
2018-11-03T23:50:51.253Z,22.17
2018-11-03T23:53:20.281Z,23.10
2018-11-03T23:55:48.883Z,21.77
2018-11-03T23:58:17.496Z,21.40
