createdAt,value
2017-08-01T00:02:17.348Z,89.80
2017-08-01T00:04:45.233Z,90.00
2017-08-01T00:07:13.542Z,90.00
2017-08-01T00:09:41.850Z,89.50
2017-08-01T00:12:09.714Z,90.00
2017-08-01T00:14:38.028Z,90.00
2017-08-01T00:17:06.360Z,90.00
2017-08-01T00:19:34.663Z,90.00
2017-08-01T00:22:02.992Z,90.00
2017-08-01T00:24:31.305Z,90.00
2017-08-01T00:26:59.635Z,90.00
2017-08-01T00:29:27.957Z,90.00
2017-08-01T00:31:56.263Z,90.00
2017-08-01T00:34:24.592Z,90.00
2017-08-01T00:36:52.895Z,90.10
2017-08-01T00:39:21.236Z,90.00
2017-08-01T00:41:49.551Z,90.00
2017-08-01T00:44:17.896Z,90.00
2017-08-01T00:46:46.208Z,89.90
2017-08-01T00:49:14.519Z,90.00
2017-08-01T00:51:42.856Z,90.10
2017-08-01T00:54:11.156Z,90.10
2017-08-01T00:56:39.479Z,90.20
2017-08-01T00:59:07.787Z,90.20
2017-08-01T01:01:36.120Z,90.30
2017-08-01T01:04:04.431Z,90.30
2017-08-01T01:06:32.741Z,90.30
2017-08-01T01:09:01.072Z,90.40
2017-08-01T01:11:29.384Z,90.40
2017-08-01T01:13:57.722Z,90.30
2017-08-01T01:16:26.041Z,90.30
2017-08-01T01:18:54.358Z,90.30
2017-08-01T01:21:22.664Z,90.20
2017-08-01T01:23:50.999Z,90.30
2017-08-01T01:26:19.311Z,90.20
2017-08-01T01:28:47.620Z,90.20
2017-08-01T01:31:15.483Z,90.20
2017-08-01T01:33:43.782Z,90.30
2017-08-01T01:36:12.107Z,90.20
2017-08-01T01:38:40.407Z,90.30
2017-08-01T01:41:08.744Z,90.30
2017-08-01T01:43:37.055Z,90.60
2017-08-01T01:46:05.365Z,90.20
2017-08-01T01:48:33.702Z,90.20
2017-08-01T01:51:02.011Z,90.20
2017-08-01T01:53:30.343Z,90.20
2017-08-01T01:55:58.647Z,90.20
2017-08-01T01:58:26.971Z,90.30
2017-08-01T02:00:55.275Z,90.30
2017-08-01T02:03:23.599Z,90.30
2017-08-01T02:05:51.907Z,90.40
2017-08-01T02:08:20.213Z,90.80
2017-08-01T02:10:48.539Z,90.50
2017-08-01T02:13:16.851Z,90.40
2017-08-01T02:15:45.181Z,90.50
2017-08-01T02:18:13.501Z,90.50
2017-08-01T02:20:41.824Z,90.80
2017-08-01T02:23:10.127Z,90.60
2017-08-01T02:25:38.461Z,90.70
2017-08-01T02:28:06.338Z,90.70
2017-08-01T02:30:33.887Z,90.70
2017-08-01T02:33:01.768Z,90.60
2017-08-01T02:35:30.102Z,90.60
2017-08-01T02:37:57.983Z,90.60
2017-08-01T02:40:26.291Z,90.60
2017-08-01T02:42:54.621Z,90.60
2017-08-01T02:45:22.168Z,90.90
2017-08-01T02:47:50.495Z,90.50
2017-08-01T02:50:18.818Z,90.60
2017-08-01T02:52:47.154Z,90.60
2017-08-01T02:55:15.022Z,90.60
2017-08-01T02:57:43.331Z,91.00
2017-08-01T03:00:11.660Z,90.50
2017-08-01T03:02:39.963Z,90.50
2017-08-01T03:05:08.299Z,90.70
2017-08-01T03:07:36.608Z,90.80
2017-08-01T03:10:04.912Z,90.90
2017-08-01T03:12:33.235Z,91.20
2017-08-01T03:15:01.555Z,91.20
2017-08-01T03:17:29.882Z,91.20
2017-08-01T03:19:58.195Z,91.20
2017-08-01T03:22:26.520Z,91.10
2017-08-01T03:24:54.830Z,91.10
2017-08-01T03:27:23.159Z,91.10
2017-08-01T03:29:51.480Z,91.00
2017-08-01T03:32:19.335Z,91.50
2017-08-01T03:34:47.659Z,91.10
2017-08-01T03:37:15.511Z,91.00
2017-08-01T03:39:43.831Z,91.00
2017-08-01T03:42:12.152Z,91.00
2017-08-01T03:44:40.483Z,91.00
2017-08-01T03:47:08.811Z,91.00
2017-08-01T03:49:37.151Z,90.90
2017-08-01T03:52:05.455Z,90.90
2017-08-01T03:54:33.762Z,90.90
2017-08-01T03:57:02.120Z,90.80
2017-08-01T03:59:30.440Z,90.80
2017-08-01T04:01:58.793Z,90.80
2017-08-01T04:04:27.103Z,90.80
2017-08-01T04:06:55.437Z,90.80
2017-08-01T04:09:23.743Z,90.80
2017-08-01T04:11:52.077Z,90.70
2017-08-01T04:14:20.396Z,90.70
2017-08-01T04:16:48.726Z,90.50
2017-08-01T04:19:17.047Z,90.50
2017-08-01T04:21:45.347Z,90.50
2017-08-01T04:24:13.672Z,90.50
2017-08-01T04:26:41.975Z,90.40
2017-08-01T04:29:10.304Z,90.40
2017-08-01T04:31:38.618Z,90.40
2017-08-01T04:34:06.951Z,90.40
2017-08-01T04:36:35.263Z,90.30
2017-08-01T04:39:03.581Z,90.30
2017-08-01T04:41:31.935Z,90.30
2017-08-01T04:44:00.244Z,90.30
2017-08-01T04:46:28.589Z,90.20
2017-08-01T04:48:56.921Z,90.10
2017-08-01T04:51:25.256Z,90.10
2017-08-01T04:53:53.574Z,90.00
2017-08-01T04:56:21.910Z,90.00
2017-08-01T04:58:50.221Z,90.00
2017-08-01T05:01:18.529Z,90.00
2017-08-01T05:03:46.857Z,90.00
2017-08-01T05:06:15.168Z,90.00
2017-08-01T05:08:43.494Z,90.00
2017-08-01T05:11:11.803Z,90.00
2017-08-01T05:13:40.143Z,90.00
2017-08-01T05:16:08.454Z,90.00
2017-08-01T05:18:36.802Z,90.00
2017-08-01T05:21:05.116Z,90.00
2017-08-01T05:23:33.427Z,90.00
2017-08-01T05:26:01.755Z,90.00
2017-08-01T05:28:30.059Z,89.60
2017-08-01T05:30:58.388Z,89.40
2017-08-01T05:33:26.686Z,89.20
2017-08-01T05:35:55.020Z,89.10
2017-08-01T05:38:23.347Z,88.90
2017-08-01T05:40:51.685Z,89.10
2017-08-01T05:43:20.001Z,88.90
2017-08-01T05:45:48.306Z,87.70
2017-08-01T05:48:16.635Z,87.80
2017-08-01T05:50:44.947Z,87.90
2017-08-01T05:53:13.283Z,87.30
2017-08-01T05:55:41.600Z,86.90
2017-08-01T05:58:09.942Z,86.50
2017-08-01T06:00:38.253Z,86.50
2017-08-01T06:03:06.588Z,86.40
2017-08-01T06:05:34.891Z,86.40
2017-08-01T06:08:03.207Z,86.60
2017-08-01T06:10:31.534Z,86.50
2017-08-01T06:12:59.856Z,86.60
2017-08-01T06:15:28.186Z,86.60
2017-08-01T06:17:56.510Z,86.60
2017-08-01T06:20:24.840Z,86.30
2017-08-01T06:22:52.682Z,86.60
2017-08-01T06:25:20.563Z,86.80
2017-08-01T06:27:48.876Z,87.00
2017-08-01T06:30:17.187Z,86.90
2017-08-01T06:32:45.521Z,86.90
2017-08-01T06:35:13.831Z,86.60
2017-08-01T06:37:42.155Z,86.40
2017-08-01T06:40:10.467Z,85.90
2017-08-01T06:42:38.793Z,85.50
2017-08-01T06:45:07.093Z,84.90
2017-08-01T06:47:35.447Z,84.80
2017-08-01T06:50:03.751Z,85.10
2017-08-01T06:52:32.067Z,85.10
2017-08-01T06:55:00.392Z,84.90
2017-08-01T06:57:28.716Z,84.40
2017-08-01T06:59:57.040Z,84.30
2017-08-01T07:02:25.351Z,84.00
2017-08-01T07:04:53.684Z,84.00
2017-08-01T07:07:21.987Z,84.20
2017-08-01T07:09:49.551Z,84.20
2017-08-01T07:12:17.865Z,83.80
2017-08-01T07:14:46.175Z,84.00
2017-08-01T07:17:14.507Z,83.80
2017-08-01T07:19:42.811Z,84.00
2017-08-01T07:22:11.188Z,84.70
2017-08-01T07:24:39.497Z,85.10
2017-08-01T07:27:07.851Z,85.30
2017-08-01T07:29:36.155Z,85.60
2017-08-01T07:32:04.511Z,86.00
2017-08-01T07:34:32.815Z,86.50
2017-08-01T07:37:01.129Z,87.00
2017-08-01T07:39:29.456Z,87.50
2017-08-01T07:41:57.302Z,88.30
2017-08-01T07:44:25.633Z,88.90
2017-08-01T07:46:53.944Z,89.30
2017-08-01T07:49:22.277Z,89.50
2017-08-01T07:51:50.588Z,89.60
2017-08-01T07:54:18.919Z,89.70
2017-08-01T07:56:46.778Z,89.40
2017-08-01T07:59:15.122Z,88.90
2017-08-01T08:01:43.456Z,88.80
2017-08-01T08:04:11.761Z,88.90
2017-08-01T08:06:40.096Z,89.30
2017-08-01T08:09:08.403Z,89.20
2017-08-01T08:11:36.737Z,89.20
2017-08-01T08:14:05.055Z,89.00
2017-08-01T08:16:33.399Z,88.80
2017-08-01T08:19:01.709Z,88.30
2017-08-01T08:21:30.025Z,88.30
2017-08-01T08:23:58.356Z,88.60
2017-08-01T08:26:26.667Z,88.60
2017-08-01T08:28:55.000Z,88.60
2017-08-01T08:31:23.304Z,88.30
2017-08-01T08:33:51.634Z,88.50
2017-08-01T08:36:19.943Z,88.10
2017-08-01T08:38:48.253Z,87.70
2017-08-01T08:41:16.594Z,87.50
2017-08-01T08:43:44.904Z,87.20
2017-08-01T08:46:13.287Z,86.20
2017-08-01T08:48:41.604Z,85.00
2017-08-01T08:51:09.947Z,84.60
2017-08-01T08:53:38.258Z,84.60
2017-08-01T08:56:06.612Z,84.60
2017-08-01T08:58:34.921Z,84.90
2017-08-01T09:01:03.240Z,84.60
2017-08-01T09:03:31.567Z,82.90
2017-08-01T09:05:59.887Z,81.40
2017-08-01T09:08:28.222Z,79.70
2017-08-01T09:10:56.528Z,78.00
2017-08-01T09:13:24.864Z,76.10
2017-08-01T09:15:53.167Z,74.90
2017-08-01T09:18:21.485Z,73.70
2017-08-01T09:20:49.807Z,73.40
2017-08-01T09:23:18.137Z,73.70
2017-08-01T09:25:45.703Z,73.70
2017-08-01T09:28:14.004Z,74.50
2017-08-01T09:30:42.345Z,74.70
2017-08-01T09:33:10.651Z,75.00
2017-08-01T09:35:38.962Z,74.20
2017-08-01T09:38:07.305Z,74.10
2017-08-01T09:40:35.607Z,74.40
2017-08-01T09:43:03.939Z,76.10
2017-08-01T09:45:32.245Z,76.90
2017-08-01T09:48:00.585Z,77.70
2017-08-01T09:50:28.131Z,77.70
2017-08-01T09:52:56.447Z,79.10
2017-08-01T09:55:24.774Z,79.30
2017-08-01T09:57:53.081Z,79.10
2017-08-01T10:00:20.183Z,79.10
2017-08-01T10:02:48.034Z,77.80
2017-08-01T10:05:15.896Z,77.80
2017-08-01T10:07:43.732Z,78.00
2017-08-01T10:10:11.303Z,78.00
2017-08-01T10:12:39.146Z,77.90
2017-08-01T10:15:06.986Z,77.60
2017-08-01T10:17:34.850Z,77.40
2017-08-01T10:20:03.158Z,77.50
2017-08-01T10:22:31.031Z,78.10
2017-08-01T10:24:59.331Z,78.30
2017-08-01T10:27:27.655Z,77.80
2017-08-01T10:29:55.494Z,78.00
2017-08-01T10:32:23.381Z,77.40
2017-08-01T10:34:51.223Z,77.50
2017-08-01T10:37:19.066Z,77.00
2017-08-01T10:39:47.403Z,76.80
2017-08-01T10:42:15.255Z,76.60
2017-08-01T10:44:42.362Z,76.60
2017-08-01T10:47:10.664Z,76.20
2017-08-01T10:49:38.986Z,77.00
2017-08-01T10:52:07.298Z,77.10
2017-08-01T10:54:35.651Z,77.50
2017-08-01T10:57:03.976Z,78.10
2017-08-01T10:59:32.282Z,77.40
2017-08-01T11:02:00.618Z,77.10
2017-08-01T11:04:28.921Z,77.40
2017-08-01T11:06:57.231Z,77.60
2017-08-01T11:09:25.559Z,77.20
2017-08-01T11:11:53.108Z,77.20
2017-08-01T11:14:21.440Z,76.50
2017-08-01T11:16:49.752Z,76.10
2017-08-01T11:19:18.058Z,75.90
2017-08-01T11:21:46.393Z,74.40
2017-08-01T11:24:14.710Z,73.10
2017-08-01T11:26:43.035Z,72.00
2017-08-01T11:29:10.582Z,71.90
2017-08-01T11:31:38.907Z,71.60
2017-08-01T11:34:07.222Z,70.90
2017-08-01T11:36:35.560Z,72.40
2017-08-01T11:39:03.876Z,71.90
2017-08-01T11:41:32.185Z,71.60
2017-08-01T11:44:00.528Z,71.00
2017-08-01T11:46:28.841Z,70.50
2017-08-01T11:48:57.172Z,69.90
2017-08-01T11:51:25.478Z,69.40
2017-08-01T11:53:53.803Z,69.50
2017-08-01T11:56:22.107Z,71.40
2017-08-01T11:58:50.436Z,72.10
2017-08-01T12:01:18.743Z,72.50
2017-08-01T12:03:47.056Z,72.30
2017-08-01T12:06:15.388Z,72.50
2017-08-01T12:08:43.705Z,71.80
2017-08-01T12:11:12.039Z,72.60
2017-08-01T12:13:40.344Z,73.30
2017-08-01T12:16:08.677Z,72.80
2017-08-01T12:18:36.991Z,71.70
2017-08-01T12:21:05.322Z,69.70
2017-08-01T12:23:33.623Z,69.10
2017-08-01T12:26:01.927Z,68.80
2017-08-01T12:28:30.258Z,67.10
2017-08-01T12:30:58.571Z,65.30
2017-08-01T12:33:26.896Z,64.60
2017-08-01T12:35:55.203Z,63.40
2017-08-01T12:38:23.535Z,62.40
2017-08-01T12:40:51.847Z,62.20
2017-08-01T12:43:20.165Z,63.20
2017-08-01T12:45:48.501Z,63.20
2017-08-01T12:48:16.807Z,63.80
2017-08-01T12:50:45.140Z,63.40
2017-08-01T12:53:13.448Z,64.80
2017-08-01T12:55:41.781Z,65.10
2017-08-01T12:58:10.091Z,65.90
2017-08-01T13:00:38.441Z,66.60
2017-08-01T13:03:06.749Z,65.30
2017-08-01T13:05:35.060Z,65.20
2017-08-01T13:08:03.405Z,64.90
2017-08-01T13:10:31.718Z,64.60
2017-08-01T13:13:00.055Z,64.20
2017-08-01T13:15:28.354Z,65.60
2017-08-01T13:17:56.686Z,66.00
2017-08-01T13:20:24.990Z,66.90
2017-08-01T13:22:53.327Z,67.80
2017-08-01T13:25:21.631Z,68.70
2017-08-01T13:27:49.947Z,69.40
2017-08-01T13:30:18.287Z,69.60
2017-08-01T13:32:46.596Z,70.00
2017-08-01T13:35:14.923Z,70.30
2017-08-01T13:37:43.230Z,69.80
2017-08-01T13:40:11.556Z,69.00
2017-08-01T13:42:39.876Z,68.10
2017-08-01T13:45:08.208Z,67.60
2017-08-01T13:47:36.524Z,68.40
2017-08-01T13:50:04.835Z,67.40
2017-08-01T13:52:33.168Z,66.10
2017-08-01T13:55:01.472Z,65.60
2017-08-01T13:57:29.800Z,66.70
2017-08-01T13:59:58.110Z,67.40
2017-08-01T14:02:26.440Z,67.20
2017-08-01T14:04:54.755Z,65.90
2017-08-01T14:07:23.067Z,65.30
2017-08-01T14:09:51.392Z,67.10
2017-08-01T14:12:19.702Z,66.90
2017-08-01T14:14:48.027Z,66.70
2017-08-01T14:17:16.335Z,65.20
2017-08-01T14:19:44.671Z,65.20
2017-08-01T14:22:12.980Z,66.40
2017-08-01T14:24:41.306Z,67.40
2017-08-01T14:27:09.611Z,67.00
2017-08-01T14:29:37.152Z,67.00
2017-08-01T14:32:05.489Z,67.00
2017-08-01T14:34:33.795Z,65.50
2017-08-01T14:37:02.137Z,64.10
2017-08-01T14:39:30.441Z,63.30
2017-08-01T14:41:58.769Z,62.30
2017-08-01T14:44:27.083Z,61.00
2017-08-01T14:46:55.459Z,60.40
2017-08-01T14:49:23.759Z,58.10
2017-08-01T14:51:51.306Z,58.10
2017-08-01T14:54:19.643Z,58.10
2017-08-01T14:56:47.978Z,57.90
2017-08-01T14:59:16.299Z,58.30
2017-08-01T15:01:44.615Z,58.40
2017-08-01T15:04:12.964Z,57.90
2017-08-01T15:06:41.287Z,57.80
2017-08-01T15:09:09.636Z,58.10
2017-08-01T15:11:37.938Z,58.60
2017-08-01T15:14:06.244Z,59.10
2017-08-01T15:16:34.574Z,58.70
2017-08-01T15:19:02.884Z,59.40
2017-08-01T15:21:31.215Z,59.40
2017-08-01T15:23:59.523Z,58.70
2017-08-01T15:26:27.851Z,59.10
2017-08-01T15:28:56.155Z,58.40
2017-08-01T15:31:24.504Z,57.30
2017-08-01T15:33:52.811Z,56.90
2017-08-01T15:36:21.121Z,56.70
2017-08-01T15:38:49.455Z,57.00
2017-08-01T15:41:16.995Z,57.00
2017-08-01T15:43:45.331Z,56.30
2017-08-01T15:46:13.649Z,56.00
2017-08-01T15:48:41.985Z,55.70
2017-08-01T15:51:10.299Z,56.30
2017-08-01T15:53:38.635Z,57.20
2017-08-01T15:56:06.939Z,58.50
2017-08-01T15:58:35.254Z,58.50
2017-08-01T16:01:03.599Z,58.70
2017-08-01T16:03:31.915Z,58.20
2017-08-01T16:06:00.249Z,57.60
2017-08-01T16:08:28.560Z,57.70
2017-08-01T16:10:56.886Z,57.80
2017-08-01T16:13:25.192Z,58.30
2017-08-01T16:15:53.532Z,57.70
2017-08-01T16:18:22.037Z,57.30
2017-08-01T16:20:50.349Z,57.20
2017-08-01T16:23:18.686Z,57.20
2017-08-01T16:25:47.004Z,57.70
2017-08-01T16:28:15.331Z,57.90
2017-08-01T16:30:43.643Z,58.80
2017-08-01T16:33:12.011Z,59.10
2017-08-01T16:35:40.315Z,59.60
2017-08-01T16:38:08.645Z,60.00
2017-08-01T16:40:36.961Z,59.80
2017-08-01T16:43:04.580Z,59.80
2017-08-01T16:45:32.893Z,60.70
2017-08-01T16:48:01.237Z,61.20
2017-08-01T16:50:29.546Z,62.10
2017-08-01T16:52:58.045Z,63.10
2017-08-01T16:55:26.378Z,63.80
2017-08-01T16:57:54.689Z,64.90
2017-08-01T17:00:23.019Z,66.10
2017-08-01T17:02:51.331Z,66.10
2017-08-01T17:05:18.912Z,66.10
2017-08-01T17:07:47.215Z,66.60
2017-08-01T17:10:15.556Z,66.80
2017-08-01T17:12:43.869Z,66.10
2017-08-01T17:15:12.212Z,66.30
2017-08-01T17:17:40.528Z,67.20
2017-08-01T17:20:08.843Z,67.30
2017-08-01T17:22:37.178Z,68.00
2017-08-01T17:25:05.489Z,69.10
2017-08-01T17:27:33.823Z,69.20
2017-08-01T17:30:02.135Z,69.10
2017-08-01T17:32:30.477Z,69.50
2017-08-01T17:34:58.786Z,69.40
2017-08-01T17:37:27.126Z,69.80
2017-08-01T17:39:55.441Z,70.40
2017-08-01T17:42:23.771Z,71.00
2017-08-01T17:44:52.087Z,71.70
2017-08-01T17:47:20.403Z,72.10
2017-08-01T17:49:48.738Z,72.30
2017-08-01T17:52:17.043Z,72.10
2017-08-01T17:54:45.379Z,72.10
2017-08-01T17:57:13.687Z,72.90
2017-08-01T17:59:42.025Z,73.30
2017-08-01T18:02:10.339Z,73.90
2017-08-01T18:04:38.683Z,74.60
2017-08-01T18:07:06.996Z,74.90
2017-08-01T18:09:35.326Z,75.10
2017-08-01T18:12:03.681Z,76.10
2017-08-01T18:14:32.012Z,76.40
2017-08-01T18:17:00.328Z,76.60
2017-08-01T18:19:27.873Z,76.60
2017-08-01T18:21:56.207Z,77.10
2017-08-01T18:24:24.580Z,77.20
2017-08-01T18:26:52.964Z,77.10
2017-08-01T18:29:21.384Z,76.80
2017-08-01T18:31:49.713Z,77.30
2017-08-01T18:34:18.135Z,77.40
2017-08-01T18:36:46.478Z,77.50
2017-08-01T18:39:14.834Z,77.70
2017-08-01T18:41:43.169Z,77.90
2017-08-01T18:44:11.478Z,78.10
2017-08-01T18:46:39.888Z,78.20
2017-08-01T18:49:08.256Z,78.40
2017-08-01T18:51:36.590Z,78.50
2017-08-01T18:54:04.972Z,78.80
2017-08-01T18:56:33.318Z,79.00
2017-08-01T18:59:01.655Z,79.10
2017-08-01T19:01:29.968Z,79.00
2017-08-01T19:03:57.556Z,79.00
2017-08-01T19:06:25.879Z,79.50
2017-08-01T19:08:54.211Z,79.40
2017-08-01T19:11:22.535Z,79.70
2017-08-01T19:13:50.947Z,80.10
2017-08-01T19:16:19.264Z,80.00
2017-08-01T19:18:47.576Z,80.40
2017-08-01T19:21:16.009Z,80.50
2017-08-01T19:23:44.337Z,80.70
2017-08-01T19:26:12.699Z,80.90
2017-08-01T19:28:41.032Z,80.80
2017-08-01T19:31:09.400Z,80.80
2017-08-01T19:33:37.715Z,81.10
2017-08-01T19:36:06.149Z,81.00
2017-08-01T19:38:34.486Z,81.00
2017-08-01T19:41:02.802Z,81.00
2017-08-01T19:43:31.147Z,81.00
2017-08-01T19:45:59.461Z,81.20
2017-08-01T19:48:27.803Z,81.20
2017-08-01T19:50:56.161Z,81.30
2017-08-01T19:53:24.497Z,81.80
2017-08-01T19:55:52.813Z,82.40
2017-08-01T19:58:21.149Z,83.20
2017-08-01T20:00:49.459Z,83.70
2017-08-01T20:03:17.804Z,84.10
2017-08-01T20:05:46.132Z,85.00
2017-08-01T20:08:14.443Z,85.30
2017-08-01T20:10:42.772Z,85.50
2017-08-01T20:13:11.092Z,86.00
2017-08-01T20:15:39.432Z,86.50
2017-08-01T20:18:07.743Z,86.70
2017-08-01T20:20:36.072Z,87.10
2017-08-01T20:23:04.388Z,87.40
2017-08-01T20:25:32.717Z,87.60
2017-08-01T20:28:01.037Z,87.70
2017-08-01T20:30:29.357Z,87.80
2017-08-01T20:32:57.692Z,88.10
2017-08-01T20:35:25.999Z,88.70
2017-08-01T20:37:54.331Z,88.80
2017-08-01T20:40:21.881Z,88.80
2017-08-01T20:42:50.216Z,89.30
2017-08-01T20:45:18.567Z,89.60
2017-08-01T20:47:46.909Z,90.00
2017-08-01T20:50:15.240Z,90.00
2017-08-01T20:52:42.809Z,90.00
2017-08-01T20:55:11.144Z,90.10
2017-08-01T20:57:39.458Z,90.00
2017-08-01T21:00:07.788Z,89.70
2017-08-01T21:02:36.102Z,89.90
2017-08-01T21:05:04.434Z,89.60
2017-08-01T21:07:32.749Z,89.20
2017-08-01T21:10:01.074Z,89.40
2017-08-01T21:12:29.407Z,89.70
2017-08-01T21:14:57.741Z,89.80
2017-08-01T21:17:26.052Z,89.80
2017-08-01T21:19:54.400Z,89.80
2017-08-01T21:22:21.955Z,89.80
2017-08-01T21:24:50.276Z,90.00
2017-08-01T21:27:18.609Z,90.00
2017-08-01T21:29:46.928Z,90.00
2017-08-01T21:32:15.261Z,90.10
2017-08-01T21:34:43.580Z,90.10
2017-08-01T21:37:11.911Z,90.00
2017-08-01T21:39:40.228Z,90.10
2017-08-01T21:42:08.559Z,90.00
2017-08-01T21:44:36.868Z,90.00
2017-08-01T21:47:05.207Z,90.20
2017-08-01T21:49:33.522Z,90.20
2017-08-01T21:52:01.843Z,90.30
2017-08-01T21:54:29.408Z,90.30
2017-08-01T21:56:57.728Z,90.40
2017-08-01T21:59:26.064Z,90.30
2017-08-01T22:01:54.374Z,90.30
2017-08-01T22:04:22.712Z,90.40
2017-08-01T22:06:51.034Z,90.40
2017-08-01T22:09:19.385Z,90.30
2017-08-01T22:11:47.700Z,90.40
2017-08-01T22:14:16.035Z,90.40
2017-08-01T22:16:44.358Z,90.70
2017-08-01T22:19:12.682Z,90.30
2017-08-01T22:21:41.013Z,90.20
2017-08-01T22:24:09.319Z,90.30
2017-08-01T22:26:37.651Z,90.40
2017-08-01T22:29:05.987Z,90.30
2017-08-01T22:31:34.325Z,90.30
2017-08-01T22:34:02.640Z,90.30
2017-08-01T22:36:30.972Z,90.30
2017-08-01T22:38:58.527Z,90.30
2017-08-01T22:41:26.870Z,90.30
2017-08-01T22:43:55.179Z,90.40
2017-08-01T22:46:23.491Z,90.50
2017-08-01T22:48:51.826Z,90.50
2017-08-01T22:51:20.132Z,90.50
2017-08-01T22:53:48.464Z,90.50
2017-08-01T22:56:16.792Z,90.50
2017-08-01T22:58:45.134Z,90.40
2017-08-01T23:01:13.449Z,90.40
2017-08-01T23:03:41.787Z,90.40
2017-08-01T23:06:10.099Z,90.50
2017-08-01T23:08:38.412Z,90.60
2017-08-01T23:11:06.742Z,90.60
2017-08-01T23:13:35.046Z,90.50
2017-08-01T23:16:03.377Z,90.40
2017-08-01T23:18:31.684Z,90.30
2017-08-01T23:21:00.021Z,90.30
2017-08-01T23:23:28.328Z,90.20
2017-08-01T23:25:56.659Z,90.20
2017-08-01T23:28:24.969Z,90.00
2017-08-01T23:30:53.307Z,89.90
2017-08-01T23:33:21.621Z,89.80
2017-08-01T23:35:49.976Z,89.60
2017-08-01T23:38:18.284Z,89.30
2017-08-01T23:40:46.598Z,88.90
2017-08-01T23:43:14.922Z,88.90
2017-08-01T23:45:43.243Z,88.70
2017-08-01T23:48:11.578Z,88.30
2017-08-01T23:50:39.128Z,88.30
2017-08-01T23:53:07.470Z,87.60
2017-08-01T23:55:35.784Z,87.70
2017-08-01T23:58:04.114Z,87.80
