createdAt,value
2019-03-18T00:00:49.264Z,1.77
2019-03-18T00:03:19.330Z,1.87
2019-03-18T00:05:49.208Z,2.00
2019-03-18T00:08:19.203Z,2.00
2019-03-18T00:10:49.239Z,2.00
2019-03-18T00:13:19.295Z,2.80
2019-03-18T00:15:49.252Z,2.45
2019-03-18T00:18:19.433Z,2.10
2019-03-18T00:20:49.553Z,2.10
2019-03-18T00:23:19.841Z,2.52
2019-03-18T00:25:49.695Z,3.40
2019-03-18T00:28:19.693Z,2.98
2019-03-18T00:30:49.827Z,2.50
2019-03-18T00:33:19.568Z,2.92
2019-03-18T00:35:50.055Z,2.77
2019-03-18T00:38:48.364Z,3.10
2019-03-18T00:41:18.252Z,1.70
2019-03-18T00:43:47.948Z,3.30
2019-03-18T00:46:17.875Z,2.45
2019-03-18T00:48:47.849Z,1.77
2019-03-18T00:51:18.078Z,3.10
2019-03-18T00:53:47.773Z,2.60
2019-03-18T00:56:17.789Z,2.15
2019-03-18T00:58:47.547Z,2.42
2019-03-18T01:01:17.341Z,2.45
2019-03-18T01:03:47.296Z,2.30
2019-03-18T01:06:17.154Z,3.25
2019-03-18T01:08:46.810Z,2.72
2019-03-18T01:11:16.568Z,2.70
2019-03-18T01:13:46.567Z,2.47
2019-03-18T01:16:16.289Z,2.87
2019-03-18T01:18:45.778Z,3.30
2019-03-18T01:21:15.830Z,3.45
2019-03-18T01:23:45.511Z,2.87
2019-03-18T01:26:15.725Z,3.17
2019-03-18T01:28:45.600Z,3.72
2019-03-18T01:31:15.881Z,4.08
2019-03-18T01:33:45.615Z,2.47
2019-03-18T01:36:15.382Z,3.20
2019-03-18T01:38:45.103Z,2.85
2019-03-18T01:41:14.764Z,2.70
2019-03-18T01:43:44.777Z,3.30
2019-03-18T01:46:14.638Z,2.35
2019-03-18T01:48:44.528Z,3.22
2019-03-18T01:51:14.522Z,2.75
2019-03-18T01:53:44.523Z,3.08
2019-03-18T01:56:14.536Z,3.00
2019-03-18T01:58:44.222Z,3.15
2019-03-18T02:01:14.213Z,3.55
2019-03-18T02:03:44.133Z,3.75
2019-03-18T02:06:13.806Z,3.22
2019-03-18T02:08:43.928Z,2.87
2019-03-18T02:11:13.875Z,3.55
2019-03-18T02:13:43.811Z,2.60
2019-03-18T02:16:13.686Z,3.67
2019-03-18T02:18:43.376Z,3.77
2019-03-18T02:21:13.220Z,4.35
2019-03-18T02:23:43.210Z,3.45
2019-03-18T02:26:13.051Z,3.87
2019-03-18T02:28:43.090Z,4.03
2019-03-18T02:31:13.258Z,4.33
2019-03-18T02:33:43.241Z,3.87
2019-03-18T02:36:14.211Z,3.37
2019-03-18T02:38:44.634Z,4.70
2019-03-18T02:41:14.508Z,4.25
2019-03-18T02:43:44.066Z,4.33
2019-03-18T02:46:14.163Z,4.37
2019-03-18T02:48:44.592Z,4.78
2019-03-18T02:51:14.775Z,4.15
2019-03-18T02:53:44.883Z,4.80
2019-03-18T02:56:14.528Z,5.28
2019-03-18T02:58:44.522Z,4.83
2019-03-18T03:01:14.300Z,3.95
2019-03-18T03:03:44.877Z,5.37
2019-03-18T03:06:14.732Z,5.30
2019-03-18T03:08:44.630Z,6.55
2019-03-18T03:11:14.463Z,6.03
2019-03-18T03:13:44.759Z,6.15
2019-03-18T03:16:26.488Z,6.42
2019-03-18T03:18:46.460Z,6.90
2019-03-18T03:21:16.962Z,6.75
2019-03-18T03:23:47.066Z,6.62
2019-03-18T03:26:16.920Z,7.08
2019-03-18T03:28:47.057Z,7.58
2019-03-18T03:31:17.187Z,6.12
2019-03-18T03:33:47.311Z,7.50
2019-03-18T03:36:17.546Z,6.25
2019-03-18T03:38:47.282Z,6.87
2019-03-18T03:41:18.277Z,6.70
2019-03-18T03:43:48.627Z,7.67
2019-03-18T03:46:18.617Z,8.00
2019-03-18T03:48:48.587Z,7.05
2019-03-18T03:51:18.504Z,8.10
2019-03-18T03:53:48.485Z,8.05
2019-03-18T03:56:18.355Z,7.72
2019-03-18T03:58:48.618Z,8.43
2019-03-18T04:01:18.725Z,8.60
2019-03-18T04:03:48.623Z,9.58
2019-03-18T04:06:18.579Z,9.53
2019-03-18T04:08:48.718Z,9.05
2019-03-18T04:11:19.331Z,10.82
2019-03-18T04:13:49.209Z,11.20
2019-03-18T04:16:19.099Z,10.05
2019-03-18T04:18:48.863Z,9.68
2019-03-18T04:21:18.841Z,10.80
2019-03-18T04:23:48.760Z,11.25
2019-03-18T04:26:18.729Z,10.63
2019-03-18T04:28:48.451Z,8.93
2019-03-18T04:31:17.962Z,9.98
2019-03-18T04:33:47.711Z,9.30
2019-03-18T04:36:17.632Z,9.90
2019-03-18T04:38:47.913Z,9.85
2019-03-18T04:41:17.887Z,11.05
2019-03-18T04:43:47.702Z,10.93
2019-03-18T04:46:17.819Z,10.30
2019-03-18T04:48:47.758Z,12.53
2019-03-18T04:51:17.652Z,11.03
2019-03-18T04:53:47.629Z,11.03
2019-03-18T04:56:17.511Z,11.30
2019-03-18T04:58:47.404Z,12.18
2019-03-18T05:01:16.876Z,12.10
2019-03-18T05:03:46.789Z,12.85
2019-03-18T05:06:16.813Z,14.55
2019-03-18T05:08:46.730Z,12.95
2019-03-18T05:11:16.742Z,13.35
2019-03-18T05:13:46.488Z,13.65
2019-03-18T05:16:16.540Z,14.18
2019-03-18T05:18:46.243Z,13.83
2019-03-18T05:21:16.727Z,14.83
2019-03-18T05:23:46.482Z,14.33
2019-03-18T05:26:16.693Z,14.25
2019-03-18T05:28:46.829Z,14.85
2019-03-18T05:31:16.555Z,14.90
2019-03-18T05:33:46.377Z,14.10
2019-03-18T05:36:16.132Z,15.05
2019-03-18T05:38:46.070Z,16.80
2019-03-18T05:41:16.340Z,15.35
2019-03-18T05:43:46.208Z,15.10
2019-03-18T05:46:16.071Z,14.98
2019-03-18T05:48:46.196Z,14.90
2019-03-18T05:51:16.429Z,15.20
2019-03-18T05:53:46.160Z,14.68
2019-03-18T05:56:15.839Z,15.30
2019-03-18T05:58:45.573Z,15.40
2019-03-18T06:01:15.560Z,15.15
2019-03-18T06:03:45.401Z,15.00
2019-03-18T06:06:15.352Z,14.65
2019-03-18T06:08:52.083Z,15.60
2019-03-18T06:11:21.866Z,14.18
2019-03-18T06:13:51.720Z,15.32
2019-03-18T06:16:21.362Z,15.10
2019-03-18T06:18:51.236Z,13.43
2019-03-18T06:21:21.256Z,13.28
2019-03-18T06:23:50.902Z,12.30
2019-03-18T06:26:20.458Z,12.40
2019-03-18T06:28:50.270Z,11.93
2019-03-18T06:31:19.943Z,11.20
2019-03-18T06:33:49.794Z,11.88
2019-03-18T06:36:19.430Z,12.58
2019-03-18T06:38:49.138Z,13.35
2019-03-18T06:41:18.950Z,12.73
2019-03-18T06:43:48.634Z,12.40
2019-03-18T06:46:18.595Z,12.43
2019-03-18T06:48:48.358Z,10.13
2019-03-18T06:51:17.867Z,11.00
2019-03-18T06:53:47.682Z,12.07
2019-03-18T06:56:17.608Z,10.78
2019-03-18T06:58:47.272Z,10.70
2019-03-18T07:01:16.985Z,11.50
2019-03-18T07:03:46.605Z,10.70
2019-03-18T07:06:16.429Z,10.40
2019-03-18T07:08:46.582Z,9.60
2019-03-18T07:11:16.692Z,9.38
2019-03-18T07:13:46.859Z,9.65
2019-03-18T07:16:16.731Z,9.68
2019-03-18T07:18:46.645Z,9.38
2019-03-18T07:21:16.365Z,9.58
2019-03-18T07:23:46.187Z,9.68
2019-03-18T07:26:16.134Z,10.18
2019-03-18T07:28:45.953Z,8.85
2019-03-18T07:31:15.409Z,8.98
2019-03-18T07:33:45.230Z,10.65
2019-03-18T07:36:14.739Z,10.70
2019-03-18T07:38:44.507Z,9.78
2019-03-18T07:41:14.258Z,7.95
2019-03-18T07:43:43.864Z,9.45
2019-03-18T07:46:13.429Z,7.72
2019-03-18T07:48:43.189Z,6.87
2019-03-18T07:51:13.091Z,6.85
2019-03-18T07:53:42.799Z,6.60
2019-03-18T07:56:12.378Z,6.47
2019-03-18T07:58:41.809Z,5.85
2019-03-18T08:01:11.411Z,6.47
2019-03-18T08:03:40.827Z,6.03
2019-03-18T08:06:10.488Z,6.30
2019-03-18T08:08:40.087Z,4.78
2019-03-18T08:11:10.063Z,6.00
2019-03-18T08:13:39.827Z,4.87
2019-03-18T08:16:09.710Z,5.25
2019-03-18T08:18:43.472Z,5.03
2019-03-18T08:21:10.668Z,5.03
2019-03-18T08:23:40.566Z,3.85
2019-03-18T08:26:10.253Z,3.98
2019-03-18T08:28:40.101Z,3.98
2019-03-18T08:31:09.946Z,4.50
2019-03-18T08:33:39.832Z,3.72
2019-03-18T08:36:09.469Z,3.58
2019-03-18T08:38:39.186Z,4.53
2019-03-18T08:41:08.803Z,3.60
2019-03-18T08:43:38.638Z,3.47
2019-03-18T08:46:08.206Z,3.37
2019-03-18T08:48:37.787Z,2.50
2019-03-18T08:51:07.843Z,3.40
2019-03-18T08:53:37.537Z,4.22
2019-03-18T08:56:07.189Z,2.77
2019-03-18T08:58:36.543Z,3.67
2019-03-18T09:01:06.588Z,4.40
2019-03-18T09:03:36.348Z,2.67
2019-03-18T09:06:06.161Z,3.00
2019-03-18T09:08:35.802Z,2.52
2019-03-18T09:11:05.394Z,3.15
2019-03-18T09:13:35.083Z,2.85
2019-03-18T09:16:04.608Z,3.12
2019-03-18T09:18:34.006Z,3.85
2019-03-18T09:21:03.640Z,2.45
2019-03-18T09:23:33.323Z,1.75
2019-03-18T09:26:03.133Z,2.62
2019-03-18T09:28:32.841Z,3.00
2019-03-18T09:31:02.523Z,2.72
2019-03-18T09:33:31.791Z,3.98
2019-03-18T09:36:01.487Z,2.83
2019-03-18T09:38:31.057Z,3.45
2019-03-18T09:41:00.521Z,2.50
2019-03-18T09:43:30.355Z,3.25
2019-03-18T09:46:00.103Z,3.10
2019-03-18T09:48:29.862Z,2.52
2019-03-18T09:50:59.597Z,2.22
2019-03-18T09:53:29.264Z,2.15
2019-03-18T09:55:58.787Z,2.95
2019-03-18T09:58:28.544Z,2.65
2019-03-18T10:00:58.548Z,2.45
2019-03-18T10:03:28.603Z,3.00
2019-03-18T10:05:58.545Z,3.40
2019-03-18T10:08:28.303Z,2.15
2019-03-18T10:10:57.828Z,2.67
2019-03-18T10:13:27.400Z,2.58
2019-03-18T10:15:57.103Z,2.60
2019-03-18T10:18:26.696Z,2.72
2019-03-18T10:20:56.204Z,3.27
2019-03-18T10:23:25.905Z,2.20
2019-03-18T10:25:55.599Z,3.22
2019-03-18T10:28:25.182Z,3.10
2019-03-18T10:30:54.745Z,2.72
2019-03-18T10:33:24.758Z,3.27
2019-03-18T10:35:54.583Z,2.80
2019-03-18T10:38:24.466Z,3.15
2019-03-18T10:40:54.703Z,3.10
2019-03-18T10:43:24.192Z,2.27
2019-03-18T10:45:53.693Z,3.17
2019-03-18T10:48:23.503Z,1.90
2019-03-18T10:50:53.212Z,2.10
2019-03-18T10:53:22.840Z,3.05
2019-03-18T10:55:52.344Z,4.50
2019-03-18T10:58:22.182Z,2.40
2019-03-18T11:00:51.636Z,3.08
2019-03-18T11:03:21.246Z,2.42
2019-03-18T11:05:50.847Z,2.47
2019-03-18T11:08:20.557Z,2.20
2019-03-18T11:10:50.502Z,2.90
2019-03-18T11:13:20.381Z,3.22
2019-03-18T11:15:50.147Z,2.20
2019-03-18T11:18:19.900Z,5.08
2019-03-18T11:20:49.508Z,2.83
2019-03-18T11:23:19.423Z,3.20
2019-03-18T11:25:49.025Z,2.75
2019-03-18T11:28:18.750Z,2.80
2019-03-18T11:30:48.579Z,2.33
2019-03-18T11:33:18.464Z,3.30
2019-03-18T11:35:48.110Z,2.50
2019-03-18T11:38:17.569Z,1.45
2019-03-18T11:40:47.314Z,1.55
2019-03-18T11:43:17.142Z,2.05
2019-03-18T11:45:46.711Z,1.65
2019-03-18T11:48:16.541Z,0.95
2019-03-18T11:50:46.120Z,1.70
2019-03-18T11:53:15.635Z,3.17
2019-03-18T11:55:45.936Z,1.80
2019-03-18T11:58:15.699Z,2.37
2019-03-18T12:00:45.353Z,2.10
2019-03-18T12:03:14.921Z,3.35
2019-03-18T12:05:44.565Z,1.90
2019-03-18T12:08:14.181Z,2.00
2019-03-18T12:10:43.939Z,1.70
2019-03-18T12:13:13.417Z,2.27
2019-03-18T12:15:43.306Z,2.60
2019-03-18T12:18:12.877Z,1.75
2019-03-18T12:20:42.508Z,2.85
2019-03-18T12:23:12.463Z,2.95
2019-03-18T12:25:42.220Z,1.98
2019-03-18T12:28:11.733Z,2.20
2019-03-18T12:30:41.378Z,2.67
2019-03-18T12:33:10.958Z,1.67
2019-03-18T12:35:40.655Z,1.80
2019-03-18T12:38:10.416Z,2.27
2019-03-18T12:40:39.983Z,2.93
2019-03-18T12:43:10.061Z,3.00
2019-03-18T12:45:39.818Z,2.07
2019-03-18T12:48:09.940Z,1.60
2019-03-18T12:50:55.261Z,2.60
2019-03-18T12:53:11.025Z,2.85
2019-03-18T12:55:40.777Z,1.52
2019-03-18T12:58:10.541Z,2.60
2019-03-18T13:00:40.417Z,2.83
2019-03-18T13:03:10.006Z,2.22
2019-03-18T13:05:39.635Z,1.60
2019-03-18T13:08:09.320Z,2.15
2019-03-18T13:10:38.824Z,2.12
2019-03-18T13:13:08.331Z,2.50
2019-03-18T13:15:37.934Z,2.62
2019-03-18T13:18:07.538Z,2.02
2019-03-18T13:20:37.298Z,2.70
2019-03-18T13:23:07.175Z,1.47
2019-03-18T13:25:37.059Z,1.80
2019-03-18T13:28:06.782Z,2.70
2019-03-18T13:30:36.218Z,1.92
2019-03-18T13:33:06.098Z,1.70
2019-03-18T13:35:35.738Z,1.72
2019-03-18T13:38:05.619Z,1.53
2019-03-18T13:40:35.495Z,2.17
2019-03-18T13:43:05.254Z,1.70
2019-03-18T13:45:35.050Z,2.93
2019-03-18T13:48:04.775Z,1.77
2019-03-18T13:50:34.593Z,2.17
2019-03-18T13:53:04.378Z,1.62
2019-03-18T13:55:33.753Z,1.97
2019-03-18T13:58:03.500Z,1.70
2019-03-18T14:00:33.337Z,2.15
2019-03-18T14:03:02.803Z,1.55
2019-03-18T14:05:32.674Z,1.67
2019-03-18T14:08:02.543Z,1.72
2019-03-18T14:10:32.253Z,1.85
2019-03-18T14:13:01.834Z,2.15
2019-03-18T14:15:31.783Z,2.80
2019-03-18T14:18:01.415Z,2.05
2019-03-18T14:20:31.233Z,2.22
2019-03-18T14:23:01.006Z,2.35
2019-03-18T14:25:30.792Z,3.08
2019-03-18T14:28:00.574Z,2.20
2019-03-18T14:30:30.333Z,2.50
2019-03-18T14:32:59.926Z,2.80
2019-03-18T14:35:29.735Z,2.42
2019-03-18T14:37:59.613Z,2.47
2019-03-18T14:40:29.071Z,2.40
2019-03-18T14:42:59.016Z,3.02
2019-03-18T14:45:28.773Z,2.17
2019-03-18T14:47:58.661Z,2.47
2019-03-18T14:50:28.230Z,2.52
2019-03-18T14:52:58.404Z,2.75
2019-03-18T14:55:28.415Z,2.35
2019-03-18T14:57:58.056Z,2.85
2019-03-18T15:00:27.814Z,4.95
2019-03-18T15:02:57.693Z,3.15
2019-03-18T15:05:27.389Z,2.30
2019-03-18T15:07:57.212Z,2.20
2019-03-18T15:10:27.335Z,2.37
2019-03-18T15:12:57.093Z,3.00
2019-03-18T15:15:26.812Z,2.77
2019-03-18T15:17:56.616Z,3.27
2019-03-18T15:20:26.135Z,2.02
2019-03-18T15:22:55.829Z,2.67
2019-03-18T15:25:25.776Z,2.83
2019-03-18T15:27:55.293Z,2.25
2019-03-18T15:30:25.173Z,3.12
2019-03-18T15:32:54.870Z,1.82
2019-03-18T15:35:24.575Z,2.37
2019-03-18T15:37:54.345Z,2.40
2019-03-18T15:40:24.398Z,2.90
2019-03-18T15:42:53.851Z,2.83
2019-03-18T15:45:23.854Z,2.42
2019-03-18T15:47:53.760Z,3.08
2019-03-18T15:50:23.850Z,2.15
2019-03-18T15:52:53.496Z,2.12
2019-03-18T15:55:24.412Z,2.12
2019-03-18T15:57:54.457Z,2.02
2019-03-18T16:00:24.274Z,2.10
2019-03-18T16:02:54.216Z,1.80
2019-03-18T16:05:24.045Z,7.90
2019-03-18T16:07:53.976Z,1.98
2019-03-18T16:10:23.494Z,1.90
2019-03-18T16:12:53.168Z,2.00
2019-03-18T16:15:22.894Z,1.60
2019-03-18T16:17:52.649Z,2.15
2019-03-18T16:20:22.553Z,2.20
2019-03-18T16:22:52.102Z,1.95
2019-03-18T16:25:21.813Z,2.95
2019-03-18T16:27:51.569Z,1.80
2019-03-18T16:30:21.457Z,1.82
2019-03-18T16:32:51.048Z,1.80
2019-03-18T16:35:21.260Z,2.10
2019-03-18T16:37:51.099Z,1.75
2019-03-18T16:40:20.885Z,2.35
2019-03-18T16:42:50.691Z,3.02
2019-03-18T16:45:20.603Z,1.82
2019-03-18T16:47:50.345Z,1.87
2019-03-18T16:50:20.124Z,2.00
2019-03-18T16:52:49.768Z,2.08
2019-03-18T16:55:19.337Z,2.30
2019-03-18T16:57:48.931Z,1.70
2019-03-18T17:00:19.291Z,2.37
2019-03-18T17:02:49.281Z,1.72
2019-03-18T17:05:19.317Z,2.15
2019-03-18T17:07:49.555Z,1.85
2019-03-18T17:10:19.109Z,2.08
2019-03-18T17:12:49.051Z,1.90
2019-03-18T17:15:19.022Z,2.10
2019-03-18T17:17:49.235Z,1.87
2019-03-18T17:20:19.227Z,2.65
2019-03-18T17:22:50.206Z,1.72
2019-03-18T17:25:20.376Z,2.12
2019-03-18T17:27:50.488Z,1.55
2019-03-18T17:30:20.076Z,1.42
2019-03-18T17:32:49.889Z,2.27
2019-03-18T17:35:19.582Z,2.15
2019-03-18T17:37:52.425Z,2.27
2019-03-18T17:40:23.617Z,1.72
2019-03-18T17:42:53.991Z,2.00
2019-03-18T17:45:24.100Z,3.85
2019-03-18T17:47:54.422Z,2.30
2019-03-18T17:50:24.488Z,2.15
2019-03-18T17:53:02.464Z,3.40
2019-03-18T17:55:26.281Z,1.77
2019-03-18T17:57:56.132Z,2.40
2019-03-18T18:00:32.552Z,2.70
2019-03-18T18:03:02.171Z,1.70
2019-03-18T18:05:32.067Z,1.70
2019-03-18T18:08:02.382Z,1.90
2019-03-18T18:10:32.017Z,1.87
2019-03-18T18:13:01.766Z,1.80
2019-03-18T18:15:31.246Z,2.10
2019-03-18T18:18:00.867Z,1.90
2019-03-18T18:20:30.217Z,1.62
2019-03-18T18:23:00.020Z,2.70
2019-03-18T18:25:29.726Z,2.20
2019-03-18T18:27:59.233Z,1.95
2019-03-18T18:30:29.013Z,2.60
2019-03-18T18:32:58.771Z,2.30
2019-03-18T18:35:28.768Z,2.37
2019-03-18T18:37:58.766Z,2.05
2019-03-18T18:40:28.718Z,1.60
2019-03-18T18:42:58.617Z,2.00
2019-03-18T18:45:28.103Z,2.12
2019-03-18T18:47:57.805Z,1.62
2019-03-18T18:50:27.568Z,2.05
2019-03-18T18:52:57.208Z,2.12
2019-03-18T18:55:27.093Z,3.00
2019-03-18T18:57:57.214Z,2.30
2019-03-18T19:00:27.192Z,1.80
2019-03-18T19:02:56.891Z,1.90
2019-03-18T19:05:26.844Z,1.85
2019-03-18T19:07:57.765Z,4.92
2019-03-18T19:10:28.049Z,3.77
2019-03-18T19:12:57.741Z,2.47
2019-03-18T19:15:27.694Z,2.22
2019-03-18T19:17:57.291Z,2.50
2019-03-18T19:20:27.087Z,2.40
2019-03-18T19:22:57.206Z,3.05
2019-03-18T19:25:27.238Z,3.87
2019-03-18T19:27:57.337Z,3.75
2019-03-18T19:30:27.090Z,3.62
2019-03-18T19:32:56.964Z,3.35
2019-03-18T19:35:28.709Z,3.87
2019-03-18T19:37:58.648Z,3.00
2019-03-18T19:40:28.763Z,2.52
2019-03-18T19:42:58.650Z,1.92
2019-03-18T19:45:28.278Z,2.55
2019-03-18T19:47:58.054Z,2.52
2019-03-18T19:50:27.809Z,2.02
2019-03-18T19:52:57.689Z,2.05
2019-03-18T19:55:27.565Z,2.40
2019-03-18T19:57:57.547Z,2.80
2019-03-18T20:00:27.566Z,3.02
2019-03-18T20:02:57.532Z,2.98
2019-03-18T20:05:26.889Z,3.00
2019-03-18T20:07:56.846Z,2.70
2019-03-18T20:10:26.963Z,2.42
2019-03-18T20:12:57.103Z,5.53
2019-03-18T20:15:26.969Z,4.90
2019-03-18T20:17:56.779Z,6.03
2019-03-18T20:20:26.751Z,6.00
2019-03-18T20:22:56.682Z,4.37
2019-03-18T20:25:26.733Z,5.22
2019-03-18T20:27:56.418Z,4.17
2019-03-18T20:30:26.509Z,9.58
2019-03-18T20:32:56.495Z,9.33
2019-03-18T20:35:26.349Z,12.03
2019-03-18T20:37:56.368Z,5.70
2019-03-18T20:40:26.061Z,3.90
2019-03-18T20:42:55.779Z,4.62
2019-03-18T20:45:25.535Z,4.28
2019-03-18T20:47:55.236Z,4.00
2019-03-18T20:50:25.054Z,4.12
2019-03-18T20:52:55.030Z,3.95
2019-03-18T20:55:24.821Z,3.95
2019-03-18T20:57:54.429Z,3.87
2019-03-18T21:00:24.210Z,4.40
2019-03-18T21:02:54.210Z,4.37
2019-03-18T21:05:25.081Z,5.33
2019-03-18T21:07:55.761Z,4.33
2019-03-18T21:10:25.439Z,3.55
2019-03-18T21:12:55.545Z,3.65
2019-03-18T21:15:25.296Z,3.33
2019-03-18T21:17:55.080Z,3.55
2019-03-18T21:20:25.045Z,4.20
2019-03-18T21:22:54.923Z,4.37
2019-03-18T21:25:24.814Z,4.62
2019-03-18T21:27:54.450Z,4.70
2019-03-18T21:30:24.415Z,4.15
2019-03-18T21:32:54.307Z,4.67
2019-03-18T21:35:24.206Z,4.53
2019-03-18T21:37:54.061Z,4.42
2019-03-18T21:40:24.320Z,5.20
2019-03-18T21:42:54.322Z,5.08
2019-03-18T21:45:24.113Z,5.45
2019-03-18T21:47:54.088Z,5.50
2019-03-18T21:50:23.673Z,5.40
2019-03-18T21:52:53.722Z,4.62
2019-03-18T21:55:23.483Z,4.25
2019-03-18T21:57:53.575Z,5.17
2019-03-18T22:00:23.491Z,5.53
2019-03-18T22:02:53.364Z,4.97
2019-03-18T22:05:23.243Z,4.80
2019-03-18T22:07:52.919Z,4.95
2019-03-18T22:10:23.355Z,4.78
2019-03-18T22:12:53.244Z,5.28
2019-03-18T22:15:22.829Z,4.60
2019-03-18T22:17:52.906Z,5.10
2019-03-18T22:20:22.942Z,6.03
2019-03-18T22:22:52.878Z,5.60
2019-03-18T22:25:23.005Z,4.83
2019-03-18T22:27:53.014Z,4.70
2019-03-18T22:30:22.909Z,8.93
2019-03-18T22:32:53.121Z,8.95
2019-03-18T22:35:23.003Z,9.93
2019-03-18T22:37:53.262Z,9.20
2019-03-18T22:40:22.716Z,8.65
2019-03-18T22:42:52.647Z,7.30
2019-03-18T22:45:22.132Z,6.53
2019-03-18T22:47:52.051Z,7.03
2019-03-18T22:50:21.919Z,5.90
2019-03-18T22:52:51.680Z,6.60
2019-03-18T22:55:21.632Z,4.40
2019-03-18T22:57:51.470Z,4.62
2019-03-18T23:00:34.947Z,5.35
2019-03-18T23:03:05.001Z,5.95
2019-03-18T23:05:34.878Z,5.17
2019-03-18T23:08:05.013Z,5.25
2019-03-18T23:10:34.470Z,5.35
2019-03-18T23:13:04.611Z,5.05
2019-03-18T23:15:34.919Z,4.60
2019-03-18T23:18:05.040Z,4.22
2019-03-18T23:20:35.365Z,4.30
2019-03-18T23:23:05.479Z,5.20
2019-03-18T23:25:35.485Z,4.83
2019-03-18T23:28:05.397Z,3.75
2019-03-18T23:30:35.242Z,4.10
2019-03-18T23:33:04.822Z,4.35
2019-03-18T23:35:34.576Z,4.47
2019-03-18T23:38:04.431Z,4.45
2019-03-18T23:40:34.286Z,3.92
2019-03-18T23:43:03.682Z,3.45
2019-03-18T23:45:33.323Z,3.90
2019-03-18T23:48:03.204Z,4.10
2019-03-18T23:50:33.331Z,3.95
2019-03-18T23:53:03.230Z,3.30
2019-03-18T23:55:32.737Z,3.83
2019-03-18T23:58:02.961Z,3.75
