createdAt,value
2018-01-22T00:00:42.237Z,9.40
2018-01-22T00:03:10.728Z,10.82
2018-01-22T00:05:41.793Z,9.48
2018-01-22T00:08:10.153Z,10.68
2018-01-22T00:10:38.599Z,11.25
2018-01-22T00:13:06.967Z,10.65
2018-01-22T00:15:35.543Z,10.20
2018-01-22T00:18:03.953Z,10.07
2018-01-22T00:20:32.355Z,10.25
2018-01-22T00:23:00.708Z,9.93
2018-01-22T00:25:29.081Z,9.65
2018-01-22T00:27:57.538Z,9.43
2018-01-22T00:30:25.956Z,10.30
2018-01-22T00:32:54.407Z,11.10
2018-01-22T00:35:22.755Z,10.43
2018-01-22T00:37:51.166Z,9.38
2018-01-22T00:40:19.609Z,9.52
2018-01-22T00:42:48.181Z,8.80
2018-01-22T00:45:16.737Z,7.80
2018-01-22T00:47:46.330Z,9.07
2018-01-22T00:50:14.643Z,6.37
2018-01-22T00:52:43.968Z,5.90
2018-01-22T00:55:12.413Z,5.18
2018-01-22T00:57:40.749Z,5.10
2018-01-22T01:00:09.068Z,4.15
2018-01-22T01:02:38.133Z,3.72
2018-01-22T01:05:06.454Z,4.25
2018-01-22T01:07:34.782Z,3.03
2018-01-22T01:10:03.071Z,4.18
2018-01-22T01:12:31.443Z,2.47
2018-01-22T01:15:01.380Z,2.78
2018-01-22T01:17:30.639Z,2.60
2018-01-22T01:19:58.952Z,2.37
2018-01-22T01:22:28.026Z,2.83
2018-01-22T01:24:57.276Z,1.75
2018-01-22T01:27:25.595Z,2.45
2018-01-22T01:29:53.894Z,3.47
2018-01-22T01:32:22.996Z,3.78
2018-01-22T01:34:52.061Z,2.12
2018-01-22T01:37:21.196Z,2.80
2018-01-22T01:39:49.479Z,2.72
2018-01-22T01:42:17.851Z,3.20
2018-01-22T01:44:46.159Z,3.85
2018-01-22T01:47:14.454Z,3.10
2018-01-22T01:49:42.768Z,2.30
2018-01-22T01:52:15.852Z,2.45
2018-01-22T01:54:44.940Z,2.05
2018-01-22T01:57:14.016Z,2.40
2018-01-22T01:59:42.322Z,2.00
2018-01-22T02:02:10.647Z,1.40
2018-01-22T02:04:38.932Z,1.70
2018-01-22T02:07:08.761Z,2.20
2018-01-22T02:09:38.134Z,1.80
2018-01-22T02:12:06.414Z,1.95
2018-01-22T02:14:34.936Z,1.98
2018-01-22T02:17:04.095Z,1.75
2018-01-22T02:19:32.410Z,1.80
2018-01-22T02:24:35.194Z,1.87
2018-01-22T02:27:04.264Z,2.45
2018-01-22T02:29:32.587Z,2.12
2018-01-22T02:32:00.892Z,2.05
2018-01-22T02:34:29.200Z,1.40
2018-01-22T02:36:59.027Z,1.90
2018-01-22T02:39:28.087Z,1.30
2018-01-22T02:41:56.394Z,1.50
2018-01-22T02:44:25.458Z,1.70
2018-01-22T02:46:53.784Z,1.40
2018-01-22T02:49:22.463Z,1.40
2018-01-22T02:51:51.544Z,2.12
2018-01-22T02:54:20.644Z,1.20
2018-01-22T02:56:49.706Z,1.05
2018-01-22T02:59:18.027Z,1.00
2018-01-22T03:01:46.327Z,0.90
2018-01-22T03:04:14.642Z,0.90
2018-01-22T03:06:43.707Z,0.93
2018-01-22T03:09:12.022Z,1.27
2018-01-22T03:11:40.344Z,1.00
2018-01-22T03:14:08.650Z,0.82
2018-01-22T03:16:36.991Z,0.98
2018-01-22T03:19:05.301Z,1.27
2018-01-22T03:21:33.782Z,1.10
2018-01-22T03:24:02.099Z,1.17
2018-01-22T03:26:31.232Z,0.90
2018-01-22T03:28:59.547Z,0.88
2018-01-22T03:31:27.834Z,1.10
2018-01-22T03:33:56.910Z,1.20
2018-01-22T03:36:25.279Z,0.98
2018-01-22T03:38:54.418Z,1.12
2018-01-22T03:41:22.727Z,1.00
2018-01-22T03:43:51.017Z,1.00
2018-01-22T03:46:19.336Z,1.10
2018-01-22T03:48:48.398Z,0.70
2018-01-22T03:51:17.471Z,0.60
2018-01-22T03:53:45.982Z,0.57
2018-01-22T03:56:14.307Z,0.60
2018-01-22T03:58:42.685Z,0.65
2018-01-22T04:01:11.096Z,0.60
2018-01-22T04:03:40.168Z,0.60
2018-01-22T04:06:08.462Z,0.60
2018-01-22T04:08:36.767Z,0.50
2018-01-22T04:11:05.855Z,0.50
2018-01-22T04:13:34.931Z,0.50
2018-01-22T04:16:03.309Z,0.50
2018-01-22T04:18:32.569Z,0.50
2018-01-22T04:21:00.902Z,0.40
2018-01-22T04:23:30.354Z,0.40
2018-01-22T04:25:58.660Z,0.50
2018-01-22T04:28:26.979Z,0.50
2018-01-22T04:30:55.281Z,0.40
2018-01-22T04:33:23.563Z,0.50
2018-01-22T04:35:51.909Z,0.40
2018-01-22T04:38:20.202Z,0.50
2018-01-22T04:40:48.527Z,0.50
2018-01-22T04:43:16.823Z,0.45
2018-01-22T04:45:45.372Z,0.50
2018-01-22T04:48:13.785Z,0.40
2018-01-22T04:50:42.871Z,0.50
2018-01-22T04:53:12.015Z,0.57
2018-01-22T04:55:40.405Z,0.50
2018-01-22T04:58:08.733Z,0.50
2018-01-22T05:00:38.067Z,0.60
2018-01-22T05:03:06.467Z,0.60
2018-01-22T05:05:34.787Z,0.50
2018-01-22T05:08:03.924Z,0.52
2018-01-22T05:10:32.387Z,0.70
2018-01-22T05:13:00.698Z,0.60
2018-01-22T05:15:28.999Z,0.60
2018-01-22T05:17:58.129Z,0.60
2018-01-22T05:20:26.423Z,0.50
2018-01-22T05:22:54.786Z,0.60
2018-01-22T05:25:23.079Z,0.50
2018-01-22T05:27:51.382Z,0.50
2018-01-22T05:30:20.357Z,0.60
2018-01-22T05:32:48.675Z,0.55
2018-01-22T05:35:17.738Z,0.50
2018-01-22T05:37:46.044Z,0.50
2018-01-22T05:40:15.127Z,0.50
2018-01-22T05:42:44.303Z,0.50
2018-01-22T05:45:12.854Z,0.50
2018-01-22T05:47:41.159Z,0.60
2018-01-22T05:50:09.460Z,0.60
2018-01-22T05:52:38.587Z,0.50
2018-01-22T05:55:06.897Z,0.50
2018-01-22T05:57:35.200Z,0.60
2018-01-22T06:00:04.262Z,0.73
2018-01-22T06:02:32.605Z,1.00
2018-01-22T06:05:00.905Z,1.85
2018-01-22T06:07:29.214Z,0.90
2018-01-22T06:09:57.542Z,1.20
2018-01-22T06:12:25.875Z,1.00
2018-01-22T06:14:56.413Z,0.90
2018-01-22T06:17:24.760Z,0.80
2018-01-22T06:19:53.098Z,0.90
2018-01-22T06:22:21.489Z,0.50
2018-01-22T06:24:50.620Z,0.50
2018-01-22T06:27:20.064Z,0.50
2018-01-22T06:29:48.451Z,0.40
2018-01-22T06:32:16.762Z,0.60
2018-01-22T06:34:45.060Z,0.70
2018-01-22T06:37:14.172Z,0.70
2018-01-22T06:39:43.266Z,0.50
2018-01-22T06:42:11.989Z,0.40
2018-01-22T06:44:40.318Z,0.50
2018-01-22T06:47:09.377Z,0.47
2018-01-22T06:49:37.712Z,0.47
2018-01-22T06:52:06.002Z,0.90
2018-01-22T06:54:34.399Z,0.80
2018-01-22T06:57:02.849Z,0.88
2018-01-22T06:59:31.432Z,1.00
2018-01-22T07:02:00.880Z,0.70
2018-01-22T07:04:29.666Z,0.60
2018-01-22T07:06:58.230Z,0.55
2018-01-22T07:09:27.868Z,0.60
2018-01-22T07:11:56.230Z,0.75
2018-01-22T07:14:26.006Z,0.77
2018-01-22T07:16:54.510Z,5.80
2018-01-22T07:19:22.849Z,6.25
2018-01-22T07:21:51.165Z,1.60
2018-01-22T07:24:19.485Z,3.42
2018-01-22T07:26:47.778Z,0.70
2018-01-22T07:29:16.331Z,0.70
2018-01-22T07:31:45.422Z,1.12
2018-01-22T07:34:14.485Z,0.90
2018-01-22T07:36:42.838Z,0.60
2018-01-22T07:39:11.227Z,1.90
2018-01-22T07:41:39.816Z,4.50
2018-01-22T07:44:08.479Z,0.90
2018-01-22T07:46:36.822Z,0.77
2018-01-22T07:49:05.147Z,0.90
2018-01-22T07:51:33.491Z,1.02
2018-01-22T07:54:02.113Z,1.65
2018-01-22T07:56:30.492Z,1.50
2018-01-22T07:58:58.858Z,1.75
2018-01-22T08:01:27.232Z,1.42
2018-01-22T08:03:55.528Z,1.55
2018-01-22T08:06:23.870Z,2.00
2018-01-22T08:08:52.189Z,1.60
2018-01-22T08:11:20.557Z,2.25
2018-01-22T08:13:48.857Z,1.75
2018-01-22T08:16:17.971Z,1.40
2018-01-22T08:18:47.024Z,1.40
2018-01-22T08:21:15.351Z,1.73
2018-01-22T08:23:43.813Z,1.70
2018-01-22T08:26:12.898Z,2.65
2018-01-22T08:28:41.995Z,2.80
2018-01-22T08:31:10.504Z,1.90
2018-01-22T08:33:38.880Z,2.35
2018-01-22T08:36:08.026Z,3.05
2018-01-22T08:38:36.364Z,3.47
2018-01-22T08:41:04.693Z,3.55
2018-01-22T08:43:33.771Z,3.35
2018-01-22T08:46:02.098Z,4.00
2018-01-22T08:48:30.394Z,5.03
2018-01-22T08:50:58.744Z,5.78
2018-01-22T08:53:27.047Z,7.28
2018-01-22T08:55:55.381Z,6.72
2018-01-22T08:58:23.689Z,5.65
2018-01-22T09:00:51.982Z,6.05
2018-01-22T09:03:20.451Z,6.50
2018-01-22T09:05:48.763Z,7.10
2018-01-22T09:08:17.089Z,8.40
2018-01-22T09:10:45.443Z,9.90
2018-01-22T09:13:13.753Z,7.93
2018-01-22T09:15:42.100Z,10.77
2018-01-22T09:18:11.026Z,9.35
2018-01-22T09:20:39.476Z,7.45
2018-01-22T09:23:07.858Z,8.30
2018-01-22T09:25:36.711Z,8.23
2018-01-22T09:28:05.002Z,8.05
2018-01-22T09:30:34.190Z,11.63
2018-01-22T09:33:02.544Z,9.50
2018-01-22T09:35:30.896Z,11.25
2018-01-22T09:37:59.363Z,9.30
2018-01-22T09:40:27.754Z,10.15
2018-01-22T09:42:56.081Z,10.23
2018-01-22T09:45:25.234Z,9.02
2018-01-22T09:47:53.588Z,11.85
2018-01-22T09:50:21.928Z,11.75
2018-01-22T09:52:51.018Z,13.18
2018-01-22T09:55:20.105Z,12.07
2018-01-22T09:57:48.428Z,12.88
2018-01-22T10:00:16.769Z,10.82
2018-01-22T10:02:45.829Z,12.20
2018-01-22T10:05:14.255Z,13.18
2018-01-22T10:07:42.662Z,12.45
2018-01-22T10:10:10.979Z,12.63
2018-01-22T10:12:39.326Z,11.68
2018-01-22T10:15:07.647Z,11.95
2018-01-22T10:17:36.726Z,11.38
2018-01-22T10:20:05.043Z,11.45
2018-01-22T10:22:33.539Z,11.25
2018-01-22T10:25:01.872Z,10.40
2018-01-22T10:27:30.943Z,10.05
2018-01-22T10:29:59.282Z,10.27
2018-01-22T10:32:27.703Z,11.95
2018-01-22T10:34:56.187Z,11.30
2018-01-22T10:37:25.368Z,10.18
2018-01-22T10:39:53.671Z,11.40
2018-01-22T10:42:23.012Z,12.95
2018-01-22T10:44:51.402Z,11.50
2018-01-22T10:47:19.723Z,13.62
2018-01-22T10:49:48.839Z,14.50
2018-01-22T10:52:17.145Z,13.35
2018-01-22T10:54:45.512Z,13.75
2018-01-22T10:57:13.846Z,14.63
2018-01-22T10:59:42.219Z,12.63
2018-01-22T11:02:11.323Z,16.25
2018-01-22T11:04:40.380Z,12.75
2018-01-22T11:07:08.731Z,15.15
2018-01-22T11:09:37.034Z,13.73
2018-01-22T11:12:05.364Z,12.95
2018-01-22T11:14:33.725Z,14.50
2018-01-22T11:17:02.850Z,13.62
2018-01-22T11:19:31.171Z,13.20
2018-01-22T11:21:59.490Z,12.05
2018-01-22T11:24:27.816Z,12.45
2018-01-22T11:26:56.123Z,11.27
2018-01-22T11:29:25.386Z,10.73
2018-01-22T11:31:53.810Z,10.70
2018-01-22T11:34:22.304Z,11.80
2018-01-22T11:36:50.704Z,13.90
2018-01-22T11:39:19.095Z,11.88
2018-01-22T11:41:47.427Z,13.35
2018-01-22T11:44:16.411Z,11.07
2018-01-22T11:46:45.498Z,11.38
2018-01-22T11:49:14.579Z,12.60
2018-01-22T11:51:43.675Z,11.68
2018-01-22T11:54:12.785Z,11.98
2018-01-22T11:56:41.905Z,10.07
2018-01-22T11:59:10.217Z,10.00
2018-01-22T12:01:38.518Z,9.27
2018-01-22T12:04:07.605Z,10.88
2018-01-22T12:06:35.930Z,10.90
2018-01-22T12:09:04.282Z,10.48
2018-01-22T12:11:33.479Z,9.95
2018-01-22T12:14:01.855Z,9.68
2018-01-22T12:16:30.319Z,10.93
2018-01-22T12:18:59.395Z,7.05
2018-01-22T12:21:27.744Z,8.90
2018-01-22T12:23:56.069Z,7.87
2018-01-22T12:26:25.165Z,7.50
2018-01-22T12:28:54.240Z,6.47
2018-01-22T12:31:23.384Z,6.50
2018-01-22T12:33:51.712Z,6.62
2018-01-22T12:36:20.085Z,6.60
2018-01-22T12:38:48.407Z,6.20
2018-01-22T12:41:16.746Z,5.28
2018-01-22T12:43:45.065Z,5.05
2018-01-22T12:46:13.390Z,6.80
2018-01-22T12:48:41.689Z,7.72
2018-01-22T12:51:10.042Z,6.55
2018-01-22T12:53:38.371Z,6.35
2018-01-22T12:56:06.706Z,6.60
2018-01-22T12:58:35.891Z,6.00
2018-01-22T13:01:04.286Z,6.18
2018-01-22T13:03:33.633Z,6.30
2018-01-22T13:06:02.276Z,6.70
2018-01-22T13:08:31.755Z,5.97
2018-01-22T13:11:00.478Z,6.60
2018-01-22T13:13:28.813Z,6.53
2018-01-22T13:15:57.130Z,6.80
2018-01-22T13:18:25.485Z,6.18
2018-01-22T13:20:54.814Z,6.12
2018-01-22T13:23:24.128Z,6.47
2018-01-22T13:25:53.562Z,7.00
2018-01-22T13:28:22.662Z,7.65
2018-01-22T13:30:51.032Z,9.00
2018-01-22T13:33:20.353Z,6.70
2018-01-22T13:35:48.752Z,6.55
2018-01-22T13:38:17.865Z,9.38
2018-01-22T13:40:51.797Z,7.75
2018-01-22T13:43:20.231Z,6.47
2018-01-22T13:45:48.868Z,7.10
2018-01-22T13:48:17.331Z,7.47
2018-01-22T13:50:45.733Z,7.45
2018-01-22T13:53:14.096Z,6.82
2018-01-22T13:55:42.440Z,8.05
2018-01-22T13:58:10.826Z,8.50
2018-01-22T14:00:39.204Z,9.50
2018-01-22T14:03:07.596Z,8.27
2018-01-22T14:05:35.917Z,8.98
2018-01-22T14:08:05.028Z,7.45
2018-01-22T14:10:34.125Z,7.97
2018-01-22T14:13:02.462Z,8.40
2018-01-22T14:15:30.787Z,7.35
2018-01-22T14:17:59.157Z,9.23
2018-01-22T14:20:27.601Z,7.40
2018-01-22T14:22:56.063Z,6.65
2018-01-22T14:25:24.454Z,6.40
2018-01-22T14:27:53.011Z,6.75
2018-01-22T14:30:22.978Z,7.50
2018-01-22T14:32:52.085Z,7.95
2018-01-22T14:35:20.610Z,7.90
2018-01-22T14:37:48.981Z,7.80
2018-01-22T14:40:17.427Z,8.25
2018-01-22T14:42:45.827Z,8.25
2018-01-22T14:45:14.234Z,12.75
2018-01-22T14:47:42.672Z,8.90
2018-01-22T14:50:11.084Z,9.80
2018-01-22T14:52:39.454Z,9.18
2018-01-22T14:55:08.033Z,9.57
2018-01-22T14:57:36.388Z,10.45
2018-01-22T15:00:04.688Z,10.00
2018-01-22T15:02:33.045Z,8.77
2018-01-22T15:05:02.168Z,9.32
2018-01-22T15:07:31.351Z,14.32
2018-01-22T15:09:59.673Z,13.65
2018-01-22T15:12:29.692Z,15.43
2018-01-22T15:14:58.891Z,14.07
2018-01-22T15:17:28.127Z,10.93
2018-01-22T15:19:57.315Z,10.50
2018-01-22T15:22:25.631Z,12.23
2018-01-22T15:24:53.937Z,10.75
2018-01-22T15:27:23.147Z,11.40
2018-01-22T15:29:52.605Z,12.25
2018-01-22T15:32:21.756Z,12.00
2018-01-22T15:34:50.099Z,11.60
2018-01-22T15:37:19.204Z,10.38
2018-01-22T15:39:47.558Z,10.88
2018-01-22T15:42:16.728Z,7.12
2018-01-22T15:44:45.184Z,6.93
2018-01-22T15:47:13.499Z,6.93
2018-01-22T15:49:41.992Z,8.18
2018-01-22T15:52:10.379Z,6.97
2018-01-22T15:54:39.587Z,7.10
2018-01-22T15:57:08.690Z,7.22
2018-01-22T15:59:37.036Z,7.90
2018-01-22T16:02:05.380Z,8.15
2018-01-22T16:04:34.163Z,8.25
2018-01-22T16:07:03.464Z,7.70
2018-01-22T16:09:31.912Z,9.90
2018-01-22T16:12:00.316Z,11.30
2018-01-22T16:14:28.650Z,10.10
2018-01-22T16:16:57.890Z,10.65
2018-01-22T16:19:26.220Z,10.30
2018-01-22T16:21:55.377Z,10.10
2018-01-22T16:24:23.944Z,10.73
2018-01-22T16:26:52.284Z,11.07
2018-01-22T16:29:20.813Z,11.15
2018-01-22T16:31:49.138Z,11.48
2018-01-22T16:34:18.435Z,12.07
2018-01-22T16:36:47.559Z,12.00
2018-01-22T16:39:15.882Z,13.02
2018-01-22T16:41:44.234Z,12.65
2018-01-22T16:44:12.594Z,13.50
2018-01-22T16:46:41.699Z,13.73
2018-01-22T16:49:10.126Z,13.07
2018-01-22T16:51:39.240Z,15.35
2018-01-22T16:54:07.569Z,13.80
2018-01-22T16:56:36.836Z,15.05
2018-01-22T16:59:05.163Z,14.23
2018-01-22T17:01:34.264Z,14.90
2018-01-22T17:04:04.134Z,15.05
2018-01-22T17:06:32.466Z,16.92
2018-01-22T17:09:00.815Z,16.33
2018-01-22T17:11:29.210Z,15.88
2018-01-22T17:13:57.765Z,14.20
2018-01-22T17:16:26.191Z,15.23
2018-01-22T17:18:54.500Z,14.73
2018-01-22T17:21:22.834Z,14.30
2018-01-22T17:23:51.186Z,13.02
2018-01-22T17:26:19.528Z,15.02
2018-01-22T17:28:47.839Z,14.50
2018-01-22T17:31:16.131Z,15.68
2018-01-22T17:33:44.472Z,15.30
2018-01-22T17:36:13.558Z,15.85
2018-01-22T17:38:41.909Z,13.75
2018-01-22T17:41:10.221Z,15.90
2018-01-22T17:43:38.620Z,15.02
2018-01-22T17:46:07.731Z,16.85
2018-01-22T17:48:36.371Z,16.62
2018-01-22T17:51:04.706Z,17.00
2018-01-22T17:53:33.063Z,18.98
2018-01-22T17:56:02.205Z,17.45
2018-01-22T17:58:30.533Z,17.62
2018-01-22T18:00:59.648Z,18.33
2018-01-22T18:03:27.987Z,17.37
2018-01-22T18:05:57.098Z,17.55
2018-01-22T18:08:26.303Z,18.23
2018-01-22T18:10:54.629Z,18.90
2018-01-22T18:13:22.970Z,17.52
2018-01-22T19:11:48.519Z,11.57
2018-01-22T19:14:17.098Z,11.57
2018-01-22T19:16:45.931Z,12.97
2018-01-22T19:19:14.508Z,12.73
2018-01-22T19:21:43.023Z,13.90
2018-01-22T19:24:11.455Z,14.48
2018-01-22T19:26:39.927Z,14.63
2018-01-22T19:29:08.272Z,16.98
2018-01-22T19:31:37.409Z,16.55
2018-01-22T19:34:05.828Z,17.08
2018-01-22T19:36:42.375Z,15.85
2018-01-22T19:39:11.150Z,17.87
2018-01-22T19:41:39.747Z,16.92
2018-01-22T19:44:09.377Z,17.12
2018-01-22T19:46:38.268Z,17.42
2018-01-22T19:49:08.188Z,16.02
2018-01-22T19:51:36.800Z,19.27
2018-01-22T19:54:07.206Z,19.77
2018-01-22T19:56:35.811Z,18.45
2018-01-22T19:59:04.417Z,19.58
2018-01-22T20:01:33.254Z,20.37
2018-01-22T20:04:01.879Z,20.17
2018-01-22T20:06:30.625Z,19.37
2018-01-22T20:08:59.345Z,19.15
2018-01-22T20:11:29.262Z,21.05
2018-01-22T20:13:57.918Z,18.90
2018-01-22T20:16:28.115Z,19.17
2018-01-22T20:18:58.001Z,17.95
2018-01-22T20:21:26.694Z,18.45
2018-01-22T20:23:55.476Z,19.58
2018-01-22T20:26:24.207Z,19.20
2018-01-22T20:28:52.729Z,21.20
2018-01-22T20:31:21.449Z,24.67
2018-01-22T20:33:51.206Z,21.80
2018-01-22T20:36:19.962Z,21.73
2018-01-22T20:38:49.731Z,23.08
2018-01-22T20:41:18.480Z,20.12
2018-01-22T20:43:47.173Z,21.73
2018-01-22T20:46:16.554Z,19.25
2018-01-22T20:48:45.566Z,19.27
2018-01-22T20:51:14.358Z,18.80
2018-01-22T20:53:43.548Z,19.67
2018-01-22T20:56:13.399Z,17.87
2018-01-22T20:58:43.401Z,16.80
2018-01-22T21:01:12.336Z,18.20
2018-01-22T21:03:42.418Z,17.87
2018-01-22T21:06:11.293Z,17.33
2018-01-22T21:08:40.273Z,19.52
2018-01-22T21:11:09.405Z,17.60
2018-01-22T21:13:39.063Z,17.00
2018-01-22T21:16:07.927Z,19.08
2018-01-22T21:18:36.740Z,17.65
2018-01-22T21:21:05.726Z,18.33
2018-01-22T21:23:34.487Z,20.08
2018-01-22T21:26:03.134Z,17.48
2018-01-22T21:28:33.241Z,19.92
2018-01-22T21:31:02.107Z,19.92
2018-01-22T21:33:31.909Z,16.90
2018-01-22T21:36:00.931Z,17.87
2018-01-22T21:38:29.667Z,15.57
2018-01-22T21:40:58.764Z,17.87
2018-01-22T21:43:28.508Z,16.25
2018-01-22T21:45:57.027Z,17.02
2018-01-22T21:48:25.581Z,16.98
2018-01-22T21:50:54.787Z,15.85
2018-01-22T21:53:24.060Z,16.10
2018-01-22T21:55:52.688Z,15.43
2018-01-22T21:58:21.184Z,15.73
2018-01-22T22:00:49.664Z,16.70
2018-01-22T22:03:18.635Z,16.52
2018-01-22T22:05:47.028Z,15.55
2018-01-22T22:08:16.175Z,16.77
2018-01-22T22:10:44.550Z,15.80
2018-01-22T22:13:12.887Z,15.57
2018-01-22T22:15:42.029Z,16.33
2018-01-22T22:18:10.613Z,16.40
2018-01-22T22:20:39.476Z,16.92
2018-01-22T22:23:07.997Z,14.07
2018-01-22T22:25:36.343Z,14.98
2018-01-22T22:28:04.754Z,12.40
2018-01-22T22:30:33.166Z,12.65
2018-01-22T22:33:02.528Z,9.40
2018-01-22T22:35:30.996Z,10.88
2018-01-22T22:37:59.512Z,10.13
2018-01-22T22:40:28.895Z,10.60
2018-01-22T22:42:57.223Z,9.32
2018-01-22T22:45:25.540Z,6.90
2018-01-22T22:47:53.878Z,8.27
2018-01-22T22:50:22.397Z,6.90
2018-01-22T22:52:51.002Z,6.22
2018-01-22T22:55:20.252Z,7.85
2018-01-22T22:57:48.601Z,8.27
2018-01-22T23:00:17.041Z,7.00
2018-01-22T23:02:45.899Z,6.30
2018-01-22T23:05:14.206Z,6.22
2018-01-22T23:07:42.530Z,5.00
2018-01-22T23:10:10.896Z,5.30
2018-01-22T23:12:39.311Z,5.75
2018-01-22T23:15:07.642Z,5.43
2018-01-22T23:17:37.103Z,5.82
2018-01-22T23:20:05.470Z,6.80
2018-01-22T23:22:33.914Z,6.18
2018-01-22T23:25:03.189Z,8.15
2018-01-22T23:27:31.788Z,9.00
2018-01-22T23:30:01.437Z,6.87
2018-01-22T23:32:30.798Z,6.20
2018-01-22T23:34:59.886Z,6.57
2018-01-22T23:37:29.106Z,5.07
2018-01-22T23:39:57.722Z,5.75
2018-01-22T23:42:26.053Z,5.65
2018-01-22T23:44:55.142Z,3.80
2018-01-22T23:47:23.558Z,5.00
2018-01-22T23:49:52.044Z,4.70
2018-01-22T23:52:20.349Z,4.80
2018-01-22T23:54:49.869Z,4.35
2018-01-22T23:57:18.304Z,4.45
2018-01-22T23:59:46.622Z,5.80
