createdAt,value
2018-05-16T00:01:55.307Z,29.40
2018-05-16T00:04:22.782Z,24.30
2018-05-16T00:06:51.059Z,29.37
2018-05-16T00:09:19.396Z,22.53
2018-05-16T00:11:46.885Z,23.60
2018-05-16T00:14:15.138Z,29.40
2018-05-16T00:16:42.656Z,26.83
2018-05-16T00:19:10.145Z,23.43
2018-05-16T00:21:37.611Z,32.90
2018-05-16T00:24:05.133Z,31.53
2018-05-16T00:26:32.626Z,28.53
2018-05-16T00:29:00.161Z,28.47
2018-05-16T00:31:27.625Z,28.57
2018-05-16T00:33:55.544Z,31.40
2018-05-16T00:36:23.012Z,25.40
2018-05-16T00:38:51.273Z,26.50
2018-05-16T00:41:18.749Z,31.20
2018-05-16T00:43:47.010Z,26.07
2018-05-16T00:46:14.499Z,30.67
2018-05-16T00:48:41.972Z,24.90
2018-05-16T00:51:21.471Z,29.47
2018-05-16T00:53:48.979Z,32.70
2018-05-16T00:56:16.714Z,30.70
2018-05-16T00:58:44.975Z,28.20
2018-05-16T01:01:12.492Z,32.70
2018-05-16T01:03:40.292Z,33.80
2018-05-16T01:06:07.780Z,34.23
2018-05-16T01:08:36.064Z,28.93
2018-05-16T01:11:03.542Z,38.77
2018-05-16T01:13:31.013Z,29.73
2018-05-16T01:15:58.501Z,33.63
2018-05-16T01:18:26.073Z,30.67
2018-05-16T01:20:53.585Z,35.60
2018-05-16T01:23:21.092Z,35.00
2018-05-16T01:25:48.580Z,37.33
2018-05-16T01:28:16.064Z,43.57
2018-05-16T01:30:43.537Z,34.70
2018-05-16T01:33:11.038Z,37.07
2018-05-16T01:35:39.288Z,33.10
2018-05-16T01:38:06.802Z,36.43
2018-05-16T01:40:34.280Z,36.90
2018-05-16T01:43:01.781Z,39.60
2018-05-16T01:45:30.036Z,41.93
2018-05-16T01:47:57.498Z,40.63
2018-05-16T01:50:24.980Z,35.07
2018-05-16T01:52:53.234Z,41.37
2018-05-16T01:55:20.784Z,38.80
2018-05-16T01:57:48.269Z,43.63
2018-05-16T02:00:15.766Z,40.93
2018-05-16T02:02:43.266Z,42.50
2018-05-16T02:05:10.754Z,35.93
2018-05-16T02:07:38.223Z,36.13
2018-05-16T02:10:06.467Z,43.50
2018-05-16T02:12:33.936Z,43.23
2018-05-16T02:15:01.469Z,51.17
2018-05-16T02:17:28.939Z,40.40
2018-05-16T02:19:56.778Z,48.10
2018-05-16T02:22:24.321Z,35.60
2018-05-16T02:24:51.805Z,39.90
2018-05-16T02:27:19.304Z,41.10
2018-05-16T02:29:46.807Z,37.50
2018-05-16T02:32:14.280Z,38.53
2018-05-16T02:34:41.737Z,39.13
2018-05-16T02:37:09.269Z,47.93
2018-05-16T02:39:36.753Z,41.30
2018-05-16T02:42:04.274Z,37.30
2018-05-16T02:44:32.533Z,47.97
2018-05-16T02:47:00.021Z,37.23
2018-05-16T02:49:28.314Z,38.00
2018-05-16T02:51:55.794Z,40.33
2018-05-16T02:54:23.536Z,50.30
2018-05-16T02:56:50.952Z,46.20
2018-05-16T02:59:18.440Z,48.90
2018-05-16T03:01:45.913Z,40.07
2018-05-16T03:04:13.487Z,46.63
2018-05-16T03:06:41.037Z,45.80
2018-05-16T03:09:08.533Z,45.10
2018-05-16T03:11:36.010Z,45.37
2018-05-16T03:14:03.502Z,49.37
2018-05-16T03:16:30.981Z,37.97
2018-05-16T03:18:59.119Z,43.63
2018-05-16T03:21:27.362Z,36.67
2018-05-16T03:23:54.912Z,42.03
2018-05-16T03:26:22.530Z,45.70
2018-05-16T03:28:50.812Z,38.20
2018-05-16T03:31:18.326Z,33.77
2018-05-16T03:33:45.828Z,29.67
2018-05-16T03:36:13.317Z,32.53
2018-05-16T03:38:40.793Z,27.63
2018-05-16T03:41:08.293Z,31.33
2018-05-16T03:43:36.542Z,31.20
2018-05-16T03:46:04.053Z,27.43
2018-05-16T03:48:31.542Z,30.87
2018-05-16T03:50:59.326Z,30.47
2018-05-16T03:53:26.809Z,29.57
2018-05-16T03:55:55.061Z,32.87
2018-05-16T03:58:34.533Z,28.57
2018-05-16T04:01:14.876Z,30.80
2018-05-16T04:03:54.274Z,23.33
2018-05-16T04:06:21.849Z,22.60
2018-05-16T04:08:49.317Z,24.60
2018-05-16T04:11:17.596Z,21.70
2018-05-16T04:13:45.069Z,24.40
2018-05-16T04:16:12.575Z,28.57
2018-05-16T04:18:40.050Z,26.17
2018-05-16T04:21:07.526Z,26.07
2018-05-16T04:23:35.032Z,25.63
2018-05-16T04:26:02.670Z,27.63
2018-05-16T04:28:30.158Z,27.23
2018-05-16T04:30:57.946Z,31.50
2018-05-16T04:33:25.421Z,29.47
2018-05-16T04:35:52.896Z,25.10
2018-05-16T04:38:20.389Z,28.60
2018-05-16T04:40:47.897Z,28.10
2018-05-16T04:43:15.381Z,30.40
2018-05-16T04:45:42.881Z,29.70
2018-05-16T04:48:10.389Z,28.07
2018-05-16T04:50:37.858Z,34.57
2018-05-16T04:53:05.341Z,40.67
2018-05-16T04:55:33.968Z,36.00
2018-05-16T04:58:01.439Z,34.90
2018-05-16T05:00:28.916Z,37.77
2018-05-16T05:02:56.393Z,41.23
2018-05-16T05:05:25.289Z,36.30
2018-05-16T05:07:53.553Z,38.97
2018-05-16T05:10:21.061Z,36.77
2018-05-16T05:12:48.560Z,42.07
2018-05-16T05:15:16.113Z,34.30
2018-05-16T05:17:43.588Z,33.90
2018-05-16T05:20:11.084Z,34.47
2018-05-16T05:22:38.564Z,37.20
2018-05-16T05:25:06.088Z,31.07
2018-05-16T05:27:33.556Z,37.13
2018-05-16T05:30:01.197Z,35.37
2018-05-16T05:32:28.686Z,34.57
2018-05-16T05:34:56.295Z,34.07
2018-05-16T05:37:23.768Z,29.20
2018-05-16T05:39:51.287Z,34.20
2018-05-16T05:42:18.766Z,29.97
2018-05-16T05:44:46.261Z,36.13
2018-05-16T05:47:14.737Z,31.27
2018-05-16T05:49:43.108Z,29.60
2018-05-16T05:52:10.605Z,25.27
2018-05-16T05:54:38.123Z,29.37
2018-05-16T05:57:06.431Z,30.47
2018-05-16T05:59:33.931Z,32.00
2018-05-16T06:02:01.641Z,32.03
2018-05-16T06:04:29.889Z,29.23
2018-05-16T06:06:57.395Z,30.07
2018-05-16T06:09:24.890Z,32.77
2018-05-16T06:11:52.365Z,30.77
2018-05-16T06:14:20.629Z,34.07
2018-05-16T06:16:48.146Z,34.50
2018-05-16T06:19:15.620Z,34.77
2018-05-16T06:21:43.153Z,33.27
2018-05-16T06:24:11.409Z,34.17
2018-05-16T06:26:38.982Z,43.33
2018-05-16T06:29:06.454Z,39.03
2018-05-16T06:31:33.929Z,36.27
2018-05-16T06:34:01.591Z,39.93
2018-05-16T06:36:29.103Z,33.70
2018-05-16T06:38:56.673Z,39.17
2018-05-16T06:41:24.179Z,35.00
2018-05-16T06:43:51.661Z,54.07
2018-05-16T06:46:19.318Z,38.77
2018-05-16T06:48:46.810Z,42.37
2018-05-16T06:51:14.289Z,36.33
2018-05-16T06:53:42.560Z,40.30
2018-05-16T06:56:10.858Z,44.40
2018-05-16T06:58:38.535Z,44.33
2018-05-16T07:01:06.033Z,39.10
2018-05-16T07:03:33.513Z,39.90
2018-05-16T07:06:01.773Z,38.23
2018-05-16T07:08:29.260Z,41.80
2018-05-16T07:10:57.506Z,45.37
2018-05-16T07:13:25.798Z,39.47
2018-05-16T07:15:53.303Z,39.03
2018-05-16T07:18:21.120Z,36.43
2018-05-16T07:20:48.619Z,33.27
2018-05-16T07:23:16.102Z,30.87
2018-05-16T07:25:43.692Z,31.03
2018-05-16T07:28:11.170Z,29.77
2018-05-16T07:30:39.570Z,29.20
2018-05-16T07:33:07.109Z,32.00
2018-05-16T07:35:35.384Z,27.50
2018-05-16T07:38:04.030Z,27.63
2018-05-16T07:40:31.671Z,32.10
2018-05-16T07:42:59.549Z,26.60
2018-05-16T07:45:27.264Z,25.37
2018-05-16T07:47:54.983Z,24.77
2018-05-16T07:50:22.486Z,23.92
2018-05-16T07:52:49.978Z,26.60
2018-05-16T07:55:17.978Z,29.55
2018-05-16T07:57:45.724Z,22.40
2018-05-16T08:00:13.602Z,22.05
2018-05-16T08:02:41.920Z,23.35
2018-05-16T08:05:09.479Z,23.30
2018-05-16T08:07:37.088Z,21.42
2018-05-16T08:10:05.164Z,26.08
2018-05-16T08:12:33.480Z,21.20
2018-05-16T08:15:00.953Z,16.62
2018-05-16T08:17:28.692Z,20.00
2018-05-16T08:19:56.373Z,19.27
2018-05-16T08:22:23.967Z,17.45
2018-05-16T08:24:54.133Z,19.23
2018-05-16T08:27:21.745Z,18.75
2018-05-16T08:29:50.563Z,21.00
2018-05-16T08:32:18.450Z,14.45
2018-05-16T08:34:46.147Z,17.40
2018-05-16T08:37:14.528Z,22.17
2018-05-16T08:39:42.305Z,19.52
2018-05-16T08:42:11.259Z,20.75
2018-05-16T08:44:38.767Z,19.20
2018-05-16T08:47:06.958Z,20.80
2018-05-16T08:49:34.452Z,19.37
2018-05-16T08:52:01.972Z,19.37
2018-05-16T08:54:30.209Z,17.33
2018-05-16T08:56:57.700Z,17.52
2018-05-16T08:59:25.190Z,17.20
2018-05-16T09:01:52.693Z,17.10
2018-05-16T09:04:20.215Z,19.35
2018-05-16T09:06:47.694Z,18.92
2018-05-16T09:09:15.197Z,18.48
2018-05-16T09:11:43.454Z,19.75
2018-05-16T09:14:11.761Z,19.90
2018-05-16T09:16:39.353Z,17.40
2018-05-16T09:19:06.901Z,17.17
2018-05-16T09:21:34.774Z,17.75
2018-05-16T09:24:03.154Z,18.98
2018-05-16T09:26:30.652Z,21.73
2018-05-16T09:28:58.181Z,21.00
2018-05-16T09:31:25.684Z,21.87
2018-05-16T09:33:53.501Z,21.48
2018-05-16T09:36:21.178Z,20.67
2018-05-16T09:38:48.699Z,22.93
2018-05-16T09:41:16.190Z,26.97
2018-05-16T09:43:43.704Z,23.23
2018-05-16T09:46:11.948Z,24.57
2018-05-16T09:48:39.466Z,24.63
2018-05-16T09:51:07.825Z,35.60
2018-05-16T09:53:36.065Z,25.00
2018-05-16T09:56:03.550Z,28.77
2018-05-16T09:58:31.010Z,31.53
2018-05-16T10:00:59.303Z,35.97
2018-05-16T10:03:27.550Z,27.70
2018-05-16T10:05:56.554Z,36.80
2018-05-16T10:08:24.036Z,28.03
2018-05-16T10:10:51.585Z,36.03
2018-05-16T10:13:19.875Z,29.33
2018-05-16T10:15:47.391Z,37.10
2018-05-16T10:18:14.880Z,29.63
2018-05-16T10:20:43.189Z,31.97
2018-05-16T10:23:10.681Z,31.23
2018-05-16T10:25:38.204Z,33.30
2018-05-16T10:28:05.685Z,30.07
2018-05-16T10:30:33.157Z,25.57
2018-05-16T10:33:00.766Z,25.00
2018-05-16T10:35:28.991Z,24.90
2018-05-16T10:37:56.475Z,22.97
2018-05-16T10:40:23.979Z,26.50
2018-05-16T10:42:51.482Z,24.27
2018-05-16T10:45:18.954Z,26.50
2018-05-16T10:47:47.216Z,32.20
2018-05-16T10:50:14.716Z,32.77
2018-05-16T10:52:42.221Z,33.30
2018-05-16T10:55:10.083Z,40.43
2018-05-16T10:57:37.567Z,32.10
2018-05-16T11:00:05.077Z,39.60
2018-05-16T11:02:32.560Z,35.97
2018-05-16T11:05:00.034Z,37.00
2018-05-16T11:07:27.525Z,35.50
2018-05-16T11:09:55.791Z,35.40
2018-05-16T11:12:24.038Z,35.80
2018-05-16T11:14:51.545Z,35.87
2018-05-16T11:17:19.076Z,31.93
2018-05-16T11:19:46.686Z,32.87
2018-05-16T11:22:14.162Z,37.70
2018-05-16T11:24:41.661Z,23.27
2018-05-16T11:27:09.999Z,24.17
2018-05-16T11:29:37.518Z,22.20
2018-05-16T11:32:05.778Z,26.13
2018-05-16T11:34:34.230Z,22.37
2018-05-16T11:37:01.738Z,24.43
2018-05-16T11:39:29.336Z,20.83
2018-05-16T11:41:56.833Z,25.93
2018-05-16T11:44:25.846Z,20.93
2018-05-16T11:46:54.160Z,19.53
2018-05-16T11:49:21.680Z,21.20
2018-05-16T11:51:49.934Z,19.93
2018-05-16T11:54:18.932Z,19.37
2018-05-16T11:56:46.430Z,20.40
2018-05-16T11:59:13.994Z,21.97
2018-05-16T12:01:42.294Z,23.17
2018-05-16T12:04:09.764Z,22.53
2018-05-16T12:06:37.250Z,20.57
2018-05-16T12:09:04.852Z,26.70
2018-05-16T12:11:32.266Z,26.00
2018-05-16T12:13:59.754Z,26.93
2018-05-16T12:16:28.031Z,24.40
2018-05-16T12:18:55.552Z,25.40
2018-05-16T12:21:23.020Z,26.83
2018-05-16T12:23:51.051Z,22.90
2018-05-16T12:26:18.646Z,25.30
2018-05-16T12:28:46.141Z,25.93
2018-05-16T12:31:15.727Z,25.13
2018-05-16T12:33:43.682Z,27.00
2018-05-16T12:36:11.374Z,25.53
2018-05-16T12:38:38.882Z,25.03
2018-05-16T12:41:07.188Z,24.70
2018-05-16T12:43:34.937Z,26.47
2018-05-16T12:46:02.409Z,25.40
2018-05-16T12:48:30.681Z,23.20
2018-05-16T12:50:58.161Z,24.37
2018-05-16T12:53:26.464Z,20.00
2018-05-16T12:55:54.017Z,21.03
2018-05-16T12:58:22.252Z,20.93
2018-05-16T13:00:49.770Z,19.80
2018-05-16T13:03:17.547Z,23.00
2018-05-16T13:05:45.061Z,19.03
2018-05-16T13:08:13.193Z,19.97
2018-05-16T13:10:40.674Z,16.90
2018-05-16T13:13:08.456Z,15.00
2018-05-16T13:15:35.989Z,13.93
2018-05-16T13:18:03.525Z,18.60
2018-05-16T13:20:31.039Z,17.03
2018-05-16T13:22:58.519Z,13.70
2018-05-16T13:25:31.066Z,12.30
2018-05-16T13:27:58.704Z,20.93
2018-05-16T13:30:26.245Z,12.10
2018-05-16T13:32:53.729Z,11.63
2018-05-16T13:35:21.216Z,21.37
2018-05-16T13:37:48.701Z,11.93
2018-05-16T13:40:16.978Z,11.63
2018-05-16T13:42:45.246Z,12.67
2018-05-16T13:45:13.617Z,13.53
2018-05-16T13:47:41.116Z,10.40
2018-05-16T13:50:08.647Z,9.43
2018-05-16T13:52:36.969Z,10.80
2018-05-16T13:55:05.158Z,9.17
2018-05-16T13:57:32.646Z,9.47
2018-05-16T14:00:00.182Z,11.13
2018-05-16T14:02:27.648Z,9.80
2018-05-16T14:04:55.155Z,8.37
2018-05-16T14:07:24.562Z,11.40
2018-05-16T14:09:52.445Z,8.70
2018-05-16T14:12:19.976Z,19.83
2018-05-16T14:14:48.244Z,9.13
2018-05-16T14:17:17.272Z,8.10
2018-05-16T14:19:44.774Z,9.17
2018-05-16T14:22:12.347Z,13.80
2018-05-16T14:24:39.824Z,8.57
2018-05-16T14:27:08.080Z,9.40
2018-05-16T14:29:35.561Z,9.80
2018-05-16T14:32:03.842Z,16.23
2018-05-16T14:34:32.097Z,12.90
2018-05-16T14:36:59.858Z,9.40
2018-05-16T14:39:27.341Z,10.63
2018-05-16T14:41:55.930Z,11.57
2018-05-16T14:44:23.509Z,8.93
2018-05-16T14:46:50.989Z,10.97
2018-05-16T14:49:18.707Z,9.67
2018-05-16T14:51:47.080Z,13.60
2018-05-16T14:54:15.429Z,9.50
2018-05-16T14:56:42.897Z,9.63
2018-05-16T14:59:10.468Z,10.87
2018-05-16T15:01:38.822Z,8.50
2018-05-16T15:04:06.287Z,14.50
2018-05-16T15:06:33.794Z,10.23
2018-05-16T15:09:01.312Z,9.50
2018-05-16T15:11:28.848Z,8.47
2018-05-16T15:13:56.402Z,16.80
2018-05-16T15:16:24.071Z,9.23
2018-05-16T15:18:51.768Z,12.93
2018-05-16T15:21:19.515Z,11.60
2018-05-16T15:23:46.992Z,17.10
2018-05-16T15:26:14.507Z,9.07
2018-05-16T15:28:42.028Z,8.53
2018-05-16T15:31:10.300Z,9.13
2018-05-16T15:33:38.973Z,10.13
2018-05-16T15:36:06.447Z,9.67
2018-05-16T15:38:34.742Z,8.77
2018-05-16T15:41:03.012Z,7.93
2018-05-16T15:43:31.322Z,8.50
2018-05-16T15:45:58.821Z,8.97
2018-05-16T15:48:26.327Z,9.40
2018-05-16T15:50:53.838Z,10.50
2018-05-16T15:53:21.585Z,11.93
2018-05-16T15:55:49.085Z,12.70
2018-05-16T15:58:17.361Z,10.83
2018-05-16T16:00:45.605Z,9.93
2018-05-16T16:03:13.127Z,9.03
2018-05-16T16:05:40.617Z,14.33
2018-05-16T16:08:08.182Z,10.20
2018-05-16T16:10:35.608Z,9.67
2018-05-16T16:13:03.126Z,12.53
2018-05-16T16:15:30.609Z,15.13
2018-05-16T16:17:58.860Z,24.27
2018-05-16T16:20:26.872Z,12.83
2018-05-16T16:22:54.353Z,16.80
2018-05-16T16:25:21.847Z,20.70
2018-05-16T16:27:50.847Z,20.70
2018-05-16T16:30:18.782Z,18.67
2018-05-16T16:32:46.332Z,15.33
2018-05-16T16:35:13.849Z,18.47
2018-05-16T16:37:42.144Z,21.37
2018-05-16T16:40:09.630Z,17.73
2018-05-16T16:42:37.119Z,18.77
2018-05-16T16:45:04.637Z,21.47
2018-05-16T16:47:32.125Z,17.80
2018-05-16T16:49:59.625Z,22.57
2018-05-16T16:52:27.883Z,28.27
2018-05-16T16:54:55.368Z,22.63
2018-05-16T16:57:23.632Z,26.93
2018-05-16T16:59:51.112Z,21.53
2018-05-16T17:02:18.673Z,22.57
2018-05-16T17:04:46.951Z,25.70
2018-05-16T17:07:14.461Z,28.20
2018-05-16T17:09:41.986Z,30.30
2018-05-16T17:12:09.497Z,34.30
2018-05-16T17:14:36.990Z,31.53
2018-05-16T17:17:05.048Z,35.27
2018-05-16T17:19:32.565Z,33.20
2018-05-16T17:22:00.071Z,34.47
2018-05-16T17:24:28.331Z,33.90
2018-05-16T17:26:55.877Z,40.17
2018-05-16T17:29:23.395Z,39.20
2018-05-16T17:31:50.877Z,35.13
2018-05-16T17:34:18.398Z,41.73
2018-05-16T17:36:45.872Z,36.30
2018-05-16T17:39:13.355Z,40.83
2018-05-16T17:41:40.854Z,34.57
2018-05-16T17:44:09.111Z,36.03
2018-05-16T17:46:36.626Z,37.80
2018-05-16T17:49:04.130Z,39.87
2018-05-16T17:51:31.664Z,36.37
2018-05-16T17:53:59.236Z,39.83
2018-05-16T17:56:26.774Z,41.00
2018-05-16T17:58:54.328Z,42.27
2018-05-16T18:01:22.453Z,53.07
2018-05-16T18:03:51.440Z,41.60
2018-05-16T18:06:19.824Z,38.90
2018-05-16T18:08:47.313Z,46.93
2018-05-16T18:11:15.563Z,42.10
2018-05-16T18:14:05.043Z,47.27
2018-05-16T18:16:39.643Z,44.50
2018-05-16T18:19:07.279Z,48.33
2018-05-16T18:21:35.036Z,41.43
2018-05-16T18:24:02.819Z,36.10
2018-05-16T18:26:30.466Z,33.43
2018-05-16T18:28:58.001Z,42.57
2018-05-16T18:31:26.280Z,22.50
2018-05-16T18:33:53.800Z,10.17
2018-05-16T18:36:21.632Z,8.73
2018-05-16T18:38:49.371Z,8.00
2018-05-16T18:41:17.601Z,6.93
2018-05-16T18:43:45.271Z,18.20
2018-05-16T18:46:12.821Z,9.87
2018-05-16T18:48:40.472Z,11.97
2018-05-16T18:51:13.762Z,10.60
2018-05-16T18:53:42.118Z,12.23
2018-05-16T18:56:11.226Z,11.93
2018-05-16T18:58:39.053Z,11.47
2018-05-16T19:01:07.634Z,16.80
2018-05-16T19:03:35.357Z,17.83
2018-05-16T19:06:02.941Z,12.93
2018-05-16T19:08:30.478Z,16.87
2018-05-16T19:10:58.010Z,17.60
2018-05-16T19:13:26.288Z,18.87
2018-05-16T19:15:54.535Z,16.43
2018-05-16T19:18:22.936Z,21.60
2018-05-16T19:20:52.089Z,24.33
2018-05-16T19:23:19.797Z,16.57
2018-05-16T19:25:48.227Z,19.20
2018-05-16T19:28:15.715Z,16.47
2018-05-16T19:30:43.463Z,22.73
2018-05-16T19:33:11.955Z,17.50
2018-05-16T19:35:39.460Z,18.53
2018-05-16T19:38:07.829Z,18.93
2018-05-16T19:40:35.359Z,16.20
2018-05-16T19:43:03.256Z,15.77
2018-05-16T19:45:30.899Z,21.50
2018-05-16T19:47:59.192Z,16.10
2018-05-16T19:50:26.794Z,20.67
2018-05-16T19:52:54.369Z,14.20
2018-05-16T19:55:21.854Z,20.57
2018-05-16T19:57:49.344Z,18.83
2018-05-16T20:00:17.628Z,14.40
2018-05-16T20:02:45.875Z,17.30
2018-05-16T20:05:13.453Z,15.90
2018-05-16T20:07:41.057Z,19.13
2018-05-16T20:10:08.574Z,27.07
2018-05-16T20:12:36.049Z,17.47
2018-05-16T20:15:03.546Z,32.57
2018-05-16T20:17:31.045Z,18.57
2018-05-16T20:19:59.326Z,17.87
2018-05-16T20:22:27.510Z,16.57
2018-05-16T20:24:55.083Z,16.73
2018-05-16T20:27:23.323Z,15.03
2018-05-16T20:29:50.853Z,15.27
2018-05-16T20:32:18.342Z,15.53
2018-05-16T20:34:45.962Z,18.70
2018-05-16T20:37:13.459Z,15.43
2018-05-16T20:39:40.926Z,23.40
2018-05-16T20:42:08.625Z,20.87
2018-05-16T20:44:36.957Z,17.60
2018-05-16T20:47:04.449Z,18.60
2018-05-16T20:49:32.730Z,17.70
2018-05-16T20:52:00.967Z,18.30
2018-05-16T20:54:28.890Z,18.93
2018-05-16T20:56:57.159Z,22.73
2018-05-16T20:59:24.660Z,16.67
2018-05-16T21:01:52.165Z,18.00
2018-05-16T21:04:19.677Z,17.30
2018-05-16T21:06:47.717Z,16.93
2018-05-16T21:09:16.573Z,23.57
2018-05-16T21:50:55.368Z,27.00
2018-05-16T21:53:22.882Z,24.53
2018-05-16T21:55:50.357Z,34.47
2018-05-16T21:58:17.845Z,33.03
2018-05-16T22:00:45.345Z,39.17
2018-05-16T22:03:12.829Z,30.43
2018-05-16T22:05:40.583Z,26.13
2018-05-16T22:08:08.053Z,32.40
2018-05-16T22:10:36.340Z,25.50
2018-05-16T22:13:03.858Z,30.20
2018-05-16T22:15:31.432Z,31.00
2018-05-16T22:17:58.920Z,34.57
2018-05-16T22:20:26.397Z,29.40
2018-05-16T22:22:54.689Z,30.00
2018-05-16T22:25:22.343Z,33.07
2018-05-16T22:27:50.700Z,24.60
2018-05-16T22:30:17.686Z,30.63
2018-05-16T22:32:50.921Z,40.73
2018-05-16T22:35:24.852Z,41.23
2018-05-16T22:37:58.844Z,28.80
2018-05-16T22:40:32.246Z,32.90
2018-05-16T22:43:00.843Z,31.10
2018-05-16T22:45:29.098Z,25.63
2018-05-16T22:47:58.105Z,39.40
2018-05-16T22:50:25.605Z,28.77
2018-05-16T22:52:53.124Z,36.37
2018-05-16T22:55:20.665Z,35.77
2018-05-16T22:57:48.176Z,43.40
2018-05-16T23:00:27.947Z,33.80
2018-05-16T23:02:55.601Z,39.77
2018-05-16T23:05:23.256Z,44.83
2018-05-16T23:07:50.751Z,43.60
2018-05-16T23:10:18.240Z,37.47
2018-05-16T23:12:45.729Z,41.67
2018-05-16T23:15:13.710Z,36.63
2018-05-16T23:17:41.185Z,44.87
2018-05-16T23:20:08.735Z,47.70
2018-05-16T23:22:36.201Z,32.17
2018-05-16T23:25:03.683Z,48.70
2018-05-16T23:27:31.191Z,38.13
2018-05-16T23:29:59.436Z,34.30
2018-05-16T23:32:26.897Z,34.70
2018-05-16T23:34:54.425Z,23.93
2018-05-16T23:37:22.111Z,28.63
2018-05-16T23:39:49.593Z,33.63
2018-05-16T23:42:17.867Z,34.03
2018-05-16T23:44:46.147Z,35.50
2018-05-16T23:47:14.423Z,26.70
2018-05-16T23:49:42.784Z,38.97
2018-05-16T23:52:10.258Z,30.10
2018-05-16T23:54:37.783Z,22.83
2018-05-16T23:57:05.261Z,30.60
2018-05-16T23:59:32.781Z,28.50
