createdAt,value
2018-09-12T00:04:49.212Z,22.20
2018-09-12T00:09:55.735Z,22.10
2018-09-12T00:14:59.018Z,22.10
2018-09-12T00:20:02.263Z,22.10
2018-09-12T00:25:05.512Z,22.00
2018-09-12T00:30:08.780Z,22.10
2018-09-12T00:35:12.016Z,22.00
2018-09-12T00:40:15.274Z,21.90
2018-09-12T00:45:18.524Z,21.90
2018-09-12T00:50:21.752Z,22.00
2018-09-12T00:55:24.988Z,22.00
2018-09-12T01:00:28.604Z,22.00
2018-09-12T01:05:31.844Z,21.90
2018-09-12T01:10:35.092Z,21.90
2018-09-12T01:15:38.312Z,21.90
2018-09-12T01:20:41.551Z,21.90
2018-09-12T01:25:44.939Z,21.90
2018-09-12T01:30:48.175Z,21.60
2018-09-12T01:35:51.420Z,21.90
2018-09-12T01:40:54.664Z,21.80
2018-09-12T01:45:57.893Z,21.80
2018-09-12T01:51:01.126Z,21.80
2018-09-12T01:56:04.376Z,21.90
2018-09-12T02:01:07.583Z,21.80
2018-09-12T02:06:10.817Z,21.80
2018-09-12T02:11:14.067Z,21.70
2018-09-12T02:16:17.268Z,21.80
2018-09-12T02:21:20.477Z,21.80
2018-09-12T02:26:23.696Z,21.40
2018-09-12T02:31:26.898Z,21.80
2018-09-12T02:36:30.212Z,21.70
2018-09-12T02:41:33.412Z,21.70
2018-09-12T02:46:36.617Z,21.80
2018-09-12T02:51:39.819Z,21.70
2018-09-12T02:56:43.092Z,21.70
2018-09-12T03:01:46.316Z,21.70
2018-09-12T03:06:49.536Z,21.70
2018-09-12T03:11:52.803Z,21.70
2018-09-12T03:16:56.008Z,21.50
2018-09-12T03:21:59.295Z,21.70
2018-09-12T03:27:02.669Z,21.70
2018-09-12T03:32:06.004Z,21.70
2018-09-12T03:37:09.233Z,21.60
2018-09-12T03:42:12.460Z,21.70
2018-09-12T03:47:15.664Z,21.70
2018-09-12T03:52:18.879Z,21.80
2018-09-12T03:57:22.101Z,21.70
2018-09-12T04:02:25.311Z,21.70
2018-09-12T04:07:28.548Z,21.50
2018-09-12T04:12:31.823Z,21.80
2018-09-12T04:17:36.480Z,21.60
2018-09-12T04:22:39.717Z,21.60
2018-09-12T04:27:42.936Z,21.50
2018-09-12T04:32:46.167Z,21.30
2018-09-12T04:37:49.383Z,21.40
2018-09-12T04:42:52.651Z,21.50
2018-09-12T04:47:55.857Z,21.40
2018-09-12T04:52:59.115Z,21.40
2018-09-12T04:58:02.404Z,21.40
2018-09-12T05:03:05.724Z,21.40
2018-09-12T05:08:08.965Z,21.30
2018-09-12T05:13:12.281Z,21.50
2018-09-12T05:18:15.566Z,21.30
2018-09-12T05:23:18.774Z,21.30
2018-09-12T05:28:21.997Z,21.30
2018-09-12T05:33:25.536Z,21.40
2018-09-12T05:38:28.761Z,21.10
2018-09-12T05:43:31.990Z,21.30
2018-09-12T05:48:35.204Z,21.40
2018-09-12T05:53:38.433Z,21.40
2018-09-12T05:58:41.656Z,21.60
2018-09-12T06:03:44.887Z,21.40
2018-09-12T06:08:48.096Z,21.40
2018-09-12T06:13:51.359Z,21.40
2018-09-12T06:18:54.596Z,21.40
2018-09-12T06:23:57.912Z,21.30
2018-09-12T06:29:01.151Z,21.30
2018-09-12T06:34:04.417Z,21.40
2018-09-12T06:39:09.423Z,21.40
2018-09-12T06:44:12.641Z,21.30
2018-09-12T06:49:15.871Z,21.40
2018-09-12T06:54:19.116Z,21.20
2018-09-12T06:59:22.347Z,21.50
2018-09-12T07:04:25.595Z,21.30
2018-09-12T07:09:28.820Z,21.40
2018-09-12T07:14:32.196Z,21.50
2018-09-12T07:19:35.424Z,21.40
2018-09-12T07:24:38.664Z,21.40
2018-09-12T07:29:41.864Z,21.40
2018-09-12T07:34:45.085Z,21.30
2018-09-12T07:39:48.287Z,21.30
2018-09-12T07:44:51.504Z,21.40
2018-09-12T07:49:55.195Z,21.30
2018-09-12T07:54:58.393Z,21.50
2018-09-12T08:00:01.818Z,21.30
2018-09-12T08:05:05.032Z,21.70
2018-09-12T08:10:08.228Z,21.60
2018-09-12T08:15:11.457Z,21.60
2018-09-12T08:20:14.679Z,21.70
2018-09-12T08:25:17.911Z,21.70
2018-09-12T08:30:21.151Z,21.70
2018-09-12T08:35:24.384Z,21.80
2018-09-12T08:40:27.621Z,21.80
2018-09-12T08:45:30.847Z,21.90
2018-09-12T08:50:34.076Z,21.80
2018-09-12T08:55:37.317Z,22.00
2018-09-12T09:00:40.549Z,22.00
2018-09-12T09:05:43.787Z,22.10
2018-09-12T09:10:46.995Z,22.10
2018-09-12T09:15:50.232Z,22.20
2018-09-12T09:20:53.459Z,22.30
2018-09-12T09:25:56.691Z,22.30
2018-09-12T09:30:59.917Z,22.40
2018-09-12T09:36:03.125Z,22.50
2018-09-12T09:41:06.357Z,22.50
2018-09-12T09:46:09.516Z,22.60
2018-09-12T09:51:12.744Z,22.70
2018-09-12T09:56:15.964Z,22.80
2018-09-12T10:01:24.460Z,23.00
2018-09-12T10:06:28.386Z,23.10
2018-09-12T10:11:31.619Z,23.20
2018-09-12T10:16:34.832Z,23.30
2018-09-12T10:21:38.054Z,23.50
2018-09-12T10:26:41.275Z,23.50
2018-09-12T10:31:44.592Z,23.60
2018-09-12T10:36:47.804Z,23.70
2018-09-12T10:41:51.057Z,23.50
2018-09-12T10:46:54.293Z,23.60
2018-09-12T10:51:57.503Z,23.70
2018-09-12T10:57:00.808Z,23.60
2018-09-12T11:02:04.040Z,23.60
2018-09-12T11:07:07.244Z,23.80
2018-09-12T11:12:10.472Z,23.90
2018-09-12T11:17:13.678Z,23.90
2018-09-12T11:22:16.937Z,23.90
2018-09-12T11:27:20.145Z,24.00
2018-09-12T11:32:23.372Z,24.00
2018-09-12T11:37:26.572Z,24.10
2018-09-12T11:42:29.792Z,24.20
2018-09-12T11:47:33.104Z,24.30
2018-09-12T11:52:36.329Z,24.40
2018-09-12T11:57:39.539Z,24.40
2018-09-12T12:02:42.764Z,24.50
2018-09-12T12:07:45.971Z,24.50
2018-09-12T12:12:49.229Z,24.40
2018-09-12T12:17:52.437Z,24.40
2018-09-12T12:22:55.627Z,24.40
2018-09-12T12:27:58.837Z,24.40
2018-09-12T12:33:02.043Z,24.30
2018-09-12T12:38:05.376Z,24.30
2018-09-12T12:43:08.592Z,24.50
2018-09-12T12:48:11.804Z,24.40
2018-09-12T12:53:15.009Z,24.50
2018-09-12T12:58:18.201Z,24.40
2018-09-12T13:03:21.412Z,24.20
2018-09-12T13:08:24.619Z,24.20
2018-09-12T13:13:27.852Z,24.10
2018-09-12T13:18:31.096Z,24.10
2018-09-12T13:23:34.310Z,24.10
2018-09-12T13:28:37.526Z,24.00
2018-09-12T13:33:40.767Z,24.10
2018-09-12T13:38:43.996Z,24.20
2018-09-12T13:43:47.188Z,24.00
2018-09-12T13:48:50.384Z,24.00
2018-09-12T13:53:53.592Z,24.10
2018-09-12T13:58:56.799Z,24.00
2018-09-12T14:04:00.096Z,23.90
2018-09-12T14:09:04.176Z,23.90
2018-09-12T14:14:07.568Z,23.90
2018-09-12T14:19:10.864Z,24.10
2018-09-12T14:24:14.189Z,24.00
2018-09-12T14:29:22.737Z,24.00
2018-09-12T14:34:26.727Z,24.00
2018-09-12T14:39:30.051Z,23.80
2018-09-12T14:44:33.252Z,23.80
2018-09-12T14:49:36.470Z,23.80
2018-09-12T14:54:39.778Z,23.90
2018-09-12T14:59:43.054Z,24.00
2018-09-12T15:04:46.335Z,24.00
2018-09-12T15:09:49.584Z,24.00
2018-09-12T15:14:52.819Z,23.80
2018-09-12T15:19:56.213Z,23.80
2018-09-12T15:24:59.581Z,23.90
2018-09-12T15:30:02.812Z,23.90
2018-09-12T15:35:06.072Z,23.90
2018-09-12T15:40:09.296Z,23.90
2018-09-12T15:45:12.576Z,23.90
2018-09-12T15:50:15.799Z,23.80
2018-09-12T15:55:19.077Z,23.80
2018-09-12T16:00:22.308Z,23.70
2018-09-12T16:05:25.521Z,23.60
2018-09-12T16:10:28.837Z,23.60
2018-09-12T16:15:32.121Z,23.60
2018-09-12T16:20:35.448Z,23.70
2018-09-12T16:25:38.684Z,23.70
2018-09-12T16:30:42.256Z,23.60
2018-09-12T16:35:45.547Z,23.60
2018-09-12T16:40:48.782Z,23.60
2018-09-12T16:45:52.015Z,23.60
2018-09-12T16:50:55.380Z,23.50
2018-09-12T16:55:58.627Z,23.40
2018-09-12T17:01:01.880Z,23.40
2018-09-12T17:06:05.094Z,23.40
2018-09-12T17:11:08.340Z,23.40
2018-09-12T17:16:11.575Z,23.40
2018-09-12T17:21:14.792Z,23.30
2018-09-12T17:26:18.008Z,23.40
2018-09-12T17:31:21.253Z,23.40
2018-09-12T17:36:25.991Z,23.30
2018-09-12T17:41:29.219Z,23.20
2018-09-12T17:46:32.762Z,23.10
2018-09-12T17:51:35.968Z,23.10
2018-09-12T17:56:39.392Z,23.10
2018-09-12T18:01:42.616Z,23.00
2018-09-12T18:06:45.874Z,23.00
2018-09-12T18:11:49.108Z,23.00
2018-09-12T18:16:52.356Z,22.90
2018-09-12T18:21:56.462Z,22.90
2018-09-12T18:26:59.675Z,22.90
2018-09-12T18:32:02.955Z,22.90
2018-09-12T18:37:06.376Z,22.90
2018-09-12T18:42:09.641Z,22.80
2018-09-12T18:47:12.914Z,22.70
2018-09-12T18:52:16.154Z,22.60
2018-09-12T18:57:19.408Z,22.60
2018-09-12T19:02:22.629Z,22.50
2018-09-12T19:07:25.841Z,22.40
2018-09-12T19:12:29.227Z,22.40
2018-09-12T19:17:32.471Z,22.40
2018-09-12T19:22:35.686Z,22.30
2018-09-12T19:27:38.972Z,22.30
2018-09-12T19:32:42.188Z,22.40
2018-09-12T19:37:45.375Z,22.40
2018-09-12T19:42:48.605Z,22.40
2018-09-12T19:47:51.898Z,22.30
2018-09-12T19:52:55.144Z,22.30
2018-09-12T19:57:58.389Z,22.20
2018-09-12T20:03:01.654Z,22.20
2018-09-12T20:08:04.976Z,22.40
2018-09-12T20:13:08.202Z,22.10
2018-09-12T20:18:11.958Z,22.10
2018-09-12T20:23:15.229Z,22.00
2018-09-12T20:28:18.460Z,22.00
2018-09-12T20:33:21.710Z,21.90
2018-09-12T20:38:24.920Z,22.00
2018-09-12T20:43:28.171Z,22.00
2018-09-12T20:48:31.532Z,22.00
2018-09-12T20:53:34.775Z,21.90
2018-09-12T20:58:38.032Z,21.90
2018-09-12T21:03:41.279Z,21.90
2018-09-12T21:08:44.655Z,22.00
2018-09-12T21:13:47.883Z,22.00
2018-09-12T21:18:51.115Z,22.00
2018-09-12T21:23:54.315Z,21.80
2018-09-12T21:28:57.641Z,22.00
2018-09-12T21:34:00.871Z,22.10
2018-09-12T21:39:06.270Z,21.60
2018-09-12T21:44:09.479Z,21.70
2018-09-12T21:49:12.729Z,21.50
2018-09-12T21:54:15.931Z,21.90
2018-09-12T21:59:19.139Z,21.70
2018-09-12T22:04:22.339Z,21.70
2018-09-12T22:09:25.542Z,21.50
2018-09-12T22:14:28.787Z,21.70
2018-09-12T22:19:32.055Z,21.40
2018-09-12T22:24:35.488Z,21.60
2018-09-12T22:29:38.692Z,21.50
2018-09-12T22:34:41.941Z,21.60
2018-09-12T22:39:45.248Z,21.60
2018-09-12T22:44:48.491Z,21.50
2018-09-12T22:49:51.725Z,21.50
2018-09-12T22:54:54.968Z,21.50
2018-09-12T22:59:58.223Z,21.30
2018-09-12T23:05:01.473Z,21.40
2018-09-12T23:10:04.848Z,21.40
2018-09-12T23:15:08.092Z,21.60
2018-09-12T23:20:11.372Z,21.10
2018-09-12T23:25:14.605Z,21.10
2018-09-12T23:30:17.849Z,21.10
2018-09-12T23:35:21.084Z,20.90
2018-09-12T23:40:24.304Z,21.00
2018-09-12T23:45:27.540Z,21.00
2018-09-12T23:50:30.835Z,21.00
2018-09-12T23:55:34.161Z,21.20
