createdAt,value
2018-09-19T00:00:03.845Z,19.57
2018-09-19T00:02:33.050Z,19.54
2018-09-19T00:05:01.934Z,19.52
2018-09-19T00:07:30.922Z,19.49
2018-09-19T00:09:59.920Z,19.49
2018-09-19T00:12:30.824Z,19.51
2018-09-19T00:15:00.042Z,19.54
2018-09-19T00:17:29.166Z,19.52
2018-09-19T00:19:58.509Z,19.50
2018-09-19T00:22:27.297Z,19.48
2018-09-19T00:24:56.827Z,19.47
2018-09-19T00:27:31.703Z,19.46
2018-09-19T00:30:01.479Z,19.47
2018-09-19T00:32:30.556Z,19.52
2018-09-19T00:34:59.569Z,19.52
2018-09-19T00:37:28.367Z,19.53
2018-09-19T00:39:57.327Z,19.60
2018-09-19T00:42:26.257Z,19.66
2018-09-19T00:44:55.185Z,19.70
2018-09-19T00:47:24.063Z,19.66
2018-09-19T00:49:53.034Z,19.66
2018-09-19T00:52:22.199Z,19.65
2018-09-19T00:54:51.099Z,19.65
2018-09-19T00:57:20.075Z,19.63
2018-09-19T00:59:49.160Z,19.60
2018-09-19T01:02:18.102Z,19.65
2018-09-19T01:04:46.839Z,19.62
2018-09-19T01:07:15.834Z,19.61
2018-09-19T01:09:44.743Z,19.59
2018-09-19T01:12:13.510Z,19.55
2018-09-19T01:14:44.401Z,19.51
2018-09-19T01:17:13.278Z,19.48
2018-09-19T01:19:42.248Z,19.50
2018-09-19T01:22:11.434Z,19.40
2018-09-19T01:24:40.393Z,19.44
2018-09-19T01:27:09.270Z,19.48
2018-09-19T01:29:38.387Z,19.44
2018-09-19T01:32:07.764Z,19.47
2018-09-19T01:34:36.638Z,19.53
2018-09-19T01:37:05.955Z,19.60
2018-09-19T01:39:34.863Z,19.61
2018-09-19T01:42:03.665Z,19.62
2018-09-19T01:44:32.678Z,19.66
2018-09-19T01:47:01.760Z,19.68
2018-09-19T01:49:30.687Z,19.74
2018-09-19T01:51:59.790Z,19.71
2018-09-19T01:54:29.004Z,19.73
2018-09-19T01:56:57.808Z,19.74
2018-09-19T01:59:26.668Z,19.73
2018-09-19T02:01:55.597Z,19.70
2018-09-19T02:04:24.568Z,19.73
2018-09-19T02:06:53.437Z,19.79
2018-09-19T02:09:22.383Z,19.84
2018-09-19T02:11:51.339Z,19.81
2018-09-19T02:14:20.340Z,19.93
2018-09-19T02:16:49.313Z,19.91
2018-09-19T02:19:18.470Z,19.95
2018-09-19T02:21:47.248Z,19.99
2018-09-19T02:24:16.174Z,20.07
2018-09-19T02:26:44.996Z,20.08
2018-09-19T02:29:13.966Z,20.12
2018-09-19T02:31:42.949Z,20.11
2018-09-19T02:34:11.970Z,20.04
2018-09-19T02:36:40.880Z,20.08
2018-09-19T02:39:10.778Z,20.12
2018-09-19T02:41:39.856Z,20.16
2018-09-19T02:44:08.724Z,20.16
2018-09-19T02:46:37.658Z,20.02
2018-09-19T02:49:06.586Z,19.93
2018-09-19T02:51:35.517Z,20.01
2018-09-19T02:54:04.481Z,19.79
2018-09-19T02:56:33.366Z,19.83
2018-09-19T02:59:02.279Z,19.83
2018-09-19T03:01:31.101Z,19.80
2018-09-19T03:03:59.942Z,19.77
2018-09-19T03:06:29.214Z,19.73
2018-09-19T03:08:58.138Z,19.65
2018-09-19T03:11:27.348Z,19.76
2018-09-19T03:13:56.711Z,19.71
2018-09-19T03:16:25.577Z,19.62
2018-09-19T03:18:54.368Z,19.66
2018-09-19T03:21:23.243Z,19.69
2018-09-19T03:23:52.171Z,19.68
2018-09-19T03:26:20.982Z,19.75
2018-09-19T03:28:49.858Z,19.83
2018-09-19T03:31:18.796Z,19.90
2018-09-19T03:33:47.531Z,19.93
2018-09-19T03:36:16.567Z,20.00
2018-09-19T03:38:45.623Z,19.98
2018-09-19T03:41:14.549Z,19.86
2018-09-19T03:43:43.425Z,19.82
2018-09-19T03:46:12.494Z,19.81
2018-09-19T03:48:41.289Z,19.87
2018-09-19T03:51:10.218Z,19.67
2018-09-19T03:53:39.067Z,19.44
2018-09-19T03:56:08.258Z,19.37
2018-09-19T03:58:37.386Z,19.27
2018-09-19T04:01:06.574Z,19.42
2018-09-19T04:03:35.373Z,19.30
2018-09-19T04:06:04.370Z,19.25
2018-09-19T04:08:33.238Z,19.18
2018-09-19T04:11:02.145Z,19.20
2018-09-19T04:13:31.049Z,19.18
2018-09-19T04:15:59.899Z,19.12
2018-09-19T04:18:28.691Z,19.05
2018-09-19T04:20:57.845Z,19.02
2018-09-19T04:23:26.720Z,18.91
2018-09-19T04:25:55.485Z,18.81
2018-09-19T04:28:24.693Z,18.77
2018-09-19T04:30:53.559Z,18.76
2018-09-19T04:33:22.565Z,18.74
2018-09-19T04:35:51.474Z,18.69
2018-09-19T04:38:20.777Z,18.65
2018-09-19T04:40:49.849Z,18.65
2018-09-19T04:43:18.907Z,18.54
2018-09-19T04:45:47.876Z,18.58
2018-09-19T04:48:16.964Z,18.56
2018-09-19T04:50:45.884Z,18.65
2018-09-19T04:53:14.743Z,18.61
2018-09-19T04:55:43.566Z,18.62
2018-09-19T04:58:12.578Z,18.58
2018-09-19T05:00:41.519Z,18.52
2018-09-19T05:03:10.483Z,18.50
2018-09-19T05:05:39.624Z,18.47
2018-09-19T05:08:09.170Z,18.51
2018-09-19T05:10:38.474Z,18.49
2018-09-19T05:13:07.620Z,18.47
2018-09-19T05:15:36.375Z,18.56
2018-09-19T05:18:05.269Z,18.55
2018-09-19T05:20:34.187Z,18.54
2018-09-19T05:23:02.942Z,18.50
2018-09-19T05:25:32.250Z,18.51
2018-09-19T05:28:01.181Z,18.54
2018-09-19T05:30:30.129Z,18.56
2018-09-19T05:32:58.889Z,18.49
2018-09-19T05:35:34.331Z,18.42
2018-09-19T05:38:03.139Z,18.45
2018-09-19T05:40:31.986Z,18.45
2018-09-19T05:43:01.054Z,18.40
2018-09-19T05:45:29.935Z,18.38
2018-09-19T05:47:58.718Z,18.30
2018-09-19T05:50:27.696Z,18.20
2018-09-19T05:52:56.542Z,18.28
2018-09-19T05:55:25.335Z,18.38
2018-09-19T05:57:54.172Z,18.35
2018-09-19T06:00:23.111Z,18.36
2018-09-19T06:02:52.123Z,18.26
2018-09-19T06:05:21.351Z,18.26
2018-09-19T06:07:50.325Z,18.21
2018-09-19T06:10:19.406Z,18.36
2018-09-19T06:12:48.609Z,18.36
2018-09-19T06:15:17.444Z,18.41
2018-09-19T06:17:46.452Z,18.59
2018-09-19T06:20:15.333Z,18.65
2018-09-19T06:22:44.132Z,18.80
2018-09-19T06:25:13.004Z,18.91
2018-09-19T06:27:42.136Z,18.93
2018-09-19T06:30:11.107Z,19.05
2018-09-19T06:32:40.176Z,19.15
2018-09-19T06:35:09.216Z,19.27
2018-09-19T06:37:38.493Z,18.91
2018-09-19T06:40:07.406Z,19.14
2018-09-19T06:42:36.424Z,19.28
2018-09-19T06:45:05.426Z,19.32
2018-09-19T06:47:34.264Z,19.44
2018-09-19T06:50:03.500Z,19.39
2018-09-19T06:52:32.457Z,19.17
2018-09-19T06:55:01.158Z,19.23
2018-09-19T06:57:30.367Z,19.00
2018-09-19T06:59:59.256Z,19.18
2018-09-19T07:02:28.126Z,19.15
2018-09-19T07:04:57.339Z,18.98
2018-09-19T07:07:26.544Z,19.16
2018-09-19T07:09:55.432Z,19.07
2018-09-19T07:12:24.415Z,19.04
2018-09-19T07:14:53.304Z,19.15
2018-09-19T07:17:22.259Z,19.20
2018-09-19T07:19:51.409Z,19.41
2018-09-19T07:22:20.410Z,19.48
2018-09-19T07:24:49.327Z,19.47
2018-09-19T07:27:18.327Z,19.62
2018-09-19T07:29:47.106Z,19.87
2018-09-19T07:32:16.125Z,19.97
2018-09-19T07:34:45.171Z,20.26
2018-09-19T07:37:13.943Z,20.42
2018-09-19T07:39:42.817Z,20.61
2018-09-19T07:42:11.762Z,20.81
2018-09-19T07:44:40.678Z,20.81
2018-09-19T07:47:09.729Z,20.89
2018-09-19T07:49:38.701Z,20.88
2018-09-19T07:52:07.701Z,20.91
2018-09-19T07:54:36.662Z,21.03
2018-09-19T07:57:05.641Z,20.89
2018-09-19T07:59:34.401Z,21.15
2018-09-19T08:02:03.333Z,21.34
2018-09-19T08:04:32.389Z,21.41
2018-09-19T08:07:01.262Z,21.50
2018-09-19T08:09:30.148Z,21.56
2018-09-19T08:11:59.466Z,21.64
2018-09-19T08:14:28.382Z,21.86
2018-09-19T08:16:57.414Z,22.05
2018-09-19T08:19:26.271Z,22.34
2018-09-19T08:21:55.066Z,22.58
2018-09-19T08:24:24.150Z,22.71
2018-09-19T08:26:52.922Z,22.71
2018-09-19T08:29:21.914Z,22.59
2018-09-19T08:31:50.782Z,22.72
2018-09-19T08:34:19.728Z,22.43
2018-09-19T08:36:48.571Z,22.22
2018-09-19T08:39:17.478Z,22.30
2018-09-19T08:41:46.194Z,22.35
2018-09-19T08:44:15.048Z,22.59
2018-09-19T08:46:43.858Z,22.67
2018-09-19T08:49:12.609Z,22.63
2018-09-19T08:51:41.644Z,22.65
2018-09-19T08:54:10.470Z,22.74
2018-09-19T08:56:39.374Z,22.93
2018-09-19T08:59:08.512Z,23.11
2018-09-19T09:01:37.549Z,23.00
2018-09-19T09:04:06.341Z,23.14
2018-09-19T09:06:35.155Z,22.92
2018-09-19T09:09:04.716Z,22.85
2018-09-19T09:11:33.572Z,22.95
2018-09-19T09:14:02.579Z,23.07
2018-09-19T09:16:32.290Z,23.30
2018-09-19T09:19:01.309Z,23.28
2018-09-19T09:21:30.259Z,23.35
2018-09-19T09:23:59.369Z,23.30
2018-09-19T09:26:28.100Z,23.26
2018-09-19T09:28:57.362Z,23.23
2018-09-19T09:31:26.281Z,23.03
2018-09-19T09:33:55.119Z,22.33
2018-09-19T09:36:24.150Z,22.10
2018-09-19T09:38:52.947Z,21.83
2018-09-19T09:41:22.025Z,21.70
2018-09-19T09:43:51.105Z,21.85
2018-09-19T09:46:23.025Z,21.87
2018-09-19T09:48:51.976Z,22.09
2018-09-19T09:51:21.153Z,21.74
2018-09-19T09:53:50.172Z,21.78
2018-09-19T09:56:18.946Z,22.05
2018-09-19T09:58:48.675Z,22.06
2018-09-19T10:01:17.517Z,21.80
2018-09-19T10:03:46.480Z,21.87
2018-09-19T10:06:15.324Z,21.85
2018-09-19T10:08:44.198Z,21.54
2018-09-19T10:11:13.068Z,21.49
2018-09-19T10:13:42.191Z,21.60
2018-09-19T10:16:11.203Z,21.48
2018-09-19T10:18:40.316Z,21.57
2018-09-19T10:21:09.411Z,21.60
2018-09-19T10:23:38.270Z,21.61
2018-09-19T10:26:07.300Z,21.63
2018-09-19T10:28:36.164Z,21.55
2018-09-19T10:31:05.027Z,21.58
2018-09-19T10:33:33.747Z,21.60
2018-09-19T10:36:02.546Z,21.51
2018-09-19T10:38:31.382Z,21.41
2018-09-19T10:41:00.096Z,21.07
2018-09-19T10:43:28.869Z,20.95
2018-09-19T10:45:57.859Z,21.35
2018-09-19T10:48:26.743Z,21.40
2018-09-19T10:50:55.676Z,21.70
2018-09-19T10:53:24.709Z,22.01
2018-09-19T10:55:53.682Z,21.71
2018-09-19T10:58:23.066Z,21.91
2018-09-19T11:00:52.290Z,21.62
2018-09-19T11:03:21.165Z,21.98
2018-09-19T11:05:50.176Z,22.24
2018-09-19T11:08:19.418Z,22.19
2018-09-19T11:10:48.239Z,22.01
2018-09-19T11:13:17.295Z,21.66
2018-09-19T11:15:46.023Z,22.03
2018-09-19T11:18:14.947Z,21.98
2018-09-19T11:20:43.732Z,22.22
2018-09-19T11:23:12.542Z,22.29
2018-09-19T11:25:41.503Z,22.72
2018-09-19T11:28:10.375Z,22.94
2018-09-19T11:30:39.390Z,23.23
2018-09-19T11:33:08.327Z,23.57
2018-09-19T11:35:37.270Z,23.97
2018-09-19T11:38:06.455Z,24.30
2018-09-19T11:40:35.367Z,24.32
2018-09-19T11:43:04.330Z,24.63
2018-09-19T11:45:33.327Z,24.99
2018-09-19T11:48:02.343Z,25.18
2018-09-19T11:50:31.259Z,25.72
2018-09-19T11:53:00.325Z,25.61
2018-09-19T11:55:29.440Z,26.15
2018-09-19T11:57:58.482Z,26.66
2018-09-19T12:00:27.408Z,27.23
2018-09-19T12:02:56.385Z,27.68
2018-09-19T12:05:25.486Z,28.09
2018-09-19T12:07:54.627Z,28.41
2018-09-19T12:10:23.375Z,28.91
2018-09-19T12:12:52.386Z,29.47
2018-09-19T12:18:08.145Z,30.10
2018-09-19T12:20:36.986Z,31.16
2018-09-19T12:23:06.543Z,31.12
2018-09-19T12:25:35.410Z,31.42
2018-09-19T12:28:04.302Z,31.54
2018-09-19T12:30:33.418Z,31.56
2018-09-19T12:33:02.283Z,30.97
2018-09-19T12:35:31.130Z,31.95
2018-09-19T12:37:59.996Z,33.01
2018-09-19T12:40:29.030Z,33.78
2018-09-19T12:42:58.018Z,34.58
2018-09-19T12:45:26.983Z,34.73
2018-09-19T12:47:56.075Z,34.45
2018-09-19T12:50:25.023Z,35.16
2018-09-19T12:52:53.769Z,35.33
2018-09-19T12:55:22.939Z,35.49
2018-09-19T12:57:51.724Z,35.63
2018-09-19T13:00:20.871Z,36.13
2018-09-19T13:02:49.800Z,36.16
2018-09-19T13:05:18.912Z,35.87
2018-09-19T13:07:47.762Z,36.55
2018-09-19T13:10:16.677Z,36.40
2018-09-19T13:12:45.591Z,36.85
2018-09-19T13:15:15.283Z,36.67
2018-09-19T13:17:44.938Z,35.78
2018-09-19T13:20:14.595Z,36.27
2018-09-19T13:22:44.141Z,37.41
2018-09-19T13:25:13.662Z,37.71
2018-09-19T13:27:43.229Z,37.43
2018-09-19T13:30:13.008Z,37.29
2018-09-19T13:32:42.898Z,37.55
2018-09-19T13:35:14.321Z,37.94
2018-09-19T13:37:43.748Z,38.91
2018-09-19T13:40:13.487Z,38.87
2018-09-19T13:42:42.441Z,38.12
2018-09-19T13:45:11.323Z,38.69
2018-09-19T13:47:40.661Z,38.79
2018-09-19T13:50:16.315Z,39.16
2018-09-19T13:52:45.339Z,40.29
2018-09-19T13:55:14.470Z,40.73
2018-09-19T13:57:43.511Z,39.95
2018-09-19T14:00:12.575Z,39.19
2018-09-19T14:02:41.659Z,37.71
2018-09-19T14:05:10.594Z,36.73
2018-09-19T14:07:39.661Z,35.06
2018-09-19T14:10:08.855Z,33.63
2018-09-19T14:12:37.788Z,32.75
2018-09-19T14:15:07.279Z,31.86
2018-09-19T14:17:36.587Z,30.76
2018-09-19T14:20:05.767Z,30.58
2018-09-19T14:22:34.579Z,30.28
2018-09-19T14:25:03.730Z,30.12
2018-09-19T14:27:32.895Z,29.40
2018-09-19T14:30:01.956Z,28.89
2018-09-19T14:32:31.028Z,29.14
2018-09-19T14:34:59.888Z,29.08
2018-09-19T14:37:28.996Z,28.86
2018-09-19T14:39:58.012Z,28.69
2018-09-19T14:42:26.983Z,28.43
2018-09-19T14:44:55.651Z,28.34
2018-09-19T14:47:24.502Z,28.11
2018-09-19T14:49:53.350Z,27.88
2018-09-19T14:52:22.278Z,27.78
2018-09-19T14:54:51.448Z,27.81
2018-09-19T14:57:20.412Z,27.75
2018-09-19T14:59:49.718Z,27.64
2018-09-19T15:02:18.832Z,27.65
2018-09-19T15:04:48.096Z,27.59
2018-09-19T15:07:16.980Z,27.52
2018-09-19T15:09:45.898Z,27.55
2018-09-19T15:12:14.870Z,27.48
2018-09-19T15:14:43.850Z,27.34
2018-09-19T15:17:12.710Z,27.31
2018-09-19T15:19:41.718Z,27.25
2018-09-19T15:22:10.564Z,27.23
2018-09-19T15:24:39.557Z,27.19
2018-09-19T15:27:08.523Z,27.05
2018-09-19T15:29:37.540Z,27.02
2018-09-19T15:32:06.435Z,26.96
2018-09-19T15:34:35.464Z,26.96
2018-09-19T15:37:04.336Z,26.92
2018-09-19T15:39:33.187Z,26.91
2018-09-19T15:42:02.203Z,26.95
2018-09-19T15:44:31.145Z,26.91
2018-09-19T15:47:00.302Z,26.82
2018-09-19T15:49:29.485Z,26.80
2018-09-19T15:51:58.416Z,26.80
2018-09-19T15:54:27.527Z,26.76
2018-09-19T15:56:56.567Z,26.72
2018-09-19T15:59:25.413Z,26.65
2018-09-19T16:01:54.408Z,26.70
2018-09-19T16:04:23.459Z,26.70
2018-09-19T16:06:52.495Z,26.68
2018-09-19T16:09:21.399Z,26.63
2018-09-19T16:11:50.359Z,26.57
2018-09-19T16:14:19.441Z,26.51
2018-09-19T16:16:48.433Z,26.41
2018-09-19T16:19:17.508Z,26.38
2018-09-19T16:21:46.560Z,26.36
2018-09-19T16:24:16.020Z,26.19
2018-09-19T16:26:45.441Z,26.16
2018-09-19T16:29:14.336Z,26.09
2018-09-19T16:31:43.722Z,26.07
2018-09-19T16:34:12.594Z,25.97
2018-09-19T16:36:41.490Z,25.87
2018-09-19T16:39:12.075Z,25.80
2018-09-19T16:41:40.947Z,25.71
2018-09-19T16:44:10.045Z,25.66
2018-09-19T16:46:38.927Z,25.57
2018-09-19T16:49:08.507Z,25.58
2018-09-19T16:51:37.439Z,25.42
2018-09-19T16:54:06.307Z,25.33
2018-09-19T16:56:35.279Z,25.21
2018-09-19T16:59:04.138Z,25.12
2018-09-19T17:01:33.043Z,25.04
2018-09-19T17:04:01.763Z,25.01
2018-09-19T17:06:30.545Z,24.98
2018-09-19T17:08:59.458Z,24.90
2018-09-19T17:11:28.268Z,24.82
2018-09-19T17:13:57.009Z,24.80
2018-09-19T17:16:25.969Z,24.67
2018-09-19T17:18:54.716Z,24.61
2018-09-19T17:21:23.660Z,24.51
2018-09-19T17:23:52.485Z,24.42
2018-09-19T17:26:21.606Z,24.37
2018-09-19T17:28:50.490Z,24.32
2018-09-19T17:31:19.290Z,24.26
2018-09-19T17:33:48.158Z,24.16
2018-09-19T17:36:17.041Z,24.13
2018-09-19T17:38:46.167Z,24.03
2018-09-19T17:41:15.018Z,24.01
2018-09-19T17:43:44.015Z,23.90
2018-09-19T17:46:13.136Z,23.90
2018-09-19T17:48:42.090Z,23.83
2018-09-19T17:51:11.114Z,23.89
2018-09-19T17:53:39.983Z,23.80
2018-09-19T17:56:08.873Z,23.76
2018-09-19T17:58:37.907Z,23.70
2018-09-19T18:01:06.830Z,23.61
2018-09-19T18:03:36.098Z,23.56
2018-09-19T18:06:04.938Z,23.49
2018-09-19T18:08:33.882Z,23.42
2018-09-19T18:11:02.767Z,23.41
2018-09-19T18:13:31.667Z,23.41
2018-09-19T18:16:00.748Z,23.36
2018-09-19T18:18:29.531Z,23.28
2018-09-19T18:20:58.350Z,23.28
2018-09-19T18:23:27.389Z,23.25
2018-09-19T18:25:56.315Z,23.21
2018-09-19T18:28:25.316Z,23.09
2018-09-19T18:30:54.073Z,23.05
2018-09-19T18:33:23.043Z,22.97
2018-09-19T18:35:51.791Z,22.89
2018-09-19T18:38:20.506Z,22.85
2018-09-19T18:40:49.300Z,22.81
2018-09-19T18:43:18.435Z,22.79
2018-09-19T18:45:47.202Z,22.72
2018-09-19T18:48:16.077Z,22.67
2018-09-19T18:50:44.913Z,22.64
2018-09-19T18:53:13.734Z,22.66
2018-09-19T18:55:42.699Z,22.62
2018-09-19T18:58:12.129Z,22.57
2018-09-19T19:00:41.206Z,22.55
2018-09-19T19:03:10.189Z,22.51
2018-09-19T19:05:39.127Z,22.41
2018-09-19T19:08:08.124Z,22.39
2018-09-19T19:10:37.074Z,22.35
2018-09-19T19:13:05.980Z,22.34
2018-09-19T19:15:34.690Z,22.20
2018-09-19T19:18:03.727Z,22.16
2018-09-19T19:20:32.582Z,22.12
2018-09-19T19:23:01.427Z,22.07
2018-09-19T19:25:30.455Z,22.02
2018-09-19T19:27:59.264Z,22.03
2018-09-19T19:30:28.519Z,22.01
2018-09-19T19:32:57.433Z,21.92
2018-09-19T19:35:26.190Z,21.86
2018-09-19T19:37:55.074Z,21.81
2018-09-19T19:40:23.986Z,21.80
2018-09-19T19:42:53.041Z,21.78
2018-09-19T19:45:21.904Z,21.78
2018-09-19T19:47:50.915Z,21.78
2018-09-19T19:50:20.102Z,21.70
2018-09-19T19:52:49.023Z,21.60
2018-09-19T19:55:17.846Z,21.57
2018-09-19T19:57:46.681Z,21.54
2018-09-19T20:00:15.526Z,21.56
2018-09-19T20:02:44.819Z,21.50
2018-09-19T20:05:13.595Z,21.49
2018-09-19T20:07:42.375Z,21.41
2018-09-19T20:10:11.319Z,21.35
2018-09-19T20:12:40.025Z,21.37
2018-09-19T20:15:08.750Z,21.26
2018-09-19T20:17:37.719Z,21.27
2018-09-19T20:20:06.747Z,21.25
2018-09-19T20:22:35.667Z,21.25
2018-09-19T20:25:04.449Z,21.21
2018-09-19T20:27:34.518Z,21.18
2018-09-19T20:30:03.711Z,21.13
2018-09-19T20:32:32.344Z,21.10
2018-09-19T20:35:01.123Z,21.07
2018-09-19T20:37:36.403Z,21.06
2018-09-19T20:40:05.251Z,20.99
2018-09-19T20:42:34.187Z,20.96
2018-09-19T20:45:02.885Z,20.97
2018-09-19T20:47:31.586Z,20.92
2018-09-19T20:50:00.538Z,20.89
2018-09-19T20:52:29.319Z,20.83
2018-09-19T20:54:58.111Z,20.76
2018-09-19T20:57:26.874Z,20.70
2018-09-19T20:59:55.561Z,20.61
2018-09-19T21:02:24.368Z,20.59
2018-09-19T21:04:53.099Z,20.54
2018-09-19T21:07:21.950Z,20.52
2018-09-19T21:09:50.811Z,20.48
2018-09-19T21:12:19.495Z,20.47
2018-09-19T21:14:48.299Z,20.41
2018-09-19T21:17:17.182Z,20.40
2018-09-19T21:19:46.210Z,20.38
2018-09-19T21:22:15.173Z,20.40
2018-09-19T21:24:43.904Z,20.39
2018-09-19T21:27:13.078Z,20.27
2018-09-19T21:29:41.943Z,20.28
2018-09-19T21:32:10.840Z,20.25
2018-09-19T21:34:39.848Z,20.22
2018-09-19T21:37:08.730Z,20.20
2018-09-19T21:39:37.434Z,20.14
2018-09-19T21:42:06.258Z,20.14
2018-09-19T21:44:35.232Z,20.07
2018-09-19T21:47:03.914Z,20.03
2018-09-19T21:49:32.818Z,20.00
2018-09-19T21:52:01.687Z,19.98
2018-09-19T21:54:30.515Z,19.96
2018-09-19T21:56:59.507Z,19.94
2018-09-19T21:59:28.326Z,19.88
2018-09-19T22:01:57.977Z,19.83
2018-09-19T22:04:26.978Z,19.79
2018-09-19T22:06:56.031Z,19.78
2018-09-19T22:09:24.838Z,19.71
2018-09-19T22:11:53.801Z,19.69
2018-09-19T22:14:22.957Z,19.68
2018-09-19T22:16:51.705Z,19.68
2018-09-19T22:19:20.819Z,19.74
2018-09-19T22:21:49.649Z,19.70
2018-09-19T22:24:18.388Z,19.68
2018-09-19T22:26:47.148Z,19.65
2018-09-19T22:29:16.405Z,19.62
2018-09-19T22:31:45.271Z,19.57
2018-09-19T22:34:13.966Z,19.56
2018-09-19T22:36:42.973Z,19.48
2018-09-19T22:39:11.735Z,19.44
2018-09-19T22:41:40.547Z,19.39
2018-09-19T22:44:09.470Z,19.36
2018-09-19T22:46:38.221Z,19.25
2018-09-19T22:49:07.152Z,19.26
2018-09-19T22:51:35.958Z,19.24
2018-09-19T22:54:04.837Z,19.22
2018-09-19T22:56:33.667Z,19.21
2018-09-19T22:59:02.441Z,19.16
2018-09-19T23:01:31.428Z,19.14
2018-09-19T23:04:00.308Z,19.10
2018-09-19T23:06:29.210Z,19.09
2018-09-19T23:08:58.179Z,19.08
2018-09-19T23:11:26.919Z,19.07
2018-09-19T23:13:55.779Z,19.06
2018-09-19T23:16:24.498Z,18.99
2018-09-19T23:18:53.342Z,19.00
2018-09-19T23:21:22.161Z,18.96
2018-09-19T23:23:50.855Z,18.93
2018-09-19T23:26:19.778Z,18.89
2018-09-19T23:28:48.869Z,18.87
2018-09-19T23:31:17.695Z,18.84
2018-09-19T23:33:46.451Z,18.83
2018-09-19T23:36:15.378Z,18.79
2018-09-19T23:38:44.391Z,18.76
2018-09-19T23:41:13.730Z,18.72
2018-09-19T23:43:42.560Z,18.67
2018-09-19T23:46:11.670Z,18.64
2018-09-19T23:48:41.081Z,18.60
2018-09-19T23:51:09.966Z,18.59
2018-09-19T23:53:45.406Z,18.58
2018-09-19T23:56:14.424Z,18.56
2018-09-19T23:58:43.674Z,18.56
