createdAt,value
2018-11-23T00:00:23.336Z,152.17
2018-11-23T00:02:52.527Z,148.37
2018-11-23T00:05:21.432Z,146.90
2018-11-23T00:07:50.550Z,136.30
2018-11-23T00:10:21.487Z,148.90
2018-11-23T00:12:50.153Z,161.33
2018-11-23T00:15:19.989Z,152.63
2018-11-23T00:17:48.676Z,134.07
2018-11-23T00:20:18.651Z,132.10
2018-11-23T00:22:47.255Z,147.23
2018-11-23T00:25:18.010Z,144.90
2018-11-23T00:27:46.702Z,139.60
2018-11-23T00:30:18.162Z,139.07
2018-11-23T00:32:47.249Z,128.07
2018-11-23T00:35:17.600Z,126.07
2018-11-23T00:37:46.752Z,122.10
2018-11-23T00:40:25.901Z,128.50
2018-11-23T00:42:54.872Z,120.20
2018-11-23T00:45:23.585Z,138.10
2018-11-23T00:47:52.934Z,119.27
2018-11-23T00:50:22.685Z,127.67
2018-11-23T00:52:51.980Z,112.77
2018-11-23T00:55:21.693Z,129.17
2018-11-23T00:57:50.445Z,132.33
2018-11-23T01:00:22.230Z,126.03
2018-11-23T01:02:51.332Z,133.57
2018-11-23T01:05:20.046Z,128.20
2018-11-23T01:07:49.129Z,127.37
2018-11-23T01:10:19.025Z,124.27
2018-11-23T01:12:48.678Z,116.17
2018-11-23T01:15:17.348Z,120.65
2018-11-23T01:17:46.098Z,114.27
2018-11-23T01:20:16.962Z,107.83
2018-11-23T01:22:46.056Z,122.20
2018-11-23T01:25:15.772Z,118.17
2018-11-23T01:27:45.994Z,122.10
2018-11-23T01:30:17.213Z,109.83
2018-11-23T01:32:46.152Z,105.90
2018-11-23T01:35:15.197Z,119.63
2018-11-23T01:37:44.817Z,114.67
2018-11-23T01:40:17.436Z,114.67
2018-11-23T01:42:46.592Z,117.67
2018-11-23T01:45:15.484Z,118.60
2018-11-23T01:47:45.088Z,103.03
2018-11-23T01:50:17.005Z,104.90
2018-11-23T01:52:46.984Z,106.37
2018-11-23T01:55:16.596Z,111.17
2018-11-23T01:57:45.569Z,122.73
2018-11-23T02:00:16.880Z,104.87
2018-11-23T02:02:46.446Z,122.90
2018-11-23T02:05:15.122Z,107.17
2018-11-23T02:07:43.845Z,102.20
2018-11-23T02:10:13.724Z,115.73
2018-11-23T02:12:42.421Z,102.17
2018-11-23T02:15:13.853Z,108.17
2018-11-23T02:17:42.558Z,113.60
2018-11-23T02:20:12.501Z,120.73
2018-11-23T02:22:41.202Z,113.70
2018-11-23T02:25:09.910Z,121.47
2018-11-23T02:27:38.608Z,112.87
2018-11-23T02:30:23.565Z,108.40
2018-11-23T02:32:52.264Z,125.77
2018-11-23T02:35:20.960Z,120.70
2018-11-23T02:37:49.651Z,125.37
2018-11-23T02:40:19.171Z,126.60
2018-11-23T02:42:48.037Z,120.03
2018-11-23T02:45:18.884Z,123.50
2018-11-23T02:47:48.068Z,143.20
2018-11-23T02:50:16.752Z,130.60
2018-11-23T02:52:45.996Z,134.87
2018-11-23T02:55:16.272Z,125.53
2018-11-23T02:57:45.125Z,137.80
2018-11-23T03:00:17.058Z,154.90
2018-11-23T03:02:45.758Z,140.30
2018-11-23T03:05:17.082Z,139.82
2018-11-23T03:07:45.822Z,143.80
2018-11-23T03:10:15.780Z,152.30
2018-11-23T03:12:45.984Z,149.38
2018-11-23T03:15:17.460Z,149.93
2018-11-23T03:17:46.630Z,155.50
2018-11-23T03:20:17.592Z,161.83
2018-11-23T03:22:46.268Z,156.07
2018-11-23T03:25:15.358Z,158.80
2018-11-23T03:27:44.945Z,176.50
2018-11-23T03:30:15.922Z,150.67
2018-11-23T03:32:46.129Z,155.35
2018-11-23T03:35:15.181Z,152.93
2018-11-23T03:37:44.941Z,157.03
2018-11-23T03:40:12.906Z,158.80
2018-11-23T03:42:41.876Z,164.40
2018-11-23T03:45:11.805Z,162.33
2018-11-23T03:47:41.023Z,164.00
2018-11-23T03:50:10.625Z,169.50
2018-11-23T03:52:39.301Z,154.03
2018-11-23T03:55:07.968Z,153.90
2018-11-23T03:57:36.653Z,172.70
2018-11-23T04:00:17.152Z,148.70
2018-11-23T04:02:40.337Z,158.53
2018-11-23T04:05:09.179Z,161.27
2018-11-23T04:07:37.866Z,147.50
2018-11-23T04:10:07.665Z,162.53
2018-11-23T04:12:36.372Z,155.15
2018-11-23T04:15:05.659Z,162.20
2018-11-23T04:17:34.328Z,170.03
2018-11-23T04:20:02.975Z,149.43
2018-11-23T04:22:31.645Z,161.70
2018-11-23T04:25:00.344Z,152.17
2018-11-23T04:27:29.005Z,163.37
2018-11-23T04:29:58.290Z,139.60
2018-11-23T04:32:27.062Z,159.50
2018-11-23T04:34:55.775Z,160.83
2018-11-23T04:37:24.516Z,151.23
2018-11-23T04:39:53.188Z,161.70
2018-11-23T04:42:21.882Z,157.97
2018-11-23T04:44:50.565Z,153.27
2018-11-23T04:47:19.237Z,152.73
2018-11-23T04:49:47.903Z,155.13
2018-11-23T04:52:16.590Z,168.40
2018-11-23T04:54:45.389Z,166.07
2018-11-23T04:57:14.068Z,153.73
2018-11-23T04:59:42.729Z,145.83
2018-11-23T05:02:11.371Z,161.70
2018-11-23T05:04:40.037Z,171.73
2018-11-23T05:07:08.715Z,148.70
2018-11-23T05:09:37.396Z,162.77
2018-11-23T05:12:06.123Z,154.67
2018-11-23T05:14:34.813Z,138.17
2018-11-23T05:17:03.465Z,148.20
2018-11-23T05:19:32.138Z,142.93
2018-11-23T05:22:00.777Z,149.57
2018-11-23T05:24:29.424Z,148.90
2018-11-23T05:26:58.076Z,134.03
2018-11-23T05:29:26.725Z,129.60
2018-11-23T05:31:55.378Z,128.70
2018-11-23T05:34:24.055Z,123.23
2018-11-23T05:36:52.726Z,130.33
2018-11-23T05:39:21.361Z,111.83
2018-11-23T05:41:49.992Z,111.97
2018-11-23T05:44:18.608Z,114.47
2018-11-23T05:46:47.413Z,110.80
2018-11-23T05:49:16.174Z,109.47
2018-11-23T05:51:44.838Z,107.13
2018-11-23T05:54:13.461Z,107.97
2018-11-23T05:56:42.143Z,100.17
2018-11-23T05:59:10.824Z,108.87
2018-11-23T06:01:39.486Z,100.87
2018-11-23T06:04:08.113Z,109.10
2018-11-23T06:06:42.220Z,103.97
2018-11-23T06:09:06.668Z,109.50
2018-11-23T06:11:35.386Z,106.03
2018-11-23T06:14:04.120Z,101.00
2018-11-23T06:16:33.029Z,110.03
2018-11-23T06:19:01.654Z,108.77
2018-11-23T06:21:30.304Z,103.60
2018-11-23T06:23:58.945Z,96.23
2018-11-23T06:26:28.384Z,103.10
2018-11-23T06:28:57.004Z,100.37
2018-11-23T06:31:25.688Z,100.40
2018-11-23T06:34:01.004Z,105.73
2018-11-23T06:36:29.670Z,103.40
2018-11-23T06:38:58.321Z,109.87
2018-11-23T06:41:27.061Z,112.53
2018-11-23T06:43:55.704Z,108.57
2018-11-23T06:46:24.353Z,102.30
2018-11-23T06:48:53.052Z,108.10
2018-11-23T06:51:21.689Z,107.70
2018-11-23T06:53:50.333Z,106.00
2018-11-23T06:56:19.008Z,111.13
2018-11-23T06:58:47.748Z,111.97
2018-11-23T07:01:17.317Z,106.70
2018-11-23T07:03:45.996Z,109.80
2018-11-23T07:06:14.648Z,118.30
2018-11-23T07:08:43.390Z,107.33
2018-11-23T07:11:12.033Z,105.23
2018-11-23T07:13:40.737Z,122.83
2018-11-23T07:16:09.428Z,112.43
2018-11-23T07:18:38.180Z,125.37
2018-11-23T07:21:06.816Z,135.40
2018-11-23T07:23:35.514Z,122.07
2018-11-23T07:26:04.161Z,121.73
2018-11-23T07:28:32.817Z,124.30
2018-11-23T07:31:02.482Z,141.17
2018-11-23T07:33:30.133Z,141.17
2018-11-23T07:35:58.792Z,158.93
2018-11-23T07:38:27.462Z,152.70
2018-11-23T07:41:07.458Z,140.03
2018-11-23T07:43:36.113Z,144.30
2018-11-23T07:46:04.780Z,153.13
2018-11-23T07:48:33.463Z,138.47
2018-11-23T07:51:02.408Z,146.00
2018-11-23T07:53:31.082Z,145.25
2018-11-23T07:55:59.730Z,139.37
2018-11-23T07:58:28.692Z,156.47
2018-11-23T08:00:57.377Z,138.00
2018-11-23T08:03:26.032Z,144.93
2018-11-23T08:05:54.701Z,137.00
2018-11-23T08:08:23.321Z,155.30
2018-11-23T08:10:51.335Z,137.43
2018-11-23T08:13:19.988Z,141.00
2018-11-23T08:15:48.755Z,140.70
2018-11-23T08:18:17.960Z,135.17
2018-11-23T08:20:47.536Z,137.07
2018-11-23T08:23:16.160Z,139.20
2018-11-23T08:25:44.804Z,128.20
2018-11-23T08:28:13.441Z,145.03
2018-11-23T08:30:42.092Z,132.67
2018-11-23T08:33:10.829Z,135.97
2018-11-23T08:35:39.790Z,134.03
2018-11-23T08:38:08.492Z,140.03
2018-11-23T08:40:37.128Z,145.77
2018-11-23T08:43:05.824Z,155.57
2018-11-23T08:45:34.465Z,142.80
2018-11-23T08:48:03.199Z,142.47
2018-11-23T08:50:31.927Z,145.33
2018-11-23T08:53:00.577Z,150.47
2018-11-23T08:55:29.214Z,145.70
2018-11-23T08:57:57.864Z,141.67
2018-11-23T09:00:27.550Z,155.83
2018-11-23T09:02:57.672Z,135.73
2018-11-23T09:05:26.412Z,140.57
2018-11-23T09:07:55.992Z,146.20
2018-11-23T09:10:26.053Z,156.90
2018-11-23T09:12:56.271Z,139.13
2018-11-23T09:15:24.991Z,140.90
2018-11-23T09:17:53.630Z,140.73
2018-11-23T09:20:22.263Z,135.37
2018-11-23T09:22:51.041Z,157.47
2018-11-23T09:25:20.884Z,133.07
2018-11-23T09:27:49.601Z,147.73
2018-11-23T09:30:19.945Z,140.20
2018-11-23T09:32:49.396Z,140.47
2018-11-23T09:35:18.688Z,145.55
2018-11-23T09:37:47.892Z,127.33
2018-11-23T09:40:18.061Z,144.37
2018-11-23T09:42:46.691Z,130.87
2018-11-23T09:45:17.359Z,139.63
2018-11-23T09:47:46.969Z,145.53
2018-11-23T09:50:17.913Z,132.13
2018-11-23T09:52:47.472Z,131.37
2018-11-23T09:55:16.230Z,143.70
2018-11-23T09:57:45.118Z,120.83
2018-11-23T10:00:16.656Z,120.37
2018-11-23T10:02:46.046Z,127.77
2018-11-23T10:05:15.345Z,136.37
2018-11-23T10:07:46.207Z,128.10
2018-11-23T10:10:15.769Z,125.17
2018-11-23T10:12:44.613Z,134.73
2018-11-23T10:15:14.792Z,118.60
2018-11-23T10:17:43.517Z,126.57
2018-11-23T10:20:15.810Z,119.37
2018-11-23T10:22:44.844Z,127.07
2018-11-23T10:25:14.745Z,125.60
2018-11-23T10:27:43.949Z,127.70
2018-11-23T10:30:15.200Z,128.53
2018-11-23T10:32:44.365Z,119.33
2018-11-23T10:35:13.033Z,136.47
2018-11-23T10:37:42.453Z,116.10
2018-11-23T10:40:13.515Z,116.87
2018-11-23T10:42:42.493Z,133.50
2018-11-23T10:45:14.120Z,113.63
2018-11-23T10:47:42.837Z,111.77
2018-11-23T10:50:13.708Z,107.90
2018-11-23T10:52:42.369Z,109.20
2018-11-23T10:55:13.653Z,100.23
2018-11-23T10:57:42.385Z,100.27
2018-11-23T11:00:17.769Z,99.40
2018-11-23T11:02:52.329Z,111.03
2018-11-23T11:05:26.475Z,91.70
2018-11-23T11:07:56.222Z,93.80
2018-11-23T11:10:25.085Z,89.17
2018-11-23T11:12:53.779Z,91.23
2018-11-23T11:15:22.729Z,93.57
2018-11-23T11:17:51.482Z,93.70
2018-11-23T11:20:21.125Z,92.23
2018-11-23T11:22:50.797Z,99.37
2018-11-23T11:30:16.546Z,97.53
2018-11-23T11:32:45.825Z,90.43
2018-11-23T11:35:14.574Z,78.90
2018-11-23T11:37:43.636Z,92.13
2018-11-23T11:40:13.691Z,89.87
2018-11-23T11:42:43.157Z,86.40
2018-11-23T11:45:13.321Z,87.83
2018-11-23T11:47:43.083Z,82.07
2018-11-23T11:50:12.482Z,95.70
2018-11-23T11:52:42.357Z,93.73
2018-11-23T11:55:13.135Z,79.67
2018-11-23T11:57:42.691Z,84.45
2018-11-23T12:00:16.635Z,83.27
2018-11-23T12:02:45.446Z,86.93
2018-11-23T12:05:14.419Z,89.67
2018-11-23T12:07:43.221Z,81.87
2018-11-23T12:10:14.576Z,77.50
2018-11-23T12:12:51.000Z,80.67
2018-11-23T12:15:30.152Z,77.87
2018-11-23T12:18:03.489Z,83.96
2018-11-23T12:20:41.042Z,80.23
2018-11-23T12:23:22.820Z,79.30
2018-11-23T12:28:33.688Z,70.33
2018-11-23T12:31:15.387Z,83.50
2018-11-23T12:33:55.349Z,83.93
2018-11-23T12:36:29.065Z,81.67
2018-11-23T12:39:01.516Z,82.63
2018-11-23T12:41:43.619Z,82.85
2018-11-23T12:44:20.033Z,80.43
2018-11-23T12:46:54.745Z,79.77
2018-11-23T12:49:30.940Z,81.65
2018-11-23T12:52:13.072Z,88.53
2018-11-23T12:54:59.633Z,80.70
2018-11-23T12:57:36.556Z,73.40
2018-11-23T13:00:08.570Z,77.37
2018-11-23T13:02:37.459Z,77.60
2018-11-23T13:05:06.388Z,74.25
2018-11-23T13:07:37.119Z,83.47
2018-11-23T13:10:28.791Z,86.87
2018-11-23T13:13:07.655Z,79.47
2018-11-23T13:15:44.582Z,77.47
2018-11-23T13:18:18.368Z,83.73
2018-11-23T13:20:47.126Z,80.77
2018-11-23T13:23:15.851Z,92.77
2018-11-23T13:25:44.707Z,77.65
2018-11-23T13:28:13.713Z,70.92
2018-11-23T13:30:42.662Z,72.20
2018-11-23T13:33:23.632Z,68.07
2018-11-23T13:35:55.009Z,75.53
2018-11-23T13:38:23.943Z,86.37
2018-11-23T13:40:52.766Z,76.53
2018-11-23T13:43:21.656Z,79.43
2018-11-23T13:45:50.730Z,76.77
2018-11-23T13:48:20.079Z,85.80
2018-11-23T13:50:48.605Z,82.53
2018-11-23T13:53:17.456Z,79.97
2018-11-23T13:55:46.361Z,76.63
2018-11-23T13:58:15.416Z,83.30
2018-11-23T14:03:24.869Z,76.80
2018-11-23T14:05:56.637Z,80.67
2018-11-23T14:08:28.457Z,78.83
2018-11-23T14:11:03.793Z,80.80
2018-11-23T14:13:35.996Z,69.50
2018-11-23T14:16:10.312Z,71.97
2018-11-23T14:18:42.767Z,73.47
2018-11-23T14:21:18.467Z,81.08
2018-11-23T14:23:49.998Z,80.92
2018-11-23T14:26:22.228Z,74.00
2018-11-23T14:29:05.295Z,79.53
2018-11-23T14:31:35.453Z,64.60
2018-11-23T14:34:05.435Z,76.20
2018-11-23T14:36:35.704Z,68.67
2018-11-23T14:39:10.112Z,77.43
2018-11-23T14:41:40.347Z,77.73
2018-11-23T14:44:10.552Z,77.37
2018-11-23T14:46:40.625Z,71.43
2018-11-23T14:49:10.303Z,73.27
2018-11-23T14:51:39.964Z,79.57
2018-11-23T14:54:09.923Z,70.30
2018-11-23T14:56:40.611Z,69.60
2018-11-23T14:59:10.127Z,67.33
2018-11-23T15:01:39.865Z,68.00
2018-11-23T15:04:09.628Z,85.70
2018-11-23T15:06:39.510Z,78.40
2018-11-23T15:09:10.700Z,69.53
2018-11-23T15:11:39.904Z,66.47
2018-11-23T15:14:09.213Z,65.40
2018-11-23T15:16:38.072Z,58.30
2018-11-23T15:19:08.011Z,70.57
2018-11-23T15:21:36.925Z,67.27
2018-11-23T15:24:06.797Z,72.23
2018-11-23T15:26:37.930Z,62.63
2018-11-23T15:29:06.774Z,73.23
2018-11-23T15:31:36.496Z,64.77
2018-11-23T15:34:08.017Z,60.27
2018-11-23T15:36:36.804Z,71.80
2018-11-23T15:39:09.611Z,69.53
2018-11-23T15:41:38.986Z,73.93
2018-11-23T15:44:08.481Z,75.90
2018-11-23T15:46:37.341Z,79.63
2018-11-23T15:49:06.966Z,71.12
2018-11-23T15:51:36.801Z,70.37
2018-11-23T15:54:06.753Z,70.83
2018-11-23T15:56:36.871Z,66.13
2018-11-23T15:59:06.943Z,72.45
2018-11-23T16:01:38.012Z,74.60
2018-11-23T16:04:06.906Z,81.43
2018-11-23T16:06:36.821Z,71.00
2018-11-23T16:09:09.672Z,70.87
2018-11-23T16:11:38.664Z,78.93
2018-11-23T16:14:07.656Z,75.90
2018-11-23T16:16:38.939Z,73.50
2018-11-23T16:19:07.776Z,78.80
2018-11-23T16:21:36.926Z,75.67
2018-11-23T16:24:06.541Z,75.63
2018-11-23T16:26:35.476Z,72.63
2018-11-23T16:29:04.589Z,74.27
2018-11-23T16:31:33.532Z,74.20
2018-11-23T16:34:02.546Z,65.67
2018-11-23T16:36:31.441Z,72.97
2018-11-23T16:39:00.289Z,76.53
2018-11-23T16:41:29.236Z,72.57
2018-11-23T16:43:58.048Z,71.30
2018-11-23T16:46:27.077Z,66.47
2018-11-23T16:48:55.913Z,81.73
2018-11-23T16:51:24.763Z,75.80
2018-11-23T16:53:53.998Z,75.62
2018-11-23T16:56:22.929Z,73.17
2018-11-23T16:58:51.823Z,77.82
2018-11-23T17:01:20.688Z,82.63
2018-11-23T17:03:49.501Z,78.80
2018-11-23T17:06:18.287Z,81.70
2018-11-23T17:08:47.152Z,80.40
2018-11-23T17:11:15.903Z,76.60
2018-11-23T17:13:44.972Z,80.17
2018-11-23T17:16:16.133Z,79.77
2018-11-23T17:18:45.045Z,79.03
2018-11-23T17:23:50.053Z,82.70
2018-11-23T17:26:18.657Z,84.83
2018-11-23T17:28:47.301Z,77.10
2018-11-23T17:31:16.112Z,82.73
2018-11-23T17:33:45.074Z,81.17
2018-11-23T17:36:13.692Z,83.07
2018-11-23T17:38:47.688Z,75.83
2018-11-23T17:41:10.956Z,73.70
2018-11-23T17:43:39.952Z,74.90
2018-11-23T17:46:08.614Z,60.00
2018-11-23T17:48:37.647Z,64.50
2018-11-23T17:51:07.009Z,59.97
2018-11-23T17:53:35.912Z,60.83
2018-11-23T17:56:04.564Z,59.87
2018-11-23T17:58:33.387Z,60.70
2018-11-23T18:01:02.907Z,60.70
2018-11-23T18:03:31.581Z,62.07
2018-11-23T18:06:00.305Z,57.10
2018-11-23T18:08:28.916Z,61.05
2018-11-23T18:10:57.605Z,60.27
2018-11-23T18:13:26.307Z,53.03
2018-11-23T18:15:55.112Z,83.57
2018-11-23T18:18:24.100Z,61.30
2018-11-23T18:20:52.775Z,62.43
2018-11-23T18:23:21.458Z,58.27
2018-11-23T18:25:50.298Z,58.47
2018-11-23T18:28:19.021Z,57.83
2018-11-23T18:30:47.748Z,53.63
2018-11-23T18:33:16.404Z,53.27
2018-11-23T18:35:45.241Z,57.27
2018-11-23T18:38:13.848Z,54.53
2018-11-23T18:40:42.540Z,60.67
2018-11-23T18:43:11.177Z,58.03
2018-11-23T18:45:39.816Z,56.87
2018-11-23T18:48:08.503Z,60.07
2018-11-23T18:50:37.208Z,59.13
2018-11-23T18:53:05.852Z,66.53
2018-11-23T18:55:34.550Z,58.50
2018-11-23T18:58:03.468Z,61.37
2018-11-23T19:00:32.467Z,68.67
2018-11-23T19:03:01.121Z,66.93
2018-11-23T19:05:30.133Z,66.53
2018-11-23T19:07:58.708Z,65.17
2018-11-23T19:10:27.396Z,63.60
2018-11-23T19:12:56.024Z,57.70
2018-11-23T19:15:25.798Z,61.10
2018-11-23T19:17:53.336Z,66.77
2018-11-23T19:20:22.676Z,65.03
2018-11-23T19:22:52.339Z,57.00
2018-11-23T19:25:21.083Z,65.90
2018-11-23T19:27:49.733Z,58.23
2018-11-23T19:30:28.049Z,68.50
2018-11-23T19:32:50.997Z,69.23
2018-11-23T19:35:19.804Z,59.63
2018-11-23T19:37:48.551Z,67.73
2018-11-23T19:40:17.510Z,72.27
2018-11-23T19:42:46.169Z,65.97
2018-11-23T19:45:16.089Z,63.27
2018-11-23T19:47:44.784Z,57.13
2018-11-23T19:50:15.339Z,60.43
2018-11-23T19:52:44.018Z,55.30
2018-11-23T19:55:14.550Z,66.67
2018-11-23T19:57:43.265Z,63.50
2018-11-23T20:00:29.932Z,58.30
2018-11-23T20:02:58.597Z,56.63
2018-11-23T20:05:27.282Z,64.23
2018-11-23T20:07:56.638Z,60.57
2018-11-23T20:10:25.798Z,71.00
2018-11-23T20:12:55.875Z,57.80
2018-11-23T20:15:24.593Z,56.67
2018-11-23T20:17:53.310Z,55.53
2018-11-23T20:20:21.953Z,60.40
2018-11-23T20:22:50.832Z,59.95
2018-11-23T20:25:20.272Z,66.37
2018-11-23T20:27:50.363Z,77.80
2018-11-23T20:30:19.546Z,70.30
2018-11-23T20:32:48.476Z,75.70
2018-11-23T20:35:21.192Z,68.83
2018-11-23T20:37:49.828Z,74.37
2018-11-23T20:40:19.502Z,73.77
2018-11-23T20:42:48.723Z,68.97
2018-11-23T20:45:17.381Z,100.03
2018-11-23T20:47:46.097Z,78.63
2018-11-23T20:50:15.522Z,77.40
2018-11-23T20:52:44.194Z,82.03
2018-11-23T20:55:14.887Z,160.37
2018-11-23T20:57:43.474Z,139.37
2018-11-23T21:00:15.843Z,160.30
2018-11-23T21:02:44.938Z,88.90
2018-11-23T21:05:14.423Z,99.70
2018-11-23T21:07:43.322Z,81.13
2018-11-23T21:10:20.132Z,62.20
2018-11-23T21:12:41.578Z,42.20
2018-11-23T21:15:29.568Z,71.07
2018-11-23T21:20:35.608Z,73.70
2018-11-23T21:23:04.267Z,61.50
2018-11-23T21:25:32.926Z,43.43
2018-11-23T21:28:01.597Z,45.20
2018-11-23T21:30:30.264Z,56.33
2018-11-23T21:32:58.888Z,52.83
2018-11-23T21:35:27.537Z,73.17
2018-11-23T21:37:56.184Z,47.67
2018-11-23T21:40:25.064Z,42.63
2018-11-23T21:42:53.758Z,80.17
2018-11-23T21:45:22.386Z,61.53
2018-11-23T21:47:51.037Z,67.90
2018-11-23T21:50:25.010Z,48.00
2018-11-23T21:52:49.147Z,63.23
2018-11-23T21:55:21.838Z,65.20
2018-11-23T21:57:50.707Z,54.47
2018-11-23T22:00:19.423Z,64.60
2018-11-23T22:02:48.356Z,75.43
2018-11-23T22:05:16.984Z,54.57
2018-11-23T22:07:45.726Z,55.47
2018-11-23T22:10:16.122Z,50.17
2018-11-23T22:12:44.813Z,64.77
2018-11-23T22:15:14.841Z,64.47
2018-11-23T22:17:43.645Z,53.57
2018-11-23T22:20:14.282Z,78.03
2018-11-23T22:22:43.201Z,84.90
2018-11-23T22:25:12.860Z,62.23
2018-11-23T22:27:41.848Z,38.57
2018-11-23T22:30:15.072Z,75.07
2018-11-23T22:32:43.717Z,55.17
2018-11-23T22:35:12.898Z,108.03
2018-11-23T22:37:41.568Z,91.67
2018-11-23T22:40:14.892Z,66.50
2018-11-23T22:42:44.722Z,39.53
2018-11-23T22:45:14.206Z,52.00
2018-11-23T22:47:42.812Z,40.87
2018-11-23T22:50:16.489Z,41.73
2018-11-23T22:52:45.118Z,45.77
2018-11-23T22:55:14.309Z,41.57
2018-11-23T22:57:42.925Z,43.23
2018-11-23T23:00:20.012Z,44.07
2018-11-23T23:02:49.055Z,40.20
2018-11-23T23:05:18.309Z,47.47
2018-11-23T23:07:47.087Z,45.27
2018-11-23T23:10:15.708Z,40.60
2018-11-23T23:12:44.447Z,45.63
2018-11-23T23:15:13.036Z,49.23
2018-11-23T23:17:42.023Z,46.80
2018-11-23T23:20:11.885Z,50.67
2018-11-23T23:22:40.530Z,51.50
2018-11-23T23:25:10.262Z,59.43
2018-11-23T23:27:39.115Z,64.80
2018-11-23T23:30:15.057Z,58.43
2018-11-23T23:32:44.140Z,64.30
2018-11-23T23:35:13.641Z,62.93
2018-11-23T23:37:42.341Z,65.03
2018-11-23T23:40:12.985Z,80.03
2018-11-23T23:42:41.626Z,67.00
2018-11-23T23:45:11.120Z,80.60
2018-11-23T23:47:39.782Z,74.67
2018-11-23T23:50:11.012Z,100.43
2018-11-23T23:52:39.631Z,64.77
2018-11-23T23:55:08.965Z,79.70
2018-11-23T23:57:38.911Z,106.15
