createdAt,value
2018-05-10T00:00:12.032Z,0.00
2018-05-10T00:01:12.053Z,0.00
2018-05-10T00:02:12.074Z,0.00
2018-05-10T00:03:12.069Z,0.00
2018-05-10T00:04:12.076Z,0.00
2018-05-10T00:05:12.091Z,0.00
2018-05-10T00:06:12.099Z,0.00
2018-05-10T00:07:12.109Z,0.00
2018-05-10T00:08:12.123Z,0.00
2018-05-10T00:09:12.145Z,0.00
2018-05-10T00:10:12.150Z,0.00
2018-05-10T00:11:12.157Z,0.00
2018-05-10T00:12:12.167Z,0.00
2018-05-10T00:13:12.179Z,0.00
2018-05-10T00:14:12.201Z,0.00
2018-05-10T00:15:12.219Z,0.00
2018-05-10T00:16:12.210Z,0.00
2018-05-10T00:17:12.222Z,0.00
2018-05-10T00:18:12.229Z,0.00
2018-05-10T00:19:12.248Z,0.00
2018-05-10T00:20:12.255Z,0.00
2018-05-10T00:21:12.273Z,0.00
2018-05-10T00:22:12.277Z,0.00
2018-05-10T00:23:12.289Z,0.00
2018-05-10T00:24:12.385Z,0.00
2018-05-10T00:25:12.311Z,0.00
2018-05-10T00:26:12.321Z,0.00
2018-05-10T00:27:12.340Z,0.00
2018-05-10T00:28:12.341Z,0.00
2018-05-10T00:29:12.357Z,0.00
2018-05-10T00:30:12.370Z,0.00
2018-05-10T00:31:12.373Z,0.00
2018-05-10T00:32:12.385Z,0.00
2018-05-10T00:33:12.405Z,0.00
2018-05-10T00:34:12.405Z,0.00
2018-05-10T00:35:12.419Z,0.00
2018-05-10T00:36:12.431Z,0.00
2018-05-10T00:37:12.438Z,0.00
2018-05-10T00:38:12.451Z,0.00
2018-05-10T00:39:12.471Z,0.00
2018-05-10T00:40:12.491Z,0.00
2018-05-10T00:41:12.483Z,0.00
2018-05-10T00:42:12.492Z,0.00
2018-05-10T00:43:12.508Z,0.00
2018-05-10T00:44:12.512Z,0.00
2018-05-10T00:45:12.552Z,0.00
2018-05-10T00:46:12.537Z,0.00
2018-05-10T00:47:12.556Z,0.00
2018-05-10T00:48:12.565Z,0.00
2018-05-10T00:49:12.573Z,0.00
2018-05-10T00:50:12.582Z,0.00
2018-05-10T00:51:12.590Z,0.00
2018-05-10T00:52:12.603Z,0.00
2018-05-10T00:53:12.614Z,0.00
2018-05-10T00:54:12.626Z,0.00
2018-05-10T00:55:12.636Z,0.00
2018-05-10T00:56:12.644Z,0.00
2018-05-10T00:57:12.653Z,0.00
2018-05-10T00:58:12.668Z,0.00
2018-05-10T00:59:12.692Z,0.00
2018-05-10T01:00:12.699Z,0.00
2018-05-10T01:01:12.699Z,0.00
2018-05-10T01:02:12.742Z,0.00
2018-05-10T01:03:12.747Z,0.00
2018-05-10T01:04:12.731Z,0.00
2018-05-10T01:05:12.744Z,0.00
2018-05-10T01:06:12.755Z,0.00
2018-05-10T01:07:12.765Z,0.00
2018-05-10T01:08:12.781Z,0.00
2018-05-10T01:09:12.782Z,0.00
2018-05-10T01:10:12.796Z,0.00
2018-05-10T01:11:12.805Z,0.00
2018-05-10T01:12:12.814Z,0.00
2018-05-10T01:13:12.827Z,0.00
2018-05-10T01:14:12.837Z,0.00
2018-05-10T01:15:12.991Z,0.00
2018-05-10T01:16:12.857Z,0.00
2018-05-10T01:17:12.874Z,0.00
2018-05-10T01:18:12.877Z,0.00
2018-05-10T01:19:12.887Z,0.00
2018-05-10T01:20:12.900Z,0.00
2018-05-10T01:21:12.919Z,0.00
2018-05-10T01:22:12.919Z,0.00
2018-05-10T01:23:12.937Z,0.00
2018-05-10T01:24:12.942Z,0.00
2018-05-10T01:25:12.953Z,0.00
2018-05-10T01:26:12.966Z,0.00
2018-05-10T01:27:12.986Z,0.00
2018-05-10T01:28:12.991Z,0.00
2018-05-10T01:29:12.994Z,0.00
2018-05-10T01:30:13.008Z,0.00
2018-05-10T01:31:13.020Z,0.00
2018-05-10T01:32:13.033Z,0.00
2018-05-10T01:33:13.037Z,0.00
2018-05-10T01:34:13.047Z,0.00
2018-05-10T01:35:13.059Z,0.00
2018-05-10T01:36:13.069Z,0.00
2018-05-10T01:37:13.081Z,0.00
2018-05-10T01:38:13.092Z,0.00
2018-05-10T01:39:13.099Z,0.00
2018-05-10T01:40:13.111Z,0.00
2018-05-10T01:41:13.124Z,0.00
2018-05-10T01:42:13.140Z,0.00
2018-05-10T01:43:13.182Z,0.00
2018-05-10T01:44:13.163Z,0.00
2018-05-10T01:45:13.162Z,0.00
2018-05-10T01:46:13.183Z,0.00
2018-05-10T01:47:13.195Z,0.00
2018-05-10T01:48:13.191Z,0.00
2018-05-10T01:49:13.203Z,0.00
2018-05-10T01:50:13.222Z,0.00
2018-05-10T01:51:13.224Z,0.00
2018-05-10T01:52:13.240Z,0.00
2018-05-10T01:53:13.252Z,0.00
2018-05-10T01:54:13.258Z,0.00
2018-05-10T01:55:13.267Z,0.00
2018-05-10T01:56:13.283Z,0.00
2018-05-10T01:57:13.308Z,0.00
2018-05-10T01:58:13.305Z,0.00
2018-05-10T01:59:13.310Z,0.00
2018-05-10T02:00:13.330Z,0.00
2018-05-10T02:01:13.335Z,0.00
2018-05-10T02:02:13.340Z,0.00
2018-05-10T02:03:13.376Z,0.00
2018-05-10T02:04:13.360Z,0.00
2018-05-10T02:05:13.370Z,0.00
2018-05-10T02:06:13.383Z,0.00
2018-05-10T02:07:13.394Z,0.00
2018-05-10T02:08:13.401Z,0.00
2018-05-10T02:09:13.419Z,0.00
2018-05-10T02:10:13.421Z,0.00
2018-05-10T02:11:13.436Z,0.00
2018-05-10T02:12:13.447Z,0.00
2018-05-10T02:13:13.458Z,0.00
2018-05-10T02:14:13.466Z,0.00
2018-05-10T02:15:13.474Z,0.00
2018-05-10T02:16:13.493Z,0.00
2018-05-10T02:17:13.521Z,0.00
2018-05-10T02:18:13.507Z,0.00
2018-05-10T02:19:13.520Z,0.00
2018-05-10T02:20:13.533Z,0.00
2018-05-10T02:21:13.539Z,0.00
2018-05-10T02:22:13.546Z,0.00
2018-05-10T02:23:13.564Z,0.00
2018-05-10T02:24:13.571Z,0.00
2018-05-10T02:25:13.585Z,0.00
2018-05-10T02:26:13.591Z,0.00
2018-05-10T02:27:13.597Z,0.00
2018-05-10T02:28:13.611Z,0.00
2018-05-10T02:29:13.618Z,0.00
2018-05-10T02:30:13.630Z,0.00
2018-05-10T02:31:13.656Z,0.00
2018-05-10T02:32:13.661Z,0.00
2018-05-10T02:33:13.659Z,0.00
2018-05-10T02:34:13.674Z,0.00
2018-05-10T02:35:13.686Z,0.00
2018-05-10T02:36:13.690Z,0.00
2018-05-10T02:37:13.707Z,0.00
2018-05-10T02:38:13.721Z,0.00
2018-05-10T02:39:13.723Z,0.00
2018-05-10T02:40:13.741Z,0.00
2018-05-10T02:41:13.744Z,0.00
2018-05-10T02:42:13.755Z,0.00
2018-05-10T02:43:13.767Z,0.00
2018-05-10T02:44:13.783Z,0.00
2018-05-10T02:45:13.787Z,0.00
2018-05-10T02:46:13.794Z,0.00
2018-05-10T02:47:13.802Z,0.00
2018-05-10T02:48:13.828Z,0.00
2018-05-10T02:49:13.829Z,0.00
2018-05-10T02:50:13.837Z,0.00
2018-05-10T02:51:13.846Z,0.00
2018-05-10T02:52:13.856Z,0.00
2018-05-10T02:53:13.874Z,0.00
2018-05-10T02:54:13.876Z,0.00
2018-05-10T02:55:13.885Z,0.00
2018-05-10T02:56:13.897Z,0.00
2018-05-10T02:57:13.912Z,0.00
2018-05-10T02:58:13.919Z,0.00
2018-05-10T02:59:13.932Z,0.00
2018-05-10T03:00:13.935Z,0.00
2018-05-10T03:01:13.947Z,0.00
2018-05-10T03:02:13.958Z,0.00
2018-05-10T03:03:13.968Z,0.00
2018-05-10T03:04:13.993Z,0.00
2018-05-10T03:05:13.986Z,0.00
2018-05-10T03:06:13.996Z,0.00
2018-05-10T03:07:14.013Z,0.00
2018-05-10T03:08:14.019Z,0.00
2018-05-10T03:09:14.031Z,0.00
2018-05-10T03:10:14.040Z,0.00
2018-05-10T03:11:14.047Z,0.00
2018-05-10T03:12:14.057Z,0.00
2018-05-10T03:13:14.095Z,0.00
2018-05-10T03:14:14.083Z,0.00
2018-05-10T03:15:14.089Z,0.00
2018-05-10T03:16:14.103Z,0.00
2018-05-10T03:17:14.110Z,0.00
2018-05-10T03:18:14.119Z,0.00
2018-05-10T03:19:14.137Z,0.00
2018-05-10T03:20:14.147Z,0.00
2018-05-10T03:21:14.150Z,0.00
2018-05-10T03:22:14.158Z,0.00
2018-05-10T03:23:14.170Z,0.00
2018-05-10T03:24:14.181Z,0.00
2018-05-10T03:25:14.189Z,0.00
2018-05-10T03:26:14.200Z,0.00
2018-05-10T03:27:14.219Z,0.00
2018-05-10T03:28:14.227Z,0.00
2018-05-10T03:29:14.229Z,0.00
2018-05-10T03:30:14.274Z,0.00
2018-05-10T03:31:14.254Z,0.00
2018-05-10T03:32:14.260Z,0.00
2018-05-10T03:33:14.349Z,0.00
2018-05-10T03:34:14.283Z,0.00
2018-05-10T03:35:14.304Z,0.00
2018-05-10T03:36:14.306Z,0.00
2018-05-10T03:37:14.311Z,0.00
2018-05-10T03:38:14.381Z,0.00
2018-05-10T03:39:14.335Z,0.00
2018-05-10T03:40:14.353Z,0.00
2018-05-10T03:41:14.350Z,0.00
2018-05-10T03:42:14.372Z,0.00
2018-05-10T03:43:14.372Z,0.00
2018-05-10T03:44:14.384Z,0.00
2018-05-10T03:45:14.404Z,0.00
2018-05-10T03:46:14.411Z,0.00
2018-05-10T03:47:14.412Z,0.00
2018-05-10T03:48:14.425Z,0.00
2018-05-10T03:49:14.432Z,5.63
2018-05-10T03:50:14.448Z,5.63
2018-05-10T03:51:14.456Z,5.63
2018-05-10T03:52:14.463Z,5.63
2018-05-10T03:53:14.474Z,5.63
2018-05-10T03:54:14.482Z,5.63
2018-05-10T03:55:14.497Z,5.63
2018-05-10T03:56:14.501Z,5.63
2018-05-10T03:57:14.519Z,5.63
2018-05-10T03:58:14.524Z,5.63
2018-05-10T03:59:14.534Z,11.25
2018-05-10T04:00:14.554Z,11.25
2018-05-10T04:01:14.569Z,11.25
2018-05-10T04:02:14.564Z,11.25
2018-05-10T04:03:14.583Z,11.25
2018-05-10T04:04:14.584Z,11.25
2018-05-10T04:05:14.594Z,11.25
2018-05-10T04:06:14.631Z,16.88
2018-05-10T04:07:14.616Z,16.88
2018-05-10T04:08:14.633Z,16.88
2018-05-10T04:09:14.634Z,16.88
2018-05-10T04:10:14.649Z,16.88
2018-05-10T04:11:14.660Z,16.88
2018-05-10T04:12:14.669Z,22.50
2018-05-10T04:13:14.677Z,22.50
2018-05-10T04:14:14.707Z,22.50
2018-05-10T04:15:14.694Z,22.50
2018-05-10T04:16:14.708Z,22.50
2018-05-10T04:17:14.717Z,22.50
2018-05-10T04:18:14.729Z,22.50
2018-05-10T04:19:14.736Z,28.13
2018-05-10T04:20:14.751Z,28.13
2018-05-10T04:21:14.757Z,28.13
2018-05-10T04:22:14.789Z,28.13
2018-05-10T04:23:15.073Z,28.13
2018-05-10T04:24:14.795Z,33.75
2018-05-10T04:25:14.815Z,33.75
2018-05-10T04:26:14.816Z,33.75
2018-05-10T04:27:14.824Z,33.75
2018-05-10T04:28:14.829Z,33.75
2018-05-10T04:29:14.837Z,33.75
2018-05-10T04:30:15.171Z,33.75
2018-05-10T04:31:14.868Z,39.38
2018-05-10T04:32:14.881Z,39.38
2018-05-10T04:33:14.884Z,39.38
2018-05-10T04:34:14.890Z,39.38
2018-05-10T04:35:14.917Z,39.38
2018-05-10T04:36:14.909Z,45.00
2018-05-10T04:37:14.923Z,45.00
2018-05-10T04:38:14.938Z,45.00
2018-05-10T04:39:14.946Z,45.00
2018-05-10T04:40:14.950Z,50.63
2018-05-10T04:41:14.963Z,50.63
2018-05-10T04:42:14.976Z,50.63
2018-05-10T04:43:14.985Z,50.63
2018-05-10T04:44:14.997Z,50.63
2018-05-10T04:45:15.014Z,56.25
2018-05-10T04:46:15.096Z,56.25
2018-05-10T04:47:15.031Z,56.25
2018-05-10T04:48:15.033Z,61.88
2018-05-10T04:49:15.052Z,61.88
2018-05-10T04:50:15.056Z,61.88
2018-05-10T04:51:15.066Z,67.50
2018-05-10T04:52:15.074Z,67.50
2018-05-10T04:53:15.088Z,73.13
2018-05-10T04:54:15.097Z,78.75
2018-05-10T04:55:15.107Z,78.75
2018-05-10T04:56:15.125Z,78.75
2018-05-10T04:57:15.127Z,78.75
2018-05-10T04:58:15.140Z,84.38
2018-05-10T04:59:15.147Z,84.38
2018-05-10T05:00:15.166Z,84.38
2018-05-10T05:01:15.169Z,84.38
2018-05-10T05:02:15.188Z,84.38
2018-05-10T05:03:15.190Z,84.38
2018-05-10T05:04:15.226Z,84.38
2018-05-10T05:05:15.211Z,90.00
2018-05-10T05:06:15.318Z,90.00
2018-05-10T05:07:15.236Z,90.00
2018-05-10T05:08:15.256Z,90.00
2018-05-10T05:09:15.252Z,95.63
2018-05-10T05:10:15.269Z,95.63
2018-05-10T05:11:15.275Z,95.63
2018-05-10T05:12:15.297Z,95.63
2018-05-10T05:13:15.311Z,95.63
2018-05-10T05:14:15.308Z,95.63
2018-05-10T05:15:15.323Z,95.63
2018-05-10T05:16:15.329Z,101.25
2018-05-10T05:17:15.346Z,101.25
2018-05-10T05:18:15.353Z,106.88
2018-05-10T05:19:15.360Z,106.88
2018-05-10T05:20:15.376Z,112.50
2018-05-10T05:21:15.384Z,112.50
2018-05-10T05:22:15.421Z,112.50
2018-05-10T05:23:15.404Z,112.50
2018-05-10T05:24:15.415Z,112.50
2018-05-10T05:25:15.424Z,118.13
2018-05-10T05:26:15.447Z,112.50
2018-05-10T05:27:15.473Z,118.13
2018-05-10T05:28:15.461Z,112.50
2018-05-10T05:29:15.482Z,118.13
2018-05-10T05:30:15.482Z,118.13
2018-05-10T05:31:15.496Z,118.13
2018-05-10T05:32:15.505Z,123.75
2018-05-10T05:33:15.512Z,123.75
2018-05-10T05:34:15.535Z,118.13
2018-05-10T05:35:15.542Z,118.13
2018-05-10T05:36:15.548Z,118.13
2018-05-10T05:37:15.562Z,123.75
2018-05-10T05:38:15.571Z,123.75
2018-05-10T05:39:15.582Z,129.38
2018-05-10T05:40:15.596Z,129.38
2018-05-10T05:41:15.636Z,129.38
2018-05-10T05:42:15.616Z,135.00
2018-05-10T05:43:15.708Z,135.00
2018-05-10T05:44:15.636Z,140.63
2018-05-10T05:45:15.649Z,146.25
2018-05-10T05:46:15.661Z,151.88
2018-05-10T05:47:15.677Z,151.88
2018-05-10T05:48:15.682Z,151.88
2018-05-10T05:49:15.690Z,151.88
2018-05-10T05:50:15.703Z,157.50
2018-05-10T05:51:15.749Z,157.50
2018-05-10T05:52:15.727Z,163.13
2018-05-10T05:53:15.739Z,168.75
2018-05-10T05:54:15.748Z,174.38
2018-05-10T05:55:15.757Z,174.38
2018-05-10T05:56:15.808Z,174.38
2018-05-10T05:57:15.781Z,168.75
2018-05-10T05:58:15.795Z,163.13
2018-05-10T05:59:15.807Z,157.50
2018-05-10T06:00:15.814Z,151.88
2018-05-10T06:01:15.835Z,146.25
2018-05-10T06:02:15.849Z,146.25
2018-05-10T06:03:15.872Z,146.25
2018-05-10T06:04:15.860Z,146.25
2018-05-10T06:05:15.869Z,146.25
2018-05-10T06:06:15.884Z,151.88
2018-05-10T06:07:15.896Z,151.88
2018-05-10T06:08:15.909Z,151.88
2018-05-10T06:09:15.918Z,146.25
2018-05-10T06:10:15.931Z,140.63
2018-05-10T06:11:15.940Z,135.00
2018-05-10T06:12:15.967Z,135.00
2018-05-10T06:13:15.966Z,129.38
2018-05-10T06:14:16.016Z,129.38
2018-05-10T06:15:15.988Z,135.00
2018-05-10T06:16:16.002Z,135.00
2018-05-10T06:17:16.013Z,129.38
2018-05-10T06:18:16.024Z,129.38
2018-05-10T06:19:16.032Z,123.75
2018-05-10T06:20:16.043Z,123.75
2018-05-10T06:21:16.055Z,129.38
2018-05-10T06:22:16.079Z,129.38
2018-05-10T06:23:16.087Z,135.00
2018-05-10T06:24:16.092Z,135.00
2018-05-10T06:25:16.228Z,140.63
2018-05-10T06:26:16.118Z,157.50
2018-05-10T06:27:16.128Z,157.50
2018-05-10T06:28:16.140Z,157.50
2018-05-10T06:29:16.152Z,146.25
2018-05-10T06:30:16.167Z,140.63
2018-05-10T06:31:16.171Z,140.63
2018-05-10T06:32:16.193Z,140.63
2018-05-10T06:33:16.197Z,146.25
2018-05-10T06:34:16.212Z,146.25
2018-05-10T06:35:16.219Z,151.88
2018-05-10T06:36:16.230Z,157.50
2018-05-10T06:37:16.243Z,163.13
2018-05-10T06:38:16.254Z,168.75
2018-05-10T06:39:16.266Z,180.00
2018-05-10T06:40:16.280Z,185.63
2018-05-10T06:41:16.286Z,196.88
2018-05-10T06:42:16.301Z,208.13
2018-05-10T06:43:16.313Z,213.75
2018-05-10T06:44:16.326Z,219.38
2018-05-10T06:45:16.342Z,225.00
2018-05-10T06:46:16.374Z,230.63
2018-05-10T06:47:16.364Z,236.25
2018-05-10T06:48:16.370Z,236.25
2018-05-10T06:49:16.383Z,236.25
2018-05-10T06:50:16.396Z,247.50
2018-05-10T06:51:16.409Z,253.13
2018-05-10T06:52:25.234Z,264.38
2018-05-10T06:54:22.329Z,264.38
2018-05-10T06:56:55.304Z,236.25
2018-05-10T06:57:53.212Z,225.00
2018-05-10T06:59:48.860Z,275.63
2018-05-10T07:00:48.754Z,281.25
2018-05-10T07:02:56.100Z,275.63
2018-05-10T07:03:54.207Z,270.00
2018-05-10T07:05:51.935Z,275.63
2018-05-10T07:06:50.676Z,281.25
2018-05-10T07:08:56.549Z,275.63
2018-05-10T07:09:55.601Z,258.75
2018-05-10T07:12:04.375Z,258.75
2018-05-10T07:14:36.194Z,225.00
2018-05-10T07:17:14.396Z,196.88
2018-05-10T07:18:11.450Z,202.50
2018-05-10T07:20:07.015Z,247.50
2018-05-10T07:21:05.356Z,264.38
2018-05-10T07:23:14.435Z,275.63
2018-05-10T07:24:15.906Z,309.38
2018-05-10T07:26:21.181Z,343.13
2018-05-10T07:27:18.177Z,320.63
2018-05-10T07:29:15.302Z,309.38
2018-05-10T07:31:49.480Z,309.38
2018-05-10T07:34:26.707Z,275.63
2018-05-10T07:35:22.672Z,264.38
2018-05-10T07:37:17.524Z,258.75
2018-05-10T07:39:51.930Z,258.75
2018-05-10T07:40:51.010Z,270.00
2018-05-10T07:42:57.116Z,292.50
2018-05-10T07:45:33.375Z,320.63
2018-05-10T07:46:35.032Z,326.25
2018-05-10T07:48:37.933Z,337.50
2018-05-10T07:51:10.590Z,343.13
2018-05-10T07:52:09.391Z,315.00
2018-05-10T07:54:16.058Z,264.38
2018-05-10T07:55:15.821Z,241.88
2018-05-10T07:57:21.654Z,230.63
2018-05-10T07:58:19.420Z,208.13
2018-05-10T08:00:07.330Z,213.75
2018-05-10T08:02:48.597Z,191.25
2018-05-10T08:03:49.728Z,185.63
2018-05-10T08:05:55.129Z,202.50
2018-05-10T08:06:54.038Z,180.00
2018-05-10T08:10:23.013Z,208.13
2018-05-10T08:11:21.947Z,213.75
2018-05-10T08:13:18.680Z,213.75
2018-05-10T08:14:28.466Z,213.75
2018-05-10T08:18:06.136Z,213.75
2018-05-10T08:20:39.690Z,208.13
2018-05-10T08:21:30.996Z,196.88
2018-05-10T08:23:45.328Z,168.75
2018-05-10T08:24:44.191Z,163.13
2018-05-10T08:26:47.975Z,146.25
2018-05-10T08:27:49.005Z,140.63
2018-05-10T08:29:55.926Z,146.25
2018-05-10T08:32:29.623Z,146.25
2018-05-10T08:33:28.604Z,146.25
2018-05-10T08:35:24.008Z,140.63
2018-05-10T08:36:25.036Z,140.63
2018-05-10T08:38:27.578Z,129.38
2018-05-10T08:40:52.916Z,129.38
2018-05-10T08:41:52.432Z,123.75
2018-05-10T08:42:52.499Z,129.38
2018-05-10T08:43:52.701Z,129.38
2018-05-10T08:44:52.560Z,123.75
2018-05-10T08:45:52.476Z,123.75
2018-05-10T08:46:52.527Z,118.13
2018-05-10T08:47:52.535Z,118.13
2018-05-10T08:48:52.513Z,112.50
2018-05-10T08:49:52.523Z,112.50
2018-05-10T08:50:52.541Z,106.88
2018-05-10T08:51:52.647Z,106.88
2018-05-10T08:52:52.572Z,106.88
2018-05-10T08:53:52.572Z,106.88
2018-05-10T08:54:52.591Z,106.88
2018-05-10T08:55:52.625Z,106.88
2018-05-10T08:56:52.620Z,106.88
2018-05-10T08:57:52.703Z,106.88
2018-05-10T08:58:52.627Z,106.88
2018-05-10T08:59:52.723Z,106.88
2018-05-10T09:00:54.009Z,106.88
2018-05-10T09:01:52.667Z,106.88
2018-05-10T09:02:52.686Z,106.88
2018-05-10T09:03:52.702Z,106.88
2018-05-10T09:04:52.708Z,106.88
2018-05-10T09:05:52.716Z,106.88
2018-05-10T09:06:52.728Z,112.50
2018-05-10T09:07:52.736Z,112.50
2018-05-10T09:08:52.745Z,118.13
2018-05-10T09:09:52.761Z,118.13
2018-05-10T09:10:52.771Z,123.75
2018-05-10T09:11:52.780Z,123.75
2018-05-10T09:12:52.794Z,129.38
2018-05-10T09:13:52.816Z,129.38
2018-05-10T09:14:52.819Z,135.00
2018-05-10T09:15:52.827Z,135.00
2018-05-10T09:16:52.847Z,135.00
2018-05-10T09:17:52.869Z,135.00
2018-05-10T09:18:52.872Z,135.00
2018-05-10T09:19:52.871Z,140.63
2018-05-10T09:20:52.887Z,140.63
2018-05-10T09:21:52.957Z,140.63
2018-05-10T09:22:52.911Z,140.63
2018-05-10T09:23:52.925Z,146.25
2018-05-10T09:24:52.947Z,140.63
2018-05-10T09:25:53.014Z,140.63
2018-05-10T09:26:52.962Z,146.25
2018-05-10T09:27:52.996Z,146.25
2018-05-10T09:28:52.982Z,151.88
2018-05-10T09:29:52.996Z,163.13
2018-05-10T09:30:53.005Z,168.75
2018-05-10T09:31:53.029Z,174.38
2018-05-10T09:32:53.028Z,180.00
2018-05-10T09:33:53.055Z,185.63
2018-05-10T09:34:53.155Z,191.25
2018-05-10T09:35:53.066Z,196.88
2018-05-10T09:36:53.121Z,208.13
2018-05-10T09:37:53.091Z,219.38
2018-05-10T09:38:53.099Z,236.25
2018-05-10T09:40:00.919Z,253.13
2018-05-10T09:41:57.163Z,281.25
2018-05-10T09:42:57.288Z,292.50
2018-05-10T09:43:57.207Z,309.38
2018-05-10T09:44:57.401Z,320.63
2018-05-10T09:45:57.187Z,326.25
2018-05-10T09:46:57.329Z,326.25
2018-05-10T09:47:57.251Z,343.13
2018-05-10T09:48:57.340Z,354.38
2018-05-10T09:49:57.275Z,365.63
2018-05-10T09:50:57.244Z,365.63
2018-05-10T09:51:57.294Z,337.50
2018-05-10T09:52:57.270Z,331.88
2018-05-10T09:53:57.288Z,331.88
2018-05-10T09:54:57.412Z,337.50
2018-05-10T09:55:57.312Z,337.50
2018-05-10T09:56:57.323Z,326.25
2018-05-10T09:57:57.337Z,292.50
2018-05-10T09:58:57.345Z,326.25
2018-05-10T09:59:57.449Z,315.00
2018-05-10T10:00:57.370Z,393.75
2018-05-10T10:01:58.039Z,410.63
2018-05-10T10:02:57.398Z,466.88
2018-05-10T10:07:35.214Z,461.25
2018-05-10T10:08:35.208Z,427.50
2018-05-10T10:10:28.272Z,388.13
2018-05-10T10:11:28.238Z,315.00
2018-05-10T10:13:32.451Z,315.00
2018-05-10T10:14:32.475Z,286.88
2018-05-10T10:16:37.006Z,236.25
2018-05-10T10:17:36.971Z,208.13
2018-05-10T10:19:41.462Z,247.50
2018-05-10T10:20:41.473Z,365.63
2018-05-10T10:22:46.094Z,478.13
2018-05-10T10:23:46.116Z,483.75
2018-05-10T10:25:50.641Z,579.38
2018-05-10T10:26:50.478Z,495.00
2018-05-10T10:27:50.516Z,556.88
2018-05-10T10:28:50.511Z,528.75
2018-05-10T10:29:50.528Z,495.00
2018-05-10T10:30:50.529Z,562.50
2018-05-10T10:31:50.549Z,579.38
2018-05-10T10:32:50.561Z,568.13
2018-05-10T10:33:50.573Z,568.13
2018-05-10T10:34:50.595Z,641.25
2018-05-10T10:35:50.596Z,635.63
2018-05-10T10:36:50.606Z,590.63
2018-05-10T10:37:50.624Z,618.75
2018-05-10T10:38:50.636Z,590.63
2018-05-10T10:39:50.647Z,613.13
2018-05-10T10:40:50.662Z,596.25
2018-05-10T10:41:50.676Z,590.63
2018-05-10T10:42:50.702Z,579.38
2018-05-10T10:43:50.708Z,573.75
2018-05-10T10:44:50.728Z,573.75
2018-05-10T10:45:50.731Z,573.75
2018-05-10T10:46:50.745Z,568.13
2018-05-10T10:47:50.762Z,573.75
2018-05-10T10:48:50.779Z,573.75
2018-05-10T10:49:50.795Z,573.75
2018-05-10T10:50:50.804Z,568.13
2018-05-10T10:51:50.882Z,551.25
2018-05-10T10:52:50.890Z,551.25
2018-05-10T10:53:50.845Z,534.38
2018-05-10T10:54:50.876Z,506.25
2018-05-10T10:55:50.875Z,517.50
2018-05-10T10:56:50.882Z,495.00
2018-05-10T10:57:50.905Z,416.25
2018-05-10T10:58:50.913Z,438.75
2018-05-10T10:59:50.936Z,410.63
2018-05-10T11:00:50.945Z,416.25
2018-05-10T11:01:50.964Z,416.25
2018-05-10T11:02:50.967Z,399.38
2018-05-10T11:03:50.982Z,354.38
2018-05-10T11:04:51.056Z,371.25
2018-05-10T11:05:51.018Z,365.63
2018-05-10T11:06:51.029Z,376.88
2018-05-10T11:07:51.048Z,393.75
2018-05-10T11:08:51.116Z,444.38
2018-05-10T11:09:51.083Z,466.88
2018-05-10T11:10:51.081Z,461.25
2018-05-10T11:11:51.097Z,461.25
2018-05-10T11:12:51.122Z,495.00
2018-05-10T11:13:51.121Z,433.13
2018-05-10T11:14:51.138Z,540.00
2018-05-10T11:15:51.175Z,618.75
2018-05-10T11:16:51.164Z,635.63
2018-05-10T11:17:51.385Z,646.88
2018-05-10T11:18:51.194Z,618.75
2018-05-10T11:19:51.210Z,590.63
2018-05-10T11:20:51.309Z,753.75
2018-05-10T11:21:51.239Z,691.88
2018-05-10T11:22:51.246Z,1501.88
2018-05-10T11:23:51.259Z,2868.75
2018-05-10T11:24:51.273Z,3121.88
2018-05-10T11:25:51.289Z,1001.25
2018-05-10T11:26:51.430Z,2143.13
2018-05-10T11:27:51.317Z,2115.00
2018-05-10T11:28:51.332Z,1687.50
2018-05-10T11:29:51.357Z,2458.13
2018-05-10T11:30:51.365Z,2638.13
2018-05-10T11:31:51.384Z,1153.13
2018-05-10T11:32:51.494Z,1001.25
2018-05-10T11:33:51.416Z,1006.88
2018-05-10T11:34:51.436Z,1406.25
2018-05-10T11:35:51.455Z,2137.50
2018-05-10T11:36:51.467Z,2452.50
2018-05-10T11:37:51.487Z,1569.38
2018-05-10T11:38:51.502Z,933.75
2018-05-10T11:39:51.516Z,641.25
2018-05-10T11:40:51.533Z,607.50
2018-05-10T11:41:51.549Z,601.88
2018-05-10T11:42:51.570Z,781.88
2018-05-10T11:43:51.584Z,1243.13
2018-05-10T11:44:51.602Z,776.25
2018-05-10T11:45:51.618Z,551.25
2018-05-10T11:46:51.650Z,562.50
2018-05-10T11:47:51.655Z,506.25
2018-05-10T11:48:51.673Z,607.50
2018-05-10T11:49:51.685Z,680.63
2018-05-10T11:50:51.701Z,1625.63
2018-05-10T11:51:51.720Z,990.00
2018-05-10T11:52:51.743Z,2593.13
2018-05-10T11:53:51.754Z,2553.75
2018-05-10T11:54:51.770Z,961.88
2018-05-10T11:55:51.786Z,753.75
2018-05-10T11:56:51.804Z,438.75
2018-05-10T11:57:51.818Z,455.63
2018-05-10T11:58:51.842Z,646.88
2018-05-10T11:59:51.861Z,3324.38
2018-05-10T12:00:51.875Z,3009.38
2018-05-10T12:01:51.888Z,1591.88
2018-05-10T12:02:51.909Z,500.63
2018-05-10T12:03:51.929Z,534.38
2018-05-10T12:04:51.943Z,697.50
2018-05-10T12:05:51.971Z,2913.75
2018-05-10T12:06:51.976Z,1147.50
2018-05-10T12:07:51.996Z,1935.00
2018-05-10T12:08:52.013Z,1906.88
2018-05-10T12:09:52.031Z,1935.00
2018-05-10T12:10:52.047Z,1428.75
2018-05-10T12:11:52.064Z,1963.13
2018-05-10T12:12:52.085Z,2013.75
2018-05-10T12:13:52.104Z,2233.13
2018-05-10T12:14:52.128Z,1996.88
2018-05-10T12:15:52.140Z,2210.63
2018-05-10T12:16:52.168Z,736.88
2018-05-10T12:17:52.182Z,534.38
2018-05-10T12:18:52.200Z,506.25
2018-05-10T12:19:52.221Z,596.25
2018-05-10T12:20:52.238Z,815.63
2018-05-10T12:21:52.292Z,2261.25
2018-05-10T12:22:52.284Z,2283.75
2018-05-10T12:23:52.302Z,2300.63
2018-05-10T12:24:52.320Z,1873.13
2018-05-10T12:25:52.340Z,1389.38
2018-05-10T12:26:52.360Z,2390.63
2018-05-10T12:27:52.386Z,2266.88
2018-05-10T12:28:52.406Z,1170.00
2018-05-10T12:29:52.440Z,630.00
2018-05-10T12:30:52.659Z,1929.38
2018-05-10T12:31:52.483Z,444.38
2018-05-10T12:32:52.486Z,298.13
2018-05-10T12:33:52.509Z,298.13
2018-05-10T12:34:52.535Z,1485.00
2018-05-10T12:35:52.549Z,793.13
2018-05-10T12:36:52.576Z,1901.25
2018-05-10T12:37:52.590Z,1929.38
2018-05-10T12:38:52.610Z,1828.13
2018-05-10T12:39:52.631Z,1569.38
2018-05-10T12:40:52.718Z,1237.50
2018-05-10T12:41:52.673Z,1181.25
2018-05-10T12:42:52.692Z,1597.50
2018-05-10T12:43:52.729Z,1473.75
2018-05-10T12:44:52.734Z,1479.38
2018-05-10T12:45:52.762Z,1833.75
2018-05-10T12:46:52.770Z,1614.38
2018-05-10T12:47:52.792Z,1890.00
2018-05-10T12:48:52.818Z,2362.50
2018-05-10T12:49:52.835Z,2019.38
2018-05-10T12:50:52.855Z,703.13
2018-05-10T12:51:52.872Z,618.75
2018-05-10T12:52:52.914Z,545.63
2018-05-10T12:53:52.912Z,483.75
2018-05-10T12:54:52.935Z,556.88
2018-05-10T12:55:52.966Z,714.38
2018-05-10T12:56:52.976Z,843.75
2018-05-10T12:57:52.988Z,1383.75
2018-05-10T12:58:53.012Z,3116.25
2018-05-10T12:59:53.033Z,888.75
2018-05-10T13:00:53.112Z,770.63
2018-05-10T13:01:53.067Z,1153.13
2018-05-10T13:02:53.092Z,1080.00
2018-05-10T13:03:53.118Z,725.63
2018-05-10T13:04:53.124Z,596.25
2018-05-10T13:05:53.150Z,495.00
2018-05-10T13:06:53.178Z,528.75
2018-05-10T13:07:53.210Z,742.50
2018-05-10T13:08:53.203Z,815.63
2018-05-10T13:09:53.225Z,928.13
2018-05-10T13:10:53.241Z,590.63
2018-05-10T13:11:53.259Z,472.50
2018-05-10T13:12:53.296Z,399.38
2018-05-10T13:13:53.296Z,258.75
2018-05-10T13:14:53.314Z,168.75
2018-05-10T13:15:53.333Z,146.25
2018-05-10T13:16:53.363Z,123.75
2018-05-10T13:17:53.368Z,118.13
2018-05-10T13:18:53.385Z,95.63
2018-05-10T13:19:53.401Z,95.63
2018-05-10T13:20:53.420Z,90.00
2018-05-10T13:21:53.436Z,90.00
2018-05-10T13:22:53.467Z,84.38
2018-05-10T13:23:53.580Z,90.00
2018-05-10T13:24:53.529Z,112.50
2018-05-10T13:25:53.503Z,123.75
2018-05-10T13:26:53.521Z,135.00
2018-05-10T13:27:53.535Z,135.00
2018-05-10T13:28:53.622Z,101.25
2018-05-10T13:29:53.590Z,84.38
2018-05-10T13:30:53.598Z,78.75
2018-05-10T13:31:53.600Z,84.38
2018-05-10T13:32:53.616Z,90.00
2018-05-10T13:33:53.645Z,106.88
2018-05-10T13:34:53.657Z,135.00
2018-05-10T13:35:53.665Z,140.63
2018-05-10T13:36:53.681Z,123.75
2018-05-10T13:37:53.694Z,129.38
2018-05-10T13:38:53.712Z,202.50
2018-05-10T13:39:53.727Z,264.38
2018-05-10T13:40:53.734Z,298.13
2018-05-10T13:41:53.754Z,247.50
2018-05-10T13:42:53.772Z,219.38