createdAt,value
2019-02-28T00:01:24.719Z,14.60
2019-02-28T00:03:54.326Z,18.00
2019-02-28T00:06:23.884Z,9.90
2019-02-28T00:08:53.835Z,16.53
2019-02-28T00:11:23.990Z,16.00
2019-02-28T00:13:55.828Z,11.47
2019-02-28T00:16:25.076Z,11.20
2019-02-28T00:18:54.620Z,13.90
2019-02-28T00:21:24.169Z,12.27
2019-02-28T00:23:57.301Z,22.43
2019-02-28T00:26:25.027Z,12.30
2019-02-28T00:28:56.958Z,14.30
2019-02-28T00:31:26.248Z,10.43
2019-02-28T00:33:55.807Z,14.73
2019-02-28T00:36:25.363Z,15.27
2019-02-28T00:38:55.229Z,13.60
2019-02-28T00:41:24.924Z,10.80
2019-02-28T00:43:56.926Z,13.33
2019-02-28T00:46:25.993Z,10.73
2019-02-28T00:48:55.547Z,13.00
2019-02-28T00:51:25.176Z,11.13
2019-02-28T00:53:55.140Z,14.97
2019-02-28T00:56:24.707Z,37.13
2019-02-28T00:58:54.258Z,11.17
2019-02-28T01:01:26.566Z,10.87
2019-02-28T01:03:58.066Z,13.40
2019-02-28T01:06:27.547Z,9.97
2019-02-28T01:08:57.190Z,9.77
2019-02-28T01:11:26.736Z,9.37
2019-02-28T01:13:58.100Z,19.27
2019-02-28T01:16:27.578Z,11.20
2019-02-28T01:18:57.135Z,12.00
2019-02-28T01:21:26.693Z,12.53
2019-02-28T01:23:56.662Z,11.00
2019-02-28T01:26:26.231Z,13.83
2019-02-28T01:29:01.506Z,13.00
2019-02-28T01:31:27.245Z,14.87
2019-02-28T01:33:58.779Z,12.30
2019-02-28T01:36:28.161Z,14.30
2019-02-28T01:38:58.761Z,11.93
2019-02-28T01:41:28.504Z,11.63
2019-02-28T01:43:58.136Z,10.40
2019-02-28T01:46:27.720Z,10.00
2019-02-28T01:48:57.291Z,13.37
2019-02-28T01:51:26.992Z,12.30
2019-02-28T01:53:56.574Z,10.57
2019-02-28T01:56:26.181Z,12.20
2019-02-28T01:58:55.771Z,9.47
2019-02-28T02:01:25.410Z,9.40
2019-02-28T02:03:54.984Z,12.17
2019-02-28T02:06:25.723Z,10.37
2019-02-28T02:08:56.082Z,9.53
2019-02-28T02:11:26.678Z,8.67
2019-02-28T02:13:56.862Z,9.90
2019-02-28T02:16:27.749Z,7.80
2019-02-28T02:18:57.586Z,16.43
2019-02-28T02:21:27.419Z,14.60
2019-02-28T02:23:57.002Z,14.37
2019-02-28T02:26:26.621Z,13.83
2019-02-28T02:29:00.870Z,14.00
2019-02-28T02:31:29.118Z,10.50
2019-02-28T02:33:58.879Z,9.83
2019-02-28T02:36:28.431Z,10.40
2019-02-28T02:38:58.006Z,22.00
2019-02-28T02:41:27.557Z,17.50
2019-02-28T02:43:57.187Z,11.60
2019-02-28T02:46:26.765Z,8.80
2019-02-28T02:48:56.690Z,10.60
2019-02-28T02:51:26.250Z,13.57
2019-02-28T02:53:55.831Z,11.33
2019-02-28T02:56:25.385Z,13.60
2019-02-28T02:58:54.940Z,13.70
2019-02-28T03:01:24.718Z,20.13
2019-02-28T03:03:54.233Z,12.93
2019-02-28T03:06:23.806Z,13.50
2019-02-28T03:08:53.474Z,13.00
2019-02-28T03:11:24.883Z,15.17
2019-02-28T03:13:54.330Z,20.93
2019-02-28T03:16:23.989Z,20.53
2019-02-28T03:18:58.183Z,15.97
2019-02-28T03:21:24.822Z,16.07
2019-02-28T03:23:54.411Z,17.70
2019-02-28T03:26:23.985Z,23.07
2019-02-28T03:28:53.538Z,20.77
2019-02-28T03:31:23.486Z,18.43
2019-02-28T03:33:53.043Z,14.07
2019-02-28T03:36:22.603Z,15.13
2019-02-28T03:38:52.291Z,17.17
2019-02-28T03:41:21.871Z,17.10
2019-02-28T03:43:51.452Z,17.03
2019-02-28T03:46:21.250Z,15.53
2019-02-28T03:48:50.807Z,13.10
2019-02-28T03:51:20.679Z,16.53
2019-02-28T03:53:55.548Z,20.07
2019-02-28T03:56:21.691Z,14.20
2019-02-28T03:58:51.235Z,31.83
2019-02-28T04:01:21.318Z,16.37
2019-02-28T04:03:51.109Z,14.83
2019-02-28T04:06:20.663Z,20.17
2019-02-28T04:08:50.248Z,21.77
2019-02-28T04:11:19.806Z,16.90
2019-02-28T04:13:52.531Z,18.60
2019-02-28T04:16:21.119Z,22.20
2019-02-28T04:18:50.696Z,20.90
2019-02-28T04:21:20.578Z,20.47
2019-02-28T04:23:50.353Z,22.33
2019-02-28T04:26:19.897Z,20.73
2019-02-28T04:28:53.508Z,21.27
2019-02-28T04:31:21.011Z,18.47
2019-02-28T04:33:50.569Z,24.80
2019-02-28T04:36:20.122Z,30.03
2019-02-28T04:38:51.727Z,24.07
2019-02-28T04:41:21.598Z,21.10
2019-02-28T04:43:51.149Z,22.70
2019-02-28T04:46:20.911Z,33.70
2019-02-28T04:48:50.463Z,19.60
2019-02-28T04:51:20.019Z,24.30
2019-02-28T04:53:52.680Z,26.97
2019-02-28T04:56:21.231Z,24.17
2019-02-28T04:58:50.872Z,28.40
2019-02-28T05:01:20.825Z,26.50
2019-02-28T05:03:50.396Z,26.73
2019-02-28T05:06:21.150Z,49.57
2019-02-28T05:08:51.899Z,39.63
2019-02-28T05:11:21.589Z,27.00
2019-02-28T05:13:51.158Z,34.33
2019-02-28T05:16:20.748Z,38.87
2019-02-28T05:18:50.312Z,35.13
2019-02-28T05:21:20.285Z,36.83
2019-02-28T05:23:49.974Z,38.13
2019-02-28T05:26:19.630Z,28.10
2019-02-28T05:28:49.238Z,36.03
2019-02-28T05:31:18.831Z,33.03
2019-02-28T05:33:48.393Z,27.57
2019-02-28T05:36:17.938Z,37.27
2019-02-28T05:38:47.700Z,33.60
2019-02-28T05:41:17.254Z,36.47
2019-02-28T05:43:46.815Z,32.13
2019-02-28T05:46:16.396Z,31.43
2019-02-28T05:48:45.950Z,31.63
2019-02-28T05:51:15.502Z,36.97
2019-02-28T05:53:45.089Z,36.70
2019-02-28T05:56:14.899Z,33.90
2019-02-28T05:58:44.493Z,38.00
2019-02-28T06:01:14.138Z,35.63
2019-02-28T06:03:43.702Z,46.90
2019-02-28T06:06:13.373Z,38.90
2019-02-28T06:08:43.314Z,36.43
2019-02-28T06:11:12.876Z,41.80
2019-02-28T06:13:42.435Z,37.40
2019-02-28T06:16:12.536Z,36.50
2019-02-28T06:18:42.056Z,35.03
2019-02-28T06:21:11.620Z,35.40
2019-02-28T06:23:41.675Z,39.00
2019-02-28T06:26:11.248Z,35.40
2019-02-28T06:28:40.835Z,44.03
2019-02-28T06:31:14.257Z,49.03
2019-02-28T06:33:42.104Z,43.87
2019-02-28T06:36:11.704Z,45.60
2019-02-28T06:38:41.461Z,43.63
2019-02-28T06:41:11.015Z,46.97
2019-02-28T06:43:40.566Z,49.90
2019-02-28T06:46:10.595Z,49.60
2019-02-28T06:48:40.185Z,45.73
2019-02-28T06:51:09.769Z,43.70
2019-02-28T06:53:40.552Z,54.03
2019-02-28T06:56:10.107Z,44.50
2019-02-28T06:58:39.729Z,45.67
2019-02-28T07:01:09.495Z,42.00
2019-02-28T07:03:39.870Z,45.37
2019-02-28T07:06:09.495Z,47.33
2019-02-28T07:08:39.119Z,43.90
2019-02-28T07:11:08.855Z,45.13
2019-02-28T07:13:40.003Z,44.80
2019-02-28T07:16:09.959Z,46.50
2019-02-28T07:18:39.875Z,41.83
2019-02-28T07:21:09.428Z,47.13
2019-02-28T07:23:39.074Z,46.67
2019-02-28T07:26:08.878Z,46.73
2019-02-28T07:28:38.419Z,51.53
2019-02-28T07:31:08.051Z,45.43
2019-02-28T07:33:37.625Z,44.50
2019-02-28T07:36:09.626Z,53.23
2019-02-28T07:38:38.497Z,60.57
2019-02-28T07:41:08.067Z,46.10
2019-02-28T07:43:37.861Z,54.47
2019-02-28T07:46:08.774Z,61.03
2019-02-28T07:48:38.579Z,56.10
2019-02-28T07:51:08.134Z,60.10
2019-02-28T07:53:40.990Z,51.00
2019-02-28T07:56:09.069Z,48.83
2019-02-28T07:58:38.676Z,57.27
2019-02-28T08:01:08.271Z,61.60
2019-02-28T08:03:37.908Z,56.07
2019-02-28T08:06:07.617Z,58.27
2019-02-28T08:08:37.549Z,57.07
2019-02-28T08:11:14.229Z,57.67
2019-02-28T08:13:43.830Z,57.43
2019-02-28T08:16:13.404Z,56.23
2019-02-28T08:18:43.010Z,60.40
2019-02-28T08:21:12.598Z,60.50
2019-02-28T08:23:42.174Z,61.40
2019-02-28T08:26:11.797Z,68.10
2019-02-28T08:28:41.915Z,64.93
2019-02-28T08:31:12.227Z,55.93
2019-02-28T08:33:41.782Z,69.43
2019-02-28T08:36:12.690Z,74.43
2019-02-28T08:38:43.736Z,74.63
2019-02-28T08:41:13.529Z,79.33
2019-02-28T08:43:44.638Z,79.50
2019-02-28T08:46:14.562Z,85.93
2019-02-28T08:48:44.496Z,71.77
2019-02-28T08:51:14.089Z,67.37
2019-02-28T08:53:43.645Z,72.83
2019-02-28T08:56:14.102Z,70.50
2019-02-28T08:58:44.489Z,67.23
2019-02-28T09:01:14.058Z,71.63
2019-02-28T09:03:43.684Z,78.67
2019-02-28T09:06:13.286Z,78.70
2019-02-28T09:08:42.881Z,72.47
2019-02-28T09:11:12.451Z,80.50
2019-02-28T09:13:42.932Z,75.50
2019-02-28T09:16:13.219Z,70.77
2019-02-28T09:18:44.785Z,67.53
2019-02-28T09:21:15.425Z,87.30
2019-02-28T09:23:45.509Z,77.33
2019-02-28T09:26:15.070Z,72.93
2019-02-28T09:28:47.537Z,75.40
2019-02-28T09:31:15.930Z,74.83
2019-02-28T09:33:45.730Z,75.17
2019-02-28T09:36:20.228Z,79.03
2019-02-28T09:38:46.604Z,76.57
2019-02-28T09:41:16.158Z,75.47
2019-02-28T09:43:45.748Z,70.17
2019-02-28T09:46:16.358Z,76.50
2019-02-28T09:48:46.031Z,77.70
2019-02-28T09:51:15.906Z,77.83
2019-02-28T09:53:47.331Z,74.13
2019-02-28T09:56:17.132Z,70.33
2019-02-28T09:58:46.697Z,75.27
2019-02-28T10:01:16.357Z,86.13
2019-02-28T10:03:46.031Z,83.63
2019-02-28T10:06:16.404Z,79.57
2019-02-28T10:08:47.256Z,79.57
2019-02-28T10:11:16.810Z,84.27
2019-02-28T10:13:49.597Z,72.77
2019-02-28T10:16:17.734Z,79.97
2019-02-28T10:18:47.276Z,82.63
2019-02-28T10:21:16.831Z,71.03
2019-02-28T10:23:46.399Z,78.77
2019-02-28T10:26:17.243Z,74.73
2019-02-28T10:28:47.272Z,78.20
2019-02-28T10:31:16.839Z,79.63
2019-02-28T10:33:46.415Z,81.17
2019-02-28T10:36:16.067Z,77.77
2019-02-28T10:38:45.633Z,73.90
2019-02-28T10:41:15.462Z,79.13
2019-02-28T10:43:49.883Z,73.20
2019-02-28T10:46:19.310Z,79.70
2019-02-28T10:48:50.989Z,77.50
2019-02-28T10:51:19.275Z,79.93
2019-02-28T10:53:48.839Z,71.50
2019-02-28T10:56:18.385Z,92.60
2019-02-28T10:58:50.156Z,87.27
2019-02-28T11:01:20.710Z,81.80
2019-02-28T11:03:50.839Z,91.20
2019-02-28T11:06:20.503Z,89.63
2019-02-28T11:08:50.055Z,71.23
2019-02-28T11:11:21.588Z,81.10
2019-02-28T11:13:51.664Z,74.03
2019-02-28T11:16:23.564Z,85.37
2019-02-28T11:18:52.585Z,80.40
2019-02-28T11:21:22.582Z,81.40
2019-02-28T11:23:52.230Z,77.27
2019-02-28T11:26:21.838Z,83.43
2019-02-28T11:28:51.604Z,80.80
2019-02-28T11:31:21.232Z,79.10
2019-02-28T11:33:50.885Z,102.87
2019-02-28T11:36:20.803Z,95.80
2019-02-28T11:38:52.479Z,78.07
2019-02-28T11:41:21.708Z,88.20
2019-02-28T11:43:51.298Z,84.73
2019-02-28T11:46:21.005Z,90.27
2019-02-28T11:48:51.093Z,68.17
2019-02-28T11:51:21.966Z,77.93
2019-02-28T11:53:51.582Z,102.67
2019-02-28T11:56:21.323Z,85.17
2019-02-28T11:58:51.562Z,84.73
2019-02-28T12:01:22.447Z,81.13
2019-02-28T12:03:51.993Z,87.83
2019-02-28T12:06:22.342Z,82.40
2019-02-28T12:08:52.847Z,80.10
2019-02-28T12:11:22.439Z,79.47
2019-02-28T12:13:55.193Z,85.73
2019-02-28T12:16:23.462Z,87.50
2019-02-28T12:18:53.020Z,86.97
2019-02-28T12:21:22.575Z,83.33
2019-02-28T12:23:54.261Z,66.53
2019-02-28T12:26:23.440Z,87.87
2019-02-28T12:28:54.372Z,77.03
2019-02-28T12:31:24.071Z,72.60
2019-02-28T12:33:56.802Z,75.40
2019-02-28T12:36:24.926Z,79.40
2019-02-28T12:38:54.502Z,121.37
2019-02-28T12:41:25.240Z,72.40
2019-02-28T12:43:55.667Z,83.83
2019-02-28T12:46:25.392Z,80.03
2019-02-28T12:48:55.029Z,73.53
2019-02-28T12:51:24.585Z,74.40
2019-02-28T12:53:56.219Z,73.67
2019-02-28T12:56:26.131Z,87.13
2019-02-28T12:58:55.678Z,68.50
2019-02-28T13:01:25.262Z,82.90
2019-02-28T13:04:00.205Z,74.27
2019-02-28T13:06:26.278Z,82.00
2019-02-28T13:08:55.851Z,76.37
2019-02-28T13:11:25.640Z,78.13
2019-02-28T13:13:55.235Z,80.60
2019-02-28T13:16:24.965Z,77.23
2019-02-28T13:18:56.402Z,69.13
2019-02-28T13:21:26.032Z,88.00
2019-02-28T13:23:55.645Z,74.97
2019-02-28T13:26:25.297Z,75.63
2019-02-28T13:28:57.478Z,76.70
2019-02-28T13:31:27.056Z,73.00
2019-02-28T13:33:56.782Z,99.47
2019-02-28T13:36:26.679Z,77.10
2019-02-28T13:38:56.267Z,79.23
2019-02-28T13:41:26.701Z,77.77
2019-02-28T13:43:59.284Z,69.80
2019-02-28T13:46:32.809Z,73.13
2019-02-28T13:48:59.691Z,79.40
2019-02-28T13:51:29.404Z,95.03
2019-02-28T13:53:59.040Z,99.90
2019-02-28T13:56:29.071Z,75.90
2019-02-28T13:58:59.997Z,70.33
2019-02-28T14:01:29.713Z,89.13
2019-02-28T14:03:59.290Z,84.90
2019-02-28T14:06:28.893Z,81.80
2019-02-28T14:08:58.464Z,86.17
2019-02-28T14:11:28.751Z,75.67
2019-02-28T14:13:58.536Z,70.70
2019-02-28T14:16:28.185Z,74.53
2019-02-28T14:18:57.815Z,72.90
2019-02-28T14:21:27.532Z,80.37
2019-02-28T14:23:59.038Z,83.33
2019-02-28T14:26:28.437Z,73.77
2019-02-28T14:28:58.022Z,74.63
2019-02-28T14:31:29.593Z,78.67
2019-02-28T14:33:58.875Z,73.80
2019-02-28T14:36:28.503Z,81.50
2019-02-28T14:38:58.160Z,98.43
2019-02-28T14:41:30.878Z,81.57
2019-02-28T14:43:59.008Z,80.97
2019-02-28T14:46:28.595Z,76.97
2019-02-28T14:48:58.146Z,80.83
2019-02-28T14:51:28.577Z,82.93
2019-02-28T14:53:59.006Z,81.20
2019-02-28T14:56:28.628Z,81.47
2019-02-28T14:58:58.228Z,84.13
2019-02-28T15:01:27.778Z,77.80
2019-02-28T15:03:57.383Z,85.03
2019-02-28T15:06:29.611Z,88.03
2019-02-28T15:08:58.296Z,74.50
2019-02-28T15:11:27.884Z,82.17
2019-02-28T15:13:57.531Z,92.33
2019-02-28T15:16:26.570Z,98.10
2019-02-28T15:18:57.813Z,89.10
2019-02-28T15:21:27.393Z,81.13
2019-02-28T15:23:56.971Z,92.20
2019-02-28T15:26:29.506Z,79.10
2019-02-28T15:28:57.830Z,86.00
2019-02-28T15:31:27.390Z,90.27
2019-02-28T15:33:56.968Z,68.90
2019-02-28T15:36:26.600Z,80.30
2019-02-28T15:38:56.153Z,83.60
2019-02-28T15:41:25.748Z,91.33
2019-02-28T15:43:55.321Z,82.33
2019-02-28T15:46:24.876Z,81.20
2019-02-28T15:48:54.503Z,85.00
2019-02-28T15:51:25.643Z,80.50
2019-02-28T15:53:55.425Z,73.57
2019-02-28T15:56:25.059Z,85.30
2019-02-28T15:58:54.631Z,87.93
2019-02-28T16:01:24.198Z,76.67
2019-02-28T16:03:53.862Z,83.83
2019-02-28T16:06:23.416Z,87.83
2019-02-28T16:08:53.428Z,77.57
2019-02-28T16:11:22.987Z,77.77
2019-02-28T16:13:52.570Z,87.73
2019-02-28T16:16:24.726Z,107.43
2019-02-28T16:18:53.483Z,85.50
2019-02-28T16:21:23.073Z,79.63
2019-02-28T16:23:52.640Z,93.53
2019-02-28T16:26:22.712Z,84.67
2019-02-28T16:28:52.534Z,96.97
2019-02-28T16:31:22.090Z,91.93
2019-02-28T16:33:51.965Z,109.40
2019-02-28T16:36:22.155Z,108.63
2019-02-28T16:38:53.023Z,94.03
2019-02-28T16:41:22.581Z,91.93
2019-02-28T16:43:55.265Z,98.30
2019-02-28T16:46:23.524Z,105.83
2019-02-28T16:48:53.079Z,106.47
2019-02-28T16:51:22.663Z,111.47
2019-02-28T16:53:53.203Z,108.13
2019-02-28T16:56:22.776Z,107.70
2019-02-28T16:58:53.818Z,93.73
2019-02-28T17:01:23.683Z,95.37
2019-02-28T17:03:53.235Z,108.73
2019-02-28T17:06:23.353Z,106.93
2019-02-28T17:08:55.333Z,104.27
2019-02-28T17:11:24.948Z,104.80
2019-02-28T17:13:56.156Z,104.87
2019-02-28T17:16:27.707Z,104.73
2019-02-28T17:18:57.446Z,112.43
2019-02-28T17:21:27.219Z,109.13
2019-02-28T17:23:57.787Z,104.90
2019-02-28T17:26:31.055Z,105.50
2019-02-28T17:29:01.992Z,98.63
2019-02-28T17:31:44.678Z,121.47
2019-02-28T17:34:15.621Z,100.27
2019-02-28T17:36:47.708Z,100.03
2019-02-28T17:39:16.652Z,95.60
2019-02-28T17:41:46.495Z,113.97
2019-02-28T17:44:29.603Z,98.70
2019-02-28T17:47:22.007Z,99.07
2019-02-28T17:50:29.454Z,109.93
2019-02-28T17:53:12.560Z,94.30
2019-02-28T17:56:08.121Z,98.50
2019-02-28T17:59:04.263Z,94.00
2019-02-28T18:02:12.116Z,114.57
2019-02-28T18:05:04.220Z,104.40
2019-02-28T18:08:16.455Z,114.67
2019-02-28T18:11:11.286Z,95.77
2019-02-28T18:14:16.105Z,92.03
2019-02-28T18:17:08.730Z,105.90
2019-02-28T18:20:13.579Z,89.07
2019-02-28T18:22:48.692Z,102.97
2019-02-28T18:25:52.021Z,92.60
2019-02-28T18:28:54.904Z,88.50
2019-02-28T18:31:23.944Z,99.30
2019-02-28T18:33:57.300Z,92.53
2019-02-28T18:36:30.077Z,94.53
2019-02-28T18:38:59.632Z,101.20
2019-02-28T18:41:29.353Z,102.00
2019-02-28T18:43:59.954Z,103.60
2019-02-28T18:46:30.800Z,105.53
2019-02-28T18:49:00.483Z,93.90
2019-02-28T18:51:30.038Z,110.93
2019-02-28T18:53:59.766Z,106.67
2019-02-28T18:56:29.418Z,101.63
2019-02-28T18:58:58.961Z,101.70
2019-02-28T19:01:28.536Z,112.90
2019-02-28T19:03:58.090Z,133.17
2019-02-28T19:06:27.744Z,103.97
2019-02-28T19:08:57.311Z,92.20
2019-02-28T19:11:26.919Z,112.33
2019-02-28T19:13:56.514Z,94.57
2019-02-28T19:16:26.070Z,118.43
2019-02-28T19:18:55.859Z,112.83
2019-02-28T19:21:25.444Z,103.30
2019-02-28T19:23:55.049Z,110.37
2019-02-28T19:26:24.639Z,101.87
2019-02-28T19:28:54.183Z,116.20
2019-02-28T19:31:23.760Z,111.57
2019-02-28T19:33:53.297Z,112.23
2019-02-28T19:36:22.914Z,106.77
2019-02-28T19:38:52.496Z,102.33
2019-02-28T19:41:22.045Z,121.93
2019-02-28T19:43:51.643Z,124.00
2019-02-28T19:46:21.183Z,111.57
2019-02-28T19:48:50.759Z,127.00
2019-02-28T19:51:20.293Z,120.70
2019-02-28T19:53:49.853Z,113.10
2019-02-28T19:56:19.461Z,130.47
2019-02-28T19:58:49.027Z,103.23
2019-02-28T20:01:19.328Z,128.93
2019-02-28T20:03:49.197Z,122.10
2019-02-28T20:06:18.746Z,115.27
2019-02-28T20:08:48.530Z,134.73
2019-02-28T20:11:20.303Z,115.03
2019-02-28T20:13:50.404Z,113.10
2019-02-28T20:16:20.261Z,112.03
2019-02-28T20:18:50.443Z,120.00
2019-02-28T20:21:20.231Z,118.57
2019-02-28T20:23:49.851Z,120.63
2019-02-28T20:26:19.413Z,112.77
2019-02-28T20:28:49.014Z,118.67
2019-02-28T20:31:18.983Z,118.43
2019-02-28T20:33:48.695Z,117.77
2019-02-28T20:36:18.428Z,115.50
2019-02-28T20:38:47.970Z,118.73
2019-02-28T20:41:17.520Z,107.57
2019-02-28T20:43:47.426Z,114.23
2019-02-28T20:46:18.514Z,109.13
2019-02-28T20:48:48.061Z,122.27
2019-02-28T20:51:18.040Z,101.30
2019-02-28T20:53:47.597Z,126.13
2019-02-28T20:56:17.154Z,124.67
2019-02-28T20:58:46.859Z,108.77
2019-02-28T21:01:16.417Z,114.30
2019-02-28T21:03:45.987Z,103.30
2019-02-28T21:06:15.764Z,116.03
2019-02-28T21:08:45.376Z,109.57
2019-02-28T21:11:14.927Z,114.43
2019-02-28T21:13:44.513Z,108.93
2019-02-28T21:16:14.081Z,108.70
2019-02-28T21:18:43.614Z,94.00
2019-02-28T21:21:13.696Z,112.90
2019-02-28T21:23:43.255Z,96.13
2019-02-28T21:26:12.808Z,93.57
2019-02-28T21:28:42.518Z,104.43
2019-02-28T21:31:12.149Z,97.47
2019-02-28T21:33:41.689Z,93.90
2019-02-28T21:36:11.419Z,100.83
2019-02-28T21:38:41.053Z,93.17
2019-02-28T21:41:10.738Z,89.10
2019-02-28T21:43:40.333Z,90.13
2019-02-28T21:46:09.871Z,95.23
2019-02-28T21:48:39.414Z,99.23
2019-02-28T21:51:09.024Z,88.60
2019-02-28T21:53:38.568Z,79.83
2019-02-28T21:56:08.115Z,89.50
2019-02-28T21:58:37.705Z,77.43
2019-02-28T22:01:07.329Z,79.27
2019-02-28T22:03:36.867Z,85.37
2019-02-28T22:06:06.939Z,75.60
2019-02-28T22:08:36.488Z,80.43
2019-02-28T22:11:06.068Z,79.93
2019-02-28T22:13:35.736Z,98.60
2019-02-28T22:16:05.362Z,82.67
2019-02-28T22:18:34.919Z,78.53
2019-02-28T22:21:04.596Z,71.33
2019-02-28T22:23:34.155Z,88.70
2019-02-28T22:26:03.778Z,61.90
2019-02-28T22:28:33.385Z,69.17
2019-02-28T22:31:16.558Z,71.53
2019-02-28T22:33:47.769Z,78.70
2019-02-28T22:36:19.027Z,71.13
2019-02-28T22:38:48.600Z,66.93
2019-02-28T22:41:18.164Z,72.53
2019-02-28T22:43:47.722Z,73.10
2019-02-28T22:46:17.290Z,71.53
2019-02-28T22:48:46.848Z,79.47
2019-02-28T22:51:16.390Z,83.10
2019-02-28T22:53:45.958Z,69.23
2019-02-28T22:56:15.510Z,69.87
2019-02-28T22:58:45.209Z,62.30
2019-02-28T23:01:22.059Z,68.20
2019-02-28T23:03:52.190Z,66.27
2019-02-28T23:06:21.863Z,77.43
2019-02-28T23:08:51.416Z,82.90
2019-02-28T23:11:20.997Z,70.87
2019-02-28T23:13:50.530Z,67.57
2019-02-28T23:16:20.116Z,62.10
2019-02-28T23:18:49.670Z,73.60
2019-02-28T23:21:19.250Z,68.27
2019-02-28T23:23:48.804Z,64.53
2019-02-28T23:26:20.015Z,68.90
2019-02-28T23:28:56.872Z,73.70
2019-02-28T23:32:18.128Z,72.87
2019-02-28T23:34:47.771Z,75.13
2019-02-28T23:37:17.316Z,74.70
2019-02-28T23:39:46.965Z,71.57
2019-02-28T23:42:16.502Z,68.50
2019-02-28T23:44:46.058Z,73.77
2019-02-28T23:47:15.651Z,75.73
2019-02-28T23:49:45.191Z,70.60
2019-02-28T23:52:14.776Z,73.43
2019-02-28T23:54:44.323Z,75.73
2019-02-28T23:57:13.886Z,69.87
2019-02-28T23:59:43.457Z,71.70
