createdAt,value
2023-05-12T00:00:52.858Z,12.4
2023-05-12T00:03:18.956Z,12.4
2023-05-12T00:05:45.040Z,12.4
2023-05-12T00:08:11.132Z,12.4
2023-05-12T00:10:37.233Z,12.3
2023-05-12T00:13:03.434Z,12.3
2023-05-12T00:15:29.421Z,12.3
2023-05-12T00:17:55.511Z,12.3
2023-05-12T00:20:21.604Z,12.3
2023-05-12T00:22:47.703Z,12.3
2023-05-12T00:25:13.818Z,12.3
2023-05-12T00:27:39.886Z,12.3
2023-05-12T00:30:05.970Z,12.3
2023-05-12T00:32:31.090Z,12.3
2023-05-12T00:34:57.195Z,12.3
2023-05-12T00:37:23.287Z,12.3
2023-05-12T00:39:49.379Z,12.3
2023-05-12T00:42:15.470Z,12.3
2023-05-12T00:44:41.585Z,12.3
2023-05-12T00:47:06.701Z,12.4
2023-05-12T00:49:31.816Z,12.3
2023-05-12T00:51:57.896Z,12.3
2023-05-12T00:54:24.080Z,12.4
2023-05-12T00:56:50.095Z,12.4
2023-05-12T00:59:16.167Z,12.4
2023-05-12T01:01:42.275Z,12.4
2023-05-12T01:04:08.381Z,12.3
2023-05-12T01:06:34.476Z,12.3
2023-05-12T01:09:00.563Z,12.3
2023-05-12T01:11:26.700Z,12.3
2023-05-12T01:13:52.749Z,12.3
2023-05-12T01:16:18.862Z,12.3
2023-05-12T01:18:44.939Z,12.3
2023-05-12T01:21:10.070Z,12.3
2023-05-12T01:23:36.147Z,12.3
2023-05-12T01:26:02.258Z,12.3
2023-05-12T01:28:28.347Z,12.3
2023-05-12T01:30:54.432Z,12.3
2023-05-12T01:33:20.541Z,12.3
2023-05-12T01:35:45.670Z,12.3
2023-05-12T01:38:10.779Z,12.3
2023-05-12T01:40:36.884Z,12.3
2023-05-12T01:43:02.987Z,12.3
2023-05-12T01:45:29.101Z,12.3
2023-05-12T01:47:55.154Z,12.3
2023-05-12T01:50:21.247Z,12.3
2023-05-12T01:52:47.335Z,12.3
2023-05-12T01:55:13.463Z,12.3
2023-05-12T01:57:39.522Z,12.2
2023-05-12T02:00:05.614Z,12.2
2023-05-12T02:02:31.709Z,12.2
2023-05-12T02:04:57.802Z,12.2
2023-05-12T02:07:23.907Z,12.2
2023-05-12T02:09:49.073Z,12.2
2023-05-12T02:12:15.101Z,12.2
2023-05-12T02:14:41.200Z,12.2
2023-05-12T02:17:07.300Z,12.2
2023-05-12T02:19:33.396Z,12.2
2023-05-12T02:21:59.484Z,12.2
2023-05-12T02:24:24.631Z,12.2
2023-05-12T02:26:49.724Z,12.2
2023-05-12T02:29:15.815Z,12.2
2023-05-12T02:31:41.901Z,12.2
2023-05-12T02:34:08.004Z,12.2
2023-05-12T02:36:34.091Z,12.2
2023-05-12T02:39:00.192Z,12.2
2023-05-12T02:41:26.289Z,12.2
2023-05-12T02:43:52.396Z,12.2
2023-05-12T02:46:18.489Z,12.2
2023-05-12T02:48:44.565Z,12.2
2023-05-12T02:51:10.669Z,12.2
2023-05-12T02:53:36.762Z,12.2
2023-05-12T02:56:02.863Z,12.2
2023-05-12T02:58:27.972Z,12.2
2023-05-12T03:00:54.076Z,12.2
2023-05-12T03:03:20.174Z,12.2
2023-05-12T03:05:46.272Z,12.2
2023-05-12T03:08:12.370Z,12.2
2023-05-12T03:10:38.457Z,12.2
2023-05-12T03:13:03.574Z,12.2
2023-05-12T03:15:28.694Z,12.2
2023-05-12T03:17:54.789Z,12.2
2023-05-12T03:20:20.877Z,12.2
2023-05-12T03:22:46.964Z,12.2
2023-05-12T03:25:13.069Z,12.2
2023-05-12T03:27:39.161Z,12.1
2023-05-12T03:30:05.242Z,12.1
2023-05-12T03:32:31.363Z,12.1
2023-05-12T03:34:57.453Z,12.1
2023-05-12T03:37:23.545Z,12.2
2023-05-12T03:39:49.631Z,12.2
2023-05-12T03:42:15.738Z,12.2
2023-05-12T03:44:41.831Z,12.2
2023-05-12T03:47:06.942Z,12.2
2023-05-12T03:49:33.021Z,12.2
2023-05-12T03:51:59.130Z,12.2
2023-05-12T03:54:25.219Z,12.2
2023-05-12T03:56:51.334Z,12.2
2023-05-12T03:59:17.402Z,12.2
2023-05-12T04:01:42.525Z,12.2
2023-05-12T04:04:07.646Z,12.2
2023-05-12T04:06:33.730Z,12.2
2023-05-12T04:08:59.835Z,12.2
2023-05-12T04:11:25.936Z,12.2
2023-05-12T04:13:52.027Z,12.2
2023-05-12T04:16:18.109Z,12.2
2023-05-12T04:18:44.226Z,12.2
2023-05-12T04:21:10.309Z,12.2
2023-05-12T04:23:36.398Z,12.2
2023-05-12T04:26:02.518Z,12.2
2023-05-12T04:28:28.604Z,12.2
2023-05-12T04:30:54.696Z,12.2
2023-05-12T04:33:20.814Z,12.2
2023-05-12T04:35:45.909Z,12.2
2023-05-12T04:38:12.012Z,12.2
2023-05-12T04:40:38.118Z,12.2
2023-05-12T04:43:04.211Z,12.2
2023-05-12T04:45:30.318Z,12.2
2023-05-12T04:47:56.393Z,12.3
2023-05-12T04:50:22.474Z,12.3
2023-05-12T04:52:48.576Z,12.3
2023-05-12T04:55:14.683Z,12.3
2023-05-12T04:57:40.766Z,12.4
2023-05-12T05:00:06.928Z,12.4
2023-05-12T05:02:33.013Z,12.4
2023-05-12T05:04:59.082Z,12.4
2023-05-12T05:07:24.252Z,12.5
2023-05-12T05:09:50.454Z,12.5
2023-05-12T05:12:16.466Z,12.5
2023-05-12T05:14:42.507Z,12.6
2023-05-12T05:17:08.584Z,12.6
2023-05-12T05:19:34.667Z,12.6
2023-05-12T05:22:00.768Z,12.7
2023-05-12T05:24:26.885Z,12.7
2023-05-12T05:26:52.941Z,12.7
2023-05-12T05:29:19.086Z,12.7
2023-05-12T05:31:45.170Z,12.7
2023-05-12T05:34:11.356Z,12.7
2023-05-12T05:36:37.333Z,12.8
2023-05-12T05:39:03.489Z,12.8
2023-05-12T05:41:29.519Z,12.8
2023-05-12T05:43:55.609Z,12.8
2023-05-12T05:46:21.692Z,12.8
2023-05-12T05:48:47.783Z,12.9
2023-05-12T05:51:13.895Z,12.9
2023-05-12T05:53:40.149Z,13
2023-05-12T05:56:05.108Z,13
2023-05-12T05:58:31.208Z,13
2023-05-12T06:00:57.469Z,13.1
2023-05-12T06:03:23.450Z,13.1
2023-05-12T06:05:49.557Z,13.1
2023-05-12T06:08:15.604Z,13.2
2023-05-12T06:10:41.672Z,13.2
2023-05-12T06:13:07.741Z,13.2
2023-05-12T06:15:33.814Z,13.3
2023-05-12T06:17:59.008Z,13.3
2023-05-12T06:20:25.104Z,13.3
2023-05-12T06:22:51.131Z,13.4
2023-05-12T06:25:17.278Z,13.4
2023-05-12T06:27:43.339Z,13.5
2023-05-12T06:30:09.455Z,13.5
2023-05-12T06:32:35.604Z,13.6
2023-05-12T06:35:01.672Z,13.6
2023-05-12T06:37:27.773Z,13.7
2023-05-12T06:39:53.920Z,13.7
2023-05-12T06:42:19.926Z,13.8
2023-05-12T06:44:45.983Z,13.9
2023-05-12T06:47:12.094Z,14
2023-05-12T06:49:37.339Z,14.1
2023-05-12T06:52:03.324Z,14.1
2023-05-12T06:54:29.382Z,14.2
2023-05-12T06:56:55.492Z,14.3
2023-05-12T06:59:21.634Z,14.4
2023-05-12T07:01:47.683Z,14.5
2023-05-12T07:04:13.788Z,14.6
2023-05-12T07:06:39.876Z,14.8
2023-05-12T07:09:05.985Z,14.9
2023-05-12T07:11:32.138Z,15.1
2023-05-12T07:13:58.187Z,15.2
2023-05-12T07:16:24.319Z,15.4
2023-05-12T07:18:50.379Z,15.5
2023-05-12T07:21:15.446Z,15.6
2023-05-12T07:23:41.549Z,15.7
2023-05-12T07:26:07.645Z,15.8
2023-05-12T07:28:33.741Z,15.9
2023-05-12T07:30:59.830Z,16
2023-05-12T07:33:25.928Z,16
2023-05-12T07:35:52.016Z,16.1
2023-05-12T07:38:18.117Z,16.2
2023-05-12T07:40:44.314Z,16.3
2023-05-12T07:43:10.314Z,16.4
2023-05-12T07:45:36.398Z,16.5
2023-05-12T07:48:02.547Z,16.6
2023-05-12T07:50:28.619Z,16.7
2023-05-12T07:52:53.734Z,16.7
2023-05-12T07:55:19.778Z,16.7
2023-05-12T07:57:45.890Z,16.6
2023-05-12T08:00:11.973Z,16.6
2023-05-12T08:02:38.096Z,16.6
2023-05-12T08:05:04.170Z,16.5
2023-05-12T08:07:30.266Z,16.5
2023-05-12T08:09:56.348Z,16.5
2023-05-12T08:12:22.451Z,16.6
2023-05-12T08:14:48.537Z,16.6
2023-05-12T08:17:14.650Z,16.7
2023-05-12T08:19:40.729Z,16.7
2023-05-12T08:22:06.830Z,16.8
2023-05-12T08:24:31.926Z,16.9
2023-05-12T08:26:58.040Z,17
2023-05-12T08:29:24.126Z,17.1
2023-05-12T08:31:50.251Z,17.2
2023-05-12T08:34:16.342Z,17.3
2023-05-12T08:36:42.405Z,17.3
2023-05-12T08:39:08.501Z,17.4
2023-05-12T08:41:34.605Z,17.4
2023-05-12T08:44:00.709Z,17.5
2023-05-12T08:46:26.793Z,17.5
2023-05-12T08:48:52.881Z,17.6
2023-05-12T08:51:19.060Z,17.7
2023-05-12T08:53:45.094Z,17.8
2023-05-12T08:56:10.184Z,17.9
2023-05-12T08:58:36.272Z,18
2023-05-12T09:01:02.381Z,18.1
2023-05-12T09:03:28.469Z,18.3
2023-05-12T09:05:54.702Z,18.4
2023-05-12T09:08:20.724Z,18.6
2023-05-12T09:10:46.767Z,18.7
2023-05-12T09:13:13.008Z,18.7
2023-05-12T09:15:38.947Z,18.8
2023-05-12T09:18:05.105Z,18.9
2023-05-12T09:20:31.141Z,18.9
2023-05-12T09:22:57.236Z,19
2023-05-12T09:25:23.406Z,19.1
2023-05-12T09:27:48.440Z,19.2
2023-05-12T09:30:14.531Z,19.2
2023-05-12T09:32:40.728Z,19.2
2023-05-12T09:35:06.755Z,19.2
2023-05-12T09:37:32.979Z,19.3
2023-05-12T09:39:58.913Z,19.3
2023-05-12T09:42:25.010Z,19.3
2023-05-12T09:44:51.141Z,19.2
2023-05-12T09:47:17.209Z,19.2
2023-05-12T09:49:43.356Z,19.2
2023-05-12T09:52:09.391Z,19.2
2023-05-12T09:54:35.485Z,19.2
2023-05-12T09:57:01.566Z,19.1
2023-05-12T09:59:26.680Z,19
2023-05-12T10:01:52.884Z,19
2023-05-12T10:04:19.033Z,18.8
2023-05-12T10:06:44.964Z,18.7
2023-05-12T10:09:11.161Z,18.6
2023-05-12T10:11:37.157Z,18.4
2023-05-12T10:14:03.255Z,18.2
2023-05-12T10:16:29.338Z,18.1
2023-05-12T10:18:55.431Z,17.9
2023-05-12T10:21:21.635Z,17.9
2023-05-12T10:26:13.868Z,17.7
2023-05-12T10:28:39.876Z,17.7
2023-05-12T10:31:05.081Z,17.7
2023-05-12T10:33:31.144Z,17.7
2023-05-12T10:35:57.266Z,17.7
2023-05-12T10:38:23.380Z,17.7
2023-05-12T10:40:49.524Z,17.7
2023-05-12T10:43:15.418Z,17.7
2023-05-12T10:45:41.571Z,17.7
2023-05-12T10:48:07.805Z,17.7
2023-05-12T10:50:33.696Z,17.6
2023-05-12T10:52:59.855Z,17.6
2023-05-12T10:55:25.870Z,17.5
2023-05-12T10:57:52.071Z,17.5
2023-05-12T11:00:18.096Z,17.4
2023-05-12T11:02:43.226Z,17.4
2023-05-12T11:05:09.308Z,17.5
2023-05-12T11:07:35.422Z,17.5
2023-05-12T11:10:01.487Z,17.5
2023-05-12T11:12:27.581Z,17.6
2023-05-12T11:14:53.665Z,17.7
2023-05-12T11:17:19.771Z,17.8
2023-05-12T11:19:45.858Z,17.9
2023-05-12T11:22:12.019Z,18
2023-05-12T11:24:38.044Z,18
2023-05-12T11:27:04.134Z,18
2023-05-12T11:29:30.229Z,18.1
2023-05-12T11:31:56.331Z,18.1
2023-05-12T11:34:21.462Z,18.1
2023-05-12T11:36:47.551Z,18.2
2023-05-12T11:39:13.614Z,18.3
2023-05-12T11:41:39.730Z,18.3
2023-05-12T11:44:05.836Z,18.4
2023-05-12T11:46:31.985Z,18.4
2023-05-12T11:48:57.991Z,18.4
2023-05-12T11:51:24.097Z,18.5
2023-05-12T11:53:50.208Z,18.6
2023-05-12T11:56:16.302Z,18.7
2023-05-12T11:58:42.473Z,18.9
2023-05-12T12:01:08.478Z,19
2023-05-12T12:03:34.576Z,19.2
2023-05-12T12:05:59.680Z,19.4
2023-05-12T12:08:25.774Z,19.6
2023-05-12T12:10:51.864Z,19.8
2023-05-12T12:13:17.962Z,20
2023-05-12T12:15:44.062Z,20.1
2023-05-12T12:18:10.224Z,20.3
2023-05-12T12:20:36.360Z,20.4
2023-05-12T12:25:28.477Z,20.2
2023-05-12T12:27:54.741Z,20
2023-05-12T12:30:20.711Z,19.7
2023-05-12T12:32:46.790Z,19.4
2023-05-12T12:35:12.849Z,19.2
2023-05-12T12:37:37.973Z,18.9
2023-05-12T12:40:04.016Z,18.7
2023-05-12T12:42:30.217Z,18.5
2023-05-12T12:44:56.202Z,18.3
2023-05-12T12:47:22.318Z,18.2
2023-05-12T12:49:48.422Z,18.1
2023-05-12T12:52:14.498Z,18.1
2023-05-12T12:54:40.593Z,18.1
2023-05-12T12:57:06.732Z,18
2023-05-12T12:59:32.783Z,18
2023-05-12T13:01:58.907Z,18
2023-05-12T13:04:24.976Z,18
2023-05-12T13:06:51.129Z,18.1
2023-05-12T13:09:16.173Z,18.1
2023-05-12T13:11:42.300Z,18.1
2023-05-12T13:14:08.365Z,18.2
2023-05-12T13:16:34.468Z,18.2
2023-05-12T13:19:00.573Z,18.2
2023-05-12T13:21:26.641Z,18.3
2023-05-12T13:23:52.790Z,18.3
2023-05-12T13:26:18.844Z,18.4
2023-05-12T13:28:44.948Z,18.4
2023-05-12T13:31:11.041Z,18.5
2023-05-12T13:33:37.127Z,18.6
2023-05-12T13:36:03.337Z,18.7
2023-05-12T13:38:29.299Z,18.8
2023-05-12T13:40:54.428Z,18.9
2023-05-12T13:43:20.521Z,19
2023-05-12T13:45:46.714Z,19.1
2023-05-12T13:48:12.730Z,19.2
2023-05-12T13:50:38.805Z,19.4
2023-05-12T13:53:04.884Z,19.5
2023-05-12T13:55:30.985Z,19.7
2023-05-12T13:57:57.073Z,19.9
2023-05-12T14:00:23.152Z,20.1
2023-05-12T14:02:49.257Z,20.2
2023-05-12T14:05:15.339Z,20.3
2023-05-12T14:07:41.447Z,20.4
2023-05-12T14:10:07.545Z,20.5
2023-05-12T14:12:32.648Z,20.4
2023-05-12T14:14:58.753Z,20.2
2023-05-12T14:17:24.851Z,20.1
2023-05-12T14:19:50.928Z,19.9
2023-05-12T14:22:17.134Z,19.7
2023-05-12T14:24:43.125Z,19.5
2023-05-12T14:27:08.238Z,19.3
2023-05-12T14:29:34.502Z,19.2
2023-05-12T14:32:00.569Z,19
2023-05-12T14:34:26.619Z,18.9
2023-05-12T14:36:52.687Z,18.7
2023-05-12T14:39:18.732Z,18.6
2023-05-12T14:41:44.834Z,18.4
2023-05-12T14:44:10.944Z,18.3
2023-05-12T14:46:37.066Z,18.1
2023-05-12T14:49:03.152Z,18
2023-05-12T14:51:29.211Z,17.9
2023-05-12T14:53:55.284Z,17.8
2023-05-12T14:56:21.390Z,17.7
2023-05-12T14:58:46.523Z,17.7
2023-05-12T15:01:12.641Z,17.6
2023-05-12T15:03:38.685Z,17.5
2023-05-12T15:06:04.781Z,17.5
2023-05-12T15:08:30.894Z,17.5
2023-05-12T15:10:57.131Z,17.4
2023-05-12T15:13:23.234Z,17.4
2023-05-12T15:15:49.156Z,17.3
2023-05-12T15:18:15.444Z,17.3
2023-05-12T15:20:41.479Z,17.3
2023-05-12T15:23:07.637Z,17.3
2023-05-12T15:25:33.739Z,17.3
2023-05-12T15:27:59.844Z,17.3
2023-05-12T15:30:24.934Z,17.2
2023-05-12T15:32:51.015Z,17.2
2023-05-12T15:35:16.933Z,17.2
2023-05-12T15:37:43.172Z,17.1
2023-05-12T15:40:09.308Z,17.1
2023-05-12T15:42:35.224Z,17.1
2023-05-12T15:45:01.471Z,17
2023-05-12T15:47:27.585Z,17
2023-05-12T15:49:53.793Z,17
2023-05-12T15:52:19.730Z,17.1
2023-05-12T15:54:45.689Z,17.1
2023-05-12T15:57:11.974Z,17.1
2023-05-12T15:59:38.102Z,17.1
2023-05-12T16:02:02.993Z,17.1
2023-05-12T16:04:29.230Z,17.1
2023-05-12T16:06:55.197Z,17.1
2023-05-12T16:09:21.273Z,17.1
2023-05-12T16:11:47.427Z,17.1
2023-05-12T16:14:13.699Z,17.1
2023-05-12T16:16:39.581Z,17.1
2023-05-12T16:19:05.730Z,17.1
2023-05-12T16:21:31.754Z,17.1
2023-05-12T16:23:57.844Z,17.1
2023-05-12T16:26:23.957Z,17.1
2023-05-12T16:28:50.134Z,17
2023-05-12T16:31:16.264Z,17
2023-05-12T16:33:41.272Z,17
2023-05-12T16:36:07.336Z,17
2023-05-12T16:38:33.447Z,16.9
2023-05-12T16:40:59.519Z,16.9
2023-05-12T16:43:25.660Z,16.9
2023-05-12T16:45:51.820Z,16.8
2023-05-12T16:48:17.897Z,16.8
2023-05-12T16:50:43.914Z,16.8
2023-05-12T16:53:10.018Z,16.7
2023-05-12T16:55:36.309Z,16.7
2023-05-12T16:58:02.388Z,16.7
2023-05-12T17:00:28.343Z,16.7
2023-05-12T17:02:54.452Z,16.7
2023-05-12T17:05:19.484Z,16.7
2023-05-12T17:07:45.636Z,16.7
2023-05-12T17:10:11.710Z,16.6
2023-05-12T17:12:37.777Z,16.6
2023-05-12T17:15:03.957Z,16.6
2023-05-12T17:17:30.031Z,16.5
2023-05-12T17:19:56.107Z,16.5
2023-05-12T17:22:22.369Z,16.5
2023-05-12T17:24:48.392Z,16.4
2023-05-12T17:27:14.360Z,16.4
2023-05-12T17:29:40.443Z,16.4
2023-05-12T17:32:06.544Z,16.3
2023-05-12T17:34:32.630Z,16.3
2023-05-12T17:36:57.845Z,16.3
2023-05-12T17:39:23.959Z,16.2
2023-05-12T17:41:50.098Z,16.2
2023-05-12T17:44:16.105Z,16.1
2023-05-12T17:46:42.158Z,16.1
2023-05-12T17:49:08.197Z,16
2023-05-12T17:51:34.365Z,16
2023-05-12T17:54:00.550Z,16
2023-05-12T17:56:26.547Z,16
2023-05-12T17:58:52.737Z,15.9
2023-05-12T18:01:18.821Z,15.9
2023-05-12T18:03:44.915Z,15.9
2023-05-12T18:06:11.042Z,15.9
2023-05-12T18:08:36.104Z,15.9
2023-05-12T18:11:02.221Z,15.8
2023-05-12T18:13:28.405Z,15.8
2023-05-12T18:15:54.259Z,15.7
2023-05-12T18:18:20.482Z,15.7
2023-05-12T18:20:46.482Z,15.6
2023-05-12T18:23:12.558Z,15.6
2023-05-12T18:25:38.755Z,15.5
2023-05-12T18:28:04.897Z,15.5
2023-05-12T18:30:30.964Z,15.4
2023-05-12T18:32:57.019Z,15.3
2023-05-12T18:35:23.082Z,15.3
2023-05-12T18:37:49.180Z,15.2
2023-05-12T18:40:14.369Z,15.2
2023-05-12T18:42:40.397Z,15.1
2023-05-12T18:45:06.537Z,15.1
2023-05-12T18:47:32.584Z,15
2023-05-12T18:49:58.625Z,15
2023-05-12T18:52:24.724Z,14.9
2023-05-12T18:54:50.909Z,14.9
2023-05-12T18:57:17.000Z,14.8
2023-05-12T18:59:43.010Z,14.8
2023-05-12T19:02:09.179Z,14.8
2023-05-12T19:04:35.292Z,14.7
2023-05-12T19:07:01.326Z,14.7
2023-05-12T19:09:27.416Z,14.7
2023-05-12T19:11:53.484Z,14.7
2023-05-12T19:14:19.606Z,14.6
2023-05-12T19:16:44.729Z,14.6
2023-05-12T19:19:10.887Z,14.6
2023-05-12T19:21:36.866Z,14.6
2023-05-12T19:24:02.985Z,14.5
2023-05-12T19:26:29.042Z,14.5
2023-05-12T19:28:55.175Z,14.5
2023-05-12T19:31:21.310Z,14.5
2023-05-12T19:33:47.383Z,14.4
2023-05-12T19:36:13.442Z,14.4
2023-05-12T19:38:39.567Z,14.4
2023-05-12T19:41:05.621Z,14.4
2023-05-12T19:43:31.729Z,14.4
2023-05-12T19:45:57.870Z,14.3
2023-05-12T19:48:22.935Z,14.3
2023-05-12T19:53:15.118Z,14.3
2023-05-12T19:58:07.307Z,14.3
2023-05-12T20:00:33.450Z,14.2
2023-05-12T20:02:59.503Z,14.2
2023-05-12T20:05:25.636Z,14.2
2023-05-12T20:07:51.859Z,14.2
2023-05-12T20:10:17.917Z,14.2
2023-05-12T20:12:43.924Z,14.2
2023-05-12T20:15:09.988Z,14.2
2023-05-12T20:17:36.091Z,14.2
2023-05-12T20:20:01.206Z,14.2
2023-05-12T20:24:53.372Z,14.1
2023-05-12T20:27:18.570Z,14.1
2023-05-12T20:29:43.601Z,14.1
2023-05-12T20:32:09.702Z,14.1
2023-05-12T20:34:35.805Z,14
2023-05-12T20:37:01.948Z,14
2023-05-12T20:39:28.005Z,13.9
2023-05-12T20:41:54.084Z,13.9
2023-05-12T20:44:20.187Z,13.8
2023-05-12T20:46:46.273Z,13.7
2023-05-12T20:49:12.478Z,13.7
2023-05-12T20:51:37.494Z,13.6
2023-05-12T20:54:02.618Z,13.6
2023-05-12T20:56:27.744Z,13.5
2023-05-12T20:58:52.844Z,13.4
2023-05-12T21:01:18.950Z,13.4
2023-05-12T21:03:45.098Z,13.3
2023-05-12T21:06:11.129Z,13.3
2023-05-12T21:08:37.223Z,13.2
2023-05-12T21:11:03.420Z,13.2
2023-05-12T21:13:29.429Z,13.1
2023-05-12T21:15:55.649Z,13.1
2023-05-12T21:18:21.607Z,13
2023-05-12T21:20:47.782Z,13
2023-05-12T21:23:13.794Z,13
2023-05-12T21:25:39.915Z,13
2023-05-12T21:28:05.976Z,13
2023-05-12T21:30:31.075Z,13
2023-05-12T21:32:57.184Z,13
2023-05-12T21:35:23.317Z,13
2023-05-12T21:37:49.498Z,13
2023-05-12T21:40:15.455Z,13
2023-05-12T21:42:41.610Z,13
2023-05-12T21:45:06.738Z,13
2023-05-12T21:47:31.812Z,13
2023-05-12T21:49:57.887Z,13
2023-05-12T21:52:24.056Z,13
2023-05-12T21:54:50.101Z,13
2023-05-12T21:57:16.176Z,13
2023-05-12T21:59:42.268Z,13
2023-05-12T22:02:08.360Z,13
2023-05-12T22:04:34.469Z,13
2023-05-12T22:07:00.652Z,13
2023-05-12T22:09:26.669Z,13
2023-05-12T22:11:52.768Z,12.9
2023-05-12T22:14:18.923Z,12.9
2023-05-12T22:16:44.940Z,12.9
2023-05-12T22:19:10.113Z,12.9
2023-05-12T22:21:36.147Z,12.8
2023-05-12T22:24:02.276Z,12.8
2023-05-12T22:26:28.382Z,12.7
2023-05-12T22:28:54.432Z,12.7
2023-05-12T22:31:20.519Z,12.6
2023-05-12T22:33:45.652Z,12.6
2023-05-12T22:36:10.788Z,12.5
2023-05-12T22:38:35.906Z,12.4
2023-05-12T22:41:02.009Z,12.4
2023-05-12T22:43:28.075Z,12.3
2023-05-12T22:45:54.217Z,12.2
2023-05-12T22:48:20.262Z,12.1
2023-05-12T22:50:46.412Z,12.1
2023-05-12T22:53:12.496Z,12
2023-05-12T22:55:38.557Z,12
2023-05-12T22:58:04.656Z,12
2023-05-12T23:00:30.823Z,12
2023-05-12T23:02:56.942Z,12
2023-05-12T23:05:23.032Z,12
2023-05-12T23:07:49.105Z,12
2023-05-12T23:10:14.247Z,12
2023-05-12T23:12:40.288Z,12
2023-05-12T23:15:06.383Z,12
2023-05-12T23:17:32.462Z,12
2023-05-12T23:19:58.574Z,12
2023-05-12T23:22:24.723Z,12
2023-05-12T23:27:15.866Z,12
2023-05-12T23:29:40.949Z,12
2023-05-12T23:32:06.055Z,12
2023-05-12T23:34:31.214Z,12
2023-05-12T23:36:57.302Z,12
2023-05-12T23:39:23.408Z,12
2023-05-12T23:41:49.633Z,12
2023-05-12T23:44:15.565Z,12
2023-05-12T23:46:41.754Z,12
2023-05-12T23:49:07.887Z,12
2023-05-12T23:51:33.912Z,12
2023-05-12T23:53:59.969Z,11.9
2023-05-12T23:56:26.041Z,11.9
2023-05-12T23:58:52.166Z,11.9
