createdAt,value
2023-01-01T00:01:32.840Z,34.22
2023-01-01T00:04:06.704Z,29.42
2023-01-01T00:06:35.078Z,43.92
2023-01-01T00:09:21.188Z,31.75
2023-01-01T00:11:52.464Z,38.90
2023-01-01T00:14:20.635Z,36.83
2023-01-01T00:16:48.879Z,30.60
2023-01-01T00:19:18.803Z,29.50
2023-01-01T00:21:47.362Z,27.85
2023-01-01T00:38:47.089Z,24.10
2023-01-01T00:41:16.921Z,20.83
2023-01-01T00:43:47.963Z,23.00
2023-01-01T00:46:16.681Z,18.80
2023-01-01T00:48:44.952Z,32.28
2023-01-01T00:51:13.842Z,29.58
2023-01-01T00:53:42.212Z,33.22
2023-01-01T00:56:12.006Z,26.40
2023-01-01T00:58:46.222Z,32.53
2023-01-01T01:01:29.386Z,19.73
2023-01-01T01:04:00.658Z,16.17
2023-01-01T01:06:32.220Z,18.13
2023-01-01T01:09:00.714Z,15.75
2023-01-01T01:11:30.290Z,18.15
2023-01-01T01:13:59.289Z,14.70
2023-01-01T01:16:30.621Z,14.63
2023-01-01T01:19:03.463Z,14.35
2023-01-01T01:21:37.981Z,12.68
2023-01-01T01:24:14.956Z,16.20
2023-01-01T01:26:48.394Z,16.58
2023-01-01T01:29:36.130Z,14.15
2023-01-01T01:32:14.261Z,14.45
2023-01-01T01:34:46.121Z,10.63
2023-01-01T01:37:14.823Z,12.98
2023-01-01T01:39:43.226Z,13.27
2023-01-01T01:42:18.332Z,18.33
2023-01-01T01:44:58.011Z,15.95
2023-01-01T01:47:32.533Z,16.63
2023-01-01T01:50:07.661Z,9.88
2023-01-01T01:52:43.793Z,16.55
2023-01-01T01:55:12.912Z,20.20
2023-01-01T01:57:43.526Z,11.95
2023-01-01T02:00:13.575Z,11.98
2023-01-01T02:02:49.632Z,7.55
2023-01-01T02:05:20.360Z,12.60
2023-01-01T02:07:48.929Z,12.43
2023-01-01T02:10:17.329Z,13.20
2023-01-01T02:12:47.229Z,9.10
2023-01-01T02:15:16.420Z,12.52
2023-01-01T02:17:54.135Z,9.82
2023-01-01T02:20:33.870Z,14.60
2023-01-01T02:23:46.399Z,14.25
2023-01-01T02:26:43.398Z,14.45
2023-01-01T02:29:41.894Z,10.30
2023-01-01T02:32:17.689Z,13.45
2023-01-01T02:34:54.281Z,14.85
2023-01-01T02:37:28.965Z,8.25
2023-01-01T02:40:01.757Z,16.25
2023-01-01T02:42:31.880Z,7.97
2023-01-01T02:45:02.298Z,12.75
2023-01-01T02:47:30.665Z,11.90
2023-01-01T02:50:07.280Z,6.07
2023-01-01T02:52:50.880Z,14.25
2023-01-01T02:55:28.654Z,10.07
2023-01-01T02:58:25.551Z,14.35
2023-01-01T03:00:59.699Z,14.95
2023-01-01T03:03:34.380Z,9.05
2023-01-01T03:06:25.889Z,15.13
2023-01-01T03:09:03.444Z,12.57
2023-01-01T03:11:39.963Z,11.00
2023-01-01T03:14:14.434Z,17.60
2023-01-01T03:16:49.336Z,9.13
2023-01-01T03:19:21.004Z,14.38
2023-01-01T03:22:00.627Z,10.40
2023-01-01T03:24:36.659Z,10.00
2023-01-01T03:27:11.121Z,12.20
2023-01-01T03:29:45.419Z,9.05
2023-01-01T03:32:26.065Z,12.07
2023-01-01T03:34:56.492Z,10.02
2023-01-01T03:37:31.111Z,11.73
2023-01-01T03:40:01.138Z,12.77
2023-01-01T03:42:36.500Z,15.98
2023-01-01T03:45:10.988Z,10.40
2023-01-01T03:47:46.872Z,9.55
2023-01-01T03:50:16.463Z,10.13
2023-01-01T03:52:52.873Z,10.50
2023-01-01T03:55:28.165Z,12.27
2023-01-01T03:58:04.121Z,7.70
2023-01-01T04:00:37.474Z,10.63
2023-01-01T04:03:11.200Z,11.35
2023-01-01T04:08:17.217Z,12.90
2023-01-01T04:10:48.966Z,12.75
2023-01-01T04:13:17.436Z,12.65
2023-01-01T04:15:46.001Z,11.25
2023-01-01T04:18:16.194Z,11.15
2023-01-01T04:20:44.787Z,10.65
2023-01-01T04:23:15.886Z,13.75
2023-01-01T04:25:44.341Z,14.68
2023-01-01T04:28:13.142Z,12.82
2023-01-01T04:33:09.323Z,11.27
2023-01-01T04:35:40.288Z,12.88
2023-01-01T04:38:09.111Z,15.93
2023-01-01T04:40:38.988Z,20.25
2023-01-01T04:43:08.149Z,14.93
2023-01-01T04:45:36.736Z,9.93
2023-01-01T04:48:09.191Z,8.80
2023-01-01T04:50:39.538Z,11.35
2023-01-01T04:53:08.323Z,14.23
2023-01-01T04:55:40.474Z,10.32
2023-01-01T04:58:11.671Z,9.80
2023-01-01T05:00:40.505Z,8.88
2023-01-01T05:03:09.421Z,7.20
2023-01-01T05:05:39.590Z,8.55
2023-01-01T05:08:16.893Z,12.60
2023-01-01T05:10:51.754Z,15.10
2023-01-01T05:13:40.745Z,7.95
2023-01-01T05:19:37.492Z,7.55
2023-01-01T05:23:06.456Z,8.40
2023-01-01T09:20:03.417Z,19.00
2023-01-01T09:22:58.633Z,9.18
2023-01-01T09:29:54.200Z,8.35
2023-01-01T09:40:00.217Z,12.30
2023-01-01T09:42:37.578Z,15.53
2023-01-01T09:45:21.432Z,9.85
2023-01-01T09:47:54.471Z,15.02
2023-01-01T09:50:27.095Z,17.67
2023-01-01T09:52:59.061Z,15.10
2023-01-01T09:55:32.019Z,13.60
2023-01-01T09:58:04.096Z,12.37
2023-01-01T10:00:39.616Z,11.35
2023-01-01T10:03:34.626Z,17.23
2023-01-01T10:06:11.970Z,11.45
2023-01-01T10:08:55.859Z,15.52
2023-01-01T10:11:33.289Z,13.55
2023-01-01T10:14:03.211Z,10.68
2023-01-01T10:16:36.141Z,13.57
2023-01-01T10:19:21.960Z,13.57
2023-01-01T10:21:52.390Z,10.82
2023-01-01T10:24:36.090Z,16.85
2023-01-01T10:27:29.582Z,17.05
2023-01-01T10:30:04.380Z,17.30
2023-01-01T10:32:39.256Z,19.77
2023-01-01T10:35:15.886Z,16.88
2023-01-01T10:37:44.349Z,12.63
2023-01-01T10:40:19.397Z,10.63
2023-01-01T10:42:51.955Z,11.32
2023-01-01T10:45:25.222Z,15.68
2023-01-01T10:48:17.531Z,11.82
2023-01-01T10:50:49.716Z,9.07
2023-01-01T10:53:25.342Z,18.08
2023-01-01T10:56:02.440Z,17.25
2023-01-01T10:58:45.499Z,11.55
2023-01-01T11:01:22.779Z,7.57
2023-01-01T11:03:59.527Z,14.10
2023-01-01T11:06:29.606Z,19.55
2023-01-01T11:09:00.222Z,19.15
2023-01-01T11:11:32.277Z,11.10
2023-01-01T11:14:06.288Z,14.68
2023-01-01T11:16:34.910Z,12.32
2023-01-01T11:19:05.666Z,18.65
2023-01-01T11:21:35.747Z,14.10
2023-01-01T11:24:21.893Z,11.07
2023-01-01T11:27:29.117Z,10.63
2023-01-01T11:30:23.787Z,14.73
2023-01-01T11:32:55.806Z,22.58
2023-01-01T11:35:26.508Z,11.80
2023-01-01T11:37:57.045Z,14.32
2023-01-01T11:40:27.822Z,13.80
2023-01-01T11:43:03.730Z,15.35
2023-01-01T11:45:38.054Z,27.73
2023-01-01T11:48:13.185Z,19.95
2023-01-01T11:50:43.225Z,13.13
2023-01-01T11:53:29.234Z,14.30
2023-01-01T11:56:10.466Z,16.50
2023-01-01T11:58:49.151Z,16.70
2023-01-01T12:01:27.934Z,15.77
2023-01-01T12:04:03.934Z,17.40
2023-01-01T12:06:37.619Z,17.45
2023-01-01T12:09:18.256Z,11.55
2023-01-01T12:12:27.895Z,16.02
2023-01-01T12:15:01.069Z,12.73
2023-01-01T12:17:36.682Z,16.30
2023-01-01T12:20:14.067Z,18.15
2023-01-01T12:22:44.031Z,15.05
2023-01-01T12:25:16.603Z,12.63
2023-01-01T12:28:02.173Z,15.45
2023-01-01T12:30:37.233Z,17.48
2023-01-01T12:33:23.077Z,19.80
2023-01-01T12:36:12.799Z,20.23
2023-01-01T12:39:10.666Z,18.40
2023-01-01T12:41:51.423Z,15.98
2023-01-01T12:44:34.692Z,15.52
2023-01-01T12:47:07.862Z,16.83
2023-01-01T12:49:55.413Z,17.77
2023-01-01T12:56:22.750Z,18.70
2023-01-01T12:58:57.928Z,14.85
2023-01-01T13:01:33.583Z,14.07
2023-01-01T13:04:05.693Z,16.02
2023-01-01T13:06:42.579Z,16.00
2023-01-01T13:09:16.941Z,16.27
2023-01-01T13:11:48.148Z,16.25
2023-01-01T13:14:16.597Z,16.48
2023-01-01T13:16:50.432Z,17.40
2023-01-01T13:22:42.203Z,9.30
2023-01-01T13:25:22.432Z,19.40
2023-01-01T13:28:13.915Z,15.10
2023-01-01T13:30:52.869Z,21.75
2023-01-01T13:33:29.771Z,25.90
2023-01-01T13:36:35.762Z,22.35
2023-01-01T13:39:05.744Z,18.27
2023-01-01T13:41:41.510Z,16.95
2023-01-01T13:44:23.849Z,16.88
2023-01-01T13:47:29.886Z,23.00
2023-01-01T13:50:07.241Z,15.95
2023-01-01T13:53:06.497Z,22.50
2023-01-01T13:55:48.726Z,16.75
2023-01-01T13:58:51.513Z,17.08
2023-01-01T14:01:35.734Z,18.52
2023-01-01T14:04:10.602Z,22.35
2023-01-01T14:06:48.317Z,22.13
2023-01-01T14:09:21.379Z,22.30
2023-01-01T14:11:57.773Z,26.55
2023-01-01T17:01:13.499Z,25.38
2023-01-01T17:03:41.739Z,17.75
2023-01-01T17:06:11.249Z,19.88
2023-01-01T17:08:39.852Z,16.83
2023-01-01T17:11:11.106Z,11.40
2023-01-01T17:17:33.241Z,18.35
2023-01-01T17:20:01.565Z,22.58
2023-01-01T17:22:34.173Z,15.30
2023-01-01T17:25:03.001Z,14.75
2023-01-01T17:27:31.286Z,18.17
2023-01-01T17:29:59.653Z,14.93
2023-01-01T17:32:27.805Z,25.58
2023-01-01T17:35:04.292Z,15.55
2023-01-01T17:42:58.827Z,19.15
2023-01-01T17:45:27.284Z,17.08
2023-01-01T17:47:55.445Z,17.33
2023-01-01T17:50:24.973Z,17.58
2023-01-01T17:52:53.969Z,16.63
2023-01-01T17:55:22.058Z,17.33
2023-01-01T17:57:50.310Z,16.00
2023-01-01T18:00:18.561Z,16.25
2023-01-01T18:02:49.232Z,16.40
2023-01-01T18:05:17.613Z,23.40
2023-01-01T18:07:47.284Z,13.60
2023-01-01T18:10:15.540Z,22.02
2023-01-01T18:12:45.565Z,21.33
2023-01-01T18:15:13.762Z,21.50
2023-01-01T18:17:41.865Z,15.93
2023-01-01T18:20:11.847Z,18.48
2023-01-01T18:22:43.235Z,20.45
2023-01-01T18:25:13.681Z,20.90
2023-01-01T18:27:41.915Z,20.00
2023-01-01T18:30:12.808Z,15.63
2023-01-01T18:32:41.093Z,20.65
2023-01-01T18:35:10.427Z,20.75
2023-01-01T18:37:38.767Z,23.27
2023-01-01T18:40:15.619Z,20.10
2023-01-01T18:42:51.598Z,21.50
2023-01-01T18:45:21.849Z,14.15
2023-01-01T18:47:50.492Z,16.40
2023-01-01T18:50:24.113Z,14.02
2023-01-01T18:52:55.920Z,16.55
2023-01-01T18:55:28.273Z,21.63
2023-01-01T18:58:00.886Z,14.00
2023-01-01T19:00:35.397Z,16.50
2023-01-01T19:03:15.417Z,15.98
2023-01-01T19:05:44.973Z,19.35
2023-01-01T19:08:15.961Z,13.77
2023-01-01T19:10:53.825Z,11.15
2023-01-01T19:13:24.450Z,16.85
2023-01-01T19:15:55.892Z,18.92
2023-01-01T19:18:25.354Z,17.67
2023-01-01T19:21:03.774Z,15.00
2023-01-01T19:23:32.790Z,17.60
2023-01-01T19:26:05.467Z,10.55
2023-01-01T19:28:36.053Z,12.38
2023-01-01T19:31:07.652Z,14.85
2023-01-01T19:33:36.449Z,14.95
2023-01-01T19:36:05.500Z,11.18
2023-01-01T19:38:37.374Z,11.82
2023-01-01T19:41:08.371Z,8.63
2023-01-01T19:43:37.287Z,12.48
2023-01-01T19:46:10.272Z,16.88
2023-01-01T19:48:39.730Z,14.05
2023-01-01T19:51:08.426Z,12.25
2023-01-01T19:53:37.551Z,10.48
2023-01-01T19:56:10.230Z,11.38
2023-01-01T19:58:38.992Z,10.50
2023-01-01T20:01:07.900Z,7.70
2023-01-01T20:03:54.153Z,12.68
2023-01-01T20:06:23.705Z,15.85
2023-01-01T20:08:53.192Z,9.35
2023-01-01T20:11:23.560Z,10.70
2023-01-01T20:13:52.417Z,8.82
2023-01-01T20:16:21.029Z,14.85
2023-01-01T20:18:53.593Z,13.05
2023-01-01T20:21:40.104Z,8.45
2023-01-01T20:24:12.957Z,10.57
2023-01-01T20:34:16.772Z,11.68
2023-01-01T20:37:03.282Z,5.90
2023-01-01T20:39:32.631Z,10.40
2023-01-01T20:42:01.637Z,11.77
2023-01-01T20:44:31.750Z,11.18
2023-01-01T20:47:01.151Z,9.20
2023-01-01T20:49:36.172Z,12.68
2023-01-01T20:52:05.769Z,13.63
2023-01-01T20:54:34.579Z,10.43
2023-01-01T20:57:03.363Z,12.77
2023-01-01T20:59:35.866Z,12.77
2023-01-01T21:02:07.644Z,8.05
2023-01-01T21:04:46.431Z,12.07
2023-01-01T21:07:16.429Z,9.00
2023-01-01T21:09:50.385Z,9.70
2023-01-01T21:12:23.226Z,10.38
2023-01-01T21:15:02.543Z,8.63
2023-01-01T21:17:32.428Z,10.68
2023-01-01T21:20:05.487Z,10.85
2023-01-01T21:22:44.883Z,8.10
2023-01-01T21:25:50.424Z,8.57
2023-01-01T21:28:19.000Z,9.35
2023-01-01T21:30:54.427Z,8.15
2023-01-01T21:33:28.923Z,12.68
2023-01-01T21:36:07.167Z,12.90
2023-01-01T21:38:38.364Z,14.77
2023-01-01T21:41:24.043Z,12.30
2023-01-01T21:44:00.578Z,12.57
2023-01-01T21:46:43.609Z,12.20
2023-01-01T21:49:20.641Z,10.75
2023-01-01T21:51:58.945Z,10.10
2023-01-01T21:54:34.994Z,10.73
2023-01-01T21:57:17.819Z,14.27
2023-01-01T21:59:50.098Z,12.02
2023-01-01T22:02:45.348Z,11.27
2023-01-01T22:05:43.069Z,10.02
2023-01-01T22:08:32.515Z,14.32
2023-01-01T22:11:05.116Z,12.25
2023-01-01T22:13:38.622Z,11.43
2023-01-01T22:16:15.769Z,13.30
2023-01-01T22:18:46.950Z,9.52
2023-01-01T22:21:22.122Z,13.63
2023-01-01T22:24:08.308Z,9.45
2023-01-01T22:26:38.344Z,11.10
2023-01-01T22:29:26.966Z,19.13
2023-01-01T22:32:06.934Z,10.52
2023-01-01T22:34:35.615Z,11.38
2023-01-01T22:37:04.989Z,12.20
2023-01-01T22:39:38.179Z,10.90
2023-01-01T22:42:18.221Z,17.55
2023-01-01T22:44:59.720Z,10.00
2023-01-01T22:47:38.173Z,7.95
2023-01-01T22:50:10.910Z,9.68
2023-01-01T22:52:45.444Z,19.65
2023-01-01T22:55:15.639Z,13.15
2023-01-01T22:57:44.378Z,21.27
2023-01-01T23:00:15.978Z,17.05
2023-01-01T23:02:44.597Z,12.68
2023-01-01T23:05:13.736Z,14.13
2023-01-01T23:07:43.709Z,15.88
2023-01-01T23:10:18.844Z,14.00
2023-01-01T23:12:48.133Z,16.20
2023-01-01T23:15:36.756Z,16.35
2023-01-01T23:18:06.315Z,15.20
2023-01-01T23:20:34.957Z,15.00
2023-01-01T23:23:03.746Z,11.48
2023-01-01T23:25:34.006Z,14.43
2023-01-01T23:28:02.898Z,20.02
2023-01-01T23:30:31.645Z,15.38
2023-01-01T23:33:24.019Z,12.60
2023-01-01T23:35:53.997Z,13.60
2023-01-01T23:38:23.832Z,18.63
2023-01-01T23:40:53.627Z,13.73
2023-01-01T23:43:23.093Z,16.95
2023-01-01T23:45:51.921Z,18.63
2023-01-01T23:48:24.385Z,12.43
2023-01-01T23:50:53.919Z,15.32
2023-01-01T23:53:22.518Z,18.50
2023-01-01T23:55:54.330Z,14.70
2023-01-01T23:58:24.121Z,21.33
