createdAt,value
2017-11-17T05:10:50.857Z,0
2017-11-17T05:11:52.494Z,0
2017-11-17T05:13:44.303Z,0
2017-11-17T05:14:46.004Z,0
2017-11-17T05:16:37.879Z,0
2017-11-17T05:17:39.562Z,0
2017-11-17T05:19:31.370Z,0
2017-11-17T05:20:33.012Z,0
2017-11-17T05:22:24.833Z,0
2017-11-17T05:23:26.504Z,0
2017-11-17T05:25:18.422Z,0
2017-11-17T05:26:20.096Z,0
2017-11-17T05:28:11.954Z,0
2017-11-17T05:29:13.607Z,0
2017-11-17T05:31:05.416Z,0
2017-11-17T05:32:07.074Z,0
2017-11-17T05:33:08.731Z,0
2017-11-17T05:34:10.380Z,0
2017-11-17T05:35:12.028Z,0
2017-11-17T05:36:13.686Z,0
2017-11-17T05:37:15.330Z,0
2017-11-17T05:38:17.001Z,0
2017-11-17T05:39:18.646Z,0
2017-11-17T05:40:20.299Z,0
2017-11-17T05:41:21.990Z,0
2017-11-17T05:42:23.628Z,0
2017-11-17T05:43:25.287Z,0
2017-11-17T05:44:26.935Z,0
2017-11-17T05:45:28.582Z,0
2017-11-17T05:46:30.252Z,0
2017-11-17T05:47:31.893Z,0
2017-11-17T05:48:33.562Z,0
2017-11-17T05:49:35.223Z,0
2017-11-17T05:50:36.874Z,0
2017-11-17T05:51:38.532Z,0
2017-11-17T05:52:40.185Z,0
2017-11-17T05:53:41.942Z,0
2017-11-17T05:54:43.650Z,0
2017-11-17T05:55:45.294Z,0
2017-11-17T05:56:46.957Z,0
2017-11-17T05:57:48.624Z,0
2017-11-17T05:58:50.299Z,0
2017-11-17T05:59:51.971Z,0
2017-11-17T06:00:53.622Z,0
2017-11-17T06:01:55.271Z,0
2017-11-17T06:02:56.959Z,0
2017-11-17T06:03:58.602Z,0
2017-11-17T06:05:00.257Z,0
2017-11-17T06:06:01.908Z,0
2017-11-17T06:07:03.568Z,0
2017-11-17T06:08:05.221Z,0
2017-11-17T06:09:06.890Z,0
2017-11-17T06:10:08.523Z,0
2017-11-17T06:11:10.208Z,0
2017-11-17T06:12:11.854Z,0
2017-11-17T06:13:13.507Z,0
2017-11-17T06:14:15.222Z,0
2017-11-17T06:15:16.881Z,0
2017-11-17T06:16:18.523Z,0
2017-11-17T06:17:20.322Z,0
2017-11-17T06:18:21.969Z,0
2017-11-17T06:19:23.624Z,0
2017-11-17T06:20:25.273Z,0
2017-11-17T06:21:26.931Z,0
2017-11-17T06:22:28.581Z,0
2017-11-17T06:23:30.239Z,0
2017-11-17T06:24:31.914Z,0
2017-11-17T06:25:33.568Z,0
2017-11-17T06:26:35.230Z,0
2017-11-17T06:27:36.884Z,0
2017-11-17T06:28:38.545Z,0
2017-11-17T06:29:40.266Z,0
2017-11-17T06:30:41.979Z,0
2017-11-17T06:31:43.628Z,0
2017-11-17T06:32:45.282Z,0
2017-11-17T06:33:46.967Z,0
2017-11-17T06:34:48.620Z,0
2017-11-17T06:35:50.625Z,0
2017-11-17T06:36:52.283Z,0
2017-11-17T06:37:54.021Z,5
2017-11-17T06:38:55.732Z,5
2017-11-17T06:39:57.394Z,5
2017-11-17T06:40:59.061Z,5
2017-11-17T06:42:00.714Z,5
2017-11-17T06:43:02.371Z,5
2017-11-17T06:44:04.078Z,5
2017-11-17T06:45:05.733Z,5
2017-11-17T06:46:07.379Z,10
2017-11-17T06:47:09.034Z,10
2017-11-17T06:48:10.699Z,5
2017-11-17T06:49:12.358Z,5
2017-11-17T06:50:14.038Z,10
2017-11-17T06:51:15.731Z,10
2017-11-17T06:52:17.391Z,10
2017-11-17T06:53:19.041Z,10
2017-11-17T06:54:20.698Z,10
2017-11-17T06:55:22.355Z,10
2017-11-17T06:56:24.002Z,10
2017-11-17T06:57:25.661Z,10
2017-11-17T06:58:27.312Z,15
2017-11-17T06:59:28.965Z,15
2017-11-17T07:00:30.685Z,15
2017-11-17T07:01:32.330Z,15
2017-11-17T07:02:34.014Z,15
2017-11-17T07:03:35.668Z,15
2017-11-17T07:04:37.334Z,15
2017-11-17T07:05:39.023Z,15
2017-11-17T07:06:40.670Z,15
2017-11-17T07:07:42.330Z,20
2017-11-17T07:08:44.022Z,20
2017-11-17T07:09:45.696Z,20
2017-11-17T07:10:47.346Z,20
2017-11-17T07:11:49.033Z,20
2017-11-17T07:12:50.683Z,25
2017-11-17T07:13:52.335Z,25
2017-11-17T07:14:54.036Z,25
2017-11-17T07:15:55.693Z,25
2017-11-17T07:16:57.404Z,20
2017-11-17T07:17:59.147Z,15
2017-11-17T07:19:00.850Z,15
2017-11-17T07:20:02.550Z,15
2017-11-17T07:21:04.207Z,20
2017-11-17T07:22:05.858Z,20
2017-11-17T07:23:07.517Z,20
2017-11-17T07:24:09.221Z,20
2017-11-17T07:25:10.950Z,15
2017-11-17T07:26:12.625Z,20
2017-11-17T07:27:14.438Z,20
2017-11-17T07:28:16.094Z,25
2017-11-17T07:29:17.787Z,30
2017-11-17T07:30:19.446Z,35
2017-11-17T07:31:21.105Z,40
2017-11-17T07:32:22.866Z,45
2017-11-17T07:33:24.635Z,45
2017-11-17T07:34:26.298Z,45
2017-11-17T07:35:27.953Z,50
2017-11-17T07:36:29.609Z,55
2017-11-17T07:37:31.259Z,60
2017-11-17T07:38:32.915Z,70
2017-11-17T07:39:34.572Z,80
2017-11-17T07:40:36.229Z,80
2017-11-17T07:41:37.875Z,75
2017-11-17T07:42:39.545Z,70
2017-11-17T07:43:41.213Z,60
2017-11-17T07:44:42.868Z,50
2017-11-17T07:45:44.581Z,50
2017-11-17T07:46:46.240Z,50
2017-11-17T07:47:47.899Z,50
2017-11-17T07:48:49.743Z,50
2017-11-17T07:49:51.409Z,50
2017-11-17T07:50:53.065Z,55
2017-11-17T07:51:54.730Z,55
2017-11-17T07:52:56.456Z,60
2017-11-17T07:53:58.111Z,60
2017-11-17T07:54:59.766Z,65
2017-11-17T07:56:01.425Z,75
2017-11-17T07:57:03.483Z,85
2017-11-17T07:58:05.180Z,100
2017-11-17T07:59:06.917Z,110
2017-11-17T08:00:08.578Z,115
2017-11-17T08:01:10.229Z,120
2017-11-17T08:02:11.888Z,120
2017-11-17T08:03:13.552Z,125
2017-11-17T08:04:15.218Z,125
2017-11-17T08:05:16.868Z,130
2017-11-17T08:06:18.518Z,135
2017-11-17T08:07:20.183Z,140
2017-11-17T08:08:21.841Z,155
2017-11-17T08:09:23.517Z,170
2017-11-17T08:10:25.166Z,180
2017-11-17T08:11:26.857Z,195
2017-11-17T08:12:28.509Z,205
2017-11-17T08:13:30.170Z,210
2017-11-17T08:14:31.820Z,200
2017-11-17T08:15:33.513Z,200
2017-11-17T08:16:35.152Z,205
2017-11-17T08:17:36.812Z,210
2017-11-17T08:18:38.471Z,220
2017-11-17T08:19:40.136Z,220
2017-11-17T08:20:41.799Z,220
2017-11-17T08:21:43.454Z,215
2017-11-17T08:22:45.108Z,200
2017-11-17T08:23:46.770Z,180
2017-11-17T08:24:48.420Z,175
2017-11-17T08:25:50.074Z,175
2017-11-17T08:26:51.736Z,180
2017-11-17T08:27:53.389Z,190
2017-11-17T08:28:55.090Z,200
2017-11-17T08:29:56.750Z,205
2017-11-17T08:30:58.432Z,215
2017-11-17T08:32:00.124Z,210
2017-11-17T08:33:01.787Z,205
2017-11-17T08:34:03.452Z,190
2017-11-17T08:35:05.116Z,180
2017-11-17T08:36:06.768Z,160
2017-11-17T08:37:08.446Z,140
2017-11-17T08:38:10.100Z,125
2017-11-17T08:39:11.767Z,115
2017-11-17T08:40:13.472Z,115
2017-11-17T08:41:15.123Z,115
2017-11-17T08:42:16.779Z,120
2017-11-17T08:43:18.436Z,130
2017-11-17T08:44:20.267Z,135
2017-11-17T08:45:21.801Z,140
2017-11-17T08:46:23.460Z,140
2017-11-17T08:47:25.125Z,140
2017-11-17T08:48:26.783Z,135
2017-11-17T08:49:28.448Z,125
2017-11-17T08:50:30.118Z,120
2017-11-17T08:51:31.769Z,130
2017-11-17T08:52:33.424Z,150
2017-11-17T08:53:35.107Z,170
2017-11-17T08:54:36.754Z,175
2017-11-17T08:55:38.414Z,175
2017-11-17T08:56:40.074Z,170
2017-11-17T08:57:41.727Z,160
2017-11-17T08:58:43.422Z,155
2017-11-17T08:59:45.104Z,160
2017-11-17T09:00:46.771Z,170
2017-11-17T09:01:48.422Z,180
2017-11-17T09:02:50.084Z,195
2017-11-17T09:03:51.787Z,205
2017-11-17T09:04:53.441Z,215
2017-11-17T09:05:55.101Z,235
2017-11-17T09:06:56.791Z,245
2017-11-17T09:07:58.452Z,260
2017-11-17T09:09:00.124Z,275
2017-11-17T09:10:01.797Z,275
2017-11-17T09:11:03.464Z,275
2017-11-17T09:12:05.123Z,265
2017-11-17T09:13:06.786Z,260
2017-11-17T09:14:08.428Z,260
2017-11-17T09:15:10.110Z,270
2017-11-17T09:16:11.781Z,275
2017-11-17T09:17:13.444Z,255
2017-11-17T09:18:15.138Z,230
2017-11-17T09:19:16.874Z,220
2017-11-17T09:20:18.597Z,225
2017-11-17T09:21:20.257Z,235
2017-11-17T09:22:21.925Z,260
2017-11-17T09:23:23.600Z,275
2017-11-17T09:24:25.265Z,295
2017-11-17T09:25:26.932Z,315
2017-11-17T09:26:28.601Z,325
2017-11-17T09:27:30.260Z,325
2017-11-17T09:28:31.917Z,340
2017-11-17T09:29:33.581Z,360
2017-11-17T09:30:35.304Z,380
2017-11-17T09:31:36.950Z,390
2017-11-17T09:32:38.640Z,405
2017-11-17T09:33:40.293Z,415
2017-11-17T09:34:41.948Z,430
2017-11-17T09:35:43.634Z,455
2017-11-17T09:36:45.301Z,460
2017-11-17T09:37:46.961Z,420
2017-11-17T09:38:48.639Z,365
2017-11-17T09:39:50.309Z,355
2017-11-17T09:40:51.956Z,395
2017-11-17T09:41:53.626Z,435
2017-11-17T09:42:55.290Z,470
2017-11-17T09:43:56.949Z,465
2017-11-17T09:44:58.621Z,455
2017-11-17T09:46:00.300Z,430
2017-11-17T09:47:01.952Z,380
2017-11-17T09:48:03.616Z,320
2017-11-17T09:49:05.275Z,265
2017-11-17T09:50:06.935Z,230
2017-11-17T09:51:08.604Z,220
2017-11-17T09:52:10.262Z,220
2017-11-17T09:53:11.918Z,230
2017-11-17T09:54:13.574Z,240
2017-11-17T09:55:15.243Z,250
2017-11-17T09:56:16.901Z,270
2017-11-17T09:57:18.571Z,290
2017-11-17T09:58:20.231Z,315
2017-11-17T09:59:23.433Z,310
2017-11-17T10:00:25.097Z,325
2017-11-17T10:01:26.773Z,345
2017-11-17T10:02:28.458Z,365
2017-11-17T10:03:30.103Z,370
2017-11-17T10:04:31.780Z,385
2017-11-17T10:05:33.435Z,400
2017-11-17T10:06:35.092Z,405
2017-11-17T10:07:36.756Z,400
2017-11-17T10:08:38.420Z,390
2017-11-17T10:09:40.080Z,385
2017-11-17T10:10:41.754Z,390
2017-11-17T10:11:43.412Z,385
2017-11-17T10:12:45.073Z,385
2017-11-17T10:13:46.728Z,385
2017-11-17T10:14:48.391Z,390
2017-11-17T10:15:50.063Z,395
2017-11-17T10:16:51.723Z,395
2017-11-17T10:17:53.371Z,395
2017-11-17T10:18:55.025Z,390
2017-11-17T10:19:56.687Z,385
2017-11-17T10:20:58.347Z,380
2017-11-17T10:22:00.001Z,385
2017-11-17T10:23:01.654Z,385
2017-11-17T10:24:03.338Z,375
2017-11-17T10:25:05.004Z,360
2017-11-17T10:26:06.654Z,345
2017-11-17T10:27:08.310Z,330
2017-11-17T10:28:09.971Z,325
2017-11-17T10:29:11.688Z,315
2017-11-17T10:30:13.346Z,310
2017-11-17T10:31:15.027Z,305
2017-11-17T10:32:16.695Z,300
2017-11-17T10:33:18.359Z,295
2017-11-17T10:34:20.016Z,285
2017-11-17T10:35:21.674Z,285
2017-11-17T10:36:23.342Z,295
2017-11-17T10:37:25.020Z,460
2017-11-17T10:38:26.681Z,455
2017-11-17T10:39:28.384Z,425
2017-11-17T10:40:30.052Z,430
2017-11-17T10:41:31.716Z,425
2017-11-17T10:42:33.383Z,375
2017-11-17T10:43:35.038Z,345
2017-11-17T10:44:36.701Z,355
2017-11-17T10:45:38.418Z,395
2017-11-17T10:46:40.101Z,405
2017-11-17T10:47:41.801Z,405
2017-11-17T10:48:43.465Z,405
2017-11-17T10:49:45.121Z,400
2017-11-17T10:50:46.787Z,405
2017-11-17T10:51:48.458Z,405
2017-11-17T10:52:50.119Z,410
2017-11-17T10:53:51.792Z,410
2017-11-17T10:54:53.469Z,415
2017-11-17T10:55:55.211Z,415
2017-11-17T10:56:56.850Z,430
2017-11-17T10:57:58.503Z,450
2017-11-17T10:59:00.173Z,475
2017-11-17T11:00:01.837Z,515
2017-11-17T11:01:03.513Z,535
2017-11-17T11:02:05.178Z,555
2017-11-17T11:03:06.873Z,495
2017-11-17T11:04:08.581Z,600
2017-11-17T11:05:10.254Z,500
2017-11-17T11:06:12.100Z,540
2017-11-17T11:07:13.772Z,545
2017-11-17T11:08:15.441Z,410
2017-11-17T11:09:17.109Z,370
2017-11-17T11:10:18.780Z,355
2017-11-17T11:11:20.507Z,345
2017-11-17T11:12:22.162Z,335
2017-11-17T11:13:23.832Z,340
2017-11-17T11:14:28.311Z,360
2017-11-17T11:15:30.020Z,375
2017-11-17T11:16:31.692Z,395
2017-11-17T11:17:33.357Z,400
2017-11-17T11:18:35.026Z,385
2017-11-17T11:19:36.692Z,390
2017-11-17T11:20:38.355Z,395
2017-11-17T11:21:40.025Z,415
2017-11-17T11:22:41.683Z,425
2017-11-17T11:23:43.352Z,445
2017-11-17T11:24:45.026Z,465
2017-11-17T11:25:46.690Z,470
2017-11-17T11:26:48.354Z,470
2017-11-17T11:27:50.026Z,460
2017-11-17T11:28:51.687Z,445
2017-11-17T11:29:53.343Z,435
2017-11-17T11:30:55.016Z,415
2017-11-17T11:31:56.679Z,390
2017-11-17T11:32:58.399Z,380
2017-11-17T11:34:00.061Z,375
2017-11-17T11:35:01.734Z,375
2017-11-17T11:36:03.407Z,370
2017-11-17T11:37:05.064Z,450
2017-11-17T11:38:06.729Z,450
2017-11-17T11:39:08.395Z,435
2017-11-17T11:40:10.066Z,420
2017-11-17T11:41:11.724Z,375
2017-11-17T11:42:13.393Z,360
2017-11-17T11:43:15.123Z,310
2017-11-17T11:44:16.787Z,295
2017-11-17T11:45:18.449Z,295
2017-11-17T11:46:20.122Z,310
2017-11-17T11:47:21.788Z,300
2017-11-17T11:48:23.449Z,305
2017-11-17T11:49:25.117Z,305
2017-11-17T11:50:26.780Z,310
2017-11-17T11:51:28.455Z,310
2017-11-17T11:52:30.105Z,310
2017-11-17T11:53:31.758Z,320
2017-11-17T11:54:33.424Z,340
2017-11-17T11:55:35.083Z,385
2017-11-17T11:56:36.750Z,400
2017-11-17T11:57:38.422Z,370
2017-11-17T11:58:40.092Z,435
2017-11-17T11:59:41.749Z,360
2017-11-17T12:00:43.429Z,345
2017-11-17T12:01:45.112Z,410
2017-11-17T12:02:46.787Z,415
2017-11-17T12:03:48.494Z,370
2017-11-17T12:04:50.158Z,380
2017-11-17T12:05:51.823Z,345
2017-11-17T12:06:53.480Z,380
2017-11-17T12:07:55.141Z,340
2017-11-17T12:08:56.806Z,370
2017-11-17T12:09:58.465Z,430
2017-11-17T12:11:00.143Z,410
2017-11-17T12:12:01.852Z,440
2017-11-17T12:13:03.652Z,440
2017-11-17T12:14:05.157Z,455
2017-11-17T12:15:06.827Z,470
2017-11-17T12:16:08.692Z,480
2017-11-17T12:17:10.356Z,485
2017-11-17T12:18:12.020Z,470
2017-11-17T12:19:13.680Z,445
2017-11-17T12:20:15.344Z,410
2017-11-17T12:21:17.012Z,380
2017-11-17T12:22:18.673Z,365
2017-11-17T12:23:20.349Z,355
2017-11-17T12:24:22.048Z,355
2017-11-17T12:25:23.711Z,395
2017-11-17T12:26:25.382Z,420
2017-11-17T12:27:27.058Z,415
2017-11-17T12:28:28.762Z,415
2017-11-17T12:29:30.469Z,460
2017-11-17T12:30:32.176Z,410
2017-11-17T12:31:33.840Z,405
2017-11-17T12:32:35.497Z,435
2017-11-17T12:33:37.162Z,430
2017-11-17T12:34:39.131Z,435
2017-11-17T12:35:40.787Z,445
2017-11-17T12:36:42.487Z,460
2017-11-17T12:37:44.153Z,405
2017-11-17T12:38:45.874Z,380
2017-11-17T12:39:47.531Z,385
2017-11-17T12:40:49.199Z,450
2017-11-17T12:41:53.712Z,470
2017-11-17T12:42:55.394Z,425
2017-11-17T12:43:57.110Z,435
2017-11-17T12:44:58.786Z,445
2017-11-17T12:46:00.433Z,440
2017-11-17T12:47:02.123Z,425
2017-11-17T12:48:03.786Z,410
2017-11-17T12:49:05.474Z,400
2017-11-17T12:50:07.133Z,390
2017-11-17T12:51:08.822Z,375
2017-11-17T12:52:10.528Z,370
2017-11-17T12:53:12.198Z,375
2017-11-17T12:54:13.877Z,370
2017-11-17T12:55:15.549Z,380
2017-11-17T12:56:17.205Z,370
2017-11-17T12:57:18.876Z,370
2017-11-17T12:58:20.538Z,380
2017-11-17T12:59:22.202Z,360
2017-11-17T13:00:24.422Z,355
2017-11-17T13:01:26.095Z,350
2017-11-17T13:02:27.788Z,340
2017-11-17T13:03:29.452Z,330
2017-11-17T13:04:31.117Z,325
2017-11-17T13:05:32.767Z,315
2017-11-17T13:06:34.436Z,310
2017-11-17T13:07:36.103Z,295
2017-11-17T13:08:37.771Z,295
2017-11-17T13:09:39.431Z,310
2017-11-17T13:10:41.104Z,300
2017-11-17T13:11:42.780Z,305
2017-11-17T13:12:44.450Z,290
2017-11-17T13:13:46.121Z,285
2017-11-17T13:14:47.797Z,270
2017-11-17T13:15:49.457Z,280
2017-11-17T13:16:51.149Z,295
2017-11-17T13:17:52.811Z,285
2017-11-17T13:18:54.498Z,305
2017-11-17T13:19:56.251Z,355
2017-11-17T13:20:57.926Z,330
2017-11-17T13:21:59.597Z,360
2017-11-17T13:23:01.257Z,305
2017-11-17T13:24:02.911Z,300
2017-11-17T13:25:04.584Z,300
2017-11-17T13:26:06.246Z,315
2017-11-17T13:27:07.902Z,300
2017-11-17T13:28:09.564Z,320
2017-11-17T13:29:11.256Z,315
2017-11-17T13:30:12.914Z,310
2017-11-17T13:31:14.628Z,295
2017-11-17T13:32:16.294Z,295
2017-11-17T13:33:17.988Z,305
2017-11-17T13:34:19.652Z,290
2017-11-17T13:35:21.311Z,285
2017-11-17T13:36:22.970Z,290
2017-11-17T13:37:24.626Z,290
2017-11-17T13:38:26.302Z,280
2017-11-17T13:39:28.004Z,285
2017-11-17T13:40:29.690Z,285
2017-11-17T13:41:31.339Z,285
2017-11-17T13:42:33.002Z,280
2017-11-17T13:43:34.668Z,275
2017-11-17T13:44:36.353Z,285
2017-11-17T13:45:38.096Z,290
2017-11-17T13:46:39.779Z,300
2017-11-17T13:47:41.460Z,315
2017-11-17T13:48:43.150Z,315
2017-11-17T13:49:44.809Z,310
2017-11-17T13:50:46.485Z,300
2017-11-17T13:51:48.516Z,290
2017-11-17T13:52:50.468Z,285
2017-11-17T13:53:52.135Z,280
2017-11-17T13:54:53.799Z,260
2017-11-17T13:55:55.467Z,240
2017-11-17T13:56:57.136Z,225
2017-11-17T13:57:58.798Z,215
2017-11-17T13:59:00.460Z,215
2017-11-17T14:00:02.137Z,220
2017-11-17T14:01:03.804Z,225
2017-11-17T14:02:05.498Z,225
2017-11-17T14:03:07.197Z,225
2017-11-17T14:04:08.864Z,215
2017-11-17T14:05:10.538Z,215
2017-11-17T14:06:12.256Z,205
2017-11-17T14:07:13.987Z,200
2017-11-17T14:08:15.649Z,195
2017-11-17T14:09:17.473Z,190
2017-11-17T14:10:19.228Z,185
2017-11-17T14:11:20.903Z,185
2017-11-17T14:12:22.631Z,185
2017-11-17T14:13:24.299Z,185
2017-11-17T14:14:25.971Z,190
2017-11-17T14:15:27.624Z,195
2017-11-17T14:16:29.287Z,195
2017-11-17T14:17:30.958Z,195
2017-11-17T14:18:32.632Z,190
2017-11-17T14:19:34.300Z,190
2017-11-17T14:20:35.971Z,180
2017-11-17T14:21:37.637Z,175
2017-11-17T14:22:39.300Z,165
2017-11-17T14:23:40.967Z,160
2017-11-17T14:24:42.815Z,155
2017-11-17T14:25:44.358Z,140
2017-11-17T14:26:46.046Z,130
2017-11-17T14:27:47.684Z,120
2017-11-17T14:28:49.345Z,115
2017-11-17T14:29:51.005Z,115
2017-11-17T14:30:52.677Z,115
2017-11-17T14:31:54.545Z,105
2017-11-17T14:32:56.202Z,100
2017-11-17T14:33:58.083Z,100
2017-11-17T14:34:59.774Z,100
2017-11-17T14:36:01.580Z,105
2017-11-17T14:37:03.523Z,110
2017-11-17T14:38:05.426Z,115
2017-11-17T14:39:07.087Z,115
2017-11-17T14:40:08.740Z,115
2017-11-17T14:41:10.418Z,105
2017-11-17T14:42:12.266Z,95
2017-11-17T14:43:13.937Z,95
2017-11-17T14:44:15.585Z,90
2017-11-17T14:45:17.264Z,90
2017-11-17T14:46:19.068Z,90
2017-11-17T14:47:20.823Z,90
2017-11-17T14:48:22.883Z,90
2017-11-17T14:49:24.553Z,85
2017-11-17T14:50:26.205Z,80
2017-11-17T14:51:27.886Z,70
2017-11-17T14:52:29.755Z,70
2017-11-17T14:53:31.481Z,65
2017-11-17T14:54:33.352Z,65
2017-11-17T14:55:40.031Z,65
2017-11-17T14:56:41.699Z,65
2017-11-17T14:57:43.571Z,65
2017-11-17T14:58:45.617Z,65
2017-11-17T14:59:48.160Z,65
2017-11-17T15:00:49.859Z,60
2017-11-17T15:01:51.532Z,60
2017-11-17T15:02:53.197Z,60
2017-11-17T15:03:54.876Z,60
2017-11-17T15:04:56.585Z,55
2017-11-17T15:05:58.303Z,55
2017-11-17T15:07:00.197Z,55
2017-11-17T15:08:02.087Z,55
2017-11-17T15:09:03.852Z,55
2017-11-17T15:10:05.577Z,50
2017-11-17T15:11:07.228Z,50
2017-11-17T15:12:08.901Z,45
2017-11-17T15:13:10.547Z,45
2017-11-17T15:14:12.226Z,45
2017-11-17T15:15:13.893Z,40
2017-11-17T15:16:15.537Z,40
2017-11-17T15:17:17.210Z,40
2017-11-17T15:18:18.874Z,35
2017-11-17T15:19:20.521Z,35
2017-11-17T15:20:22.200Z,35
2017-11-17T15:21:23.868Z,30
2017-11-17T15:22:25.507Z,30
2017-11-17T15:23:27.289Z,30
2017-11-17T15:24:28.948Z,30
2017-11-17T15:25:30.597Z,25
2017-11-17T15:26:33.499Z,25
2017-11-17T15:27:35.171Z,25
2017-11-17T15:28:36.851Z,20
2017-11-17T15:29:38.510Z,20
2017-11-17T15:30:40.330Z,20
2017-11-17T15:31:42.178Z,20
2017-11-17T15:32:43.883Z,15
2017-11-17T15:33:45.559Z,15
2017-11-17T15:34:47.280Z,15
2017-11-17T15:35:48.937Z,15
2017-11-17T15:36:50.658Z,10
2017-11-17T15:37:52.313Z,10
2017-11-17T15:38:53.965Z,10
2017-11-17T15:39:55.619Z,10
2017-11-17T15:40:57.284Z,5
2017-11-17T15:41:58.934Z,5
2017-11-17T15:43:00.621Z,5
2017-11-17T15:44:02.280Z,5
2017-11-17T15:45:04.039Z,5
2017-11-17T15:46:05.678Z,5
2017-11-17T15:47:07.361Z,5
2017-11-17T15:48:09.011Z,0
2017-11-17T15:49:10.669Z,0
2017-11-17T15:50:12.322Z,0
2017-11-17T15:51:13.975Z,0
2017-11-17T15:52:15.628Z,0
2017-11-17T15:53:17.274Z,0
2017-11-17T15:54:19.494Z,0
2017-11-17T15:55:21.143Z,0
2017-11-17T15:56:23.837Z,0
2017-11-17T15:57:25.472Z,0
2017-11-17T15:58:27.230Z,0
2017-11-17T15:59:28.977Z,0
2017-11-17T16:00:30.627Z,0
2017-11-17T16:01:32.277Z,0
2017-11-17T16:02:33.928Z,0
2017-11-17T16:03:41.280Z,0
2017-11-17T16:04:42.949Z,0
2017-11-17T16:05:44.599Z,0
2017-11-17T16:06:46.275Z,0
2017-11-17T16:07:47.911Z,0
2017-11-17T16:08:49.574Z,0
2017-11-17T16:09:51.227Z,0
2017-11-17T16:10:52.867Z,0
2017-11-17T16:11:54.525Z,0
2017-11-17T16:12:56.171Z,0
2017-11-17T16:13:57.818Z,0
2017-11-17T16:14:59.457Z,0
2017-11-17T16:16:01.108Z,0
2017-11-17T16:17:02.787Z,0
2017-11-17T16:18:04.431Z,0
2017-11-17T16:19:06.273Z,0
2017-11-17T16:20:07.927Z,0
2017-11-17T16:21:09.583Z,0
2017-11-17T16:22:11.245Z,0
2017-11-17T16:23:12.898Z,0
2017-11-17T16:24:14.540Z,0
2017-11-17T16:25:16.211Z,0
2017-11-17T16:26:17.869Z,0
2017-11-17T16:27:19.619Z,0
2017-11-17T16:28:21.277Z,0
2017-11-17T16:29:22.926Z,0
2017-11-17T16:30:24.567Z,0
2017-11-17T16:31:26.304Z,0
2017-11-17T16:32:27.948Z,0
2017-11-17T16:33:29.613Z,0
2017-11-17T16:34:31.273Z,0
2017-11-17T16:35:32.906Z,0
2017-11-17T16:36:34.607Z,0
2017-11-17T16:37:36.342Z,0
2017-11-17T16:38:38.008Z,0
2017-11-17T16:39:39.652Z,0
2017-11-17T16:40:41.310Z,0
2017-11-17T16:41:42.957Z,0
2017-11-17T16:42:44.598Z,0
2017-11-17T16:43:46.242Z,0
2017-11-17T16:44:48.195Z,0
2017-11-17T16:45:49.867Z,0
2017-11-17T16:46:51.520Z,0
2017-11-17T16:47:53.170Z,0
2017-11-17T16:48:54.828Z,0
2017-11-17T16:49:56.485Z,0
2017-11-17T16:50:58.137Z,0
2017-11-17T16:51:59.809Z,0
2017-11-17T16:53:03.340Z,0
2017-11-17T16:54:04.998Z,0
2017-11-17T16:55:06.720Z,0
2017-11-17T16:56:08.403Z,0
2017-11-17T16:57:10.294Z,0
2017-11-17T16:58:11.973Z,0
2017-11-17T16:59:13.691Z,0
2017-11-17T17:00:15.337Z,0
2017-11-17T17:01:17.011Z,0
2017-11-17T17:02:18.698Z,0
2017-11-17T17:03:20.387Z,0
2017-11-17T17:04:22.102Z,0
2017-11-17T17:05:23.754Z,0
2017-11-17T17:06:25.436Z,0
2017-11-17T17:07:27.247Z,0
2017-11-17T17:08:28.907Z,0
2017-11-17T17:09:30.643Z,0
2017-11-17T17:10:32.288Z,0
2017-11-17T17:11:33.963Z,0
2017-11-17T17:12:35.680Z,0
2017-11-17T17:13:37.349Z,0
2017-11-17T17:14:39.082Z,0
2017-11-17T17:15:40.796Z,0
2017-11-17T17:16:42.462Z,0
2017-11-17T17:17:44.264Z,0
2017-11-17T17:18:45.945Z,0
2017-11-17T17:19:47.712Z,0
2017-11-17T17:20:49.373Z,0
2017-11-17T17:21:51.022Z,0
2017-11-17T17:22:52.738Z,0
2017-11-17T17:23:54.393Z,0
2017-11-17T17:24:56.042Z,0
2017-11-17T17:25:57.692Z,0
2017-11-17T17:26:59.345Z,0
2017-11-17T17:28:00.990Z,0
2017-11-17T17:29:02.636Z,0
2017-11-17T17:30:04.281Z,0
2017-11-17T17:31:05.931Z,0
2017-11-17T17:32:07.582Z,0
2017-11-17T17:33:09.257Z,0
2017-11-17T17:34:10.900Z,0
2017-11-17T17:35:12.550Z,0
2017-11-17T17:36:14.198Z,0
2017-11-17T17:37:15.859Z,0
2017-11-17T17:38:17.504Z,0
2017-11-17T17:39:19.146Z,0
2017-11-17T17:40:20.796Z,0
2017-11-17T17:41:22.456Z,0
2017-11-17T17:42:24.111Z,0
2017-11-17T17:43:25.759Z,0
2017-11-17T17:44:27.458Z,0
2017-11-17T17:45:29.109Z,0
2017-11-17T17:46:30.768Z,0
2017-11-17T17:47:32.521Z,0
2017-11-17T17:48:34.167Z,0
2017-11-17T17:49:35.896Z,0
2017-11-17T17:50:37.576Z,0
2017-11-17T17:51:39.259Z,0
2017-11-17T17:52:40.964Z,0
2017-11-17T17:53:42.640Z,0
2017-11-17T17:54:44.281Z,0
2017-11-17T17:55:45.993Z,0
2017-11-17T17:56:47.632Z,0
2017-11-17T17:57:49.354Z,0
2017-11-17T17:58:51.031Z,0
2017-11-17T17:59:52.669Z,0
2017-11-17T18:00:54.336Z,0
2017-11-17T18:01:55.990Z,0
2017-11-17T18:02:57.656Z,0
2017-11-17T18:03:59.302Z,0
2017-11-17T18:05:01.007Z,0
2017-11-17T18:06:03.204Z,0
2017-11-17T18:07:04.851Z,0
2017-11-17T18:08:06.499Z,0
2017-11-17T18:09:08.161Z,0
2017-11-17T18:10:09.801Z,0
2017-11-17T18:11:11.468Z,0
2017-11-17T18:12:13.093Z,0
2017-11-17T18:13:14.738Z,0
2017-11-17T18:14:16.392Z,0
2017-11-17T18:15:18.057Z,0
2017-11-17T18:16:19.706Z,0
2017-11-17T18:17:21.367Z,0
2017-11-17T18:18:23.012Z,0
2017-11-17T18:19:24.677Z,0
2017-11-17T18:20:26.376Z,0
2017-11-17T18:21:28.009Z,0
2017-11-17T18:22:29.776Z,0
2017-11-17T18:23:31.494Z,0
2017-11-17T18:24:33.360Z,0
2017-11-17T18:25:35.114Z,0
2017-11-17T18:26:36.719Z,0
2017-11-17T18:27:38.401Z,0
2017-11-17T18:28:40.086Z,0
2017-11-17T18:29:41.812Z,0
2017-11-17T18:30:43.686Z,0
2017-11-17T18:31:45.554Z,0
2017-11-17T18:32:47.383Z,0
2017-11-17T18:33:48.929Z,0
2017-11-17T18:34:50.672Z,0
2017-11-17T18:35:52.330Z,0
2017-11-17T18:36:54.045Z,0
2017-11-17T18:37:55.707Z,0
2017-11-17T18:38:57.408Z,0
2017-11-17T18:39:59.216Z,0
2017-11-17T18:41:01.013Z,0
2017-11-17T18:42:02.689Z,0
2017-11-17T18:43:04.423Z,0
2017-11-17T18:44:06.082Z,0
2017-11-17T18:45:07.839Z,0
2017-11-17T18:46:09.588Z,0
2017-11-17T18:47:11.260Z,0
2017-11-17T18:48:13.083Z,0
2017-11-17T18:49:14.809Z,0
2017-11-17T18:50:16.868Z,0
2017-11-17T18:51:18.506Z,0
2017-11-17T18:52:20.161Z,0
2017-11-17T18:53:21.842Z,0
2017-11-17T18:54:23.658Z,0
2017-11-17T18:55:25.259Z,0
2017-11-17T18:56:27.206Z,0
2017-11-17T18:57:28.945Z,0
2017-11-17T18:58:30.700Z,0
2017-11-17T18:59:32.340Z,0
2017-11-17T19:00:34.034Z,0
2017-11-17T19:01:35.705Z,0
2017-11-17T19:02:37.407Z,0
2017-11-17T19:03:39.057Z,0
2017-11-17T19:04:40.793Z,0
2017-11-17T19:05:42.453Z,0
2017-11-17T19:06:44.135Z,0
2017-11-17T19:07:46.077Z,0
2017-11-17T19:08:47.764Z,0
2017-11-17T19:09:49.428Z,0
2017-11-17T19:10:51.340Z,0
2017-11-17T19:11:53.049Z,0
2017-11-17T19:12:54.710Z,0
2017-11-17T19:13:56.370Z,0
2017-11-17T19:14:58.030Z,0
2017-11-17T19:15:59.727Z,0
2017-11-17T19:17:01.377Z,0
2017-11-17T19:18:03.126Z,0
2017-11-17T19:19:04.781Z,0
2017-11-17T19:20:06.479Z,0
2017-11-17T19:21:08.208Z,0
2017-11-17T19:22:09.868Z,0
2017-11-17T19:23:11.513Z,0
2017-11-17T19:24:13.298Z,0
2017-11-17T19:25:16.738Z,0
2017-11-17T19:26:18.427Z,0
2017-11-17T19:27:20.101Z,0
2017-11-17T19:28:21.781Z,0
2017-11-17T19:29:23.414Z,0
2017-11-17T19:30:25.096Z,0
2017-11-17T19:31:26.763Z,0
2017-11-17T19:32:28.420Z,0
2017-11-17T19:33:30.071Z,0
2017-11-17T19:34:31.759Z,0
2017-11-17T19:35:33.407Z,0
2017-11-17T19:36:35.089Z,0
2017-11-17T19:37:36.772Z,0
2017-11-17T19:38:38.456Z,0
2017-11-17T19:39:40.133Z,0
2017-11-17T19:40:41.954Z,0
2017-11-17T19:41:43.782Z,0
2017-11-17T19:42:45.620Z,0
2017-11-17T19:43:47.532Z,0
2017-11-17T19:44:49.369Z,0
2017-11-17T19:45:51.084Z,0
2017-11-17T19:46:52.920Z,0
2017-11-17T19:47:54.684Z,0
2017-11-17T19:48:56.529Z,0
2017-11-17T19:49:58.432Z,0
2017-11-17T19:51:00.743Z,0
2017-11-17T19:52:02.444Z,0
2017-11-17T19:53:04.240Z,0
2017-11-17T19:54:15.686Z,0