createdAt,value
2022-11-29T00:01:25.198Z,41.00
2022-11-29T00:03:53.445Z,38.53
2022-11-29T00:06:21.539Z,43.93
2022-11-29T00:08:48.822Z,39.23
2022-11-29T00:11:37.825Z,41.27
2022-11-29T00:14:05.356Z,32.30
2022-11-29T00:16:32.206Z,31.50
2022-11-29T00:18:59.588Z,34.27
2022-11-29T00:21:26.939Z,46.43
2022-11-29T00:23:54.050Z,40.03
2022-11-29T00:26:21.180Z,40.37
2022-11-29T00:28:47.842Z,41.30
2022-11-29T00:31:16.274Z,42.63
2022-11-29T00:33:43.160Z,30.60
2022-11-29T00:36:11.580Z,27.77
2022-11-29T00:38:38.768Z,40.80
2022-11-29T00:41:06.401Z,38.87
2022-11-29T00:43:33.680Z,41.57
2022-11-29T00:46:00.491Z,38.80
2022-11-29T00:48:27.401Z,40.47
2022-11-29T00:50:54.129Z,40.23
2022-11-29T00:53:22.762Z,46.00
2022-11-29T00:55:49.939Z,42.53
2022-11-29T00:58:17.681Z,38.10
2022-11-29T01:00:44.947Z,40.40
2022-11-29T01:03:11.928Z,34.97
2022-11-29T01:05:38.780Z,38.50
2022-11-29T01:08:06.622Z,36.20
2022-11-29T01:10:35.117Z,44.30
2022-11-29T01:13:03.596Z,42.70
2022-11-29T01:15:30.586Z,45.07
2022-11-29T01:17:57.325Z,41.80
2022-11-29T01:20:24.483Z,41.20
2022-11-29T01:22:51.745Z,25.90
2022-11-29T01:25:19.930Z,42.70
2022-11-29T01:27:47.978Z,42.23
2022-11-29T01:30:15.339Z,33.23
2022-11-29T01:32:42.034Z,35.37
2022-11-29T01:35:09.139Z,40.37
2022-11-29T01:37:35.970Z,43.63
2022-11-29T01:40:03.258Z,27.03
2022-11-29T01:42:31.370Z,42.17
2022-11-29T01:45:21.493Z,40.37
2022-11-29T01:47:53.029Z,41.77
2022-11-29T01:50:20.616Z,45.77
2022-11-29T01:52:47.700Z,46.73
2022-11-29T01:55:15.229Z,47.33
2022-11-29T01:57:43.780Z,43.20
2022-11-29T02:00:17.743Z,40.20
2022-11-29T02:02:48.426Z,42.37
2022-11-29T02:05:17.344Z,36.30
2022-11-29T02:07:46.126Z,40.37
2022-11-29T02:10:15.604Z,38.03
2022-11-29T02:12:56.790Z,34.40
2022-11-29T02:15:38.948Z,43.77
2022-11-29T02:18:09.432Z,42.73
2022-11-29T02:21:10.386Z,47.23
2022-11-29T02:24:13.150Z,36.70
2022-11-29T02:27:11.725Z,41.57
2022-11-29T02:29:56.456Z,40.33
2022-11-29T02:32:52.165Z,45.30
2022-11-29T02:35:33.387Z,41.10
2022-11-29T02:38:18.406Z,44.53
2022-11-29T02:41:03.277Z,46.10
2022-11-29T02:43:50.120Z,42.03
2022-11-29T02:46:31.327Z,44.17
2022-11-29T02:49:09.073Z,48.17
2022-11-29T02:51:42.821Z,39.47
2022-11-29T02:54:19.691Z,46.00
2022-11-29T02:56:53.864Z,44.83
2022-11-29T02:59:41.149Z,36.30
2022-11-29T03:02:17.089Z,42.93
2022-11-29T03:04:49.892Z,48.90
2022-11-29T03:07:26.745Z,39.13
2022-11-29T03:10:02.014Z,31.63
2022-11-29T03:12:33.481Z,45.17
2022-11-29T03:15:15.740Z,43.77
2022-11-29T03:17:57.326Z,45.03
2022-11-29T03:20:35.211Z,43.37
2022-11-29T03:23:14.476Z,40.13
2022-11-29T03:25:46.110Z,42.20
2022-11-29T03:28:18.252Z,48.40
2022-11-29T03:30:52.435Z,32.27
2022-11-29T03:33:25.754Z,46.83
2022-11-29T03:36:01.599Z,44.37
2022-11-29T03:38:35.008Z,41.83
2022-11-29T03:41:12.739Z,36.00
2022-11-29T03:43:45.396Z,42.67
2022-11-29T03:46:20.211Z,46.20
2022-11-29T03:48:51.349Z,44.83
2022-11-29T03:51:23.049Z,43.33
2022-11-29T03:53:55.097Z,44.70
2022-11-29T03:56:28.031Z,41.83
2022-11-29T03:59:04.312Z,44.87
2022-11-29T04:01:55.449Z,44.47
2022-11-29T04:04:47.256Z,41.33
2022-11-29T04:07:46.045Z,45.90
2022-11-29T04:10:22.851Z,48.90
2022-11-29T04:13:15.745Z,43.23
2022-11-29T04:16:31.231Z,45.93
2022-11-29T04:19:32.639Z,42.83
2022-11-29T04:22:27.267Z,42.90
2022-11-29T04:25:13.200Z,42.60
2022-11-29T04:28:10.452Z,42.97
2022-11-29T04:30:47.079Z,41.70
2022-11-29T04:33:50.620Z,33.43
2022-11-29T04:36:52.894Z,47.10
2022-11-29T04:39:47.032Z,38.60
2022-11-29T04:42:35.757Z,47.00
2022-11-29T04:45:39.019Z,43.90
2022-11-29T04:48:26.125Z,43.73
2022-11-29T04:51:06.178Z,47.93
2022-11-29T04:54:00.776Z,34.77
2022-11-29T04:56:36.123Z,42.50
2022-11-29T04:59:07.462Z,43.60
2022-11-29T05:01:45.663Z,46.20
2022-11-29T05:04:19.901Z,46.77
2022-11-29T05:06:58.053Z,45.67
2022-11-29T05:09:32.213Z,35.50
2022-11-29T05:12:08.654Z,42.57
2022-11-29T05:14:48.646Z,48.43
2022-11-29T05:17:30.185Z,39.67
2022-11-29T05:20:07.936Z,36.37
2022-11-29T05:22:43.178Z,47.43
2022-11-29T05:25:30.994Z,45.03
2022-11-29T05:28:08.550Z,44.50
2022-11-29T05:30:54.159Z,42.83
2022-11-29T05:33:36.856Z,44.33
2022-11-29T05:36:13.440Z,42.77
2022-11-29T05:39:00.855Z,42.53
2022-11-29T05:41:56.737Z,36.17
2022-11-29T05:44:31.483Z,37.23
2022-11-29T05:47:01.139Z,38.50
2022-11-29T05:49:37.890Z,43.33
2022-11-29T05:52:20.015Z,47.60
2022-11-29T05:54:56.791Z,42.37
2022-11-29T05:57:31.127Z,34.87
2022-11-29T06:00:01.681Z,42.73
2022-11-29T06:02:39.779Z,31.77
2022-11-29T06:05:12.946Z,35.37
2022-11-29T06:07:47.604Z,37.30
2022-11-29T06:10:18.627Z,38.97
2022-11-29T06:12:54.361Z,43.23
2022-11-29T06:16:03.854Z,40.37
2022-11-29T06:18:47.776Z,46.40
2022-11-29T06:21:23.189Z,37.60
2022-11-29T06:24:04.599Z,37.13
2022-11-29T06:27:06.845Z,42.97
2022-11-29T06:29:41.622Z,38.20
2022-11-29T06:32:25.618Z,39.83
2022-11-29T06:34:58.997Z,40.40
2022-11-29T06:37:31.180Z,25.93
2022-11-29T06:39:58.241Z,39.90
2022-11-29T06:42:25.275Z,41.03
2022-11-29T06:44:52.521Z,46.70
2022-11-29T06:47:26.991Z,25.97
2022-11-29T06:50:00.750Z,36.37
2022-11-29T06:52:37.417Z,36.60
2022-11-29T06:55:13.347Z,39.07
2022-11-29T06:57:53.589Z,42.43
2022-11-29T07:00:24.544Z,41.47
2022-11-29T07:03:28.208Z,43.27
2022-11-29T07:05:55.634Z,43.27
2022-11-29T07:08:23.737Z,40.73
2022-11-29T07:10:53.387Z,39.03
2022-11-29T07:13:21.148Z,40.33
2022-11-29T07:15:56.177Z,42.07
2022-11-29T07:18:30.909Z,46.47
2022-11-29T07:21:03.828Z,45.97
2022-11-29T07:23:35.044Z,43.00
2022-11-29T07:26:14.825Z,34.60
2022-11-29T07:28:50.659Z,38.13
2022-11-29T07:31:25.195Z,41.97
2022-11-29T07:34:03.534Z,38.93
2022-11-29T07:36:38.259Z,46.07
2022-11-29T07:39:17.546Z,39.97
2022-11-29T07:41:54.139Z,39.43
2022-11-29T07:44:28.718Z,41.90
2022-11-29T07:46:58.203Z,48.60
2022-11-29T07:49:25.867Z,32.77
2022-11-29T07:51:57.161Z,37.43
2022-11-29T07:54:24.374Z,39.77
2022-11-29T07:56:55.587Z,33.47
2022-11-29T07:59:22.333Z,42.67
2022-11-29T08:01:53.706Z,42.23
2022-11-29T08:04:25.241Z,39.90
2022-11-29T08:06:52.865Z,34.10
2022-11-29T08:09:19.905Z,34.67
2022-11-29T08:11:48.139Z,42.90
2022-11-29T08:14:15.115Z,40.90
2022-11-29T08:16:42.602Z,41.23
2022-11-29T08:19:09.591Z,38.93
2022-11-29T08:21:36.889Z,37.70
2022-11-29T08:24:07.633Z,27.23
2022-11-29T08:26:34.728Z,32.03
2022-11-29T08:29:01.681Z,43.57
2022-11-29T08:31:28.367Z,30.23
2022-11-29T08:33:55.082Z,34.70
2022-11-29T08:36:22.388Z,42.47
2022-11-29T08:38:49.206Z,40.00
2022-11-29T08:41:17.350Z,40.07
2022-11-29T08:43:45.449Z,35.67
2022-11-29T08:46:17.963Z,41.97
2022-11-29T08:48:45.884Z,34.87
2022-11-29T08:51:12.855Z,34.87
2022-11-29T08:53:42.969Z,37.93
2022-11-29T08:56:41.863Z,37.77
2022-11-29T08:58:58.740Z,42.13
2022-11-29T09:01:25.660Z,37.73
2022-11-29T09:04:02.483Z,40.20
2022-11-29T09:06:31.261Z,32.83
2022-11-29T09:08:59.263Z,38.70
2022-11-29T09:11:45.799Z,36.03
2022-11-29T09:14:16.818Z,23.83
2022-11-29T09:16:43.820Z,39.17
2022-11-29T09:19:13.298Z,34.37
2022-11-29T09:21:40.361Z,38.83
2022-11-29T09:24:08.575Z,35.57
2022-11-29T09:26:37.416Z,41.53
2022-11-29T09:29:06.320Z,39.30
2022-11-29T09:31:35.032Z,36.00
2022-11-29T09:34:02.433Z,38.30
2022-11-29T09:36:30.756Z,31.37
2022-11-29T09:38:57.937Z,34.07
2022-11-29T09:42:11.753Z,33.07
2022-11-29T09:44:49.452Z,39.13
2022-11-29T09:47:32.149Z,32.47
2022-11-29T09:50:19.284Z,30.13
2022-11-29T09:52:56.630Z,39.40
2022-11-29T09:56:00.361Z,35.40
2022-11-29T09:58:32.090Z,35.87
2022-11-29T10:01:06.102Z,36.93
2022-11-29T10:03:39.106Z,24.87
2022-11-29T10:06:13.179Z,28.43
2022-11-29T10:08:45.328Z,39.17
2022-11-29T10:11:19.570Z,38.20
2022-11-29T10:13:51.639Z,36.93
2022-11-29T10:16:24.827Z,31.90
2022-11-29T10:19:00.442Z,39.20
2022-11-29T10:21:33.915Z,36.57
2022-11-29T10:24:10.162Z,34.87
2022-11-29T10:26:37.566Z,38.40
2022-11-29T10:29:04.791Z,43.20
2022-11-29T10:31:35.763Z,41.43
2022-11-29T10:34:13.106Z,39.67
2022-11-29T10:36:43.433Z,37.83
2022-11-29T10:39:16.766Z,41.73
2022-11-29T10:41:43.766Z,37.10
2022-11-29T10:44:14.551Z,36.87
2022-11-29T10:46:41.523Z,33.90
2022-11-29T10:49:18.444Z,39.50
2022-11-29T10:51:46.222Z,35.53
2022-11-29T10:54:29.424Z,37.47
2022-11-29T10:56:58.602Z,58.57
2022-11-29T10:59:26.603Z,30.33
2022-11-29T11:01:54.141Z,41.93
2022-11-29T11:04:33.693Z,39.17
2022-11-29T11:07:02.239Z,44.50
2022-11-29T11:09:34.075Z,40.03
2022-11-29T11:12:03.436Z,41.60
2022-11-29T11:14:32.406Z,37.57
2022-11-29T11:17:15.706Z,37.37
2022-11-29T11:19:53.490Z,40.63
2022-11-29T11:22:22.557Z,42.73
2022-11-29T11:24:57.848Z,41.90
2022-11-29T11:27:32.584Z,34.17
2022-11-29T11:30:00.444Z,43.80
2022-11-29T11:32:27.129Z,37.67
2022-11-29T11:34:55.720Z,36.33
2022-11-29T11:37:24.496Z,36.73
2022-11-29T11:39:55.572Z,37.23
2022-11-29T11:42:42.062Z,32.67
2022-11-29T11:45:27.851Z,38.73
2022-11-29T11:47:57.371Z,37.97
2022-11-29T11:50:31.283Z,43.33
2022-11-29T11:52:59.725Z,44.67
2022-11-29T11:55:38.958Z,44.03
2022-11-29T11:58:16.008Z,40.97
2022-11-29T12:03:50.323Z,40.23
2022-11-29T12:06:34.017Z,41.97
2022-11-29T12:09:11.177Z,38.63
2022-11-29T12:11:44.580Z,44.10
2022-11-29T12:14:28.345Z,36.73
2022-11-29T12:17:07.896Z,41.57
2022-11-29T12:19:40.273Z,26.97
2022-11-29T12:22:16.025Z,31.50
2022-11-29T12:24:52.790Z,28.53
2022-11-29T12:27:41.429Z,40.83
2022-11-29T12:30:12.863Z,35.37
2022-11-29T12:32:53.411Z,42.30
2022-11-29T12:35:46.011Z,37.13
2022-11-29T12:38:28.264Z,37.00
2022-11-29T12:41:05.290Z,42.23
2022-11-29T12:43:46.385Z,40.00
2022-11-29T12:46:19.229Z,43.53
2022-11-29T12:48:55.940Z,40.00
2022-11-29T12:51:33.833Z,41.43
2022-11-29T12:54:25.431Z,41.73
2022-11-29T12:57:00.571Z,44.53
2022-11-29T12:59:44.383Z,37.90
2022-11-29T13:02:31.370Z,31.30
2022-11-29T13:05:03.749Z,42.13
2022-11-29T13:07:42.953Z,41.20
2022-11-29T13:10:25.284Z,33.80
2022-11-29T13:12:55.353Z,41.93
2022-11-29T13:15:39.625Z,43.30
2022-11-29T13:18:19.819Z,44.20
2022-11-29T13:20:54.940Z,33.53
2022-11-29T13:23:46.038Z,43.83
2022-11-29T13:26:16.867Z,36.77
2022-11-29T13:28:45.739Z,44.27
2022-11-29T13:31:17.145Z,31.27
2022-11-29T13:33:58.694Z,41.73
2022-11-29T13:36:36.483Z,31.53
2022-11-29T13:39:13.992Z,40.20
2022-11-29T13:41:47.750Z,45.37
2022-11-29T13:44:22.963Z,36.60
2022-11-29T13:46:54.412Z,21.07
2022-11-29T13:49:23.281Z,46.40
2022-11-29T13:52:05.211Z,39.87
2022-11-29T13:54:33.189Z,45.13
2022-11-29T13:57:06.268Z,52.27
2022-11-29T13:59:44.142Z,40.50
2022-11-29T14:02:28.454Z,47.40
2022-11-29T14:04:55.407Z,40.53
2022-11-29T14:07:22.332Z,41.30
2022-11-29T14:09:57.377Z,43.93
2022-11-29T14:12:38.882Z,45.10
2022-11-29T14:15:27.588Z,45.07
2022-11-29T14:18:02.810Z,39.00
2022-11-29T14:20:54.421Z,45.67
2022-11-29T14:23:36.828Z,46.30
2022-11-29T14:26:29.298Z,46.43
2022-11-29T14:28:58.255Z,42.80
2022-11-29T14:32:01.364Z,43.83
2022-11-29T14:34:45.472Z,40.37
2022-11-29T14:37:29.641Z,19.20
2022-11-29T14:40:00.590Z,47.33
2022-11-29T14:42:28.652Z,45.43
2022-11-29T14:45:00.033Z,47.60
2022-11-29T14:47:30.861Z,47.50
2022-11-29T14:50:00.129Z,45.90
2022-11-29T14:52:30.247Z,45.23
2022-11-29T14:55:06.126Z,42.67
2022-11-29T14:58:15.604Z,44.53
2022-11-29T15:01:09.948Z,46.23
2022-11-29T15:04:08.766Z,46.67
2022-11-29T15:06:41.644Z,47.73
2022-11-29T15:09:18.884Z,45.90
2022-11-29T15:11:58.470Z,43.03
2022-11-29T15:14:36.788Z,42.57
2022-11-29T15:17:17.812Z,48.47
2022-11-29T15:20:07.563Z,37.10
2022-11-29T15:22:45.868Z,46.40
2022-11-29T15:25:15.897Z,43.37
2022-11-29T15:27:56.431Z,41.27
2022-11-29T15:30:33.478Z,41.13
2022-11-29T15:33:04.145Z,44.63
2022-11-29T15:35:32.332Z,41.03
2022-11-29T15:37:59.173Z,44.83
2022-11-29T15:40:34.257Z,41.37
2022-11-29T15:43:12.425Z,45.77
2022-11-29T15:45:39.836Z,45.47
2022-11-29T15:48:17.534Z,43.17
2022-11-29T15:50:53.033Z,43.03
2022-11-29T15:53:26.272Z,49.20
2022-11-29T15:55:57.106Z,34.17
2022-11-29T15:58:25.983Z,46.77
2022-11-29T16:00:53.957Z,44.90
2022-11-29T16:03:41.008Z,40.77
2022-11-29T16:06:20.975Z,40.97
2022-11-29T16:08:50.104Z,48.40
2022-11-29T16:11:22.777Z,46.80
2022-11-29T16:14:03.812Z,42.67
2022-11-29T16:16:34.193Z,43.17
2022-11-29T16:19:10.367Z,39.00
2022-11-29T16:21:38.501Z,47.07
2022-11-29T16:24:38.673Z,42.90
2022-11-29T16:27:06.537Z,46.30
2022-11-29T16:29:37.050Z,44.17
2022-11-29T16:32:25.948Z,46.83
2022-11-29T16:34:54.167Z,49.23
2022-11-29T16:37:22.997Z,46.63
2022-11-29T16:39:52.089Z,48.20
2022-11-29T16:42:25.548Z,43.57
2022-11-29T16:45:31.200Z,52.40
2022-11-29T16:47:58.971Z,44.10
2022-11-29T16:50:28.673Z,36.73
2022-11-29T16:52:57.172Z,46.90
2022-11-29T16:55:24.164Z,49.57
2022-11-29T16:57:51.909Z,49.77
2022-11-29T17:00:29.740Z,34.93
2022-11-29T17:02:56.585Z,48.87
2022-11-29T17:05:29.114Z,50.90
2022-11-29T17:07:56.552Z,49.43
2022-11-29T17:10:25.644Z,51.80
2022-11-29T17:12:52.766Z,56.37
2022-11-29T17:15:19.667Z,50.57
2022-11-29T17:17:46.423Z,46.87
2022-11-29T17:20:14.118Z,49.47
2022-11-29T17:22:41.813Z,48.97
2022-11-29T17:25:10.071Z,51.37
2022-11-29T17:27:36.770Z,49.47
2022-11-29T17:30:03.827Z,52.23
2022-11-29T17:32:30.566Z,40.27
2022-11-29T17:34:57.528Z,51.03
2022-11-29T17:37:24.455Z,45.47
2022-11-29T17:39:51.744Z,47.80
2022-11-29T17:42:20.100Z,46.50
2022-11-29T17:44:46.770Z,42.53
2022-11-29T17:47:13.498Z,49.63
2022-11-29T17:49:40.186Z,46.17
2022-11-29T17:52:08.021Z,46.67
2022-11-29T17:54:35.362Z,43.40
2022-11-29T17:57:03.867Z,51.43
2022-11-29T17:59:32.322Z,52.00
2022-11-29T18:01:59.144Z,53.10
2022-11-29T18:04:26.178Z,51.70
2022-11-29T18:06:53.162Z,46.63
2022-11-29T18:09:20.048Z,53.77
2022-11-29T18:11:49.716Z,52.67
2022-11-29T18:14:18.967Z,44.00
2022-11-29T18:16:46.729Z,47.70
2022-11-29T18:19:15.196Z,44.70
2022-11-29T18:21:42.559Z,35.80
2022-11-29T18:24:09.825Z,50.47
2022-11-29T18:26:37.331Z,51.03
2022-11-29T18:29:05.467Z,53.17
2022-11-29T18:31:34.802Z,53.17
2022-11-29T18:34:06.142Z,48.73
2022-11-29T18:36:35.673Z,49.93
2022-11-29T18:39:04.273Z,39.03
2022-11-29T18:41:31.995Z,50.97
2022-11-29T18:44:00.083Z,48.47
2022-11-29T18:46:34.117Z,45.57
2022-11-29T18:49:02.789Z,42.13
2022-11-29T18:51:36.615Z,51.67
2022-11-29T18:54:03.970Z,52.60
2022-11-29T18:56:34.125Z,49.97
2022-11-29T18:59:03.186Z,57.47
2022-11-29T19:01:33.168Z,41.07
2022-11-29T19:04:04.432Z,52.93
2022-11-29T19:06:51.194Z,51.00
2022-11-29T19:09:29.333Z,50.33
2022-11-29T19:11:55.990Z,56.23
2022-11-29T19:14:26.160Z,36.47
2022-11-29T19:16:53.223Z,50.33
2022-11-29T19:19:23.055Z,48.60
2022-11-29T19:21:56.305Z,50.30
2022-11-29T19:24:23.355Z,52.40
2022-11-29T19:26:50.412Z,47.07
2022-11-29T19:29:17.311Z,51.67
2022-11-29T19:31:45.384Z,57.00
2022-11-29T19:34:12.239Z,50.80
2022-11-29T19:36:41.812Z,54.83
2022-11-29T19:39:09.769Z,46.90
2022-11-29T19:41:37.467Z,57.37
2022-11-29T19:44:08.947Z,53.47
2022-11-29T19:46:37.626Z,57.30
2022-11-29T19:49:05.688Z,59.17
2022-11-29T19:51:41.028Z,56.87
2022-11-29T19:54:11.232Z,56.50
2022-11-29T19:56:39.679Z,58.60
2022-11-29T19:59:07.333Z,52.27
2022-11-29T20:01:40.178Z,57.20
2022-11-29T20:04:16.161Z,50.50
2022-11-29T20:06:51.815Z,56.47
2022-11-29T20:09:26.878Z,53.60
2022-11-29T20:11:56.586Z,53.23
2022-11-29T20:14:23.876Z,54.47
2022-11-29T20:16:51.547Z,58.37
2022-11-29T20:19:18.385Z,55.53
2022-11-29T20:21:54.700Z,51.27
2022-11-29T20:24:47.068Z,54.63
2022-11-29T20:27:24.477Z,60.50
2022-11-29T20:29:52.271Z,59.23
2022-11-29T20:32:24.580Z,56.37
2022-11-29T20:35:08.783Z,52.93
2022-11-29T20:38:12.145Z,45.33
2022-11-29T20:41:02.902Z,57.03
2022-11-29T20:44:08.348Z,49.90
2022-11-29T20:46:39.587Z,61.33
2022-11-29T20:49:14.047Z,48.17
2022-11-29T20:51:58.997Z,55.43
2022-11-29T20:54:26.061Z,58.40
2022-11-29T20:56:55.862Z,55.13
2022-11-29T20:59:23.302Z,61.90
2022-11-29T21:01:50.542Z,55.73
2022-11-29T21:04:22.872Z,42.30
2022-11-29T21:06:50.415Z,56.77
2022-11-29T21:09:17.480Z,59.53
2022-11-29T21:11:44.906Z,57.53
2022-11-29T21:14:12.399Z,42.90
2022-11-29T21:16:40.224Z,52.57
2022-11-29T21:19:11.951Z,54.93
2022-11-29T21:21:43.959Z,62.10
2022-11-29T21:24:24.353Z,53.83
2022-11-29T21:26:52.515Z,55.27
2022-11-29T21:29:21.860Z,61.90
2022-11-29T21:31:52.606Z,57.03
2022-11-29T21:34:19.525Z,60.77
2022-11-29T21:36:51.169Z,62.20
2022-11-29T21:39:21.197Z,53.97
2022-11-29T21:41:52.881Z,57.80
2022-11-29T21:44:24.776Z,61.77
2022-11-29T21:46:53.842Z,62.50
2022-11-29T21:49:27.912Z,53.50
2022-11-29T21:51:57.528Z,55.23
2022-11-29T21:54:25.289Z,65.80
2022-11-29T21:56:52.217Z,51.77
2022-11-29T21:59:18.965Z,55.33
2022-11-29T22:01:46.013Z,55.33
2022-11-29T22:04:13.331Z,61.47
2022-11-29T22:06:40.404Z,60.93
2022-11-29T22:09:07.414Z,53.00
2022-11-29T22:11:34.675Z,58.57
2022-11-29T22:14:13.801Z,63.60
2022-11-29T22:16:41.148Z,63.20
2022-11-29T22:19:09.407Z,58.90
2022-11-29T22:21:36.688Z,59.10
2022-11-29T22:24:03.633Z,51.50
2022-11-29T22:26:30.689Z,63.37
2022-11-29T22:28:57.333Z,61.07
2022-11-29T22:31:24.580Z,55.87
2022-11-29T22:33:53.759Z,51.77
2022-11-29T22:36:20.897Z,56.80
2022-11-29T22:38:48.548Z,44.87
2022-11-29T22:41:16.074Z,65.30
2022-11-29T22:43:43.282Z,57.50
2022-11-29T22:46:12.218Z,61.90
2022-11-29T22:48:39.828Z,66.20
2022-11-29T22:51:07.976Z,61.97
2022-11-29T22:53:35.340Z,59.93
2022-11-29T22:56:04.542Z,59.77
2022-11-29T22:58:33.916Z,57.43
2022-11-29T23:01:04.820Z,60.70
2022-11-29T23:03:34.249Z,60.37
2022-11-29T23:06:05.190Z,62.70
2022-11-29T23:08:40.780Z,63.43
2022-11-29T23:11:10.622Z,66.73
2022-11-29T23:13:39.369Z,59.33
2022-11-29T23:16:08.020Z,69.83
2022-11-29T23:18:35.299Z,59.53
2022-11-29T23:21:03.480Z,66.00
2022-11-29T23:23:30.845Z,64.20
2022-11-29T23:25:58.316Z,65.17
2022-11-29T23:28:25.867Z,64.67
2022-11-29T23:30:53.692Z,62.10
2022-11-29T23:33:20.626Z,61.83
2022-11-29T23:35:47.855Z,61.17
2022-11-29T23:38:14.672Z,63.60
2022-11-29T23:40:42.078Z,49.00
2022-11-29T23:43:09.482Z,67.60
2022-11-29T23:45:36.148Z,65.50
2022-11-29T23:48:02.968Z,59.20
2022-11-29T23:50:29.770Z,65.33
2022-11-29T23:52:56.453Z,61.67
2022-11-29T23:55:23.960Z,66.93
2022-11-29T23:57:50.849Z,72.97
