createdAt,value
2018-03-16T00:00:45.457Z,2.30
2018-03-16T00:03:13.820Z,2.30
2018-03-16T00:05:42.122Z,2.20
2018-03-16T00:08:10.439Z,2.10
2018-03-16T00:10:39.523Z,1.80
2018-03-16T00:13:07.823Z,1.80
2018-03-16T00:15:36.200Z,1.70
2018-03-16T00:18:04.530Z,1.50
2018-03-16T00:20:33.627Z,1.30
2018-03-16T00:23:02.070Z,1.30
2018-03-16T00:25:31.295Z,1.20
2018-03-16T00:28:00.684Z,1.20
2018-03-16T00:30:29.259Z,1.20
2018-03-16T00:32:58.459Z,1.20
2018-03-16T00:35:29.748Z,1.20
2018-03-16T00:38:01.164Z,1.20
2018-03-16T00:40:30.185Z,1.20
2018-03-16T00:42:59.311Z,1.20
2018-03-16T00:45:29.486Z,1.30
2018-03-16T00:47:57.863Z,1.30
2018-03-16T00:50:26.258Z,1.30
2018-03-16T00:52:54.771Z,1.30
2018-03-16T00:55:23.581Z,1.40
2018-03-16T00:57:51.959Z,1.40
2018-03-16T01:00:20.317Z,1.50
2018-03-16T01:02:48.672Z,1.60
2018-03-16T01:05:17.071Z,1.60
2018-03-16T01:07:45.382Z,1.60
2018-03-16T01:10:14.488Z,1.60
2018-03-16T01:12:43.558Z,1.60
2018-03-16T01:15:11.861Z,1.60
2018-03-16T01:17:40.159Z,1.50
2018-03-16T01:20:08.617Z,1.50
2018-03-16T01:22:36.924Z,1.50
2018-03-16T01:25:05.232Z,1.50
2018-03-16T01:27:33.613Z,1.50
2018-03-16T01:30:01.931Z,1.40
2018-03-16T01:32:31.202Z,1.40
2018-03-16T01:34:59.522Z,1.40
2018-03-16T01:37:27.881Z,1.30
2018-03-16T01:39:56.310Z,1.30
2018-03-16T01:42:24.704Z,1.30
2018-03-16T01:44:53.859Z,1.30
2018-03-16T01:47:22.344Z,1.30
2018-03-16T01:49:50.782Z,1.40
2018-03-16T01:52:19.137Z,1.40
2018-03-16T01:54:47.444Z,1.40
2018-03-16T01:57:15.725Z,1.30
2018-03-16T01:59:44.058Z,1.30
2018-03-16T02:02:13.251Z,1.30
2018-03-16T02:04:41.550Z,1.30
2018-03-16T02:07:09.896Z,1.20
2018-03-16T02:09:38.198Z,1.20
2018-03-16T02:12:06.556Z,1.10
2018-03-16T02:14:34.871Z,1.10
2018-03-16T02:17:03.163Z,0.90
2018-03-16T02:19:32.244Z,0.80
2018-03-16T02:22:00.598Z,0.80
2018-03-16T02:24:29.831Z,0.80
2018-03-16T02:26:58.943Z,0.80
2018-03-16T02:29:28.084Z,0.80
2018-03-16T02:31:56.497Z,0.80
2018-03-16T02:34:24.882Z,0.80
2018-03-16T02:36:53.360Z,0.70
2018-03-16T02:39:21.761Z,0.80
2018-03-16T02:41:50.118Z,0.80
2018-03-16T02:44:19.189Z,0.70
2018-03-16T02:46:47.489Z,0.70
2018-03-16T02:49:15.851Z,0.70
2018-03-16T02:51:44.149Z,0.70
2018-03-16T02:54:12.563Z,0.70
2018-03-16T02:56:40.912Z,0.70
2018-03-16T02:59:09.322Z,0.70
2018-03-16T03:01:37.668Z,0.70
2018-03-16T03:04:06.728Z,0.60
2018-03-16T03:06:35.182Z,0.60
2018-03-16T03:09:03.504Z,0.60
2018-03-16T03:11:31.952Z,0.70
2018-03-16T03:14:01.084Z,0.60
2018-03-16T03:16:29.533Z,0.60
2018-03-16T03:18:57.957Z,0.60
2018-03-16T03:21:26.430Z,0.60
2018-03-16T03:23:54.776Z,0.50
2018-03-16T03:26:23.180Z,0.50
2018-03-16T03:28:51.603Z,0.50
2018-03-16T03:31:19.983Z,0.50
2018-03-16T03:33:48.295Z,0.50
2018-03-16T03:36:17.367Z,0.50
2018-03-16T03:38:45.717Z,0.50
2018-03-16T03:41:14.048Z,0.60
2018-03-16T03:43:42.587Z,0.50
2018-03-16T03:46:10.957Z,0.50
2018-03-16T03:48:39.351Z,0.50
2018-03-16T03:51:07.651Z,0.50
2018-03-16T03:53:36.718Z,0.50
2018-03-16T03:56:05.025Z,0.40
2018-03-16T03:58:33.328Z,0.50
2018-03-16T04:01:01.648Z,0.50
2018-03-16T04:03:30.740Z,0.50
2018-03-16T04:05:59.932Z,0.50
2018-03-16T04:08:28.272Z,0.50
2018-03-16T04:10:56.647Z,0.50
2018-03-16T04:13:25.083Z,0.50
2018-03-16T04:15:53.500Z,0.50
2018-03-16T04:18:22.836Z,0.50
2018-03-16T04:20:51.964Z,0.50
2018-03-16T04:23:21.092Z,0.40
2018-03-16T04:25:49.404Z,0.40
2018-03-16T04:28:17.756Z,0.40
2018-03-16T04:30:46.073Z,0.40
2018-03-16T04:33:14.374Z,0.50
2018-03-16T04:35:43.551Z,0.40
2018-03-16T04:38:11.855Z,0.30
2018-03-16T04:40:40.152Z,0.40
2018-03-16T04:43:09.276Z,0.40
2018-03-16T04:45:37.582Z,0.40
2018-03-16T04:48:06.727Z,0.40
2018-03-16T04:50:35.791Z,0.40
2018-03-16T04:53:04.111Z,0.40
2018-03-16T04:55:32.449Z,0.40
2018-03-16T04:58:00.832Z,0.40
2018-03-16T05:00:29.328Z,0.40
2018-03-16T05:02:57.654Z,0.40
2018-03-16T05:05:26.051Z,0.40
2018-03-16T05:07:54.468Z,0.40
2018-03-16T05:10:22.891Z,0.40
2018-03-16T05:12:51.221Z,0.40
2018-03-16T05:15:19.513Z,0.40
2018-03-16T05:17:47.875Z,0.40
2018-03-16T05:20:16.162Z,0.40
2018-03-16T05:22:44.511Z,0.30
2018-03-16T05:25:13.612Z,0.30
2018-03-16T05:27:41.933Z,0.20
2018-03-16T05:30:10.270Z,0.30
2018-03-16T05:32:38.561Z,0.30
2018-03-16T05:35:07.668Z,0.30
2018-03-16T05:37:35.954Z,0.30
2018-03-16T05:40:04.246Z,0.30
2018-03-16T05:42:32.653Z,0.30
2018-03-16T05:45:00.979Z,0.30
2018-03-16T05:47:30.125Z,0.30
2018-03-16T05:49:58.436Z,0.30
2018-03-16T05:52:26.770Z,0.30
2018-03-16T05:54:55.177Z,0.30
2018-03-16T05:57:24.263Z,0.30
2018-03-16T05:59:52.677Z,0.20
2018-03-16T06:02:21.130Z,0.20
2018-03-16T06:04:49.655Z,0.30
2018-03-16T06:07:18.770Z,0.30
2018-03-16T06:09:47.149Z,0.30
2018-03-16T06:12:16.247Z,0.40
2018-03-16T06:14:44.575Z,0.40
2018-03-16T06:17:12.936Z,0.40
2018-03-16T06:19:41.992Z,0.30
2018-03-16T06:22:10.278Z,0.30
2018-03-16T06:24:38.686Z,0.40
2018-03-16T06:27:07.072Z,0.40
2018-03-16T06:29:35.441Z,0.40
2018-03-16T06:32:03.767Z,0.40
2018-03-16T06:34:32.091Z,0.50
2018-03-16T06:37:01.146Z,0.40
2018-03-16T06:39:29.444Z,0.40
2018-03-16T06:41:57.853Z,0.40
2018-03-16T06:44:26.274Z,0.50
2018-03-16T06:46:54.707Z,0.50
2018-03-16T06:49:23.249Z,0.50
2018-03-16T06:51:51.652Z,0.50
2018-03-16T06:54:20.859Z,0.50
2018-03-16T06:56:49.949Z,0.50
2018-03-16T06:59:19.047Z,0.50
2018-03-16T07:01:47.350Z,0.50
2018-03-16T07:04:15.671Z,0.50
2018-03-16T07:06:44.019Z,0.50
2018-03-16T07:09:12.355Z,0.50
2018-03-16T07:11:41.411Z,0.60
2018-03-16T07:14:09.709Z,0.60
2018-03-16T07:16:37.997Z,0.60
2018-03-16T07:19:06.414Z,0.60
2018-03-16T07:21:34.760Z,0.70
2018-03-16T07:24:03.052Z,0.70
2018-03-16T07:26:31.339Z,0.70
2018-03-16T07:28:59.710Z,0.70
2018-03-16T07:31:28.044Z,0.70
2018-03-16T07:33:56.389Z,0.70
2018-03-16T07:36:24.865Z,0.70
2018-03-16T07:38:54.010Z,0.80
2018-03-16T07:41:22.520Z,0.80
2018-03-16T07:43:50.866Z,0.80
2018-03-16T07:46:19.320Z,0.70
2018-03-16T07:48:47.616Z,0.70
2018-03-16T07:51:16.071Z,0.70
2018-03-16T07:53:44.500Z,0.80
2018-03-16T07:56:12.840Z,0.80
2018-03-16T07:58:41.159Z,0.80
2018-03-16T08:01:09.487Z,0.90
2018-03-16T08:03:37.861Z,0.90
2018-03-16T08:06:06.266Z,0.90
2018-03-16T08:08:35.380Z,1.00
2018-03-16T08:11:03.696Z,1.00
2018-03-16T08:13:32.231Z,1.10
2018-03-16T08:16:00.637Z,1.10
2018-03-16T08:18:29.003Z,1.20
2018-03-16T08:20:57.502Z,1.20
2018-03-16T08:23:25.873Z,1.30
2018-03-16T08:25:54.246Z,1.30
2018-03-16T08:28:22.598Z,1.30
2018-03-16T08:30:50.966Z,1.40
2018-03-16T08:33:19.354Z,1.40
2018-03-16T08:35:47.680Z,1.60
2018-03-16T08:38:16.016Z,1.70
2018-03-16T08:40:44.328Z,1.70
2018-03-16T08:43:12.660Z,1.70
2018-03-16T08:45:41.044Z,1.70
2018-03-16T08:48:09.372Z,1.70
2018-03-16T08:50:38.532Z,1.70
2018-03-16T08:53:06.831Z,1.70
2018-03-16T08:55:35.149Z,1.70
2018-03-16T08:58:03.614Z,1.70
2018-03-16T09:00:32.029Z,1.70
2018-03-16T09:03:00.378Z,1.60
2018-03-16T09:05:28.761Z,1.80
2018-03-16T09:07:57.111Z,1.70
2018-03-16T09:10:26.266Z,1.80
2018-03-16T09:12:54.624Z,1.80
2018-03-16T09:15:23.000Z,1.80
2018-03-16T09:17:51.447Z,1.80
2018-03-16T09:20:19.864Z,1.90
2018-03-16T09:22:48.304Z,2.00
2018-03-16T09:25:16.613Z,2.20
2018-03-16T09:27:44.992Z,2.20
2018-03-16T09:30:13.529Z,2.20
2018-03-16T09:32:42.745Z,2.40
2018-03-16T09:35:11.227Z,2.30
2018-03-16T09:37:40.372Z,2.60
2018-03-16T09:40:08.750Z,2.60
2018-03-16T09:42:37.147Z,2.60
2018-03-16T09:45:05.446Z,2.60
2018-03-16T09:47:33.904Z,2.60
2018-03-16T09:50:02.239Z,2.60
2018-03-16T09:52:31.376Z,2.70
2018-03-16T09:55:11.684Z,2.70
2018-03-16T09:57:40.060Z,2.70
2018-03-16T10:00:08.440Z,2.70
2018-03-16T10:02:36.743Z,2.60
2018-03-16T10:05:05.025Z,2.60
2018-03-16T10:07:33.361Z,2.70
2018-03-16T10:10:01.740Z,2.50
2018-03-16T10:12:30.214Z,2.40
2018-03-16T10:14:58.802Z,2.40
2018-03-16T10:17:27.160Z,2.50
2018-03-16T10:19:56.453Z,2.60
2018-03-16T10:22:24.985Z,2.60
2018-03-16T10:24:53.418Z,2.60
2018-03-16T10:27:21.759Z,2.40
2018-03-16T10:29:50.063Z,2.50
2018-03-16T10:32:18.378Z,2.50
2018-03-16T10:34:46.666Z,2.40
2018-03-16T10:37:15.125Z,2.40
2018-03-16T10:39:43.566Z,2.20
2018-03-16T10:42:12.794Z,2.10
2018-03-16T10:44:41.877Z,2.10
2018-03-16T10:47:10.200Z,2.00
2018-03-16T10:49:38.492Z,2.10
2018-03-16T10:52:06.803Z,2.00
2018-03-16T10:54:35.854Z,2.20
2018-03-16T10:57:04.771Z,2.10
2018-03-16T10:59:33.142Z,2.20
2018-03-16T11:05:20.089Z,2.40
2018-03-16T11:08:07.110Z,2.50
2018-03-16T11:10:35.582Z,2.60
2018-03-16T11:13:04.771Z,2.50
2018-03-16T11:15:33.103Z,2.50
2018-03-16T11:18:01.440Z,2.50
2018-03-16T11:20:29.798Z,2.30
2018-03-16T11:22:58.444Z,2.30
2018-03-16T11:25:27.712Z,2.30
2018-03-16T11:27:57.285Z,2.40
2018-03-16T11:30:25.797Z,2.30
2018-03-16T11:32:55.007Z,2.40
2018-03-16T11:35:24.345Z,2.30
2018-03-16T11:37:53.710Z,2.30
2018-03-16T11:40:23.015Z,2.20
2018-03-16T11:42:51.760Z,2.20
2018-03-16T11:45:20.303Z,2.30
2018-03-16T11:47:48.711Z,2.20
2018-03-16T11:50:17.459Z,2.20
2018-03-16T11:52:45.848Z,2.20
2018-03-16T11:55:14.280Z,2.30
2018-03-16T11:57:42.681Z,2.30
2018-03-16T12:00:12.007Z,2.30
2018-03-16T12:02:40.628Z,2.30
2018-03-16T12:05:09.824Z,2.30
2018-03-16T12:07:38.147Z,2.30
2018-03-16T12:10:06.587Z,2.30
2018-03-16T12:12:34.989Z,2.40
2018-03-16T12:15:03.733Z,2.40
2018-03-16T12:17:32.064Z,2.40
2018-03-16T12:20:00.617Z,2.50
2018-03-16T12:22:29.099Z,2.50
2018-03-16T12:24:58.302Z,2.40
2018-03-16T12:27:27.461Z,2.40
2018-03-16T12:29:55.944Z,2.40
2018-03-16T12:32:25.116Z,2.50
2018-03-16T12:34:54.379Z,2.50
2018-03-16T12:37:22.835Z,2.50
2018-03-16T12:39:51.299Z,2.50
2018-03-16T12:42:19.679Z,2.50
2018-03-16T12:44:48.011Z,2.30
2018-03-16T12:47:17.111Z,2.20
2018-03-16T12:49:45.538Z,2.20
2018-03-16T12:52:13.860Z,2.00
2018-03-16T12:54:42.246Z,2.00
2018-03-16T12:57:10.566Z,2.00
2018-03-16T12:59:38.926Z,1.90
2018-03-16T13:02:07.260Z,1.80
2018-03-16T13:04:36.369Z,1.60
2018-03-16T13:07:05.514Z,1.60
2018-03-16T13:09:33.874Z,1.60
2018-03-16T13:12:03.021Z,1.60
2018-03-16T13:14:31.534Z,1.60
2018-03-16T13:17:00.200Z,1.50
2018-03-16T13:19:28.749Z,1.50
2018-03-16T13:21:57.145Z,1.50
2018-03-16T13:24:25.633Z,1.40
2018-03-16T13:26:54.220Z,1.40
2018-03-16T13:29:22.624Z,1.30
2018-03-16T13:31:52.006Z,1.10
2018-03-16T13:34:20.426Z,1.10
2018-03-16T13:36:48.779Z,1.10
2018-03-16T13:39:17.118Z,1.00
2018-03-16T13:41:45.448Z,1.00
2018-03-16T13:44:13.838Z,0.90
2018-03-16T13:46:42.154Z,0.90
2018-03-16T13:49:10.491Z,0.90
2018-03-16T13:51:38.835Z,0.90
2018-03-16T13:54:07.232Z,0.90
2018-03-16T13:56:36.347Z,0.80
2018-03-16T13:59:04.694Z,0.80
2018-03-16T14:01:33.780Z,0.70
2018-03-16T14:04:02.123Z,0.70
2018-03-16T14:06:30.520Z,0.70
2018-03-16T14:08:58.956Z,0.60
2018-03-16T14:11:27.434Z,0.60
2018-03-16T14:13:55.900Z,0.70
2018-03-16T14:16:24.349Z,0.60
2018-03-16T14:18:52.817Z,0.60
2018-03-16T14:21:21.361Z,0.70
2018-03-16T14:23:49.719Z,0.70
2018-03-16T14:26:18.840Z,0.70
2018-03-16T14:28:47.945Z,0.80
2018-03-16T14:31:16.267Z,0.70
2018-03-16T14:33:44.756Z,0.70
2018-03-16T14:36:13.083Z,0.60
2018-03-16T14:38:41.414Z,0.60
2018-03-16T14:41:10.511Z,0.70
2018-03-16T14:43:38.840Z,0.60
2018-03-16T14:46:07.233Z,0.70
2018-03-16T14:48:35.567Z,0.60
2018-03-16T14:51:03.904Z,0.50
2018-03-16T14:53:33.070Z,0.60
2018-03-16T14:56:01.409Z,0.60
2018-03-16T14:58:29.869Z,0.50
2018-03-16T15:00:58.232Z,0.50
2018-03-16T15:03:26.728Z,0.40
2018-03-16T15:05:55.083Z,0.40
2018-03-16T15:08:24.313Z,0.40
2018-03-16T15:10:52.830Z,0.40
2018-03-16T15:13:21.697Z,0.40
2018-03-16T15:15:50.297Z,0.40
2018-03-16T15:18:18.651Z,0.40
2018-03-16T15:20:47.085Z,0.30
2018-03-16T15:23:15.474Z,0.30
2018-03-16T15:25:43.825Z,0.40
2018-03-16T15:28:12.171Z,0.40
2018-03-16T15:30:40.511Z,0.40
2018-03-16T15:33:08.868Z,0.50
2018-03-16T15:35:37.970Z,0.30
2018-03-16T15:38:06.307Z,0.30
2018-03-16T15:40:34.823Z,0.30
2018-03-16T15:43:08.893Z,0.20
2018-03-16T15:45:37.312Z,0.20
2018-03-16T15:48:05.998Z,0.20
2018-03-16T15:50:35.094Z,0.30
2018-03-16T15:53:03.455Z,0.30
2018-03-16T15:55:31.988Z,0.10
2018-03-16T15:58:00.462Z,0.10
2018-03-16T16:00:29.026Z,0.10
2018-03-16T16:02:57.499Z,0.00
2018-03-16T16:05:26.700Z,-0.10
2018-03-16T16:07:55.476Z,-0.10
2018-03-16T16:10:24.069Z,-0.10
2018-03-16T16:12:52.642Z,-0.10
2018-03-16T16:15:21.082Z,-0.10
2018-03-16T16:17:50.312Z,-0.20
2018-03-16T16:20:19.150Z,-0.20
2018-03-16T16:22:47.566Z,-0.20
2018-03-16T16:25:15.901Z,-0.20
2018-03-16T16:27:45.153Z,-0.40
2018-03-16T16:30:13.493Z,-0.30
2018-03-16T16:32:41.841Z,-0.40
2018-03-16T16:35:10.160Z,-0.40
2018-03-16T16:37:38.507Z,-0.30
2018-03-16T16:40:06.896Z,-0.40
2018-03-16T16:42:35.220Z,-0.50
2018-03-16T16:45:03.560Z,-0.50
2018-03-16T16:47:32.738Z,-0.60
2018-03-16T16:50:01.099Z,-0.60
2018-03-16T16:52:29.635Z,-0.60
2018-03-16T16:54:58.140Z,-0.60
2018-03-16T16:57:26.517Z,-0.60
2018-03-16T16:59:54.957Z,-0.70
2018-03-16T17:02:23.522Z,-0.70
2018-03-16T17:04:52.944Z,-0.80
2018-03-16T17:07:22.126Z,-0.90
2018-03-16T17:09:50.498Z,-0.90
2018-03-16T17:12:19.655Z,-0.90
2018-03-16T17:14:48.031Z,-0.90
2018-03-16T17:17:16.543Z,-1.00
2018-03-16T17:19:46.336Z,-1.00
2018-03-16T17:22:14.716Z,-1.00
2018-03-16T17:24:43.131Z,-1.00
2018-03-16T17:27:11.537Z,-1.00
2018-03-16T17:29:40.637Z,-1.10
2018-03-16T17:32:09.038Z,-1.10
2018-03-16T17:34:37.373Z,-1.20
2018-03-16T17:37:05.719Z,-1.20
2018-03-16T17:39:34.148Z,-1.20
2018-03-16T17:42:02.587Z,-1.30
2018-03-16T17:44:31.017Z,-1.20
2018-03-16T17:46:59.428Z,-1.20
2018-03-16T17:49:27.846Z,-1.30
2018-03-16T17:51:56.246Z,-1.30
2018-03-16T17:54:24.982Z,-1.30
2018-03-16T17:56:53.550Z,-1.30
2018-03-16T17:59:21.999Z,-1.30
2018-03-16T18:01:50.397Z,-1.30
2018-03-16T18:04:18.818Z,-1.40
2018-03-16T18:06:47.174Z,-1.40
2018-03-16T18:09:15.508Z,-1.50
2018-03-16T18:11:43.901Z,-1.60
2018-03-16T18:14:12.259Z,-1.70
2018-03-16T18:16:40.608Z,-1.80
2018-03-16T18:19:09.719Z,-1.80
2018-03-16T18:21:38.822Z,-1.80
2018-03-16T18:24:07.207Z,-1.80
2018-03-16T18:26:35.556Z,-1.80
2018-03-16T18:29:03.920Z,-1.80
2018-03-16T18:31:32.380Z,-1.80
2018-03-16T18:34:00.906Z,-1.80
2018-03-16T18:36:30.183Z,-1.90
2018-03-16T18:38:58.664Z,-1.90
2018-03-16T18:41:27.107Z,-1.90
2018-03-16T18:43:55.586Z,-1.90
2018-03-16T18:46:24.952Z,-2.00
2018-03-16T18:48:53.441Z,-2.00
2018-03-16T18:51:21.876Z,-2.00
2018-03-16T18:53:51.143Z,-2.10
2018-03-16T18:56:19.496Z,-2.10
2018-03-16T18:58:48.603Z,-2.20
2018-03-16T19:01:17.686Z,-2.20
2018-03-16T19:03:46.040Z,-2.20
2018-03-16T19:06:14.445Z,-2.20
2018-03-16T19:08:42.787Z,-2.20
2018-03-16T19:11:11.897Z,-2.30
2018-03-16T19:13:41.012Z,-2.40
2018-03-16T19:16:10.187Z,-2.40
2018-03-16T19:18:38.611Z,-2.50
2018-03-16T19:21:07.720Z,-2.50
2018-03-16T19:23:36.896Z,-2.50
2018-03-16T19:26:05.258Z,-2.50
2018-03-16T19:28:33.598Z,-2.60
2018-03-16T19:31:01.937Z,-2.60
2018-03-16T19:33:30.351Z,-2.60
2018-03-16T19:35:58.849Z,-2.60
2018-03-16T19:38:27.238Z,-2.60
2018-03-16T19:40:55.613Z,-2.70
2018-03-16T19:43:24.029Z,-2.70
2018-03-16T19:45:52.448Z,-2.70
2018-03-16T19:48:20.868Z,-2.70
2018-03-16T19:50:49.247Z,-2.80
2018-03-16T19:53:17.630Z,-2.80
2018-03-16T19:55:46.744Z,-2.80
2018-03-16T19:58:15.988Z,-2.80
2018-03-16T20:00:44.495Z,-2.80
2018-03-16T20:03:12.944Z,-2.70
2018-03-16T20:05:42.087Z,-2.70
2018-03-16T20:08:10.437Z,-2.70
2018-03-16T20:10:41.508Z,-2.60
2018-03-16T20:13:10.720Z,-2.60
2018-03-16T20:15:39.829Z,-2.70
2018-03-16T20:18:09.025Z,-2.70
2018-03-16T20:20:38.217Z,-2.70
2018-03-16T20:23:06.615Z,-2.70
2018-03-16T20:25:35.957Z,-2.70
2018-03-16T20:28:05.062Z,-2.70
2018-03-16T20:30:34.166Z,-2.70
2018-03-16T20:33:02.534Z,-2.70
2018-03-16T20:35:30.865Z,-2.70
2018-03-16T20:37:59.559Z,-2.70
2018-03-16T20:40:28.751Z,-2.90
2018-03-16T20:42:57.108Z,-2.90
2018-03-16T20:45:25.499Z,-3.00
2018-03-16T20:47:53.851Z,-3.00
2018-03-16T20:50:22.447Z,-3.00
2018-03-16T20:52:50.849Z,-3.10
2018-03-16T20:55:19.328Z,-3.00
2018-03-16T20:57:48.833Z,-3.00
2018-03-16T21:00:18.800Z,-3.20
2018-03-16T21:02:47.148Z,-3.20
2018-03-16T21:05:15.591Z,-3.20
2018-03-16T21:07:43.972Z,-3.30
2018-03-16T21:10:12.324Z,-3.30
2018-03-16T21:12:40.767Z,-3.30
2018-03-16T21:15:09.294Z,-3.30
2018-03-16T21:17:37.706Z,-3.30
2018-03-16T21:20:06.203Z,-3.40
2018-03-16T21:22:34.571Z,-3.40
2018-03-16T21:25:03.241Z,-3.40
2018-03-16T21:27:31.637Z,-3.40
2018-03-16T21:30:00.058Z,-3.40
2018-03-16T21:32:28.480Z,-3.50
2018-03-16T21:34:56.950Z,-3.50
2018-03-16T21:37:26.275Z,-3.50
2018-03-16T21:39:54.788Z,-3.50
2018-03-16T21:42:24.041Z,-3.40
2018-03-16T21:44:52.505Z,-3.40
2018-03-16T21:47:21.630Z,-3.50
2018-03-16T21:49:50.044Z,-3.50
2018-03-16T21:52:18.423Z,-3.50
2018-03-16T21:54:46.763Z,-3.50
2018-03-16T21:57:15.187Z,-3.50
2018-03-16T21:59:43.551Z,-3.50
2018-03-16T22:02:12.195Z,-3.50
2018-03-16T22:04:40.543Z,-3.60
2018-03-16T22:07:09.687Z,-3.60
2018-03-16T22:09:38.036Z,-3.60
2018-03-16T22:12:06.381Z,-3.70
2018-03-16T22:14:34.767Z,-3.70
2018-03-16T22:17:03.089Z,-3.70
2018-03-16T22:19:31.444Z,-3.70
2018-03-16T22:22:00.701Z,-3.70
2018-03-16T22:24:29.089Z,-3.70
2018-03-16T22:26:58.396Z,-3.70
2018-03-16T22:29:26.831Z,-3.70
2018-03-16T22:31:55.316Z,-3.80
2018-03-16T22:34:23.795Z,-3.80
2018-03-16T22:36:52.205Z,-3.80
2018-03-16T22:39:21.901Z,-3.80
2018-03-16T22:41:50.246Z,-3.90
2018-03-16T22:44:18.573Z,-3.90
2018-03-16T22:46:46.925Z,-3.90
2018-03-16T22:49:15.260Z,-3.80
2018-03-16T22:51:44.079Z,-3.80
2018-03-16T22:54:12.420Z,-3.90
2018-03-16T22:56:40.780Z,-3.90
2018-03-16T22:59:09.887Z,-3.90
2018-03-16T23:01:38.996Z,-3.80
2018-03-16T23:04:08.485Z,-3.90
2018-03-16T23:06:36.827Z,-3.90
2018-03-16T23:09:05.157Z,-3.90
2018-03-16T23:11:33.514Z,-3.80
2018-03-16T23:14:02.009Z,-3.80
2018-03-16T23:16:30.354Z,-3.90
2018-03-16T23:18:58.788Z,-3.90
2018-03-16T23:21:27.247Z,-4.00
2018-03-16T23:23:55.661Z,-4.00
2018-03-16T23:26:24.871Z,-4.00
2018-03-16T23:28:53.243Z,-4.00
2018-03-16T23:31:21.622Z,-4.00
2018-03-16T23:33:49.975Z,-4.00
2018-03-16T23:36:18.331Z,-4.00
2018-03-16T23:38:47.496Z,-4.00
2018-03-16T23:41:15.841Z,-4.00
2018-03-16T23:43:44.942Z,-4.00
2018-03-16T23:46:14.046Z,-4.00
2018-03-16T23:48:43.138Z,-4.00
2018-03-16T23:51:11.625Z,-4.00
2018-03-16T23:53:39.959Z,-4.00
2018-03-16T23:56:09.085Z,-4.00
2018-03-16T23:58:37.428Z,-4.10
