createdAt,value
2023-02-12T00:01:10.265Z,85.5
2023-02-12T00:05:08.203Z,85.51
2023-02-12T00:10:08.567Z,85.51
2023-02-12T00:15:08.527Z,85.52
2023-02-12T00:20:08.482Z,85.51
2023-02-12T00:25:08.472Z,85.53
2023-02-12T00:30:08.387Z,85.52
2023-02-12T00:35:08.330Z,85.52
2023-02-12T00:40:08.299Z,85.5
2023-02-12T00:45:08.305Z,85.52
2023-02-12T00:50:08.282Z,85.52
2023-02-12T00:55:08.286Z,85.53
2023-02-12T01:00:08.224Z,85.54
2023-02-12T01:05:08.236Z,85.54
2023-02-12T01:10:08.207Z,85.53
2023-02-12T01:15:08.137Z,85.51
2023-02-12T01:20:08.074Z,85.52
2023-02-12T01:25:09.172Z,85.52
2023-02-12T01:30:08.159Z,85.54
2023-02-12T01:35:08.123Z,85.54
2023-02-12T01:40:08.094Z,85.53
2023-02-12T01:45:08.032Z,85.53
2023-02-12T01:50:07.981Z,85.53
2023-02-12T01:55:08.044Z,85.53
2023-02-12T02:00:08.055Z,85.54
2023-02-12T02:05:08.042Z,85.55
2023-02-12T02:10:07.992Z,85.55
2023-02-12T02:15:07.937Z,85.55
2023-02-12T02:20:16.066Z,85.54
2023-02-12T02:25:08.029Z,85.55
2023-02-12T02:30:07.972Z,85.56
2023-02-12T02:35:07.918Z,85.55
2023-02-12T02:40:12.890Z,85.54
2023-02-12T02:45:08.842Z,85.54
2023-02-12T02:50:08.790Z,85.55
2023-02-12T02:55:08.757Z,85.55
2023-02-12T03:00:08.703Z,85.56
2023-02-12T03:05:08.676Z,85.56
2023-02-12T03:10:08.603Z,85.57
2023-02-12T03:15:08.590Z,85.57
2023-02-12T03:20:08.562Z,85.57
2023-02-12T03:25:08.508Z,85.58
2023-02-12T03:30:08.454Z,85.59
2023-02-12T03:35:08.430Z,85.58
2023-02-12T03:40:08.404Z,85.58
2023-02-12T03:45:08.333Z,85.59
2023-02-12T03:50:08.306Z,85.59
2023-02-12T03:55:08.292Z,85.6
2023-02-12T04:00:08.249Z,85.59
2023-02-12T04:05:08.216Z,85.59
2023-02-12T04:10:08.220Z,85.61
2023-02-12T04:15:08.151Z,85.61
2023-02-12T04:20:08.340Z,85.59
2023-02-12T04:25:08.297Z,85.58
2023-02-12T04:30:08.216Z,85.59
2023-02-12T04:35:08.184Z,85.6
2023-02-12T04:40:08.140Z,85.6
2023-02-12T04:45:08.072Z,85.6
2023-02-12T04:50:08.023Z,85.61
2023-02-12T04:55:07.994Z,85.62
2023-02-12T05:00:07.962Z,85.62
2023-02-12T05:05:02.053Z,85.62
2023-02-12T05:10:02.211Z,85.63
2023-02-12T05:15:02.256Z,85.62
2023-02-12T05:20:02.367Z,85.63
2023-02-12T05:25:02.457Z,85.62
2023-02-12T05:30:02.576Z,85.62
2023-02-12T05:35:02.631Z,85.62
2023-02-12T05:40:02.750Z,85.65
2023-02-12T05:45:02.953Z,85.64
2023-02-12T05:50:02.131Z,85.65
2023-02-12T05:55:02.481Z,85.64
2023-02-12T06:00:02.565Z,85.66
2023-02-12T06:05:02.726Z,85.65
2023-02-12T06:10:02.727Z,85.65
2023-02-12T06:15:02.901Z,85.64
2023-02-12T06:20:03.020Z,85.63
2023-02-12T06:25:02.126Z,85.63
2023-02-12T06:30:02.188Z,85.64
2023-02-12T06:35:02.297Z,85.64
2023-02-12T06:40:02.318Z,85.65
2023-02-12T06:45:02.339Z,85.65
2023-02-12T06:50:02.409Z,85.66
2023-02-12T06:55:02.364Z,85.65
2023-02-12T07:00:02.374Z,85.64
2023-02-12T07:05:02.486Z,85.63
2023-02-12T07:10:02.629Z,85.63
2023-02-12T07:15:02.626Z,85.65
2023-02-12T07:20:02.723Z,85.64
2023-02-12T07:25:02.812Z,85.64
2023-02-12T07:30:02.943Z,85.64
2023-02-12T07:35:01.958Z,85.65
2023-02-12T07:40:02.118Z,85.64
2023-02-12T07:45:02.132Z,85.65
2023-02-12T07:50:02.159Z,85.64
2023-02-12T07:55:02.201Z,85.65
2023-02-12T08:00:02.224Z,85.65
2023-02-12T08:05:02.360Z,85.65
2023-02-12T08:10:02.482Z,85.64
2023-02-12T08:15:02.625Z,85.64
2023-02-12T08:20:02.706Z,85.65
2023-02-12T08:25:02.789Z,85.63
2023-02-12T08:30:02.828Z,85.62
2023-02-12T08:35:03.035Z,85.64
2023-02-12T08:40:02.125Z,85.63
2023-02-12T08:45:02.222Z,85.6
2023-02-12T08:50:02.383Z,85.6
2023-02-12T08:55:02.469Z,85.6
2023-02-12T09:00:02.654Z,85.6
2023-02-12T09:05:02.993Z,85.58
2023-02-12T09:10:02.087Z,85.57
2023-02-12T09:15:02.088Z,85.57
2023-02-12T09:20:02.151Z,85.57
2023-02-12T09:25:02.146Z,85.54
2023-02-12T09:30:02.165Z,85.54
2023-02-12T09:35:02.330Z,85.54
2023-02-12T09:40:02.397Z,85.54
2023-02-12T09:45:02.452Z,85.51
2023-02-12T09:50:02.657Z,85.51
2023-02-12T09:55:02.852Z,85.49
2023-02-12T10:00:02.930Z,85.5
2023-02-12T10:05:03.162Z,85.49
2023-02-12T10:10:07.003Z,85.49
2023-02-12T10:15:02.970Z,85.47
2023-02-12T10:20:02.075Z,85.45
2023-02-12T10:25:02.265Z,85.44
2023-02-12T10:30:02.307Z,85.43
2023-02-12T10:35:02.371Z,85.4
2023-02-12T10:40:02.564Z,85.39
2023-02-12T10:45:02.785Z,85.36
2023-02-12T10:50:02.871Z,85.34
2023-02-12T10:55:02.076Z,85.33
2023-02-12T11:00:12.201Z,85.31
2023-02-12T11:05:02.307Z,85.29
2023-02-12T11:10:02.367Z,85.28
2023-02-12T11:15:02.431Z,85.26
2023-02-12T11:20:02.638Z,85.25
2023-02-12T11:25:02.652Z,85.23
2023-02-12T11:30:02.665Z,85.23
2023-02-12T11:35:02.741Z,85.18
2023-02-12T11:40:02.790Z,85.16
2023-02-12T11:45:03.004Z,85.15
2023-02-12T11:50:02.238Z,85.14
2023-02-12T11:55:02.361Z,85.12
2023-02-12T12:00:02.405Z,85.1
2023-02-12T12:05:02.524Z,85.08
2023-02-12T12:10:02.896Z,85.07
2023-02-12T12:15:02.909Z,85.07
2023-02-12T12:20:03.076Z,85.05
2023-02-12T12:25:03.714Z,85.04
2023-02-12T12:30:02.685Z,85.05
2023-02-12T12:35:02.799Z,85.04
2023-02-12T12:40:02.830Z,85.08
2023-02-12T12:45:12.852Z,85.03
2023-02-12T12:50:02.943Z,85.01
2023-02-12T12:55:02.020Z,85.01
2023-02-12T13:00:02.045Z,84.99
2023-02-12T13:05:02.149Z,85.03
2023-02-12T13:10:02.216Z,85.02
2023-02-12T13:15:02.348Z,85.03
2023-02-12T13:20:02.488Z,85.06
2023-02-12T13:25:02.524Z,85.05
2023-02-12T13:30:02.561Z,85.06
2023-02-12T13:35:02.574Z,85.06
2023-02-12T13:40:02.635Z,85.06
2023-02-12T13:45:02.729Z,85.07
2023-02-12T13:50:02.819Z,85.08
2023-02-12T13:55:02.999Z,85.09
2023-02-12T14:00:02.082Z,85.11
2023-02-12T14:05:02.109Z,85.1
2023-02-12T14:10:02.207Z,85.11
2023-02-12T14:15:02.269Z,85.11
2023-02-12T14:20:12.351Z,85.11
2023-02-12T14:25:02.478Z,85.13
2023-02-12T14:30:02.539Z,85.11
2023-02-12T14:35:02.712Z,85.16
2023-02-12T14:40:02.814Z,85.14
2023-02-12T14:45:03.056Z,85.16
2023-02-12T14:50:02.168Z,85.18
2023-02-12T14:55:02.205Z,85.19
2023-02-12T15:00:12.282Z,85.2
2023-02-12T15:05:02.757Z,85.19
2023-02-12T15:10:03.038Z,85.2
2023-02-12T15:15:02.163Z,85.2
2023-02-12T15:20:02.252Z,85.2
2023-02-12T15:25:02.319Z,85.22
2023-02-12T15:30:02.686Z,85.22
2023-02-12T15:35:02.859Z,85.21
2023-02-12T15:40:03.017Z,85.25
2023-02-12T15:45:12.093Z,85.25
2023-02-12T15:50:02.174Z,85.24
2023-02-12T15:55:02.325Z,85.27
2023-02-12T16:00:02.428Z,85.25
2023-02-12T16:05:02.464Z,85.26
2023-02-12T16:10:02.574Z,85.27
2023-02-12T16:15:02.725Z,85.26
2023-02-12T16:20:02.993Z,85.29
2023-02-12T16:25:02.082Z,85.32
2023-02-12T16:30:02.146Z,85.32
2023-02-12T16:35:02.150Z,85.31
2023-02-12T16:40:02.242Z,85.33
2023-02-12T16:45:02.303Z,85.33
2023-02-12T16:50:02.347Z,85.34
2023-02-12T16:55:02.367Z,85.33
2023-02-12T17:00:02.693Z,85.36
2023-02-12T17:05:02.728Z,85.37
2023-02-12T17:10:02.772Z,85.35
2023-02-12T17:15:02.828Z,85.42
2023-02-12T17:20:02.974Z,85.42
2023-02-12T17:25:02.054Z,85.4
2023-02-12T17:30:02.143Z,85.4
2023-02-12T17:35:02.272Z,85.44
2023-02-12T17:40:02.398Z,85.43
2023-02-12T17:45:02.457Z,85.43
2023-02-12T17:50:02.545Z,85.44
2023-02-12T17:55:02.627Z,85.47
2023-02-12T18:00:02.720Z,85.45
2023-02-12T18:05:02.750Z,85.46
2023-02-12T18:10:02.870Z,85.45
2023-02-12T18:15:02.898Z,85.49
2023-02-12T18:20:03.047Z,85.47
2023-02-12T18:25:02.219Z,85.49
2023-02-12T18:30:02.339Z,85.53
2023-02-12T18:35:02.624Z,85.5
2023-02-12T18:40:03.021Z,85.51
2023-02-12T18:45:02.173Z,85.53
2023-02-12T18:50:02.423Z,85.51
2023-02-12T18:55:02.584Z,85.53
2023-02-12T19:00:02.850Z,85.54
2023-02-12T19:05:02.991Z,85.54
2023-02-12T19:10:02.147Z,85.54
2023-02-12T19:15:02.311Z,85.55
2023-02-12T19:20:02.417Z,85.55
2023-02-12T19:25:02.479Z,85.56
2023-02-12T19:30:02.541Z,85.58
2023-02-12T19:35:02.630Z,85.56
2023-02-12T19:40:02.743Z,85.56
2023-02-12T19:45:02.797Z,85.59
2023-02-12T19:50:02.945Z,85.59
2023-02-12T19:55:02.040Z,85.58
2023-02-12T20:00:02.096Z,85.58
2023-02-12T20:05:02.094Z,85.59
2023-02-12T20:10:02.091Z,85.59
2023-02-12T20:15:02.150Z,85.59
2023-02-12T20:20:02.184Z,85.6
2023-02-12T20:25:02.225Z,85.6
2023-02-12T20:30:02.306Z,85.61
2023-02-12T20:35:02.420Z,85.61
2023-02-12T20:40:02.432Z,85.63
2023-02-12T20:45:02.497Z,85.62
2023-02-12T20:50:02.463Z,85.63
2023-02-12T20:55:02.814Z,85.62
2023-02-12T21:00:02.985Z,85.63
2023-02-12T21:05:02.092Z,85.63
2023-02-12T21:10:02.089Z,85.64
2023-02-12T21:15:02.145Z,85.66
2023-02-12T21:20:02.171Z,85.62
2023-02-12T21:25:02.221Z,85.64
2023-02-12T21:30:02.220Z,85.64
2023-02-12T21:35:02.264Z,85.65
2023-02-12T21:40:02.472Z,85.65
2023-02-12T21:45:02.521Z,85.67
2023-02-12T21:50:02.683Z,85.66
2023-02-12T21:55:02.755Z,85.67
2023-02-12T22:00:02.826Z,85.66
2023-02-12T22:05:02.895Z,85.69
2023-02-12T22:10:02.896Z,85.66
2023-02-12T22:15:02.922Z,85.68
2023-02-12T22:20:02.168Z,85.67
2023-02-12T22:25:02.266Z,85.67
2023-02-12T22:30:02.356Z,85.69
2023-02-12T22:35:02.343Z,85.67
2023-02-12T22:40:02.366Z,85.69
2023-02-12T22:45:02.429Z,85.69
2023-02-12T22:50:02.405Z,85.68
2023-02-12T22:55:02.481Z,85.69
2023-02-12T23:00:02.488Z,85.69
2023-02-12T23:05:15.396Z,85.69
2023-02-12T23:10:08.365Z,85.69
2023-02-12T23:15:08.276Z,85.69
2023-02-12T23:20:08.204Z,85.69
2023-02-12T23:25:08.216Z,85.69
2023-02-12T23:30:08.208Z,85.69
2023-02-12T23:35:08.146Z,85.69
2023-02-12T23:40:08.119Z,85.69
2023-02-12T23:45:08.079Z,85.69
2023-02-12T23:50:08.047Z,85.69
2023-02-12T23:55:08.061Z,85.69
