createdAt,value
2022-11-23T00:01:23.502Z,22.17
2022-11-23T00:03:51.436Z,21.35
2022-11-23T00:06:18.195Z,19.73
2022-11-23T00:08:45.014Z,16.48
2022-11-23T00:11:11.587Z,16.05
2022-11-23T00:13:40.472Z,17.85
2022-11-23T00:16:07.817Z,19.73
2022-11-23T00:18:34.335Z,17.85
2022-11-23T00:21:00.815Z,16.42
2022-11-23T00:23:27.197Z,23.38
2022-11-23T00:25:53.525Z,20.08
2022-11-23T00:28:19.885Z,18.65
2022-11-23T00:30:50.606Z,18.52
2022-11-23T00:33:17.672Z,16.35
2022-11-23T00:35:44.141Z,16.00
2022-11-23T00:38:10.752Z,18.65
2022-11-23T00:40:37.334Z,18.02
2022-11-23T00:43:03.809Z,21.70
2022-11-23T00:45:30.194Z,18.63
2022-11-23T00:47:56.551Z,19.23
2022-11-23T00:50:22.947Z,18.48
2022-11-23T00:52:49.271Z,18.15
2022-11-23T00:55:15.656Z,15.90
2022-11-23T00:57:42.061Z,19.42
2022-11-23T01:00:08.673Z,15.05
2022-11-23T01:02:36.054Z,15.23
2022-11-23T01:05:03.544Z,17.27
2022-11-23T01:07:32.935Z,24.33
2022-11-23T01:09:59.326Z,20.40
2022-11-23T01:12:25.694Z,16.60
2022-11-23T01:14:53.048Z,19.83
2022-11-23T01:17:19.546Z,16.35
2022-11-23T01:19:45.964Z,17.27
2022-11-23T01:22:12.377Z,20.13
2022-11-23T01:24:38.696Z,23.13
2022-11-23T01:27:05.101Z,18.10
2022-11-23T01:29:31.589Z,21.75
2022-11-23T01:31:58.123Z,20.23
2022-11-23T01:34:24.541Z,16.63
2022-11-23T01:36:50.868Z,18.15
2022-11-23T01:39:17.260Z,19.48
2022-11-23T01:41:44.528Z,19.48
2022-11-23T01:44:31.167Z,24.50
2022-11-23T01:46:58.992Z,20.65
2022-11-23T01:49:26.040Z,21.67
2022-11-23T01:51:53.683Z,18.77
2022-11-23T01:54:26.942Z,20.42
2022-11-23T01:56:55.421Z,18.88
2022-11-23T01:59:21.924Z,26.95
2022-11-23T02:01:48.282Z,29.92
2022-11-23T02:04:17.622Z,24.38
2022-11-23T02:06:45.204Z,26.40
2022-11-23T02:09:11.638Z,25.58
2022-11-23T02:11:38.006Z,21.63
2022-11-23T02:14:04.423Z,20.38
2022-11-23T02:16:30.917Z,20.92
2022-11-23T02:18:57.253Z,24.58
2022-11-23T02:21:23.720Z,21.23
2022-11-23T02:23:55.835Z,21.92
2022-11-23T02:26:23.934Z,21.55
2022-11-23T02:28:59.904Z,18.30
2022-11-23T02:31:26.425Z,20.33
2022-11-23T02:33:52.766Z,17.65
2022-11-23T02:36:25.052Z,21.60
2022-11-23T02:38:51.946Z,16.92
2022-11-23T02:41:18.259Z,21.88
2022-11-23T02:43:44.771Z,19.67
2022-11-23T02:46:11.711Z,18.23
2022-11-23T02:48:38.122Z,18.10
2022-11-23T02:51:04.635Z,21.63
2022-11-23T02:53:30.969Z,20.60
2022-11-23T02:55:57.288Z,18.63
2022-11-23T02:58:23.650Z,18.73
2022-11-23T03:00:50.120Z,24.73
2022-11-23T03:03:16.563Z,20.38
2022-11-23T03:05:43.034Z,21.05
2022-11-23T03:08:09.426Z,21.75
2022-11-23T03:10:35.802Z,22.50
2022-11-23T03:13:02.184Z,21.35
2022-11-23T03:15:28.709Z,25.40
2022-11-23T03:17:56.884Z,25.98
2022-11-23T03:20:23.223Z,20.73
2022-11-23T03:22:49.560Z,23.40
2022-11-23T03:25:15.979Z,20.50
2022-11-23T03:27:42.456Z,19.17
2022-11-23T03:30:09.483Z,24.13
2022-11-23T03:32:36.410Z,21.52
2022-11-23T03:35:03.485Z,17.77
2022-11-23T03:37:29.850Z,25.48
2022-11-23T03:39:56.283Z,19.52
2022-11-23T03:42:22.826Z,14.75
2022-11-23T03:44:49.145Z,19.42
2022-11-23T03:47:16.465Z,20.52
2022-11-23T03:49:42.806Z,21.27
2022-11-23T03:52:09.192Z,17.65
2022-11-23T03:54:35.575Z,18.75
2022-11-23T03:57:02.165Z,20.50
2022-11-23T03:59:28.576Z,18.52
2022-11-23T04:01:54.996Z,16.05
2022-11-23T04:04:21.425Z,17.02
2022-11-23T04:06:47.876Z,12.25
2022-11-23T04:09:14.345Z,20.70
2022-11-23T04:11:40.692Z,20.45
2022-11-23T04:14:07.236Z,21.10
2022-11-23T04:16:33.608Z,23.40
2022-11-23T04:18:59.971Z,18.20
2022-11-23T04:21:26.310Z,18.55
2022-11-23T04:23:52.655Z,19.33
2022-11-23T04:26:19.068Z,17.27
2022-11-23T04:28:45.377Z,22.33
2022-11-23T04:31:11.723Z,20.45
2022-11-23T04:33:38.149Z,20.13
2022-11-23T04:36:04.768Z,14.40
2022-11-23T04:38:31.189Z,15.95
2022-11-23T04:40:57.642Z,14.60
2022-11-23T04:43:24.019Z,15.95
2022-11-23T04:45:50.359Z,15.52
2022-11-23T04:48:16.709Z,17.40
2022-11-23T04:50:46.500Z,17.55
2022-11-23T04:53:13.322Z,20.10
2022-11-23T04:55:39.647Z,14.75
2022-11-23T04:58:05.987Z,19.98
2022-11-23T05:00:32.384Z,18.58
2022-11-23T05:02:59.840Z,19.15
2022-11-23T05:05:26.402Z,19.48
2022-11-23T05:07:52.780Z,21.35
2022-11-23T05:10:19.176Z,19.50
2022-11-23T05:12:45.501Z,22.02
2022-11-23T05:15:13.385Z,19.27
2022-11-23T05:17:39.755Z,20.55
2022-11-23T05:20:06.490Z,21.65
2022-11-23T05:22:32.963Z,17.83
2022-11-23T05:24:59.343Z,18.83
2022-11-23T05:27:25.730Z,18.25
2022-11-23T05:29:52.106Z,22.60
2022-11-23T05:32:18.486Z,21.50
2022-11-23T05:34:44.949Z,19.08
2022-11-23T05:37:11.331Z,18.77
2022-11-23T05:39:37.749Z,22.02
2022-11-23T05:42:04.261Z,22.00
2022-11-23T05:44:33.788Z,23.15
2022-11-23T05:47:00.110Z,18.00
2022-11-23T05:49:29.792Z,22.02
2022-11-23T05:51:56.312Z,17.88
2022-11-23T05:54:22.806Z,21.88
2022-11-23T05:56:49.236Z,23.02
2022-11-23T05:59:15.760Z,20.60
2022-11-23T06:01:42.189Z,20.77
2022-11-23T06:04:08.608Z,23.67
2022-11-23T06:06:35.201Z,23.42
2022-11-23T06:09:02.783Z,19.95
2022-11-23T06:11:31.106Z,18.10
2022-11-23T06:13:57.516Z,21.45
2022-11-23T06:16:23.950Z,22.05
2022-11-23T06:18:50.330Z,22.55
2022-11-23T06:21:16.650Z,25.45
2022-11-23T06:23:44.142Z,19.27
2022-11-23T06:26:10.452Z,23.42
2022-11-23T06:28:37.046Z,20.85
2022-11-23T06:31:04.388Z,19.80
2022-11-23T06:33:30.761Z,21.25
2022-11-23T06:35:58.254Z,21.77
2022-11-23T06:38:24.972Z,29.13
2022-11-23T06:40:51.500Z,25.08
2022-11-23T06:43:18.230Z,22.08
2022-11-23T06:45:44.940Z,20.58
2022-11-23T06:48:11.373Z,20.17
2022-11-23T06:50:37.711Z,19.95
2022-11-23T06:53:04.147Z,24.73
2022-11-23T06:55:30.569Z,21.50
2022-11-23T06:57:57.717Z,27.63
2022-11-23T07:00:24.268Z,18.73
2022-11-23T07:02:52.066Z,22.83
2022-11-23T07:05:18.506Z,27.73
2022-11-23T07:07:45.096Z,27.73
2022-11-23T07:10:11.806Z,23.17
2022-11-23T07:12:38.207Z,28.45
2022-11-23T07:15:04.686Z,24.30
2022-11-23T07:17:31.026Z,21.92
2022-11-23T07:19:57.438Z,19.83
2022-11-23T07:22:23.782Z,19.70
2022-11-23T07:24:50.105Z,22.00
2022-11-23T07:27:17.298Z,26.58
2022-11-23T07:29:43.665Z,21.48
2022-11-23T07:32:10.083Z,22.98
2022-11-23T07:34:36.523Z,21.70
2022-11-23T07:37:04.542Z,20.08
2022-11-23T07:39:55.047Z,25.63
2022-11-23T07:42:32.344Z,27.10
2022-11-23T07:45:00.260Z,22.27
2022-11-23T07:47:26.574Z,29.95
2022-11-23T07:49:53.006Z,23.85
2022-11-23T07:52:19.349Z,24.98
2022-11-23T07:54:45.925Z,22.02
2022-11-23T07:57:12.354Z,25.30
2022-11-23T07:59:38.717Z,26.42
2022-11-23T08:02:05.164Z,31.88
2022-11-23T08:04:31.971Z,27.80
2022-11-23T08:06:58.690Z,27.13
2022-11-23T08:09:25.059Z,28.75
2022-11-23T08:11:51.466Z,21.77
2022-11-23T08:14:17.821Z,25.42
2022-11-23T08:16:44.157Z,23.52
2022-11-23T08:19:10.546Z,23.52
2022-11-23T08:21:36.912Z,21.40
2022-11-23T08:24:03.348Z,26.17
2022-11-23T08:26:29.788Z,17.80
2022-11-23T08:28:57.336Z,19.60
2022-11-23T08:31:23.920Z,17.83
2022-11-23T08:33:50.260Z,12.98
2022-11-23T08:36:16.879Z,16.33
2022-11-23T08:38:43.256Z,13.32
2022-11-23T08:41:09.714Z,15.73
2022-11-23T08:43:36.091Z,18.75
2022-11-23T08:46:06.654Z,16.52
2022-11-23T08:48:34.376Z,13.43
2022-11-23T08:51:01.004Z,10.98
2022-11-23T08:53:27.389Z,12.15
2022-11-23T08:55:53.741Z,9.50
2022-11-23T08:58:20.416Z,17.75
2022-11-23T09:00:46.791Z,9.68
2022-11-23T09:03:13.174Z,5.70
2022-11-23T09:05:39.722Z,7.75
2022-11-23T09:08:06.110Z,6.72
2022-11-23T09:10:32.528Z,5.90
2022-11-23T09:12:59.147Z,4.18
2022-11-23T09:15:25.547Z,4.32
2022-11-23T09:17:52.041Z,5.00
2022-11-23T09:20:18.472Z,6.50
2022-11-23T09:22:49.873Z,6.65
2022-11-23T09:25:17.305Z,5.65
2022-11-23T09:27:43.636Z,6.15
2022-11-23T09:30:10.407Z,6.03
2022-11-23T09:32:36.763Z,6.78
2022-11-23T09:35:03.130Z,4.90
2022-11-23T09:37:29.566Z,5.82
2022-11-23T09:39:55.877Z,7.97
2022-11-23T09:42:39.614Z,7.57
2022-11-23T09:45:21.134Z,7.55
2022-11-23T09:48:01.722Z,8.68
2022-11-23T09:50:29.733Z,8.13
2022-11-23T09:52:56.065Z,8.52
2022-11-23T09:55:36.498Z,7.72
2022-11-23T09:58:04.872Z,6.38
2022-11-23T10:00:38.857Z,5.78
2022-11-23T10:03:05.219Z,4.45
2022-11-23T10:05:36.097Z,4.50
2022-11-23T10:08:06.321Z,9.43
2022-11-23T10:10:39.136Z,9.10
2022-11-23T10:13:11.513Z,5.95
2022-11-23T10:15:48.652Z,4.90
2022-11-23T10:18:24.303Z,10.05
2022-11-23T10:23:26.302Z,6.38
2022-11-23T10:25:53.354Z,3.50
2022-11-23T10:28:21.529Z,5.45
2022-11-23T10:30:51.509Z,3.28
2022-11-23T10:33:23.155Z,6.28
2022-11-23T10:35:49.741Z,3.55
2022-11-23T10:38:19.354Z,3.97
2022-11-23T10:41:06.445Z,3.35
2022-11-23T10:43:44.873Z,5.00
2022-11-23T10:46:26.747Z,4.72
2022-11-23T10:48:53.926Z,4.50
2022-11-23T10:51:29.643Z,4.40
2022-11-23T10:54:03.542Z,4.68
2022-11-23T10:56:31.791Z,6.60
2022-11-23T10:58:58.192Z,2.97
2022-11-23T11:01:26.199Z,5.00
2022-11-23T11:03:53.404Z,4.63
2022-11-23T11:06:30.088Z,6.63
2022-11-23T11:09:00.464Z,5.05
2022-11-23T11:11:34.372Z,6.30
2022-11-23T11:14:14.080Z,7.45
2022-11-23T11:16:47.797Z,4.18
2022-11-23T11:19:23.237Z,3.70
2022-11-23T11:21:49.600Z,4.00
2022-11-23T11:24:28.556Z,6.97
2022-11-23T11:26:59.827Z,6.00
2022-11-23T11:29:38.666Z,4.50
2022-11-23T11:32:05.702Z,6.25
2022-11-23T11:34:43.707Z,3.72
2022-11-23T11:37:17.225Z,3.38
2022-11-23T11:39:51.925Z,4.07
2022-11-23T11:42:20.826Z,5.10
2022-11-23T11:44:48.251Z,3.58
2022-11-23T11:47:23.169Z,2.55
2022-11-23T11:49:50.517Z,5.22
2022-11-23T11:52:19.212Z,5.43
2022-11-23T11:54:45.694Z,4.40
2022-11-23T11:57:21.257Z,5.57
2022-11-23T11:59:49.943Z,6.10
2022-11-23T12:02:22.661Z,6.03
2022-11-23T12:04:49.025Z,5.88
2022-11-23T12:07:21.501Z,4.53
2022-11-23T12:09:50.677Z,6.43
2022-11-23T12:12:18.248Z,5.55
2022-11-23T12:14:46.620Z,3.05
2022-11-23T12:17:37.035Z,5.60
2022-11-23T12:20:03.358Z,5.60
2022-11-23T12:22:38.957Z,4.97
2022-11-23T12:32:36.369Z,4.72
2022-11-23T12:35:11.926Z,11.05
2022-11-23T12:37:56.904Z,4.68
2022-11-23T12:40:46.611Z,8.25
2022-11-23T12:43:16.314Z,6.82
2022-11-23T12:45:51.994Z,4.68
2022-11-23T12:50:56.989Z,5.35
2022-11-23T12:53:42.733Z,5.72
2022-11-23T12:56:12.590Z,5.28
2022-11-23T12:58:42.190Z,5.00
2022-11-23T13:01:10.206Z,6.90
2022-11-23T13:03:37.005Z,5.55
2022-11-23T13:06:23.118Z,5.40
2022-11-23T13:08:54.394Z,6.25
2022-11-23T13:11:21.138Z,4.68
2022-11-23T13:13:56.861Z,7.55
2022-11-23T13:19:12.572Z,2.75
2022-11-23T13:21:40.943Z,5.65
2022-11-23T13:24:49.316Z,7.45
2022-11-23T13:27:18.853Z,4.72
2022-11-23T13:29:51.510Z,4.32
2022-11-23T13:32:36.811Z,8.35
2022-11-23T13:35:03.720Z,5.47
2022-11-23T13:37:30.216Z,5.70
2022-11-23T13:39:58.383Z,5.78
2022-11-23T13:42:25.495Z,6.57
2022-11-23T13:45:10.729Z,3.42
2022-11-23T13:47:42.238Z,6.23
2022-11-23T13:50:18.896Z,7.25
2022-11-23T13:52:49.372Z,6.53
2022-11-23T13:55:20.257Z,5.85
2022-11-23T13:58:06.921Z,6.15
2022-11-23T14:00:46.365Z,6.05
2022-11-23T14:03:31.157Z,5.97
2022-11-23T14:06:00.108Z,6.78
2022-11-23T14:08:27.050Z,6.93
2022-11-23T14:10:53.888Z,6.53
2022-11-23T14:13:27.179Z,7.18
2022-11-23T14:16:01.516Z,7.13
2022-11-23T14:18:34.123Z,5.65
2022-11-23T14:21:12.766Z,3.70
2022-11-23T14:23:57.596Z,5.55
2022-11-23T14:26:29.906Z,8.10
2022-11-23T14:28:56.206Z,6.88
2022-11-23T14:31:39.300Z,6.07
2022-11-23T14:34:27.964Z,8.23
2022-11-23T14:37:01.300Z,8.23
2022-11-23T14:39:40.926Z,8.90
2022-11-23T14:42:15.137Z,5.82
2022-11-23T14:44:42.230Z,8.52
2022-11-23T14:47:10.248Z,8.30
2022-11-23T14:49:37.455Z,5.20
2022-11-23T14:52:04.672Z,6.88
2022-11-23T14:54:32.093Z,6.43
2022-11-23T14:57:20.356Z,5.03
2022-11-23T14:59:51.779Z,4.53
2022-11-23T15:02:20.683Z,5.05
2022-11-23T15:04:56.641Z,6.28
2022-11-23T15:07:24.800Z,5.10
2022-11-23T15:09:53.644Z,7.68
2022-11-23T15:12:24.801Z,4.88
2022-11-23T15:14:52.069Z,9.63
2022-11-23T15:17:19.556Z,5.13
2022-11-23T15:19:55.252Z,6.53
2022-11-23T15:22:21.813Z,7.40
2022-11-23T15:24:48.557Z,8.13
2022-11-23T15:27:18.951Z,7.95
2022-11-23T15:29:55.947Z,8.20
2022-11-23T15:32:32.532Z,7.22
2022-11-23T15:35:01.101Z,6.97
2022-11-23T15:37:28.204Z,7.65
2022-11-23T15:39:55.261Z,8.15
2022-11-23T15:42:22.768Z,7.72
2022-11-23T15:44:51.401Z,9.05
2022-11-23T15:47:23.015Z,9.90
2022-11-23T15:49:49.668Z,12.18
2022-11-23T15:52:17.743Z,14.52
2022-11-23T15:54:45.264Z,14.15
2022-11-23T15:57:17.035Z,13.45
2022-11-23T15:59:54.674Z,7.18
2022-11-23T16:02:22.277Z,14.52
2022-11-23T16:04:49.115Z,8.43
2022-11-23T16:07:22.551Z,7.47
2022-11-23T16:09:52.378Z,13.23
2022-11-23T16:12:21.549Z,8.82
2022-11-23T16:14:47.897Z,6.30
2022-11-23T16:17:17.482Z,11.25
2022-11-23T16:19:47.765Z,13.25
2022-11-23T16:22:19.729Z,10.82
2022-11-23T16:24:47.801Z,35.22
2022-11-23T16:27:14.827Z,42.40
2022-11-23T16:29:41.340Z,60.03
2022-11-23T16:32:21.497Z,13.70
2022-11-23T16:34:48.084Z,14.02
2022-11-23T16:37:16.044Z,13.88
2022-11-23T16:39:42.363Z,19.67
2022-11-23T16:42:12.084Z,13.60
2022-11-23T16:44:41.628Z,11.40
2022-11-23T16:47:19.767Z,36.15
2022-11-23T16:49:48.598Z,12.13
2022-11-23T16:52:15.033Z,9.95
2022-11-23T16:54:41.471Z,8.63
2022-11-23T16:57:11.260Z,9.45
2022-11-23T16:59:37.643Z,10.82
2022-11-23T17:02:04.075Z,12.43
2022-11-23T17:04:30.561Z,8.55
2022-11-23T17:07:03.326Z,10.75
2022-11-23T17:09:32.791Z,11.60
2022-11-23T17:11:59.479Z,13.13
2022-11-23T17:14:29.602Z,8.85
2022-11-23T17:16:56.386Z,8.30
2022-11-23T17:19:23.073Z,11.88
2022-11-23T17:21:49.434Z,13.25
2022-11-23T17:24:15.860Z,13.95
2022-11-23T17:26:44.481Z,18.48
2022-11-23T17:29:14.351Z,12.43
2022-11-23T17:31:43.361Z,13.27
2022-11-23T17:34:09.781Z,15.68
2022-11-23T17:36:36.308Z,18.35
2022-11-23T17:39:02.866Z,14.07
2022-11-23T17:41:29.224Z,14.38
2022-11-23T17:43:55.935Z,14.10
2022-11-23T17:46:24.053Z,14.82
2022-11-23T17:48:54.183Z,14.15
2022-11-23T17:51:20.883Z,16.25
2022-11-23T17:53:50.739Z,14.00
2022-11-23T17:56:21.335Z,18.92
2022-11-23T17:58:48.658Z,14.75
2022-11-23T18:01:24.009Z,18.25
2022-11-23T18:06:24.905Z,17.05
2022-11-23T18:08:52.178Z,20.30
2022-11-23T18:11:18.863Z,16.73
2022-11-23T18:13:47.122Z,17.30
2022-11-23T18:16:13.518Z,23.67
2022-11-23T18:18:40.397Z,17.35
2022-11-23T18:21:08.012Z,18.42
2022-11-23T18:23:34.612Z,19.10
2022-11-23T18:26:02.224Z,18.60
2022-11-23T18:28:28.827Z,15.27
2022-11-23T18:30:55.291Z,23.52
2022-11-23T18:33:21.952Z,19.45
2022-11-23T18:35:48.435Z,19.90
2022-11-23T18:38:14.953Z,19.27
2022-11-23T18:40:41.786Z,22.23
2022-11-23T18:43:08.331Z,23.05
2022-11-23T18:45:34.769Z,20.92
2022-11-23T18:48:01.135Z,21.48
2022-11-23T18:50:27.697Z,24.30
2022-11-23T18:52:54.216Z,21.70
2022-11-23T18:55:20.578Z,18.83
2022-11-23T18:57:46.884Z,24.52
2022-11-23T19:00:15.825Z,17.83
2022-11-23T19:02:42.595Z,20.20
2022-11-23T19:05:09.268Z,20.73
2022-11-23T19:07:35.658Z,19.95
2022-11-23T19:10:02.097Z,20.45
2022-11-23T19:12:30.298Z,17.23
2022-11-23T19:14:56.689Z,22.00
2022-11-23T19:17:23.065Z,19.17
2022-11-23T19:19:49.495Z,25.08
2022-11-23T19:22:16.005Z,23.27
2022-11-23T19:24:42.368Z,23.30
2022-11-23T19:27:08.966Z,21.77
2022-11-23T19:29:35.559Z,21.15
2022-11-23T19:32:02.160Z,25.20
2022-11-23T19:34:28.544Z,25.85
2022-11-23T19:36:55.053Z,29.02
2022-11-23T19:39:21.395Z,29.23
2022-11-23T19:41:48.022Z,28.83
2022-11-23T19:44:14.390Z,28.38
2022-11-23T19:46:40.843Z,28.58
2022-11-23T19:49:08.631Z,31.23
2022-11-23T19:51:35.190Z,31.63
2022-11-23T19:54:02.153Z,27.27
2022-11-23T19:56:29.554Z,38.28
2022-11-23T19:58:57.415Z,35.42
2022-11-23T20:01:24.539Z,36.15
2022-11-23T20:03:52.113Z,37.30
2022-11-23T20:06:21.507Z,35.83
2022-11-23T20:08:48.336Z,28.50
2022-11-23T20:11:15.943Z,30.73
2022-11-23T20:13:42.832Z,29.40
2022-11-23T20:16:10.439Z,33.83
2022-11-23T20:18:36.880Z,32.78
2022-11-23T20:21:03.291Z,35.53
2022-11-23T20:23:29.782Z,33.35
2022-11-23T20:25:56.891Z,38.78
2022-11-23T20:28:23.699Z,32.95
2022-11-23T20:30:50.841Z,33.58
2022-11-23T20:33:18.442Z,36.80
2022-11-23T20:35:48.260Z,29.02
2022-11-23T20:38:17.230Z,32.55
2022-11-23T20:40:43.849Z,34.65
2022-11-23T20:43:10.208Z,32.28
2022-11-23T20:45:36.585Z,34.63
2022-11-23T20:48:02.930Z,36.63
2022-11-23T20:50:29.332Z,35.08
2022-11-23T20:53:00.181Z,32.75
2022-11-23T20:55:26.936Z,36.42
2022-11-23T20:57:53.636Z,31.73
2022-11-23T21:00:21.426Z,36.85
2022-11-23T21:02:48.691Z,33.22
2022-11-23T21:05:15.322Z,37.95
2022-11-23T21:07:41.825Z,34.10
2022-11-23T21:10:08.389Z,33.22
2022-11-23T21:12:53.212Z,33.28
2022-11-23T21:15:19.572Z,33.08
2022-11-23T21:17:45.947Z,36.50
2022-11-23T21:20:12.359Z,32.95
2022-11-23T21:22:38.751Z,34.28
2022-11-23T21:25:05.331Z,36.28
2022-11-23T21:27:33.249Z,30.10
2022-11-23T21:30:01.060Z,32.50
2022-11-23T21:32:28.125Z,30.67
2022-11-23T21:34:54.536Z,30.02
2022-11-23T21:37:21.280Z,30.20
2022-11-23T21:39:52.717Z,34.83
2022-11-23T21:42:19.473Z,37.33
2022-11-23T21:44:45.912Z,38.80
2022-11-23T21:47:13.049Z,35.53
2022-11-23T21:49:39.934Z,28.60
2022-11-23T21:52:06.490Z,31.88
2022-11-23T21:54:33.099Z,35.35
2022-11-23T21:56:59.771Z,31.80
2022-11-23T21:59:26.293Z,35.20
2022-11-23T22:01:57.269Z,36.40
2022-11-23T22:04:23.839Z,32.15
2022-11-23T22:06:50.242Z,30.08
2022-11-23T22:09:17.183Z,36.08
2022-11-23T22:11:44.521Z,34.50
2022-11-23T22:14:12.219Z,19.63
2022-11-23T22:16:38.620Z,19.33
2022-11-23T22:19:05.400Z,22.50
2022-11-23T22:21:36.088Z,22.65
2022-11-23T22:24:02.775Z,25.90
2022-11-23T22:26:29.329Z,23.55
2022-11-23T22:28:56.159Z,21.15
2022-11-23T22:31:23.636Z,21.40
2022-11-23T22:33:50.374Z,21.02
2022-11-23T22:36:18.427Z,27.65
2022-11-23T22:38:44.934Z,23.65
2022-11-23T22:41:12.387Z,25.25
2022-11-23T22:43:39.015Z,29.63
2022-11-23T22:46:06.807Z,22.88
2022-11-23T22:48:36.160Z,26.15
2022-11-23T22:51:02.820Z,24.67
2022-11-23T22:53:29.784Z,26.70
2022-11-23T22:56:00.230Z,26.13
2022-11-23T22:58:27.906Z,24.05
2022-11-23T23:00:54.328Z,26.67
2022-11-23T23:03:20.884Z,22.30
2022-11-23T23:05:53.915Z,23.73
2022-11-23T23:08:20.339Z,25.70
2022-11-23T23:10:46.732Z,28.40
2022-11-23T23:13:13.132Z,32.72
2022-11-23T23:15:39.903Z,25.23
2022-11-23T23:18:07.254Z,26.02
2022-11-23T23:20:37.483Z,25.52
2022-11-23T23:23:08.310Z,25.45
2022-11-23T23:25:35.042Z,26.77
2022-11-23T23:28:01.570Z,26.88
2022-11-23T23:30:27.996Z,28.15
2022-11-23T23:32:54.668Z,24.88
2022-11-23T23:35:21.102Z,29.35
2022-11-23T23:37:51.092Z,26.52
2022-11-23T23:40:17.667Z,25.45
2022-11-23T23:42:44.081Z,27.88
2022-11-23T23:45:10.548Z,29.42
2022-11-23T23:47:37.618Z,24.88
2022-11-23T23:50:04.226Z,29.10
2022-11-23T23:52:30.631Z,25.70
2022-11-23T23:54:57.312Z,24.90
2022-11-23T23:57:23.722Z,22.70
2022-11-23T23:59:50.101Z,23.25
