createdAt,value
2023-01-28T00:07:53.268Z,77.24
2023-01-28T00:17:53.404Z,77.42
2023-01-28T00:27:53.331Z,77.64
2023-01-28T00:37:53.649Z,77.86
2023-01-28T00:47:54.459Z,78.16
2023-01-28T00:57:54.349Z,78.28
2023-01-28T01:07:54.375Z,78.50
2023-01-28T01:17:54.528Z,78.82
2023-01-28T01:27:54.348Z,79.05
2023-01-28T01:37:54.443Z,79.20
2023-01-28T01:47:54.490Z,79.38
2023-01-28T01:57:54.574Z,79.50
2023-01-28T02:07:55.031Z,79.70
2023-01-28T02:17:55.414Z,79.83
2023-01-28T02:27:55.470Z,80.07
2023-01-28T02:37:55.584Z,80.23
2023-01-28T02:47:58.703Z,80.20
2023-01-28T02:57:58.604Z,80.10
2023-01-28T03:07:58.451Z,79.89
2023-01-28T03:18:17.028Z,79.72
2023-01-28T03:28:36.403Z,79.56
2023-01-28T03:38:43.163Z,79.37
2023-01-28T03:48:45.047Z,79.02
2023-01-28T03:58:53.780Z,78.94
2023-01-28T04:09:13.959Z,78.83
2023-01-28T04:19:15.939Z,78.76
2023-01-28T04:29:16.693Z,78.64
2023-01-28T04:39:18.510Z,78.28
2023-01-28T04:49:26.315Z,77.82
2023-01-28T04:59:26.616Z,77.50
2023-01-28T05:09:26.628Z,77.00
2023-01-28T05:19:26.720Z,76.75
2023-01-28T05:29:27.619Z,76.66
2023-01-28T05:39:27.651Z,76.64
2023-01-28T05:49:35.359Z,76.56
2023-01-28T05:59:35.785Z,76.27
2023-01-28T06:09:36.084Z,75.98
2023-01-28T06:19:36.929Z,75.78
2023-01-28T06:29:36.650Z,75.64
2023-01-28T06:39:36.660Z,75.20
2023-01-28T06:49:36.680Z,74.80
2023-01-28T06:59:36.705Z,74.62
2023-01-28T07:09:36.736Z,74.54
2023-01-28T07:19:36.866Z,74.31
2023-01-28T07:29:36.699Z,74.17
2023-01-28T07:39:36.763Z,74.11
2023-01-28T07:49:38.683Z,74.08
2023-01-28T07:59:38.723Z,73.77
2023-01-28T08:09:38.711Z,73.69
2023-01-28T08:19:38.823Z,72.99
2023-01-28T08:29:38.739Z,72.72
2023-01-28T08:39:38.758Z,72.67
2023-01-28T08:49:38.891Z,72.33
2023-01-28T08:59:41.469Z,71.62
2023-01-28T09:09:41.812Z,71.19
2023-01-28T09:19:41.909Z,70.76
2023-01-28T09:29:41.828Z,70.54
2023-01-28T09:39:41.867Z,70.17
2023-01-28T09:49:41.880Z,69.71
2023-01-28T09:59:41.955Z,68.44
2023-01-28T10:09:42.060Z,68.12
2023-01-28T10:19:41.913Z,67.80
2023-01-28T10:29:43.839Z,67.50
2023-01-28T10:39:43.912Z,67.40
2023-01-28T10:49:43.940Z,67.06
2023-01-28T10:59:44.058Z,66.19
2023-01-28T11:09:43.969Z,65.39
2023-01-28T11:19:43.952Z,65.15
2023-01-28T11:29:44.071Z,64.47
2023-01-28T11:39:44.087Z,64.34
2023-01-28T11:49:43.994Z,64.40
2023-01-28T11:59:44.148Z,63.96
2023-01-28T12:09:44.032Z,63.58
2023-01-28T12:19:44.033Z,63.07
2023-01-28T12:29:46.007Z,62.96
2023-01-28T12:39:46.086Z,62.58
2023-01-28T12:49:46.349Z,61.97
2023-01-28T12:59:46.317Z,61.58
2023-01-28T13:09:49.438Z,61.74
2023-01-28T13:19:49.135Z,62.59
2023-01-28T13:29:49.682Z,62.44
2023-01-28T13:39:50.287Z,62.64
2023-01-28T13:49:50.248Z,62.76
2023-01-28T13:59:50.217Z,63.31
2023-01-28T14:09:50.162Z,63.43
2023-01-28T14:19:50.305Z,63.53
2023-01-28T14:29:50.287Z,63.84
2023-01-28T14:39:50.299Z,64.19
2023-01-28T14:49:50.279Z,64.55
2023-01-28T14:59:50.301Z,64.79
2023-01-28T15:09:50.222Z,65.03
2023-01-28T15:19:50.275Z,65.12
2023-01-28T15:29:50.522Z,65.49
2023-01-28T15:39:50.292Z,65.84
2023-01-28T15:49:50.398Z,66.29
2023-01-28T15:59:50.855Z,66.62
2023-01-28T16:09:51.270Z,67.08
2023-01-28T16:19:51.315Z,67.31
2023-01-28T16:29:51.349Z,67.59
2023-01-28T16:39:51.301Z,67.92
2023-01-28T16:49:51.426Z,68.32
2023-01-28T16:59:51.558Z,68.67
2023-01-28T17:09:51.452Z,68.99
2023-01-28T17:19:51.381Z,69.31
2023-01-28T17:29:51.404Z,69.62
2023-01-28T17:39:51.374Z,69.85
2023-01-28T17:49:51.450Z,70.22
2023-01-28T17:59:51.652Z,70.51
2023-01-28T18:09:53.774Z,70.75
2023-01-28T18:19:54.672Z,71.18
2023-01-28T18:29:57.151Z,71.46
2023-01-28T18:39:57.549Z,71.72
2023-01-28T18:49:57.508Z,71.95
2023-01-28T18:59:57.659Z,72.18
2023-01-28T19:09:57.562Z,72.44
2023-01-28T19:19:57.617Z,72.59
2023-01-28T19:29:57.532Z,72.86
2023-01-28T19:39:57.560Z,73.04
2023-01-28T19:49:57.616Z,73.28
2023-01-28T19:59:57.603Z,73.45
2023-01-28T20:09:57.566Z,73.61
2023-01-28T20:19:57.621Z,73.75
2023-01-28T20:29:57.598Z,73.93
2023-01-28T20:39:57.739Z,74.08
2023-01-28T20:49:57.595Z,74.27
2023-01-28T20:59:57.734Z,74.46
2023-01-28T21:09:57.745Z,74.67
2023-01-28T21:19:57.801Z,74.89
2023-01-28T21:29:57.709Z,75.07
2023-01-28T21:40:00.772Z,75.30
2023-01-28T21:50:00.735Z,75.47
2023-01-28T22:00:01.153Z,75.64
2023-01-28T22:10:01.957Z,75.78
2023-01-28T22:20:02.059Z,75.93
2023-01-28T22:30:01.754Z,76.01
2023-01-28T22:40:01.892Z,76.19
2023-01-28T22:50:01.847Z,76.34
2023-01-28T23:00:01.752Z,76.49
2023-01-28T23:10:01.924Z,76.53
2023-01-28T23:20:24.191Z,76.67
2023-01-28T23:30:24.848Z,76.84
2023-01-28T23:40:26.603Z,76.92
2023-01-28T23:50:26.803Z,76.99
