createdAt,value
2022-10-18T00:00:34.431Z,27.90
2022-10-18T00:03:01.168Z,27.30
2022-10-18T00:05:27.936Z,29.23
2022-10-18T00:07:54.751Z,29.23
2022-10-18T00:10:21.573Z,35.13
2022-10-18T00:12:48.597Z,28.00
2022-10-18T00:15:16.454Z,31.65
2022-10-18T00:17:43.179Z,30.75
2022-10-18T00:20:10.889Z,35.13
2022-10-18T00:22:39.635Z,34.28
2022-10-18T00:25:08.077Z,33.50
2022-10-18T00:27:35.876Z,35.80
2022-10-18T00:30:02.810Z,30.25
2022-10-18T00:32:29.796Z,30.27
2022-10-18T00:34:56.819Z,32.33
2022-10-18T00:37:23.610Z,34.05
2022-10-18T00:39:54.102Z,35.13
2022-10-18T00:42:22.854Z,35.38
2022-10-18T00:44:49.660Z,38.08
2022-10-18T00:47:18.101Z,36.28
2022-10-18T00:49:51.896Z,33.53
2022-10-18T00:52:24.025Z,41.78
2022-10-18T00:54:52.380Z,37.40
2022-10-18T00:57:19.496Z,39.00
2022-10-18T00:59:47.035Z,42.70
2022-10-18T01:02:15.892Z,46.72
2022-10-18T01:04:42.755Z,52.35
2022-10-18T01:07:18.395Z,43.40
2022-10-18T01:10:05.275Z,47.47
2022-10-18T01:12:41.013Z,42.33
2022-10-18T01:15:27.838Z,44.63
2022-10-18T01:18:21.306Z,47.17
2022-10-18T01:21:06.990Z,43.60
2022-10-18T01:23:55.732Z,43.50
2022-10-18T01:26:40.664Z,43.25
2022-10-18T01:29:28.400Z,41.38
2022-10-18T01:32:05.191Z,45.60
2022-10-18T01:34:35.192Z,41.53
2022-10-18T01:37:05.149Z,45.47
2022-10-18T01:39:36.437Z,42.00
2022-10-18T01:42:10.781Z,37.75
2022-10-18T01:44:39.354Z,41.33
2022-10-18T01:47:12.191Z,41.50
2022-10-18T01:49:39.060Z,41.47
2022-10-18T01:54:44.829Z,38.05
2022-10-18T01:57:34.099Z,40.53
2022-10-18T02:00:14.460Z,36.88
2022-10-18T02:02:50.444Z,37.00
2022-10-18T02:05:32.274Z,38.63
2022-10-18T02:08:19.236Z,32.95
2022-10-18T02:10:54.522Z,33.05
2022-10-18T02:13:23.987Z,36.20
2022-10-18T02:15:57.471Z,33.10
2022-10-18T02:18:31.820Z,30.33
2022-10-18T02:21:00.281Z,21.57
2022-10-18T02:23:27.455Z,28.80
2022-10-18T02:25:54.840Z,29.00
2022-10-18T02:28:22.543Z,32.75
2022-10-18T02:31:14.839Z,29.27
2022-10-18T02:33:53.896Z,35.00
2022-10-18T02:36:45.444Z,35.60
2022-10-18T02:39:22.806Z,27.20
2022-10-18T02:41:49.804Z,28.45
2022-10-18T02:44:16.749Z,28.88
2022-10-18T02:46:44.391Z,28.33
2022-10-18T02:49:11.271Z,32.30
2022-10-18T02:51:38.040Z,28.60
2022-10-18T02:54:05.043Z,31.92
2022-10-18T02:56:31.989Z,33.30
2022-10-18T02:58:58.812Z,28.95
2022-10-18T03:01:25.682Z,31.48
2022-10-18T03:03:52.513Z,30.58
2022-10-18T03:06:20.724Z,31.33
2022-10-18T03:08:47.497Z,30.38
2022-10-18T03:11:15.862Z,27.45
2022-10-18T03:13:42.702Z,26.50
2022-10-18T03:16:09.671Z,25.58
2022-10-18T03:18:36.436Z,21.30
2022-10-18T03:21:07.236Z,23.00
2022-10-18T03:23:34.393Z,27.27
2022-10-18T03:26:01.441Z,26.67
2022-10-18T03:28:31.127Z,28.35
2022-10-18T03:31:02.490Z,28.67
2022-10-18T03:33:29.829Z,24.65
2022-10-18T03:35:56.695Z,37.35
2022-10-18T03:38:26.259Z,29.77
2022-10-18T03:40:53.157Z,26.45
2022-10-18T03:43:19.940Z,33.20
2022-10-18T03:45:46.723Z,27.92
2022-10-18T03:48:13.657Z,29.20
2022-10-18T03:50:40.399Z,27.33
2022-10-18T03:53:07.379Z,26.42
2022-10-18T03:55:34.195Z,25.50
2022-10-18T03:58:00.966Z,22.63
2022-10-18T04:00:27.996Z,26.27
2022-10-18T04:02:55.952Z,26.48
2022-10-18T04:05:28.062Z,28.17
2022-10-18T04:07:55.372Z,27.17
2022-10-18T04:10:22.957Z,29.45
2022-10-18T04:12:50.237Z,32.25
2022-10-18T04:15:17.087Z,35.38
2022-10-18T04:17:43.883Z,29.42
2022-10-18T04:20:10.969Z,27.40
2022-10-18T04:22:37.874Z,28.77
2022-10-18T04:25:05.454Z,28.20
2022-10-18T04:27:32.597Z,26.80
2022-10-18T04:30:00.165Z,23.38
2022-10-18T04:32:29.047Z,26.65
2022-10-18T04:34:55.853Z,24.45
2022-10-18T04:37:22.734Z,27.40
2022-10-18T04:39:52.599Z,28.02
2022-10-18T04:42:21.189Z,23.77
2022-10-18T04:44:48.220Z,25.45
2022-10-18T04:47:15.455Z,28.35
2022-10-18T04:49:42.479Z,21.90
2022-10-18T04:52:09.466Z,24.70
2022-10-18T04:54:36.767Z,26.80
2022-10-18T04:57:03.868Z,27.23
2022-10-18T04:59:33.098Z,28.67
2022-10-18T05:02:00.144Z,28.83
2022-10-18T05:04:27.023Z,26.80
2022-10-18T05:06:53.924Z,29.70
2022-10-18T05:09:24.534Z,23.13
2022-10-18T05:11:51.444Z,25.15
2022-10-18T05:14:18.330Z,29.33
2022-10-18T05:16:45.122Z,27.90
2022-10-18T05:19:11.976Z,25.55
2022-10-18T05:21:38.810Z,31.67
2022-10-18T05:24:05.875Z,33.03
2022-10-18T05:26:32.877Z,27.95
2022-10-18T05:28:59.818Z,25.10
2022-10-18T05:31:26.623Z,25.45
2022-10-18T05:33:53.358Z,25.67
2022-10-18T05:36:20.132Z,25.23
2022-10-18T05:38:48.316Z,28.35
2022-10-18T05:41:15.513Z,31.00
2022-10-18T05:43:42.324Z,22.95
2022-10-18T05:46:14.571Z,26.20
2022-10-18T05:48:42.918Z,28.67
2022-10-18T05:51:09.663Z,39.80
2022-10-18T05:53:37.855Z,47.40
2022-10-18T05:56:06.203Z,39.97
2022-10-18T05:58:33.068Z,35.35
2022-10-18T06:01:01.233Z,35.13
2022-10-18T06:03:30.721Z,35.83
2022-10-18T06:06:02.065Z,29.70
2022-10-18T06:08:29.131Z,39.22
2022-10-18T06:10:56.050Z,32.47
2022-10-18T06:13:22.952Z,34.45
2022-10-18T06:15:50.064Z,40.25
2022-10-18T06:18:16.864Z,37.33
2022-10-18T06:20:43.921Z,38.80
2022-10-18T06:23:10.664Z,53.80
2022-10-18T06:25:37.502Z,56.13
2022-10-18T06:28:07.943Z,47.72
2022-10-18T06:30:37.147Z,41.58
2022-10-18T06:33:04.046Z,47.92
2022-10-18T06:35:30.840Z,47.08
2022-10-18T06:37:57.792Z,53.95
2022-10-18T06:40:24.906Z,48.03
2022-10-18T06:43:00.126Z,45.65
2022-10-18T06:45:27.456Z,40.38
2022-10-18T06:47:54.187Z,43.80
2022-10-18T06:50:20.953Z,40.13
2022-10-18T06:52:48.930Z,41.55
2022-10-18T06:55:15.741Z,39.67
2022-10-18T07:01:13.592Z,49.83
2022-10-18T07:03:40.648Z,49.50
2022-10-18T07:06:11.341Z,48.95
2022-10-18T07:08:39.124Z,46.92
2022-10-18T07:11:07.517Z,60.22
2022-10-18T07:13:35.079Z,59.58
2022-10-18T07:16:10.666Z,49.22
2022-10-18T07:18:41.974Z,55.25
2022-10-18T07:21:12.047Z,74.05
2022-10-18T07:23:41.910Z,62.72
2022-10-18T07:26:17.989Z,64.85
2022-10-18T07:28:47.659Z,73.28
2022-10-18T07:31:14.850Z,57.00
2022-10-18T07:33:43.157Z,82.25
2022-10-18T07:36:11.912Z,80.25
2022-10-18T07:38:39.698Z,80.15
2022-10-18T07:41:08.124Z,67.43
2022-10-18T07:43:36.070Z,75.53
2022-10-18T07:46:05.426Z,78.57
2022-10-18T07:48:32.813Z,67.10
2022-10-18T07:51:01.522Z,66.45
2022-10-18T07:53:29.467Z,73.18
2022-10-18T07:56:01.536Z,68.30
2022-10-18T07:58:34.897Z,64.35
2022-10-18T08:01:07.061Z,65.90
2022-10-18T08:03:34.960Z,70.53
2022-10-18T08:06:02.184Z,60.78
2022-10-18T08:08:29.885Z,64.57
2022-10-18T08:11:03.403Z,57.55
2022-10-18T08:13:30.823Z,53.28
2022-10-18T08:16:02.929Z,63.28
2022-10-18T08:18:30.792Z,64.32
2022-10-18T08:21:00.377Z,63.90
2022-10-18T08:23:31.183Z,64.05
2022-10-18T08:26:01.863Z,64.55
2022-10-18T08:28:28.847Z,65.57
2022-10-18T08:30:55.913Z,61.65
2022-10-18T08:33:23.087Z,69.22
2022-10-18T08:35:57.762Z,69.65
2022-10-18T08:38:25.052Z,61.72
2022-10-18T08:40:52.258Z,60.72
2022-10-18T08:43:21.755Z,64.75
2022-10-18T08:45:51.095Z,58.47
2022-10-18T08:48:31.070Z,56.75
2022-10-18T08:50:58.914Z,69.78
2022-10-18T08:53:45.780Z,70.53
2022-10-18T08:56:16.318Z,64.25
2022-10-18T08:58:44.859Z,72.22
2022-10-18T09:01:28.565Z,68.90
2022-10-18T09:04:28.842Z,72.85
2022-10-18T09:07:04.438Z,73.22
2022-10-18T09:09:46.356Z,64.50
2022-10-18T09:12:58.671Z,75.18
2022-10-18T09:15:34.714Z,69.57
2022-10-18T09:18:04.735Z,62.28
2022-10-18T09:20:37.567Z,62.95
2022-10-18T09:23:21.081Z,61.28
2022-10-18T09:25:53.719Z,59.65
2022-10-18T09:28:30.686Z,57.30
2022-10-18T09:31:08.415Z,51.75
2022-10-18T09:33:53.638Z,67.03
2022-10-18T09:36:26.943Z,53.20
2022-10-18T09:39:00.268Z,54.33
2022-10-18T09:41:47.650Z,50.58
2022-10-18T09:44:26.336Z,50.38
2022-10-18T09:47:05.897Z,45.45
2022-10-18T09:49:38.133Z,38.65
2022-10-18T09:52:13.659Z,44.88
2022-10-18T09:54:55.418Z,37.75
2022-10-18T09:57:37.763Z,45.20
2022-10-18T10:00:12.949Z,43.42
2022-10-18T10:05:13.104Z,48.47
2022-10-18T10:07:48.070Z,40.88
2022-10-18T10:10:25.956Z,43.95
2022-10-18T10:13:23.185Z,39.35
2022-10-18T10:16:03.779Z,50.20
2022-10-18T10:18:40.392Z,47.85
2022-10-18T10:21:13.793Z,41.35
2022-10-18T10:24:07.159Z,43.53
2022-10-18T10:26:35.105Z,38.08
2022-10-18T10:29:02.415Z,42.45
2022-10-18T10:31:31.644Z,43.78
2022-10-18T10:34:14.065Z,37.58
2022-10-18T10:36:53.607Z,35.63
2022-10-18T10:39:23.439Z,30.25
2022-10-18T10:41:58.880Z,29.98
2022-10-18T10:44:34.618Z,33.63
2022-10-18T10:47:01.746Z,35.25
2022-10-18T10:49:41.331Z,28.55
2022-10-18T10:52:27.696Z,33.83
2022-10-18T10:55:16.994Z,32.78
2022-10-18T10:57:52.348Z,34.08
2022-10-18T11:00:44.419Z,35.00
2022-10-18T11:03:29.361Z,33.28
2022-10-18T11:05:58.782Z,40.28
2022-10-18T11:08:35.921Z,33.00
2022-10-18T11:11:23.314Z,31.08
2022-10-18T11:14:13.777Z,29.67
2022-10-18T11:17:04.365Z,29.65
2022-10-18T11:19:40.675Z,23.48
2022-10-18T11:22:14.980Z,25.05
2022-10-18T11:24:42.074Z,24.87
2022-10-18T11:27:27.631Z,25.63
2022-10-18T11:32:58.509Z,27.35
2022-10-18T11:35:48.868Z,23.80
2022-10-18T11:38:24.930Z,24.77
2022-10-18T11:41:31.853Z,26.85
2022-10-18T11:44:03.333Z,18.70
2022-10-18T11:46:51.810Z,17.50
2022-10-18T11:49:24.548Z,20.88
2022-10-18T11:52:22.469Z,18.88
2022-10-18T11:55:01.801Z,15.35
2022-10-18T11:58:03.244Z,13.38
2022-10-18T12:00:50.780Z,12.23
2022-10-18T12:03:34.753Z,17.67
2022-10-18T12:06:06.103Z,19.02
2022-10-18T12:08:49.359Z,14.98
2022-10-18T12:11:31.547Z,12.15
2022-10-18T12:14:09.023Z,11.10
2022-10-18T12:16:51.019Z,14.90
2022-10-18T12:19:27.241Z,14.23
2022-10-18T12:24:30.470Z,13.75
2022-10-18T12:27:00.362Z,16.45
2022-10-18T12:29:50.336Z,13.30
2022-10-18T12:32:26.202Z,14.27
2022-10-18T12:34:59.757Z,18.63
2022-10-18T12:38:08.859Z,16.27
2022-10-18T12:40:46.469Z,15.15
2022-10-18T12:43:23.332Z,10.00
2022-10-18T12:45:54.517Z,12.93
2022-10-18T12:48:43.208Z,12.82
2022-10-18T12:51:55.139Z,16.60
2022-10-18T12:54:34.965Z,12.30
2022-10-18T12:57:04.159Z,9.82
2022-10-18T12:59:31.056Z,10.02
2022-10-18T13:02:00.843Z,13.43
2022-10-18T13:04:27.675Z,11.68
2022-10-18T13:07:03.374Z,12.25
2022-10-18T13:09:35.506Z,12.95
2022-10-18T13:12:22.552Z,11.23
2022-10-18T13:15:13.433Z,13.65
2022-10-18T13:18:14.432Z,11.10
2022-10-18T13:20:50.346Z,14.07
2022-10-18T13:23:51.186Z,8.40
2022-10-18T13:26:27.252Z,10.25
2022-10-18T13:29:36.052Z,9.07
2022-10-18T13:35:53.597Z,6.72
2022-10-18T13:39:04.596Z,10.32
2022-10-18T13:41:57.383Z,8.73
2022-10-18T13:44:37.953Z,10.50
2022-10-18T13:47:10.788Z,11.10
2022-10-18T13:50:00.824Z,11.18
2022-10-18T13:52:55.976Z,9.77
2022-10-18T13:55:53.590Z,9.97
2022-10-18T13:58:48.933Z,6.10
2022-10-18T14:01:42.694Z,8.50
2022-10-18T14:04:12.490Z,7.82
2022-10-18T14:06:43.818Z,6.63
2022-10-18T14:09:26.394Z,9.90
2022-10-18T14:12:31.515Z,8.63
2022-10-18T14:15:14.809Z,9.73
2022-10-18T14:18:04.870Z,9.75
2022-10-18T14:20:43.942Z,8.20
2022-10-18T14:23:19.090Z,6.70
2022-10-18T14:25:46.260Z,10.98
2022-10-18T14:28:21.728Z,10.27
2022-10-18T14:31:06.471Z,6.38
2022-10-18T14:33:43.581Z,8.77
2022-10-18T14:36:24.451Z,6.70
2022-10-18T14:39:01.124Z,4.78
2022-10-18T14:41:37.832Z,6.80
2022-10-18T14:44:18.645Z,7.40
2022-10-18T14:47:13.158Z,4.72
2022-10-18T14:49:46.785Z,5.93
2022-10-18T14:52:22.964Z,6.78
2022-10-18T14:54:55.415Z,6.25
2022-10-18T14:57:32.375Z,10.55
2022-10-18T15:00:07.296Z,6.45
2022-10-18T15:02:37.714Z,6.93
2022-10-18T15:05:17.006Z,5.75
2022-10-18T15:07:45.266Z,7.72
2022-10-18T15:10:32.906Z,8.15
2022-10-18T15:13:11.998Z,13.10
2022-10-18T15:15:40.336Z,10.38
2022-10-18T15:18:17.631Z,6.25
2022-10-18T15:20:44.508Z,9.25
2022-10-18T15:23:23.775Z,29.65
2022-10-18T15:25:52.961Z,9.38
2022-10-18T15:28:30.808Z,11.63
2022-10-18T15:30:58.879Z,14.02
2022-10-18T15:33:27.583Z,12.93
2022-10-18T15:35:54.783Z,12.00
2022-10-18T15:38:28.857Z,6.63
2022-10-18T15:40:56.170Z,11.35
2022-10-18T15:43:26.098Z,8.38
2022-10-18T15:46:06.686Z,8.20
2022-10-18T15:48:35.889Z,9.77
2022-10-18T15:51:05.781Z,17.33
2022-10-18T15:53:50.299Z,11.23
2022-10-18T15:56:34.619Z,11.32
2022-10-18T15:59:22.153Z,16.35
2022-10-18T16:01:49.341Z,15.30
2022-10-18T16:04:23.253Z,18.48
2022-10-18T16:06:50.571Z,13.68
2022-10-18T16:09:20.930Z,7.43
2022-10-18T16:11:54.279Z,7.20
2022-10-18T16:14:24.248Z,8.27
2022-10-18T16:16:54.501Z,9.50
2022-10-18T16:19:22.808Z,14.88
2022-10-18T16:21:51.067Z,9.77
2022-10-18T16:24:18.458Z,9.40
2022-10-18T16:26:46.112Z,9.73
2022-10-18T16:29:21.699Z,8.45
2022-10-18T16:31:51.049Z,16.08
2022-10-18T16:34:19.078Z,9.50
2022-10-18T16:36:46.023Z,8.68
2022-10-18T16:39:23.261Z,6.55
2022-10-18T16:41:52.076Z,8.02
2022-10-18T16:44:19.500Z,10.30
2022-10-18T16:46:51.078Z,10.95
2022-10-18T16:49:24.036Z,12.02
2022-10-18T16:51:55.353Z,11.75
2022-10-18T16:54:23.497Z,12.80
2022-10-18T16:56:50.731Z,8.57
2022-10-18T16:59:28.411Z,10.27
2022-10-18T17:01:56.016Z,11.38
2022-10-18T17:04:23.196Z,9.50
2022-10-18T17:06:58.516Z,4.72
2022-10-18T17:09:25.864Z,5.55
2022-10-18T17:11:54.327Z,7.38
2022-10-18T17:14:21.293Z,9.63
2022-10-18T17:16:52.300Z,10.43
2022-10-18T17:19:23.150Z,12.88
2022-10-18T17:21:50.223Z,6.22
2022-10-18T17:24:17.306Z,12.73
2022-10-18T17:26:44.374Z,9.30
2022-10-18T17:29:11.614Z,10.73
2022-10-18T17:31:38.832Z,16.08
2022-10-18T17:34:05.948Z,12.18
2022-10-18T17:36:33.721Z,10.48
2022-10-18T17:39:00.672Z,7.38
2022-10-18T17:41:28.266Z,8.90
2022-10-18T17:43:55.731Z,12.52
2022-10-18T17:46:23.889Z,7.10
2022-10-18T17:48:51.324Z,8.95
2022-10-18T17:51:18.775Z,7.00
2022-10-18T17:53:46.712Z,8.52
2022-10-18T17:56:14.733Z,13.23
2022-10-18T17:58:45.874Z,9.38
2022-10-18T18:01:14.564Z,10.48
2022-10-18T18:03:42.254Z,13.68
2022-10-18T18:06:17.184Z,12.18
2022-10-18T18:08:45.648Z,13.07
2022-10-18T18:11:13.227Z,13.95
2022-10-18T18:13:40.409Z,16.02
2022-10-18T18:16:28.026Z,9.98
2022-10-18T18:18:57.643Z,12.95
2022-10-18T18:21:26.493Z,12.85
2022-10-18T18:23:53.746Z,12.45
2022-10-18T18:26:21.705Z,12.75
2022-10-18T18:28:49.331Z,11.40
2022-10-18T18:31:25.388Z,7.57
2022-10-18T18:33:57.540Z,12.88
2022-10-18T18:36:28.949Z,7.10
2022-10-18T18:38:57.772Z,11.75
2022-10-18T18:41:26.762Z,10.63
2022-10-18T18:44:00.057Z,12.95
2022-10-18T18:46:29.655Z,9.82
2022-10-18T18:49:00.871Z,14.43
2022-10-18T18:51:33.096Z,9.82
2022-10-18T18:54:00.395Z,15.20
2022-10-18T18:56:29.126Z,9.93
2022-10-18T18:58:59.015Z,11.27
2022-10-18T19:01:28.727Z,10.43
2022-10-18T19:03:57.294Z,12.02
2022-10-18T19:06:28.456Z,9.57
2022-10-18T19:09:04.045Z,12.68
2022-10-18T19:11:41.120Z,10.32
2022-10-18T19:14:09.297Z,19.88
2022-10-18T19:16:40.109Z,16.00
2022-10-18T19:19:14.904Z,14.70
2022-10-18T19:21:46.201Z,10.27
2022-10-18T19:24:14.684Z,13.75
2022-10-18T19:26:47.546Z,14.00
2022-10-18T19:29:16.150Z,14.50
2022-10-18T19:31:44.191Z,14.10
2022-10-18T19:34:12.928Z,10.77
2022-10-18T19:36:41.891Z,10.73
2022-10-18T19:39:43.381Z,12.90
2022-10-18T19:42:18.589Z,7.80
2022-10-18T19:44:54.403Z,9.43
2022-10-18T19:47:22.826Z,12.07
2022-10-18T19:49:49.947Z,13.38
2022-10-18T19:52:17.156Z,14.57
2022-10-18T19:54:45.191Z,8.45
2022-10-18T19:57:12.198Z,6.47
2022-10-18T20:02:06.952Z,11.98
2022-10-18T20:04:35.177Z,12.13
2022-10-18T20:07:02.918Z,15.38
2022-10-18T20:09:30.197Z,9.98
2022-10-18T20:11:57.353Z,16.10
2022-10-18T20:14:24.292Z,15.45
2022-10-18T20:16:51.065Z,13.05
2022-10-18T20:19:18.297Z,12.77
2022-10-18T20:21:45.357Z,11.52
2022-10-18T20:24:12.553Z,15.50
2022-10-18T20:26:39.906Z,11.60
2022-10-18T20:29:08.101Z,15.02
2022-10-18T20:31:38.740Z,17.50
2022-10-18T20:34:10.475Z,13.18
2022-10-18T20:36:38.044Z,15.27
2022-10-18T20:39:06.080Z,14.43
2022-10-18T20:41:35.352Z,12.45
2022-10-18T20:44:07.166Z,9.10
2022-10-18T20:46:36.073Z,12.38
2022-10-18T20:49:04.367Z,8.90
2022-10-18T20:51:34.325Z,10.40
2022-10-18T20:56:39.247Z,9.95
2022-10-18T20:59:09.462Z,15.70
2022-10-18T21:01:37.605Z,14.50
2022-10-18T21:04:06.762Z,16.20
2022-10-18T21:06:42.371Z,12.18
2022-10-18T21:09:15.290Z,11.77
2022-10-18T21:11:45.278Z,15.38
2022-10-18T21:14:14.954Z,12.20
2022-10-18T21:16:43.954Z,15.55
2022-10-18T21:19:22.721Z,10.93
2022-10-18T21:21:52.214Z,14.57
2022-10-18T21:24:20.939Z,13.00
2022-10-18T21:26:48.782Z,12.60
2022-10-18T21:29:20.743Z,10.57
2022-10-18T21:31:49.076Z,12.60
2022-10-18T21:34:17.647Z,11.80
2022-10-18T21:36:46.685Z,15.73
2022-10-18T21:41:54.726Z,14.07
2022-10-18T21:44:21.605Z,15.82
2022-10-18T21:46:48.985Z,15.95
2022-10-18T21:49:16.596Z,16.80
2022-10-18T21:51:43.984Z,12.23
2022-10-18T21:54:13.922Z,12.80
2022-10-18T21:56:41.149Z,15.15
2022-10-18T21:59:08.404Z,10.75
2022-10-18T22:01:37.951Z,18.38
2022-10-18T22:04:07.695Z,12.93
2022-10-18T22:09:08.788Z,16.92
2022-10-18T22:11:40.403Z,17.10
2022-10-18T22:14:07.404Z,20.35
2022-10-18T22:16:34.279Z,14.80
2022-10-18T22:19:02.596Z,13.15
2022-10-18T22:21:29.999Z,13.55
2022-10-18T22:23:58.162Z,14.13
2022-10-18T22:26:30.708Z,18.67
2022-10-18T22:29:00.681Z,22.92
2022-10-18T22:31:30.877Z,12.82
2022-10-18T22:34:00.499Z,20.98
2022-10-18T22:36:27.551Z,18.35
2022-10-18T22:38:54.372Z,12.98
2022-10-18T22:41:21.403Z,19.02
2022-10-18T22:43:49.760Z,18.05
2022-10-18T22:46:16.907Z,12.35
2022-10-18T22:48:44.103Z,27.33
2022-10-18T22:51:12.068Z,10.60
2022-10-18T22:53:39.890Z,15.55
2022-10-18T22:56:08.353Z,13.60
2022-10-18T22:58:35.310Z,14.63
2022-10-18T23:01:06.094Z,15.45
2022-10-18T23:03:33.234Z,17.42
2022-10-18T23:06:00.224Z,17.65
2022-10-18T23:08:27.413Z,13.30
2022-10-18T23:10:56.601Z,17.52
2022-10-18T23:13:25.332Z,16.90
2022-10-18T23:15:52.775Z,15.20
2022-10-18T23:18:19.664Z,12.73
2022-10-18T23:20:46.650Z,9.88
2022-10-18T23:23:13.805Z,14.75
2022-10-18T23:25:40.680Z,14.73
2022-10-18T23:28:07.540Z,8.70
2022-10-18T23:30:34.360Z,15.32
2022-10-18T23:33:01.104Z,12.48
2022-10-18T23:35:28.864Z,10.32
2022-10-18T23:37:55.838Z,10.98
2022-10-18T23:40:22.687Z,11.93
2022-10-18T23:42:49.558Z,14.77
2022-10-18T23:45:16.359Z,14.45
2022-10-18T23:47:43.088Z,9.57
2022-10-18T23:50:09.943Z,13.55
2022-10-18T23:52:36.778Z,8.10
2022-10-18T23:55:03.909Z,16.08
2022-10-18T23:57:30.887Z,7.78
2022-10-18T23:59:57.692Z,9.45
