createdAt,value
2018-08-28T00:01:15.771Z,101182.81
2018-08-28T00:03:44.077Z,101185.48
2018-08-28T00:06:12.410Z,101184.31
2018-08-28T00:08:40.717Z,101182.36
2018-08-28T00:11:09.022Z,101186.16
2018-08-28T00:13:37.369Z,101179.50
2018-08-28T00:16:05.700Z,101187.48
2018-08-28T00:18:33.985Z,101181.90
2018-08-28T00:21:02.358Z,101180.56
2018-08-28T00:23:30.685Z,101186.52
2018-08-28T00:25:59.150Z,101185.19
2018-08-28T00:28:27.457Z,101191.84
2018-08-28T00:30:55.763Z,101190.20
2018-08-28T00:33:24.083Z,101197.05
2018-08-28T00:35:52.447Z,101196.55
2018-08-28T00:38:20.788Z,101193.06
2018-08-28T00:40:49.105Z,101201.05
2018-08-28T00:43:17.436Z,101193.88
2018-08-28T00:45:45.734Z,101199.20
2018-08-28T00:48:14.048Z,101198.04
2018-08-28T00:50:42.361Z,101202.38
2018-08-28T00:53:10.695Z,101201.87
2018-08-28T00:55:38.999Z,101204.53
2018-08-28T00:58:07.392Z,101207.87
2018-08-28T01:00:35.739Z,101205.20
2018-08-28T01:03:04.067Z,101206.22
2018-08-28T01:05:32.394Z,101206.53
2018-08-28T01:08:00.736Z,101202.55
2018-08-28T01:10:29.059Z,101209.51
2018-08-28T01:12:57.389Z,101209.51
2018-08-28T01:15:25.723Z,101214.83
2018-08-28T01:17:54.019Z,101212.68
2018-08-28T01:20:22.356Z,101213.70
2018-08-28T01:22:50.772Z,101223.21
2018-08-28T01:25:19.104Z,101218.20
2018-08-28T01:27:47.447Z,101216.05
2018-08-28T01:33:07.195Z,101217.23
2018-08-28T01:35:35.792Z,101215.59
2018-08-28T01:38:04.093Z,101217.55
2018-08-28T01:40:32.406Z,101219.39
2018-08-28T01:43:01.146Z,101215.39
2018-08-28T01:45:29.834Z,101217.23
2018-08-28T01:47:58.152Z,101220.56
2018-08-28T01:50:26.483Z,101224.56
2018-08-28T01:52:54.799Z,101222.41
2018-08-28T01:55:23.114Z,101222.25
2018-08-28T01:57:51.698Z,101217.95
2018-08-28T02:00:20.049Z,101222.45
2018-08-28T02:02:48.367Z,101220.30
2018-08-28T02:05:16.799Z,101221.28
2018-08-28T02:07:45.132Z,101223.13
2018-08-28T02:10:13.491Z,101218.81
2018-08-28T02:12:41.801Z,101220.97
2018-08-28T02:15:10.273Z,101217.68
2018-08-28T02:17:38.942Z,101217.02
2018-08-28T02:20:07.440Z,101222.34
2018-08-28T02:22:35.869Z,101220.00
2018-08-28T02:25:04.438Z,101219.48
2018-08-28T02:27:32.772Z,101217.68
2018-08-28T02:30:01.120Z,101215.19
2018-08-28T02:32:29.588Z,101217.34
2018-08-28T02:34:58.021Z,101219.37
2018-08-28T02:37:26.909Z,101217.69
2018-08-28T02:39:55.268Z,101218.40
2018-08-28T02:42:23.587Z,101217.73
2018-08-28T02:44:52.317Z,101222.09
2018-08-28T02:47:20.715Z,101215.63
2018-08-28T02:49:49.065Z,101225.77
2018-08-28T02:52:17.832Z,101220.95
2018-08-28T02:54:46.111Z,101225.77
2018-08-28T02:57:14.429Z,101229.44
2018-08-28T02:59:42.741Z,101227.77
2018-08-28T03:02:11.045Z,101231.95
2018-08-28T03:04:39.371Z,101235.12
2018-08-28T03:07:07.882Z,101235.94
2018-08-28T03:09:36.264Z,101235.44
2018-08-28T03:12:04.625Z,101236.26
2018-08-28T03:14:32.933Z,101241.07
2018-08-28T03:17:01.336Z,101236.77
2018-08-28T03:19:29.821Z,101235.12
2018-08-28T03:21:58.239Z,101238.09
2018-08-28T03:24:26.791Z,101238.76
2018-08-28T03:26:55.131Z,101233.91
2018-08-28T03:29:23.527Z,101242.23
2018-08-28T03:31:51.984Z,101234.26
2018-08-28T03:34:20.616Z,101241.73
2018-08-28T03:36:48.920Z,101234.06
2018-08-28T03:39:17.254Z,101233.23
2018-08-28T03:41:45.565Z,101234.57
2018-08-28T03:44:14.396Z,101244.20
2018-08-28T03:46:42.716Z,101240.91
2018-08-28T03:49:11.024Z,101244.39
2018-08-28T03:51:39.452Z,101238.76
2018-08-28T03:54:07.809Z,101236.92
2018-08-28T03:56:36.217Z,101238.05
2018-08-28T03:59:04.578Z,101245.05
2018-08-28T04:01:32.932Z,101245.05
2018-08-28T04:04:01.381Z,101248.38
2018-08-28T04:06:29.811Z,101250.53
2018-08-28T04:08:58.156Z,101249.20
2018-08-28T04:11:26.530Z,101251.70
2018-08-28T04:13:54.870Z,101250.03
2018-08-28T04:16:23.204Z,101254.84
2018-08-28T04:18:51.521Z,101256.17
2018-08-28T04:21:19.835Z,101259.53
2018-08-28T04:23:48.266Z,101255.55
2018-08-28T04:26:16.615Z,101251.55
2018-08-28T04:28:44.940Z,101256.37
2018-08-28T04:31:13.243Z,101260.05
2018-08-28T04:33:42.045Z,101260.52
2018-08-28T04:36:10.388Z,101262.36
2018-08-28T04:38:38.721Z,101259.70
2018-08-28T04:41:07.080Z,101261.85
2018-08-28T04:43:35.908Z,101263.02
2018-08-28T04:46:04.269Z,101259.53
2018-08-28T04:48:32.616Z,101266.19
2018-08-28T04:51:00.928Z,101276.33
2018-08-28T04:53:29.314Z,101280.31
2018-08-28T04:55:57.681Z,101278.98
2018-08-28T04:58:25.988Z,101278.33
2018-08-28T05:00:54.328Z,101281.33
2018-08-28T05:03:22.631Z,101285.95
2018-08-28T05:05:50.993Z,101291.94
2018-08-28T05:08:19.319Z,101289.09
2018-08-28T05:10:47.656Z,101290.25
2018-08-28T05:13:15.995Z,101292.22
2018-08-28T05:15:44.414Z,101287.23
2018-08-28T05:18:12.745Z,101299.34
2018-08-28T05:20:41.103Z,101299.17
2018-08-28T05:23:09.462Z,101301.14
2018-08-28T05:25:37.881Z,101308.96
2018-08-28T05:28:06.275Z,101307.44
2018-08-28T05:30:35.077Z,101308.61
2018-08-28T05:33:03.267Z,101314.91
2018-08-28T05:35:31.604Z,101310.41
2018-08-28T05:37:59.959Z,101310.88
2018-08-28T05:40:28.225Z,101310.69
2018-08-28T05:42:56.557Z,101306.67
2018-08-28T05:45:24.874Z,101309.34
2018-08-28T05:47:53.200Z,101309.81
2018-08-28T05:50:21.512Z,101312.98
2018-08-28T05:52:49.989Z,101314.16
2018-08-28T05:55:18.288Z,101311.30
2018-08-28T05:57:46.627Z,101317.09
2018-08-28T06:00:14.969Z,101323.39
2018-08-28T06:02:43.355Z,101321.19
2018-08-28T06:05:11.668Z,101323.69
2018-08-28T06:07:40.081Z,101323.81
2018-08-28T06:10:08.502Z,101327.64
2018-08-28T06:12:36.943Z,101329.59
2018-08-28T06:15:05.475Z,101333.86
2018-08-28T06:17:33.793Z,101330.78
2018-08-28T06:20:02.151Z,101333.55
2018-08-28T06:22:30.452Z,101340.18
2018-08-28T06:24:58.782Z,101347.25
2018-08-28T06:27:27.059Z,101344.69
2018-08-28T06:29:55.404Z,101349.29
2018-08-28T06:32:23.801Z,101352.19
2018-08-28T06:34:52.269Z,101361.62
2018-08-28T06:37:20.838Z,101366.89
2018-08-28T06:39:49.306Z,101364.85
2018-08-28T06:42:17.624Z,101374.02
2018-08-28T06:44:45.916Z,101373.50
2018-08-28T06:47:14.242Z,101377.28
2018-08-28T06:49:42.643Z,101376.52
2018-08-28T06:52:11.207Z,101375.64
2018-08-28T06:54:39.517Z,101375.19
2018-08-28T06:57:07.865Z,101373.73
2018-08-28T06:59:36.190Z,101375.97
2018-08-28T07:02:04.556Z,101373.66
2018-08-28T07:04:32.901Z,101378.70
2018-08-28T07:07:01.239Z,101377.77
2018-08-28T07:09:29.787Z,101379.19
2018-08-28T07:11:58.102Z,101382.48
2018-08-28T07:14:26.474Z,101384.67
2018-08-28T07:16:54.788Z,101389.06
2018-08-28T07:19:23.138Z,101394.69
2018-08-28T07:21:51.477Z,101382.91
2018-08-28T07:24:20.004Z,101394.83
2018-08-28T07:26:48.316Z,101399.87
2018-08-28T07:29:16.679Z,101398.38
2018-08-28T07:31:45.248Z,101399.14
2018-08-28T07:34:13.561Z,101402.16
2018-08-28T07:36:41.886Z,101398.31
2018-08-28T07:39:10.181Z,101405.44
2018-08-28T07:41:38.580Z,101409.13
2018-08-28T07:44:07.026Z,101410.80
2018-08-28T07:46:35.311Z,101404.69
2018-08-28T07:49:03.644Z,101405.59
2018-08-28T07:51:32.010Z,101408.11
2018-08-28T07:54:00.438Z,101408.91
2018-08-28T07:56:28.631Z,101406.28
2018-08-28T07:58:57.051Z,101405.38
2018-08-28T08:01:25.411Z,101405.67
2018-08-28T08:03:53.730Z,101410.80
2018-08-28T08:06:22.062Z,101404.45
2018-08-28T08:08:50.401Z,101402.50
2018-08-28T08:11:18.950Z,101402.31
2018-08-28T08:13:47.224Z,101408.66
2018-08-28T08:16:15.906Z,101407.11
2018-08-28T08:18:44.187Z,101406.41
2018-08-28T08:21:12.538Z,101409.42
2018-08-28T08:23:40.877Z,101414.11
2018-08-28T08:26:09.222Z,101408.66
2018-08-28T08:28:37.521Z,101405.16
2018-08-28T08:31:06.032Z,101406.58
2018-08-28T08:33:34.357Z,101407.66
2018-08-28T08:36:02.665Z,101409.30
2018-08-28T08:38:31.000Z,101411.06
2018-08-28T08:40:59.288Z,101413.45
2018-08-28T08:43:27.638Z,101409.72
2018-08-28T08:45:55.976Z,101403.35
2018-08-28T08:48:24.413Z,101411.47
2018-08-28T08:50:52.741Z,101402.20
2018-08-28T08:53:21.034Z,101401.67
2018-08-28T08:55:49.402Z,101411.58
2018-08-28T08:58:17.705Z,101405.52
2018-08-28T09:00:46.027Z,101403.43
2018-08-28T09:03:14.361Z,101406.55
2018-08-28T09:05:42.710Z,101407.98
2018-08-28T09:08:11.020Z,101406.23
2018-08-28T09:10:39.372Z,101406.03
2018-08-28T09:13:07.654Z,101405.70
2018-08-28T09:15:35.975Z,101409.72
2018-08-28T09:18:04.522Z,101404.47
2018-08-28T09:20:32.858Z,101404.88
2018-08-28T09:23:01.219Z,101404.75
2018-08-28T09:25:29.530Z,101400.00
2018-08-28T09:27:57.823Z,101404.20
2018-08-28T09:30:26.125Z,101404.73
2018-08-28T09:32:54.507Z,101409.50
2018-08-28T09:35:22.883Z,101394.83
2018-08-28T09:37:51.223Z,101398.66
2018-08-28T09:40:19.528Z,101395.86
2018-08-28T09:42:47.884Z,101397.84
2018-08-28T09:45:16.354Z,101398.78
2018-08-28T09:47:44.688Z,101395.24
2018-08-28T09:50:13.022Z,101406.50
2018-08-28T09:52:41.314Z,101402.94
2018-08-28T09:55:09.629Z,101403.95
2018-08-28T09:57:38.148Z,101406.33
2018-08-28T10:00:07.944Z,101403.02
2018-08-28T10:02:36.351Z,101397.58
2018-08-28T10:05:05.022Z,101404.99
2018-08-28T10:07:33.374Z,101403.24
2018-08-28T10:10:01.730Z,101407.05
2018-08-28T10:12:30.059Z,101407.78
2018-08-28T10:14:58.652Z,101400.04
2018-08-28T10:17:27.024Z,101399.00
2018-08-28T10:19:55.361Z,101402.02
2018-08-28T10:22:23.679Z,101402.72
2018-08-28T10:24:52.118Z,101400.34
2018-08-28T10:27:20.461Z,101401.19
2018-08-28T10:29:48.754Z,101399.00
2018-08-28T10:32:17.108Z,101398.07
2018-08-28T10:34:45.475Z,101389.95
2018-08-28T10:37:13.817Z,101383.11
2018-08-28T10:39:42.143Z,101386.88
2018-08-28T10:42:10.444Z,101383.27
2018-08-28T10:44:39.246Z,101380.48
2018-08-28T10:47:07.681Z,101382.25
2018-08-28T10:49:35.981Z,101374.39
2018-08-28T10:52:04.344Z,101369.40
2018-08-28T10:54:32.849Z,101375.34
2018-08-28T10:57:01.223Z,101374.04
2018-08-28T10:59:29.532Z,101363.14
2018-08-28T11:01:57.854Z,101366.38
2018-08-28T11:04:26.219Z,101366.56
2018-08-28T11:06:54.519Z,101367.96
2018-08-28T11:09:22.880Z,101368.63
2018-08-28T11:11:51.215Z,101364.46
2018-08-28T11:14:19.579Z,101363.98
2018-08-28T11:16:47.855Z,101361.48
2018-08-28T11:19:16.160Z,101358.22
2018-08-28T11:21:44.491Z,101353.80
2018-08-28T11:24:12.819Z,101360.10
2018-08-28T11:26:41.136Z,101357.31
2018-08-28T11:29:09.472Z,101349.30
2018-08-28T11:31:37.850Z,101361.43
2018-08-28T11:34:06.251Z,101358.09
2018-08-28T11:36:34.582Z,101355.02
2018-08-28T11:39:03.100Z,101348.75
2018-08-28T11:41:31.420Z,101346.08
2018-08-28T11:43:59.746Z,101344.87
2018-08-28T11:46:28.087Z,101339.06
2018-08-28T11:48:56.385Z,101339.63
2018-08-28T11:51:24.841Z,101341.36
2018-08-28T11:53:53.145Z,101345.17
2018-08-28T11:56:21.486Z,101338.80
2018-08-28T11:58:49.803Z,101340.70
2018-08-28T12:03:59.041Z,101345.16
2018-08-28T12:06:27.532Z,101341.76
2018-08-28T12:08:56.435Z,101336.73
2018-08-28T12:11:24.789Z,101330.91
2018-08-28T12:13:53.208Z,101328.98
2018-08-28T12:16:21.513Z,101326.56
2018-08-28T12:18:49.842Z,101332.32
2018-08-28T12:21:18.163Z,101327.61
2018-08-28T12:23:46.855Z,101327.17
2018-08-28T12:26:15.156Z,101321.56
2018-08-28T12:28:43.512Z,101321.88
2018-08-28T12:32:20.628Z,101310.37
2018-08-28T12:34:49.038Z,101316.80
2018-08-28T12:37:17.365Z,101308.73
2018-08-28T12:39:45.672Z,101311.24
2018-08-28T12:42:13.965Z,101305.54
2018-08-28T12:44:42.268Z,101301.98
2018-08-28T12:47:10.578Z,101298.20
2018-08-28T12:49:38.918Z,101303.19
2018-08-28T12:52:07.292Z,101301.45
2018-08-28T12:54:35.617Z,101295.17
2018-08-28T12:57:03.931Z,101296.09
2018-08-28T12:59:32.276Z,101294.56
2018-08-28T13:02:00.617Z,101296.39
2018-08-28T13:04:28.936Z,101293.94
2018-08-28T13:06:57.396Z,101289.95
2018-08-28T13:09:25.745Z,101301.45
2018-08-28T13:11:54.120Z,101298.48
2018-08-28T13:14:22.430Z,101296.80
2018-08-28T13:16:50.875Z,101296.53
2018-08-28T13:19:19.210Z,101285.64
2018-08-28T13:21:47.545Z,101288.93
2018-08-28T13:24:16.036Z,101283.80
2018-08-28T13:26:44.429Z,101278.22
2018-08-28T13:29:12.709Z,101279.62
2018-08-28T13:31:41.036Z,101276.16
2018-08-28T13:34:09.341Z,101276.24
2018-08-28T13:36:37.644Z,101280.63
2018-08-28T13:39:06.296Z,101275.62
2018-08-28T13:41:34.636Z,101270.34
2018-08-28T13:44:02.996Z,101264.09
2018-08-28T13:46:31.339Z,101258.13
2018-08-28T13:48:59.715Z,101258.06
2018-08-28T13:51:28.057Z,101250.13
2018-08-28T13:53:56.481Z,101258.13
2018-08-28T13:56:24.665Z,101245.06
2018-08-28T13:58:52.991Z,101246.19
2018-08-28T14:01:21.284Z,101239.16
2018-08-28T14:03:49.701Z,101228.99
2018-08-28T14:06:17.940Z,101235.71
2018-08-28T14:08:46.303Z,101229.96
2018-08-28T14:11:14.653Z,101229.87
2018-08-28T14:13:43.058Z,101236.13
2018-08-28T14:16:11.404Z,101228.22
2018-08-28T14:18:39.753Z,101232.39
2018-08-28T14:21:08.089Z,101223.95
2018-08-28T14:23:36.447Z,101218.14
2018-08-28T14:26:04.859Z,101212.77
2018-08-28T14:28:33.193Z,101218.20
2018-08-28T14:31:01.510Z,101212.53
2018-08-28T14:33:29.826Z,101209.55
2018-08-28T14:35:58.163Z,101216.65
2018-08-28T14:38:26.491Z,101213.72
2018-08-28T14:40:54.896Z,101210.22
2018-08-28T14:43:23.238Z,101206.63
2018-08-28T14:45:51.564Z,101204.75
2018-08-28T14:48:19.895Z,101202.89
2018-08-28T14:50:48.216Z,101198.80
2018-08-28T14:53:16.535Z,101199.16
2018-08-28T14:55:44.824Z,101195.47
2018-08-28T14:58:13.205Z,101200.80
2018-08-28T15:00:41.585Z,101199.01
2018-08-28T15:03:09.899Z,101194.83
2018-08-28T15:05:38.236Z,101191.47
2018-08-28T15:08:06.581Z,101196.48
2018-08-28T15:10:34.938Z,101188.72
2018-08-28T15:13:03.256Z,101192.55
2018-08-28T15:15:31.526Z,101192.22
2018-08-28T15:17:59.903Z,101186.64
2018-08-28T15:20:28.221Z,101179.53
2018-08-28T15:22:56.658Z,101179.91
2018-08-28T15:25:25.064Z,101177.98
2018-08-28T15:27:53.401Z,101177.98
2018-08-28T15:30:21.719Z,101176.93
2018-08-28T15:32:50.192Z,101176.41
2018-08-28T15:35:18.352Z,101169.11
2018-08-28T15:37:46.669Z,101173.34
2018-08-28T15:40:15.010Z,101173.05
2018-08-28T15:42:43.400Z,101174.92
2018-08-28T15:45:11.721Z,101172.88
2018-08-28T15:47:40.122Z,101163.10
2018-08-28T15:50:08.513Z,101165.94
2018-08-28T15:52:36.782Z,101172.95
2018-08-28T15:55:11.773Z,101165.72
2018-08-28T15:57:40.073Z,101161.62
2018-08-28T16:00:08.401Z,101160.56
2018-08-28T16:02:36.715Z,101159.75
2018-08-28T16:05:05.072Z,101154.91
2018-08-28T16:07:33.392Z,101152.95
2018-08-28T16:10:01.757Z,101148.91
2018-08-28T16:12:30.116Z,101149.97
2018-08-28T16:14:58.536Z,101149.36
2018-08-28T16:17:26.864Z,101150.41
2018-08-28T16:19:55.191Z,101152.80
2018-08-28T16:22:28.750Z,101153.02
2018-08-28T16:24:57.070Z,101150.77
2018-08-28T16:27:25.400Z,101159.97
2018-08-28T16:29:53.720Z,101145.34
2018-08-28T16:32:22.101Z,101147.41
2018-08-28T16:34:50.405Z,101151.64
2018-08-28T16:37:18.821Z,101152.98
2018-08-28T16:39:47.129Z,101143.64
2018-08-28T16:42:15.442Z,101141.60
2018-08-28T16:44:43.859Z,101141.40
2018-08-28T16:47:12.153Z,101133.17
2018-08-28T16:49:40.472Z,101131.23
2018-08-28T16:52:08.958Z,101130.10
2018-08-28T16:54:37.374Z,101126.59
2018-08-28T16:57:05.704Z,101131.06
2018-08-28T16:59:34.080Z,101119.71
2018-08-28T17:02:02.438Z,101120.67
2018-08-28T17:04:31.037Z,101118.75
2018-08-28T17:06:59.344Z,101111.95
2018-08-28T17:09:27.725Z,101108.36
2018-08-28T17:11:56.130Z,101106.11
2018-08-28T17:14:24.504Z,101105.72
2018-08-28T17:16:52.835Z,101101.93
2018-08-28T17:19:21.230Z,101109.60
2018-08-28T17:21:49.575Z,101100.21
2018-08-28T17:24:17.905Z,101102.80
2018-08-28T17:26:46.208Z,101104.49
2018-08-28T17:29:14.520Z,101102.56
2018-08-28T17:31:42.879Z,101099.08
2018-08-28T17:34:11.199Z,101099.98
2018-08-28T17:36:39.516Z,101104.64
2018-08-28T17:39:08.266Z,101100.10
2018-08-28T17:41:36.865Z,101103.67
2018-08-28T17:44:05.187Z,101098.13
2018-08-28T17:46:33.619Z,101099.89
2018-08-28T17:49:02.155Z,101100.64
2018-08-28T17:51:30.381Z,101096.30
2018-08-28T17:53:58.645Z,101092.41
2018-08-28T17:56:26.986Z,101096.99
2018-08-28T17:58:55.295Z,101097.33
2018-08-28T18:01:23.627Z,101095.00
2018-08-28T18:03:51.944Z,101093.77
2018-08-28T18:06:20.311Z,101097.00
2018-08-28T18:08:48.633Z,101102.62
2018-08-28T18:11:17.041Z,101104.28
2018-08-28T18:13:45.567Z,101103.48
2018-08-28T18:16:13.943Z,101098.74
2018-08-28T18:18:42.259Z,101101.44
2018-08-28T18:21:10.728Z,101098.48
2018-08-28T18:23:39.020Z,101097.98
2018-08-28T18:26:07.838Z,101098.52
2018-08-28T18:28:36.213Z,101101.41
2018-08-28T18:31:04.581Z,101109.67
2018-08-28T18:33:32.893Z,101103.19
2018-08-28T18:36:01.268Z,101106.39
2018-08-28T18:38:29.584Z,101105.39
2018-08-28T18:40:57.973Z,101107.73
2018-08-28T18:43:26.203Z,101112.57
2018-08-28T18:45:54.518Z,101117.70
2018-08-28T18:48:22.914Z,101111.83
2018-08-28T18:50:51.242Z,101114.61
2018-08-28T18:53:19.574Z,101110.19
2018-08-28T18:55:47.868Z,101105.13
2018-08-28T18:58:16.213Z,101104.12
2018-08-28T19:00:44.986Z,101106.05
2018-08-28T19:03:13.303Z,101106.16
2018-08-28T19:05:41.611Z,101104.92
2018-08-28T19:08:09.922Z,101107.70
2018-08-28T19:10:38.372Z,101104.49
2018-08-28T19:13:06.714Z,101104.27
2018-08-28T19:15:35.022Z,101103.02
2018-08-28T19:18:03.381Z,101102.61
2018-08-28T19:20:32.219Z,101093.87
2018-08-28T19:23:00.425Z,101088.59
2018-08-28T19:25:28.745Z,101087.05
2018-08-28T19:27:57.060Z,101096.28
2018-08-28T19:30:25.415Z,101096.38
2018-08-28T19:32:53.730Z,101094.63
2018-08-28T19:35:22.142Z,101092.02
2018-08-28T19:37:50.708Z,101082.55
2018-08-28T19:40:19.061Z,101086.65
2018-08-28T19:42:47.405Z,101087.86
2018-08-28T19:45:15.717Z,101075.12
2018-08-28T19:47:44.037Z,101071.81
2018-08-28T19:50:12.540Z,101068.41
2018-08-28T19:52:40.888Z,101070.14
2018-08-28T19:55:09.236Z,101070.54
2018-08-28T19:57:37.612Z,101073.09
2018-08-28T20:00:07.200Z,101065.98
2018-08-28T20:02:35.609Z,101073.36
2018-08-28T20:05:03.955Z,101067.93
2018-08-28T20:07:32.310Z,101066.59
2018-08-28T20:10:00.785Z,101057.43
2018-08-28T20:12:29.098Z,101058.34
2018-08-28T20:14:57.385Z,101053.91
2018-08-28T20:17:25.767Z,101063.65
2018-08-28T20:19:54.046Z,101057.67
2018-08-28T20:22:22.341Z,101056.03
2018-08-28T20:24:50.675Z,101058.09
2018-08-28T20:27:19.020Z,101065.46
2018-08-28T20:29:47.338Z,101057.84
2018-08-28T20:32:15.638Z,101058.36
2018-08-28T20:34:43.989Z,101049.41
2018-08-28T20:37:12.361Z,101051.44
2018-08-28T20:39:40.686Z,101047.34
2018-08-28T20:42:08.988Z,101050.91
2018-08-28T20:44:37.401Z,101046.66
2018-08-28T20:47:06.016Z,101042.44
2018-08-28T20:49:34.348Z,101037.55
2018-08-28T20:52:02.653Z,101037.47
2018-08-28T20:54:31.032Z,101040.05
2018-08-28T20:56:59.391Z,101039.91
2018-08-28T20:59:27.710Z,101037.94
2018-08-28T21:01:56.007Z,101036.38
2018-08-28T21:04:24.292Z,101031.82
2018-08-28T21:06:52.640Z,101034.64
2018-08-28T21:09:20.917Z,101036.62
2018-08-28T21:11:49.247Z,101035.09
2018-08-28T21:14:17.607Z,101034.42
2018-08-28T21:16:45.948Z,101036.59
2018-08-28T21:19:14.264Z,101032.20
2018-08-28T21:21:42.720Z,101036.91
2018-08-28T21:24:11.024Z,101035.75
2018-08-28T21:26:39.383Z,101024.58
2018-08-28T21:29:07.831Z,101015.66
2018-08-28T21:31:36.007Z,101016.55
2018-08-28T21:34:04.379Z,101012.42
2018-08-28T21:36:32.664Z,101009.11
2018-08-28T21:39:01.049Z,101007.64
2018-08-28T21:41:29.451Z,101004.50
2018-08-28T21:43:57.779Z,101003.89
2018-08-28T21:46:26.059Z,101003.95
2018-08-28T21:48:54.361Z,101004.50
2018-08-28T21:51:23.243Z,101005.77
2018-08-28T21:53:51.560Z,100996.20
2018-08-28T21:56:19.871Z,100991.19
2018-08-28T21:58:48.202Z,100990.91
2018-08-28T22:01:16.560Z,100982.68
2018-08-28T22:03:44.940Z,100986.36
2018-08-28T22:06:18.685Z,100985.55
2018-08-28T22:08:47.031Z,100982.55
2018-08-28T22:11:15.357Z,100978.92
2018-08-28T22:13:43.689Z,100979.67
2018-08-28T22:16:11.945Z,100987.41
2018-08-28T22:18:40.340Z,100984.88
2018-08-28T22:21:08.711Z,100988.64
2018-08-28T22:23:37.064Z,100988.05
2018-08-28T22:26:05.922Z,100982.78
2018-08-28T22:28:34.239Z,100981.31
2018-08-28T22:31:02.654Z,100981.98
2018-08-28T22:33:30.940Z,100980.72
2018-08-28T22:35:59.256Z,100985.41
2018-08-28T22:38:27.549Z,100986.41
2018-08-28T22:40:55.901Z,100979.13
2018-08-28T22:43:24.564Z,100984.25
2018-08-28T22:45:53.483Z,100983.23
2018-08-28T22:48:21.891Z,100983.23
2018-08-28T22:50:50.234Z,100985.08
2018-08-28T22:53:18.513Z,100981.08
2018-08-28T22:55:46.822Z,100978.68
2018-08-28T22:58:15.148Z,100980.88
2018-08-28T23:00:43.481Z,100979.41
2018-08-28T23:03:11.829Z,100975.24
2018-08-28T23:05:40.094Z,100982.82
2018-08-28T23:08:08.412Z,100978.03
2018-08-28T23:10:36.705Z,100979.75
2018-08-28T23:13:05.136Z,100974.09
2018-08-28T23:15:33.469Z,100965.80
2018-08-28T23:18:01.826Z,100959.83
2018-08-28T23:20:30.177Z,100949.91
2018-08-28T23:22:58.514Z,100960.09
2018-08-28T23:25:27.108Z,100953.86
2018-08-28T23:27:55.417Z,100957.08
2018-08-28T23:30:23.728Z,100949.16
2018-08-28T23:32:52.013Z,100951.01
2018-08-28T23:35:20.367Z,100952.02
2018-08-28T23:37:48.670Z,100941.54
2018-08-28T23:40:16.990Z,100950.53
2018-08-28T23:42:45.245Z,100953.81
2018-08-28T23:45:13.589Z,100941.03
2018-08-28T23:47:41.896Z,100944.70
2018-08-28T23:50:10.221Z,100944.05
2018-08-28T23:52:38.562Z,100943.73
2018-08-28T23:55:06.908Z,100940.42
2018-08-28T23:57:35.232Z,100938.63
