createdAt,value
2018-06-11T00:06:57.428Z,20.50
2018-06-11T00:14:22.231Z,20.30
2018-06-11T00:16:50.755Z,20.30
2018-06-11T00:19:19.277Z,20.40
2018-06-11T00:21:47.799Z,20.40
2018-06-11T00:26:44.432Z,20.40
2018-06-11T00:29:12.913Z,20.40
2018-06-11T00:31:41.411Z,20.40
2018-06-11T00:34:09.870Z,20.30
2018-06-11T00:36:38.384Z,20.30
2018-06-11T00:39:08.439Z,20.30
2018-06-11T00:41:37.012Z,20.40
2018-06-11T00:44:05.788Z,20.40
2018-06-11T00:49:02.940Z,20.30
2018-06-11T00:53:59.691Z,20.20
2018-06-11T00:56:28.182Z,20.20
2018-06-11T00:58:56.621Z,20.20
2018-06-11T01:01:25.172Z,20.20
2018-06-11T01:03:53.631Z,20.20
2018-06-11T01:11:18.434Z,20.00
2018-06-11T01:13:46.894Z,20.00
2018-06-11T01:16:15.404Z,20.10
2018-06-11T01:18:43.871Z,20.00
2018-06-11T01:21:12.411Z,20.00
2018-06-11T01:23:40.872Z,20.00
2018-06-11T01:28:37.499Z,20.00
2018-06-11T01:31:05.995Z,20.00
2018-06-11T01:33:34.461Z,19.90
2018-06-11T01:36:02.943Z,19.90
2018-06-11T01:38:31.448Z,19.90
2018-06-11T01:40:59.911Z,19.70
2018-06-11T01:43:28.419Z,19.70
2018-06-11T01:50:53.427Z,19.50
2018-06-11T01:53:21.932Z,19.40
2018-06-11T01:55:50.775Z,19.40
2018-06-11T01:58:19.323Z,19.40
2018-06-11T02:05:44.103Z,19.20
2018-06-11T02:08:12.635Z,19.20
2018-06-11T02:25:30.412Z,19.10
2018-06-11T02:27:58.933Z,19.00
2018-06-11T02:35:23.796Z,18.90
2018-06-11T02:37:52.209Z,18.90
2018-06-11T02:40:20.728Z,18.90
2018-06-11T02:50:13.812Z,18.80
2018-06-11T02:52:42.311Z,18.80
2018-06-11T02:55:10.724Z,18.80
2018-06-11T02:57:39.191Z,18.80
2018-06-11T03:00:07.657Z,18.80
2018-06-11T03:07:32.675Z,18.70
2018-06-11T03:10:01.146Z,18.70
2018-06-11T03:12:29.655Z,18.70
2018-06-11T03:17:26.254Z,18.70
2018-06-11T03:19:54.895Z,18.70
2018-06-11T03:22:23.347Z,18.70
2018-06-11T03:24:51.850Z,18.70
2018-06-11T03:27:20.318Z,18.70
2018-06-11T03:29:48.813Z,18.70
2018-06-11T03:32:17.228Z,18.60
2018-06-11T03:34:45.672Z,18.70
2018-06-11T03:37:14.245Z,18.60
2018-06-11T03:39:42.715Z,18.50
2018-06-11T03:42:11.223Z,18.50
2018-06-11T03:44:39.757Z,18.40
2018-06-11T03:47:08.267Z,18.50
2018-06-11T03:49:36.763Z,18.50
2018-06-11T03:52:05.271Z,18.40
2018-06-11T03:57:01.921Z,18.40
2018-06-11T03:59:30.927Z,18.40
2018-06-11T04:04:27.527Z,18.40
2018-06-11T04:06:56.020Z,18.40
2018-06-11T04:09:24.491Z,18.30
2018-06-11T04:11:52.979Z,18.30
2018-06-11T04:14:21.447Z,18.30
2018-06-11T04:16:50.044Z,18.30
2018-06-11T04:19:18.483Z,18.30
2018-06-11T04:26:43.372Z,18.30
2018-06-11T04:29:11.855Z,18.20
2018-06-11T04:31:40.352Z,18.30
2018-06-11T04:34:08.819Z,18.30
2018-06-11T04:36:37.316Z,18.30
2018-06-11T04:39:07.500Z,18.30
2018-06-11T04:41:36.031Z,18.30
2018-06-11T04:46:32.983Z,18.30
2018-06-11T04:49:01.552Z,18.30
2018-06-11T04:51:30.523Z,18.30
2018-06-11T04:53:59.074Z,18.40
2018-06-11T04:56:27.503Z,18.30
2018-06-11T04:58:55.916Z,18.30
2018-06-11T05:03:52.451Z,18.30
2018-06-11T05:06:20.863Z,18.30
2018-06-11T05:11:17.421Z,18.50
2018-06-11T05:13:45.858Z,18.60
2018-06-11T05:16:14.257Z,18.60
2018-06-11T05:18:42.758Z,18.60
2018-06-11T05:21:11.148Z,18.50
2018-06-11T05:23:39.579Z,18.70
2018-06-11T05:26:08.046Z,18.80
2018-06-11T05:28:36.451Z,18.90
2018-06-11T05:31:04.939Z,18.80
2018-06-11T05:36:01.511Z,18.90
2018-06-11T05:38:29.943Z,19.00
2018-06-11T05:40:58.454Z,19.10
2018-06-11T05:43:26.858Z,19.10
2018-06-11T05:48:23.459Z,19.00
2018-06-11T05:50:51.930Z,19.00
2018-06-11T05:53:20.331Z,19.00
2018-06-11T05:55:49.045Z,19.00
2018-06-11T05:58:17.455Z,19.10
2018-06-11T06:00:45.959Z,19.00
2018-06-11T06:03:14.455Z,19.10
2018-06-11T06:05:42.912Z,19.20
2018-06-11T06:08:11.324Z,19.10
2018-06-11T06:10:39.724Z,19.00
2018-06-11T06:13:08.288Z,19.00
2018-06-11T06:15:36.715Z,19.00
2018-06-11T06:18:05.219Z,19.10
2018-06-11T06:20:33.679Z,19.10
2018-06-11T06:25:30.254Z,19.20
2018-06-11T06:27:58.719Z,19.30
2018-06-11T06:30:27.135Z,19.20
2018-06-11T06:32:55.549Z,19.10
2018-06-11T06:35:23.955Z,19.30
2018-06-11T06:40:20.463Z,19.30
2018-06-11T06:42:49.012Z,19.40
2018-06-11T06:45:17.433Z,19.40
2018-06-11T06:47:45.830Z,19.60
2018-06-11T06:50:14.273Z,19.80
2018-06-11T06:52:42.711Z,19.90
2018-06-11T06:57:39.211Z,20.10
2018-06-11T07:00:07.627Z,20.10
2018-06-11T07:02:36.491Z,20.20
2018-06-11T07:05:04.903Z,20.30
2018-06-11T07:07:33.324Z,20.30
2018-06-11T07:10:01.728Z,20.20
2018-06-11T07:12:30.164Z,20.30
2018-06-11T07:14:58.687Z,20.50
2018-06-11T07:17:27.107Z,20.60
2018-06-11T07:22:23.718Z,20.70
2018-06-11T07:24:52.147Z,20.90
2018-06-11T07:29:48.727Z,21.00
2018-06-11T07:32:17.136Z,21.20
2018-06-11T07:34:45.579Z,21.40
2018-06-11T07:37:13.992Z,21.30
2018-06-11T07:39:42.379Z,21.30
2018-06-11T07:42:10.810Z,21.40
2018-06-11T07:47:07.364Z,21.30
2018-06-11T07:52:03.908Z,21.30
2018-06-11T07:57:00.480Z,21.70
2018-06-11T07:59:29.008Z,21.70
2018-06-11T08:01:57.459Z,21.90
2018-06-11T08:04:25.847Z,21.90
2018-06-11T08:06:54.235Z,22.00
2018-06-11T08:09:22.657Z,22.10
2018-06-11T08:11:51.068Z,22.20
2018-06-11T08:14:19.516Z,22.20
2018-06-11T08:16:47.919Z,22.20
2018-06-11T08:19:16.631Z,22.20
2018-06-11T08:21:45.048Z,22.10
2018-06-11T08:24:13.446Z,22.10
2018-06-11T08:26:41.875Z,22.10
2018-06-11T08:29:10.308Z,22.20
2018-06-11T08:31:38.712Z,22.40
2018-06-11T08:34:07.106Z,22.50
2018-06-11T08:36:35.540Z,22.50
2018-06-11T08:39:06.148Z,22.30
2018-06-11T08:41:34.630Z,22.20
2018-06-11T08:44:03.429Z,22.30
2018-06-11T08:46:31.843Z,22.40
2018-06-11T08:53:56.525Z,22.50
2018-06-11T08:56:25.047Z,22.60
2018-06-11T09:01:21.572Z,22.40
2018-06-11T09:03:49.992Z,22.40
2018-06-11T09:06:18.497Z,22.40
2018-06-11T09:08:46.931Z,22.30
2018-06-11T09:11:15.316Z,22.30
2018-06-11T09:13:43.732Z,22.40
2018-06-11T09:16:12.171Z,22.50
2018-06-11T09:18:40.607Z,22.70
2018-06-11T09:21:09.021Z,23.00
2018-06-11T09:23:37.472Z,23.20
2018-06-11T09:26:05.867Z,23.30
2018-06-11T09:28:34.323Z,23.40
2018-06-11T09:31:02.809Z,23.40
2018-06-11T09:33:31.160Z,23.60
2018-06-11T09:38:27.707Z,23.70
2018-06-11T09:40:56.143Z,23.90
2018-06-11T09:43:24.568Z,24.00
2018-06-11T09:45:53.052Z,24.00
2018-06-11T09:48:21.457Z,24.20
2018-06-11T09:50:49.873Z,24.60
2018-06-11T09:53:18.275Z,24.70
2018-06-11T09:55:46.790Z,24.50
2018-06-11T09:58:15.200Z,24.50
2018-06-11T10:00:43.595Z,24.30
2018-06-11T10:03:12.028Z,24.00
2018-06-11T10:05:40.443Z,23.90
2018-06-11T10:08:08.880Z,24.00
2018-06-11T10:10:37.288Z,24.30
2018-06-11T10:13:05.944Z,24.30
2018-06-11T10:18:02.480Z,24.20
2018-06-11T10:20:30.904Z,24.10
2018-06-11T10:22:59.480Z,24.20
2018-06-11T10:25:27.962Z,24.30
2018-06-11T10:27:56.357Z,24.40
2018-06-11T10:30:24.766Z,24.40
2018-06-11T10:32:53.235Z,24.50
2018-06-11T10:35:21.644Z,24.50
2018-06-11T10:37:50.123Z,24.50
2018-06-11T10:40:18.610Z,24.50
2018-06-11T10:47:43.670Z,25.00
2018-06-11T10:50:12.098Z,25.00
2018-06-11T10:52:41.187Z,24.80
2018-06-11T10:55:09.712Z,24.80
2018-06-11T11:00:06.580Z,24.80
2018-06-11T11:05:03.158Z,25.00
2018-06-11T11:07:31.560Z,25.20
2018-06-11T11:09:59.972Z,25.30
2018-06-11T11:12:28.687Z,25.20
2018-06-11T11:14:57.094Z,25.20
2018-06-11T11:18:28.841Z,25.10
2018-06-11T11:20:57.249Z,25.30
2018-06-11T11:23:25.808Z,25.40
2018-06-11T11:25:54.419Z,25.20
2018-06-11T11:28:22.827Z,25.10
2018-06-11T11:30:51.241Z,25.40
2018-06-11T11:35:47.844Z,25.60
2018-06-11T11:38:16.241Z,25.60
2018-06-11T11:40:44.767Z,25.40
2018-06-11T11:43:13.307Z,25.40
2018-06-11T11:45:41.803Z,25.50
2018-06-11T11:48:10.372Z,25.60
2018-06-11T11:50:38.843Z,25.50
2018-06-11T11:53:07.331Z,25.50
2018-06-11T11:55:35.831Z,25.40
2018-06-11T11:58:04.276Z,25.50
2018-06-11T12:00:32.676Z,25.70
2018-06-11T12:03:01.144Z,25.70
2018-06-11T12:05:29.588Z,25.80
2018-06-11T12:07:58.006Z,26.20
2018-06-11T12:10:26.418Z,26.30
2018-06-11T12:12:54.847Z,26.40
2018-06-11T12:15:23.301Z,26.20
2018-06-11T12:17:51.702Z,26.40
2018-06-11T12:20:20.096Z,26.50
2018-06-11T12:22:48.537Z,26.70
2018-06-11T12:27:45.044Z,26.10
2018-06-11T12:30:13.497Z,26.10
2018-06-11T12:32:41.987Z,26.30
2018-06-11T12:35:10.384Z,26.50
2018-06-11T12:39:03.297Z,26.40
2018-06-11T12:41:31.832Z,26.20
2018-06-11T12:44:00.309Z,26.40
2018-06-11T12:46:28.704Z,26.60
2018-06-11T12:48:57.161Z,27.10
2018-06-11T12:51:25.669Z,27.10
2018-06-11T12:53:54.347Z,27.60
2018-06-11T12:56:23.017Z,27.90
2018-06-11T12:58:52.360Z,27.60
2018-06-11T13:03:48.999Z,27.10
2018-06-11T13:06:17.564Z,27.10
2018-06-11T13:08:46.061Z,27.30
2018-06-11T13:11:14.509Z,27.30
2018-06-11T13:13:43.004Z,27.20
2018-06-11T13:16:11.436Z,26.80
2018-06-11T13:18:39.847Z,27.00
2018-06-11T13:21:08.331Z,27.00
2018-06-11T13:23:36.894Z,26.90
2018-06-11T13:26:05.444Z,26.80
2018-06-11T13:28:33.979Z,26.40
2018-06-11T13:31:02.512Z,26.30
2018-06-11T13:33:31.016Z,26.40
2018-06-11T13:38:27.755Z,26.20
2018-06-11T13:40:56.408Z,26.20
2018-06-11T13:43:24.973Z,26.20
2018-06-11T13:45:53.507Z,26.30
2018-06-11T13:48:21.897Z,26.20
2018-06-11T13:50:50.347Z,26.30
2018-06-11T13:53:18.737Z,26.20
2018-06-11T13:55:47.148Z,26.00
2018-06-11T14:00:43.736Z,25.90
2018-06-11T14:03:12.315Z,25.80
2018-06-11T14:05:40.744Z,25.90
2018-06-11T14:08:09.188Z,25.70
2018-06-11T14:10:38.138Z,25.70
2018-06-11T14:15:35.913Z,25.50
2018-06-11T14:18:04.771Z,25.50
2018-06-11T14:20:33.468Z,25.50
2018-06-11T14:23:02.333Z,25.40
2018-06-11T14:25:32.411Z,25.20
2018-06-11T14:30:29.435Z,25.10
2018-06-11T14:32:58.399Z,25.10
2018-06-11T14:35:26.964Z,24.90
2018-06-11T14:42:51.931Z,24.70
2018-06-11T14:45:21.112Z,24.70
2018-06-11T14:47:49.584Z,24.60
2018-06-11T14:50:18.041Z,24.60
2018-06-11T14:55:15.747Z,24.60
2018-06-11T14:57:45.143Z,24.60
2018-06-11T15:00:13.844Z,24.50
2018-06-11T15:02:42.696Z,24.40
2018-06-11T15:05:11.735Z,24.40
2018-06-11T15:07:41.303Z,24.40
2018-06-11T15:12:38.614Z,24.30
2018-06-11T15:15:07.926Z,24.20
2018-06-11T15:17:36.933Z,24.10
2018-06-11T15:20:08.333Z,24.20
2018-06-11T15:22:37.288Z,24.10
2018-06-11T15:25:06.467Z,24.10
2018-06-11T15:27:34.940Z,24.10
2018-06-11T15:30:03.504Z,24.10
2018-06-11T15:32:31.968Z,24.20
2018-06-11T15:37:28.533Z,24.20
2018-06-11T15:39:57.067Z,24.30
2018-06-11T15:42:25.624Z,24.30
2018-06-11T15:44:54.096Z,24.20
2018-06-11T15:47:23.137Z,24.10
2018-06-11T15:49:52.203Z,24.10
2018-06-11T15:52:22.117Z,23.90
2018-06-11T15:54:50.580Z,23.80
2018-06-11T15:57:19.885Z,23.90
2018-06-11T15:59:49.023Z,23.90
2018-06-11T16:02:17.499Z,23.90
2018-06-11T16:04:45.977Z,23.90
2018-06-11T16:07:14.569Z,23.80
2018-06-11T16:09:43.172Z,23.80
2018-06-11T16:12:12.237Z,23.80
2018-06-11T16:14:40.931Z,23.80
2018-06-11T16:17:09.655Z,23.90
2018-06-11T16:22:06.855Z,24.00
2018-06-11T16:24:37.112Z,24.10
2018-06-11T16:27:05.780Z,24.10
2018-06-11T16:29:34.314Z,24.10
2018-06-11T16:32:03.112Z,24.00
2018-06-11T16:36:59.763Z,23.80
2018-06-11T16:41:56.486Z,23.70
2018-06-11T16:44:25.019Z,23.70
2018-06-11T16:46:53.549Z,23.70
2018-06-11T16:49:22.001Z,23.70
2018-06-11T16:51:50.586Z,23.70
2018-06-11T16:54:19.202Z,23.80
2018-06-11T16:56:47.805Z,23.60
2018-06-11T16:59:16.286Z,23.40
2018-06-11T17:01:44.921Z,23.50
2018-06-11T17:04:14.565Z,23.40
2018-06-11T17:06:43.037Z,23.40
2018-06-11T17:09:12.025Z,23.30
2018-06-11T17:11:41.667Z,23.20
2018-06-11T17:14:10.131Z,23.20
2018-06-11T17:16:38.699Z,23.10
2018-06-11T17:19:07.297Z,23.20
2018-06-11T17:21:35.850Z,23.20
2018-06-11T17:24:05.074Z,23.20
2018-06-11T17:26:33.566Z,23.10
2018-06-11T17:29:02.090Z,23.10
2018-06-11T17:31:30.668Z,23.10
2018-06-11T17:36:27.669Z,23.10
2018-06-11T17:39:00.310Z,23.00
2018-06-11T17:41:29.056Z,22.90
2018-06-11T17:43:57.792Z,22.90
2018-06-11T17:46:27.360Z,22.80
2018-06-11T17:48:56.012Z,22.70
2018-06-11T17:51:25.750Z,22.80
2018-06-11T17:53:54.499Z,22.70
2018-06-11T17:56:23.352Z,22.60
2018-06-11T17:58:52.299Z,22.50
2018-06-11T18:01:21.562Z,22.50
2018-06-11T18:03:50.375Z,22.50
2018-06-11T18:06:19.358Z,22.60
2018-06-11T18:08:48.033Z,22.60
2018-06-11T18:11:16.667Z,22.60
2018-06-11T18:13:45.274Z,22.60
2018-06-11T18:16:13.945Z,22.60
2018-06-11T18:18:42.558Z,22.50
2018-06-11T18:21:11.166Z,22.40
2018-06-11T18:23:39.914Z,22.40
2018-06-11T18:26:08.592Z,22.40
2018-06-11T18:28:37.308Z,22.50
2018-06-11T18:33:34.859Z,22.30
2018-06-11T18:36:03.463Z,22.40
2018-06-11T18:41:00.427Z,22.30
2018-06-11T18:43:29.223Z,22.30
2018-06-11T18:45:57.908Z,22.40
2018-06-11T18:50:54.949Z,22.40
2018-06-11T18:53:23.643Z,22.30
2018-06-11T18:55:53.384Z,22.40
2018-06-11T18:58:22.259Z,22.40
2018-06-11T19:00:50.784Z,22.30
2018-06-11T19:03:19.308Z,22.30
2018-06-11T19:05:47.956Z,22.30
2018-06-11T19:08:16.739Z,22.30
2018-06-11T19:10:45.542Z,22.30
2018-06-11T19:13:14.028Z,22.20
2018-06-11T19:15:43.277Z,22.30
2018-06-11T19:20:40.311Z,22.30
2018-06-11T19:23:08.992Z,22.20
2018-06-11T19:25:37.705Z,22.10
2018-06-11T19:28:06.446Z,22.10
2018-06-11T19:30:34.982Z,22.10
2018-06-11T19:33:03.572Z,22.10
2018-06-11T19:35:32.230Z,22.10
2018-06-11T19:38:00.828Z,22.10
2018-06-11T19:40:29.404Z,22.00
2018-06-11T19:42:58.076Z,22.00
2018-06-11T19:45:26.606Z,22.00
2018-06-11T19:50:23.451Z,22.00
2018-06-11T19:52:52.239Z,21.90
2018-06-11T19:55:22.359Z,21.90
2018-06-11T19:57:50.999Z,21.80
2018-06-11T20:00:19.627Z,21.80
2018-06-11T20:02:48.514Z,21.80
2018-06-11T20:05:17.236Z,21.80
2018-06-11T20:07:45.872Z,21.80
2018-06-11T20:10:14.444Z,21.70
2018-06-11T20:12:43.116Z,21.70
2018-06-11T20:15:12.064Z,21.70
2018-06-11T20:20:08.931Z,21.60
2018-06-11T20:25:06.370Z,21.60
2018-06-11T20:27:35.171Z,21.70
2018-06-11T20:30:04.423Z,21.70
2018-06-11T20:32:33.080Z,21.60
2018-06-11T20:37:29.937Z,21.70
2018-06-11T20:39:58.588Z,21.70
2018-06-11T20:42:27.511Z,21.60
2018-06-11T20:47:24.390Z,21.60
2018-06-11T20:49:53.074Z,21.60
2018-06-11T20:52:21.588Z,21.60
2018-06-11T20:54:50.348Z,21.60
2018-06-11T20:57:18.849Z,21.60
2018-06-11T20:59:47.526Z,21.60
2018-06-11T21:02:16.327Z,21.60
2018-06-11T21:04:45.304Z,21.50
2018-06-11T21:07:14.012Z,21.50
2018-06-11T21:09:42.715Z,21.50
2018-06-11T21:12:11.377Z,21.50
2018-06-11T21:14:39.807Z,21.50
2018-06-11T21:17:08.308Z,21.40
2018-06-11T21:22:05.127Z,21.30
2018-06-11T21:24:33.744Z,21.30
2018-06-11T21:34:27.215Z,21.20
2018-06-11T21:36:55.808Z,21.20
2018-06-11T21:39:24.464Z,21.10
2018-06-11T21:41:53.029Z,21.00
2018-06-11T21:44:21.787Z,21.00
2018-06-11T21:46:50.413Z,21.00
2018-06-11T21:49:19.038Z,20.90
2018-06-11T21:51:47.603Z,20.90
2018-06-11T21:54:16.311Z,20.90
2018-06-11T21:56:44.834Z,20.80
2018-06-11T22:01:41.589Z,20.80
2018-06-11T22:06:38.181Z,20.60
2018-06-11T22:09:08.663Z,20.60
2018-06-11T22:11:37.140Z,20.50
2018-06-11T22:14:05.639Z,20.40
2018-06-11T22:21:30.544Z,20.30
2018-06-11T22:23:58.999Z,20.30
2018-06-11T22:26:27.508Z,20.20
2018-06-11T22:28:55.969Z,20.20
2018-06-11T22:31:24.391Z,20.10
2018-06-11T22:33:52.839Z,20.10
2018-06-11T22:36:21.348Z,20.00
2018-06-11T22:38:49.809Z,20.00
2018-06-11T22:41:18.295Z,19.90
2018-06-11T22:43:46.755Z,19.90
2018-06-11T22:46:15.263Z,19.90
2018-06-11T22:48:43.733Z,19.80
2018-06-11T22:51:12.216Z,19.80
2018-06-11T22:53:40.712Z,19.80
2018-06-11T22:56:09.191Z,19.80
2018-06-11T22:58:37.660Z,19.80
2018-06-11T23:01:06.159Z,19.80
2018-06-11T23:03:34.660Z,19.80
2018-06-11T23:10:59.581Z,19.70
2018-06-11T23:13:28.032Z,19.70
2018-06-11T23:15:56.588Z,19.70
2018-06-11T23:18:25.102Z,19.70
2018-06-11T23:20:53.595Z,19.70
2018-06-11T23:23:22.004Z,19.70
2018-06-11T23:30:47.017Z,19.70
2018-06-11T23:33:15.517Z,19.70
2018-06-11T23:35:43.976Z,19.60
2018-06-11T23:38:12.387Z,19.60
2018-06-11T23:45:37.205Z,19.60
2018-06-11T23:48:05.705Z,19.60
2018-06-11T23:53:02.452Z,19.60
2018-06-11T23:55:30.930Z,19.60
2018-06-11T23:57:59.397Z,19.60
