createdAt,value
2018-11-06T00:00:31.632Z,99.99
2018-11-06T00:01:39.687Z,99.99
2018-11-06T00:02:47.795Z,99.99
2018-11-06T00:03:55.820Z,99.99
2018-11-06T00:05:03.865Z,99.99
2018-11-06T00:06:11.933Z,99.99
2018-11-06T00:07:19.979Z,99.99
2018-11-06T00:08:28.054Z,99.99
2018-11-06T00:09:36.119Z,99.99
2018-11-06T00:10:44.172Z,99.99
2018-11-06T00:11:52.224Z,99.99
2018-11-06T00:13:00.284Z,99.99
2018-11-06T00:14:08.337Z,99.99
2018-11-06T00:15:16.404Z,99.99
2018-11-06T00:16:24.471Z,99.99
2018-11-06T00:17:32.520Z,99.99
2018-11-06T00:18:40.589Z,99.99
2018-11-06T00:19:48.654Z,99.99
2018-11-06T00:20:56.728Z,99.99
2018-11-06T00:22:04.767Z,99.99
2018-11-06T00:23:12.831Z,99.99
2018-11-06T00:24:20.895Z,99.99
2018-11-06T00:25:28.962Z,99.99
2018-11-06T00:26:37.018Z,99.99
2018-11-06T00:27:45.062Z,99.99
2018-11-06T00:28:53.135Z,99.99
2018-11-06T00:30:01.192Z,99.99
2018-11-06T00:31:09.261Z,99.99
2018-11-06T00:32:17.313Z,99.99
2018-11-06T00:33:25.392Z,99.99
2018-11-06T00:34:33.433Z,99.99
2018-11-06T00:35:41.490Z,99.99
2018-11-06T00:36:49.549Z,99.99
2018-11-06T00:37:57.609Z,99.99
2018-11-06T00:39:05.687Z,99.99
2018-11-06T00:40:13.751Z,99.99
2018-11-06T00:41:21.804Z,99.99
2018-11-06T00:42:29.853Z,99.99
2018-11-06T00:43:37.915Z,99.99
2018-11-06T00:44:45.970Z,99.99
2018-11-06T00:45:54.030Z,99.99
2018-11-06T00:47:02.094Z,99.99
2018-11-06T00:48:10.155Z,99.99
2018-11-06T00:49:18.223Z,99.99
2018-11-06T00:50:26.279Z,99.99
2018-11-06T00:51:34.314Z,99.99
2018-11-06T00:52:42.405Z,99.99
2018-11-06T00:53:50.452Z,99.99
2018-11-06T00:54:58.521Z,99.99
2018-11-06T00:56:06.576Z,99.99
2018-11-06T00:57:14.609Z,99.99
2018-11-06T00:58:22.694Z,99.99
2018-11-06T00:59:30.753Z,99.99
2018-11-06T01:00:38.815Z,99.99
2018-11-06T01:01:46.874Z,99.99
2018-11-06T01:02:54.904Z,99.99
2018-11-06T01:04:03.021Z,99.99
2018-11-06T01:05:11.072Z,99.99
2018-11-06T01:06:19.125Z,99.99
2018-11-06T01:07:27.174Z,99.99
2018-11-06T01:08:35.230Z,99.99
2018-11-06T01:09:43.306Z,99.99
2018-11-06T01:10:51.350Z,99.99
2018-11-06T01:11:59.419Z,99.99
2018-11-06T01:13:07.475Z,99.99
2018-11-06T01:14:15.527Z,99.99
2018-11-06T01:15:23.590Z,99.99
2018-11-06T01:16:31.649Z,99.99
2018-11-06T01:17:39.730Z,99.99
2018-11-06T01:18:47.774Z,99.99
2018-11-06T01:19:55.834Z,99.99
2018-11-06T01:21:03.917Z,99.99
2018-11-06T01:22:12.006Z,99.99
2018-11-06T01:23:20.020Z,99.99
2018-11-06T01:24:28.080Z,99.99
2018-11-06T01:25:36.135Z,99.99
2018-11-06T01:26:44.176Z,99.99
2018-11-06T01:27:52.270Z,99.99
2018-11-06T01:29:00.357Z,99.99
2018-11-06T01:30:08.385Z,99.99
2018-11-06T01:31:16.447Z,99.99
2018-11-06T01:32:24.470Z,99.99
2018-11-06T01:33:32.560Z,99.99
2018-11-06T01:34:40.620Z,99.99
2018-11-06T01:35:48.677Z,99.99
2018-11-06T01:36:56.737Z,99.99
2018-11-06T01:38:04.787Z,99.99
2018-11-06T01:39:12.848Z,99.99
2018-11-06T01:40:20.926Z,99.99
2018-11-06T01:41:28.959Z,99.99
2018-11-06T01:42:37.035Z,99.99
2018-11-06T01:43:45.090Z,99.99
2018-11-06T01:44:53.162Z,99.99
2018-11-06T01:46:01.234Z,99.99
2018-11-06T01:47:09.273Z,99.99
2018-11-06T01:48:17.341Z,99.99
2018-11-06T01:49:25.427Z,99.99
2018-11-06T01:50:33.461Z,99.99
2018-11-06T01:51:41.523Z,99.99
2018-11-06T01:52:49.594Z,99.99
2018-11-06T01:53:57.652Z,99.99
2018-11-06T01:55:05.702Z,99.99
2018-11-06T01:56:13.770Z,99.99
2018-11-06T01:57:21.821Z,99.99
2018-11-06T01:58:29.879Z,99.99
2018-11-06T01:59:37.953Z,99.99
2018-11-06T02:00:46.010Z,99.99
2018-11-06T02:01:54.060Z,99.99
2018-11-06T02:03:02.121Z,99.99
2018-11-06T02:04:10.204Z,99.99
2018-11-06T02:05:18.232Z,99.99
2018-11-06T02:06:26.312Z,99.99
2018-11-06T02:07:34.344Z,99.99
2018-11-06T02:08:42.441Z,99.99
2018-11-06T02:09:50.491Z,99.99
2018-11-06T02:10:58.547Z,99.99
2018-11-06T02:12:06.619Z,99.99
2018-11-06T02:13:14.645Z,99.99
2018-11-06T02:14:22.730Z,99.99
2018-11-06T02:15:30.790Z,99.99
2018-11-06T02:16:38.852Z,99.99
2018-11-06T02:17:46.914Z,99.99
2018-11-06T02:18:54.943Z,99.99
2018-11-06T02:20:03.040Z,99.99
2018-11-06T02:21:11.094Z,99.99
2018-11-06T02:22:19.163Z,99.99
2018-11-06T02:23:27.208Z,99.99
2018-11-06T02:24:35.263Z,99.99
2018-11-06T02:25:43.327Z,99.99
2018-11-06T02:26:51.398Z,99.99
2018-11-06T02:27:59.470Z,99.99
2018-11-06T02:29:07.529Z,99.99
2018-11-06T02:30:15.581Z,99.99
2018-11-06T02:31:23.634Z,99.99
2018-11-06T02:32:31.825Z,99.99
2018-11-06T02:33:39.766Z,99.99
2018-11-06T02:34:47.826Z,99.99
2018-11-06T02:35:55.977Z,99.99
2018-11-06T02:37:03.975Z,99.99
2018-11-06T02:38:12.026Z,99.99
2018-11-06T02:39:20.095Z,99.99
2018-11-06T02:40:28.138Z,99.99
2018-11-06T02:41:36.204Z,99.99
2018-11-06T02:42:44.241Z,99.99
2018-11-06T02:43:52.310Z,99.99
2018-11-06T02:45:00.382Z,99.99
2018-11-06T02:46:08.429Z,99.99
2018-11-06T02:47:16.492Z,99.99
2018-11-06T02:48:24.518Z,99.99
2018-11-06T02:49:32.618Z,99.99
2018-11-06T02:50:40.696Z,99.99
2018-11-06T02:51:48.738Z,99.99
2018-11-06T02:52:56.796Z,99.99
2018-11-06T02:54:04.829Z,99.99
2018-11-06T02:55:12.924Z,99.99
2018-11-06T02:56:20.977Z,99.99
2018-11-06T02:57:29.024Z,99.99
2018-11-06T02:58:37.106Z,99.99
2018-11-06T02:59:45.130Z,99.99
2018-11-06T03:00:53.224Z,99.99
2018-11-06T03:02:01.280Z,99.99
2018-11-06T03:03:09.336Z,99.99
2018-11-06T03:04:17.387Z,99.99
2018-11-06T03:05:25.451Z,99.99
2018-11-06T03:06:33.519Z,99.99
2018-11-06T03:07:41.579Z,99.99
2018-11-06T03:08:49.656Z,99.99
2018-11-06T03:09:57.693Z,99.99
2018-11-06T03:11:05.768Z,99.99
2018-11-06T03:12:13.813Z,99.99
2018-11-06T03:13:21.870Z,99.99
2018-11-06T03:14:29.936Z,99.99
2018-11-06T03:15:38.003Z,99.99
2018-11-06T03:16:46.095Z,99.99
2018-11-06T03:17:54.112Z,99.99
2018-11-06T03:19:02.171Z,99.99
2018-11-06T03:20:10.249Z,99.99
2018-11-06T03:21:18.300Z,99.99
2018-11-06T03:22:26.359Z,99.99
2018-11-06T03:23:34.388Z,99.99
2018-11-06T03:24:42.467Z,99.99
2018-11-06T03:25:50.545Z,99.99
2018-11-06T03:26:58.669Z,99.99
2018-11-06T03:28:06.650Z,99.99
2018-11-06T03:29:14.702Z,99.99
2018-11-06T03:30:22.783Z,99.99
2018-11-06T03:31:30.847Z,99.99
2018-11-06T03:32:38.910Z,99.99
2018-11-06T03:33:46.956Z,99.99
2018-11-06T03:34:55.001Z,99.99
2018-11-06T03:36:03.103Z,99.99
2018-11-06T03:37:11.155Z,99.99
2018-11-06T03:38:19.206Z,99.99
2018-11-06T03:39:27.291Z,99.99
2018-11-06T03:40:35.320Z,99.99
2018-11-06T03:41:43.387Z,99.99
2018-11-06T03:42:51.447Z,99.99
2018-11-06T03:43:59.504Z,99.99
2018-11-06T03:45:07.567Z,99.99
2018-11-06T03:46:15.623Z,99.99
2018-11-06T03:47:23.692Z,99.99
2018-11-06T03:48:31.737Z,99.99
2018-11-06T03:49:39.800Z,99.99
2018-11-06T03:50:47.877Z,99.99
2018-11-06T03:51:55.930Z,99.99
2018-11-06T03:53:03.994Z,99.99
2018-11-06T03:54:12.060Z,99.99
2018-11-06T03:55:20.111Z,99.99
2018-11-06T03:56:28.184Z,99.99
2018-11-06T03:57:36.235Z,99.99
2018-11-06T03:58:44.278Z,99.99
2018-11-06T03:59:52.351Z,99.99
2018-11-06T04:01:00.441Z,99.99
2018-11-06T04:02:08.488Z,99.99
2018-11-06T04:03:16.520Z,99.99
2018-11-06T04:04:24.557Z,99.99
2018-11-06T04:05:32.651Z,99.99
2018-11-06T04:06:40.702Z,99.99
2018-11-06T04:07:48.777Z,99.99
2018-11-06T04:08:56.825Z,99.99
2018-11-06T04:10:04.871Z,99.99
2018-11-06T04:11:12.975Z,99.99
2018-11-06T04:12:20.995Z,99.99
2018-11-06T04:13:29.069Z,99.99
2018-11-06T04:14:37.129Z,99.99
2018-11-06T04:15:45.174Z,99.99
2018-11-06T04:16:53.241Z,99.99
2018-11-06T04:18:01.307Z,99.99
2018-11-06T04:19:09.368Z,99.99
2018-11-06T04:20:17.420Z,99.99
2018-11-06T04:21:25.484Z,99.99
2018-11-06T04:22:33.553Z,99.99
2018-11-06T04:23:41.603Z,99.99
2018-11-06T04:24:50.230Z,99.99
2018-11-06T04:25:57.733Z,99.99
2018-11-06T04:27:05.783Z,99.99
2018-11-06T04:28:13.864Z,99.99
2018-11-06T04:29:21.906Z,99.99
2018-11-06T04:30:29.972Z,99.99
2018-11-06T04:31:38.023Z,99.99
2018-11-06T04:32:46.085Z,99.99
2018-11-06T04:33:54.145Z,99.99
2018-11-06T04:35:02.201Z,99.99
2018-11-06T04:36:10.272Z,99.99
2018-11-06T04:37:18.340Z,99.99
2018-11-06T04:38:26.384Z,99.99
2018-11-06T04:39:34.433Z,99.99
2018-11-06T04:40:42.505Z,99.99
2018-11-06T04:41:50.583Z,99.99
2018-11-06T04:42:58.624Z,99.99
2018-11-06T04:44:06.696Z,99.99
2018-11-06T04:45:14.728Z,99.99
2018-11-06T04:46:22.799Z,99.99
2018-11-06T04:47:30.877Z,99.99
2018-11-06T04:48:38.942Z,99.99
2018-11-06T04:49:47.027Z,99.99
2018-11-06T04:50:55.024Z,99.99
2018-11-06T04:52:03.115Z,99.99
2018-11-06T04:53:11.166Z,99.99
2018-11-06T04:54:19.229Z,99.99
2018-11-06T04:55:27.295Z,99.99
2018-11-06T04:56:35.347Z,99.99
2018-11-06T04:57:43.400Z,99.99
2018-11-06T04:58:51.471Z,99.99
2018-11-06T04:59:59.532Z,99.99
2018-11-06T05:01:07.597Z,99.99
2018-11-06T05:02:15.755Z,99.99
2018-11-06T05:03:23.712Z,99.99
2018-11-06T05:04:31.779Z,99.99
2018-11-06T05:05:39.828Z,99.26
2018-11-06T05:06:47.920Z,99.83
2018-11-06T05:07:55.983Z,99.59
2018-11-06T05:09:04.005Z,99.44
2018-11-06T05:10:12.078Z,99.64
2018-11-06T05:11:20.127Z,99.54
2018-11-06T05:12:28.187Z,99.73
2018-11-06T05:13:36.239Z,99.83
2018-11-06T05:14:44.295Z,99.07
2018-11-06T05:15:52.370Z,99.07
2018-11-06T05:17:00.445Z,99.64
2018-11-06T05:18:08.499Z,99.44
2018-11-06T05:19:16.551Z,99.54
2018-11-06T05:20:24.596Z,99.44
2018-11-06T05:21:32.674Z,99.44
2018-11-06T05:22:40.722Z,99.54
2018-11-06T05:23:48.793Z,99.99
2018-11-06T05:24:56.848Z,99.35
2018-11-06T05:26:05.559Z,99.99
2018-11-06T05:27:13.012Z,99.35
2018-11-06T05:28:21.038Z,99.54
2018-11-06T05:29:29.227Z,99.35
2018-11-06T05:30:37.159Z,99.83
2018-11-06T05:31:45.198Z,98.88
2018-11-06T05:32:53.345Z,99.26
2018-11-06T05:34:01.339Z,99.16
2018-11-06T05:35:09.423Z,99.16
2018-11-06T05:36:17.461Z,99.26
2018-11-06T05:37:25.538Z,99.26
2018-11-06T05:38:33.589Z,99.83
2018-11-06T05:39:41.728Z,98.88
2018-11-06T05:40:49.713Z,99.07
2018-11-06T05:41:58.387Z,98.79
2018-11-06T05:43:05.801Z,98.50
2018-11-06T05:44:13.877Z,98.50
2018-11-06T05:45:21.952Z,98.21
2018-11-06T05:46:29.980Z,98.50
2018-11-06T05:47:38.055Z,98.02
2018-11-06T05:48:46.122Z,98.21
2018-11-06T05:49:54.166Z,98.12
2018-11-06T05:51:02.232Z,98.40
2018-11-06T05:52:10.299Z,98.12
2018-11-06T05:53:18.438Z,97.92
2018-11-06T05:54:26.411Z,98.50
2018-11-06T05:55:35.150Z,98.35
2018-11-06T05:56:42.551Z,98.02
2018-11-06T05:57:50.587Z,98.73
2018-11-06T05:58:58.671Z,98.64
2018-11-06T06:00:06.710Z,99.02
2018-11-06T06:01:14.996Z,99.02
2018-11-06T06:02:22.825Z,99.58
2018-11-06T06:03:31.406Z,99.77
2018-11-06T06:04:38.947Z,99.99
2018-11-06T06:05:47.009Z,99.99
2018-11-06T06:06:55.063Z,99.97
2018-11-06T06:08:03.150Z,99.99
2018-11-06T06:09:11.574Z,99.99
2018-11-06T06:10:19.264Z,99.99
2018-11-06T06:11:27.313Z,99.99
2018-11-06T06:12:35.379Z,99.99
2018-11-06T06:13:43.431Z,99.99
2018-11-06T06:14:51.514Z,99.99
2018-11-06T06:15:59.562Z,99.99
2018-11-06T06:17:07.699Z,99.99
2018-11-06T06:18:15.677Z,99.99
2018-11-06T06:19:23.733Z,99.97
2018-11-06T06:20:31.782Z,99.99
2018-11-06T06:21:39.859Z,99.99
2018-11-06T06:22:47.928Z,99.99
2018-11-06T06:23:55.980Z,99.40
2018-11-06T06:25:04.031Z,99.64
2018-11-06T06:26:12.095Z,99.64
2018-11-06T06:27:20.164Z,99.83
2018-11-06T06:28:28.290Z,99.99
2018-11-06T06:29:36.280Z,99.64
2018-11-06T06:30:44.321Z,99.44
2018-11-06T06:31:52.405Z,98.97
2018-11-06T06:33:00.479Z,99.73
2018-11-06T06:34:08.517Z,98.69
2018-11-06T06:35:16.649Z,98.79
2018-11-06T06:36:24.610Z,98.36
2018-11-06T06:37:32.691Z,97.88
2018-11-06T06:38:40.868Z,97.41
2018-11-06T06:39:48.861Z,96.17
2018-11-06T06:40:56.993Z,97.27
2018-11-06T06:42:04.911Z,97.08
2018-11-06T06:43:12.998Z,96.17
2018-11-06T06:44:21.065Z,95.84
2018-11-06T06:45:29.123Z,96.45
2018-11-06T06:46:37.188Z,96.79
2018-11-06T06:47:45.268Z,96.98
2018-11-06T06:48:53.302Z,96.69
2018-11-06T06:50:01.364Z,96.41
2018-11-06T06:51:09.441Z,96.41
2018-11-06T06:52:17.498Z,96.60
2018-11-06T06:53:25.559Z,96.69
2018-11-06T06:54:33.873Z,96.79
2018-11-06T06:55:41.660Z,96.79
2018-11-06T06:56:49.764Z,96.60
2018-11-06T06:57:57.785Z,96.12
2018-11-06T06:59:05.848Z,96.69
2018-11-06T07:00:13.908Z,96.69
2018-11-06T07:01:21.973Z,95.46
2018-11-06T07:02:30.051Z,96.60
2018-11-06T07:03:38.110Z,96.12
2018-11-06T07:04:46.164Z,95.08
2018-11-06T07:05:54.208Z,95.36
2018-11-06T07:07:02.285Z,94.70
2018-11-06T07:08:10.345Z,94.13
2018-11-06T07:09:18.394Z,94.32
2018-11-06T07:10:26.457Z,94.60
2018-11-06T07:11:34.508Z,94.32
2018-11-06T07:12:42.715Z,94.70
2018-11-06T07:13:50.650Z,94.98
2018-11-06T07:14:58.689Z,93.98
2018-11-06T07:16:06.787Z,94.18
2018-11-06T07:17:14.812Z,94.74
2018-11-06T07:18:22.921Z,92.65
2018-11-06T07:19:30.947Z,92.84
2018-11-06T07:20:39.016Z,94.37
2018-11-06T07:21:47.079Z,92.94
2018-11-06T07:22:55.117Z,93.32
2018-11-06T07:24:03.206Z,93.32
2018-11-06T07:25:11.276Z,93.70
2018-11-06T07:26:19.313Z,91.51
2018-11-06T07:27:27.390Z,91.89
2018-11-06T07:28:35.475Z,92.27
2018-11-06T07:29:43.498Z,91.70
2018-11-06T07:30:51.566Z,91.80
2018-11-06T07:31:59.621Z,90.75
2018-11-06T07:33:07.689Z,91.37
2018-11-06T07:34:15.759Z,91.46
2018-11-06T07:35:24.056Z,91.56
2018-11-06T07:36:31.884Z,90.13
2018-11-06T07:37:39.943Z,90.80
2018-11-06T07:38:48.005Z,89.75
2018-11-06T07:39:56.069Z,90.70
2018-11-06T07:41:04.252Z,91.56
2018-11-06T07:42:12.177Z,91.56
2018-11-06T07:43:20.265Z,91.65
2018-11-06T07:44:28.307Z,91.94
2018-11-06T07:45:36.380Z,91.75
2018-11-06T07:46:44.406Z,89.47
2018-11-06T07:47:52.511Z,91.27
2018-11-06T07:49:00.554Z,90.99
2018-11-06T07:50:08.657Z,91.46
2018-11-06T07:51:16.676Z,91.37
2018-11-06T07:52:24.721Z,92.32
2018-11-06T07:53:32.850Z,91.94
2018-11-06T07:54:40.881Z,92.13
2018-11-06T07:55:49.037Z,92.99
2018-11-06T07:56:56.990Z,92.99
2018-11-06T07:58:05.039Z,92.60
2018-11-06T07:59:13.130Z,92.32
2018-11-06T08:00:21.174Z,92.13
2018-11-06T08:01:29.247Z,90.42
2018-11-06T08:02:37.308Z,91.75
2018-11-06T08:03:45.387Z,91.37
2018-11-06T08:04:53.432Z,90.80
2018-11-06T08:06:01.506Z,90.94
2018-11-06T08:07:09.578Z,89.89
2018-11-06T08:08:17.622Z,87.60
2018-11-06T08:09:25.734Z,86.65
2018-11-06T08:10:33.763Z,87.23
2018-11-06T08:11:41.806Z,85.70
2018-11-06T08:12:49.891Z,85.70
2018-11-06T08:13:57.928Z,85.70
2018-11-06T08:15:06.136Z,86.75
2018-11-06T08:16:14.069Z,86.36
2018-11-06T08:17:22.121Z,84.94
2018-11-06T08:18:30.194Z,84.88
2018-11-06T08:19:38.244Z,84.69
2018-11-06T08:20:46.414Z,83.65
2018-11-06T08:21:54.365Z,83.36
2018-11-06T08:23:02.436Z,82.98
2018-11-06T08:24:10.515Z,84.69
2018-11-06T08:25:18.583Z,86.79
2018-11-06T08:26:26.632Z,87.93
2018-11-06T08:27:34.706Z,88.03
2018-11-06T08:28:42.759Z,88.70
2018-11-06T08:29:50.821Z,87.93
2018-11-06T08:30:59.109Z,84.60
2018-11-06T08:32:07.216Z,84.60
2018-11-06T08:33:14.990Z,83.74
2018-11-06T08:34:23.069Z,83.84
2018-11-06T08:35:31.151Z,84.69
2018-11-06T08:36:39.318Z,82.79
2018-11-06T08:37:47.280Z,83.84
2018-11-06T08:38:55.325Z,83.36
2018-11-06T08:40:03.401Z,82.60
2018-11-06T08:41:11.493Z,84.60
2018-11-06T08:42:19.538Z,85.36
2018-11-06T08:43:27.578Z,83.84
2018-11-06T08:44:35.647Z,83.45
2018-11-06T08:45:43.710Z,83.84
2018-11-06T08:46:51.767Z,84.83
2018-11-06T08:47:59.861Z,83.78
2018-11-06T08:49:07.903Z,85.02
2018-11-06T08:50:15.978Z,85.31
2018-11-06T08:51:24.037Z,82.45
2018-11-06T08:52:32.096Z,82.07
2018-11-06T08:53:40.165Z,82.64
2018-11-06T08:54:48.237Z,82.45
2018-11-06T08:55:56.287Z,83.21
2018-11-06T08:57:04.326Z,83.40
2018-11-06T08:58:12.411Z,82.17
2018-11-06T08:59:20.491Z,82.73
2018-11-06T09:00:28.544Z,83.40
2018-11-06T09:01:36.623Z,83.88
2018-11-06T09:02:44.757Z,82.83
2018-11-06T09:03:52.753Z,79.82
2018-11-06T09:05:00.797Z,79.82
2018-11-06T09:06:08.886Z,82.49
2018-11-06T09:07:16.914Z,83.25
2018-11-06T09:08:24.989Z,83.06
2018-11-06T09:09:33.110Z,83.25
2018-11-06T09:10:41.138Z,82.78
2018-11-06T09:11:49.796Z,80.58
2018-11-06T09:12:57.866Z,80.87
2018-11-06T09:14:07.323Z,80.58
2018-11-06T09:15:15.383Z,77.82
2018-11-06T09:16:23.462Z,77.09
2018-11-06T09:17:31.517Z,78.23
2018-11-06T09:18:39.572Z,78.05
2018-11-06T09:19:47.643Z,79.96
2018-11-06T09:20:55.718Z,77.47
2018-11-06T09:22:03.782Z,77.19
2018-11-06T09:23:11.841Z,77.19
2018-11-06T09:24:19.892Z,77.09
2018-11-06T09:25:27.974Z,78.62
2018-11-06T09:26:37.442Z,77.76
2018-11-06T09:27:45.508Z,79.28
2018-11-06T09:28:57.655Z,77.28
2018-11-06T09:30:01.637Z,77.19
2018-11-06T09:31:09.821Z,76.14
2018-11-06T09:32:17.768Z,76.90
2018-11-06T09:33:25.816Z,77.00
2018-11-06T09:34:33.893Z,77.67
2018-11-06T09:35:41.960Z,77.57
2018-11-06T09:36:50.003Z,77.00
2018-11-06T09:37:58.082Z,78.05
2018-11-06T09:39:06.142Z,78.05
2018-11-06T09:40:14.217Z,77.09
2018-11-06T09:41:22.305Z,78.33
2018-11-06T09:42:30.341Z,77.19
2018-11-06T09:43:38.412Z,77.86
2018-11-06T09:44:46.486Z,78.85
2018-11-06T09:45:54.543Z,80.19
2018-11-06T09:47:02.598Z,79.90
2018-11-06T09:48:10.678Z,78.66
2018-11-06T09:49:18.740Z,76.75
2018-11-06T09:50:26.798Z,77.23
2018-11-06T09:51:34.842Z,76.18
2018-11-06T09:52:42.928Z,77.03
2018-11-06T09:53:51.003Z,74.55
2018-11-06T09:54:59.077Z,74.46
2018-11-06T09:56:07.131Z,74.46
2018-11-06T09:57:15.190Z,75.79
2018-11-06T09:58:23.267Z,76.03
2018-11-06T09:59:31.338Z,76.03
2018-11-06T10:00:39.393Z,76.03
2018-11-06T10:01:47.479Z,75.74
2018-11-06T10:02:55.537Z,75.26
2018-11-06T10:04:03.593Z,75.64
2018-11-06T10:05:11.668Z,72.87
2018-11-06T10:06:19.802Z,72.87
2018-11-06T10:07:28.032Z,72.39
2018-11-06T10:08:35.854Z,71.25
2018-11-06T10:09:43.922Z,71.44
2018-11-06T10:10:51.996Z,71.82
2018-11-06T10:12:00.062Z,72.01
2018-11-06T10:13:08.141Z,74.69
2018-11-06T10:14:16.196Z,74.30
2018-11-06T10:15:24.284Z,74.98
2018-11-06T10:16:32.329Z,76.98
2018-11-06T10:17:40.391Z,74.11
2018-11-06T10:18:48.463Z,73.19
2018-11-06T10:19:56.521Z,73.92
2018-11-06T10:21:04.937Z,73.63
2018-11-06T10:22:12.668Z,73.92
2018-11-06T10:23:20.720Z,73.96
2018-11-06T10:24:28.789Z,72.72
2018-11-06T10:25:36.865Z,74.82
2018-11-06T10:26:44.894Z,76.16
2018-11-06T10:27:52.984Z,76.16
2018-11-06T10:29:01.046Z,74.73
2018-11-06T10:30:09.151Z,72.91
2018-11-06T10:31:17.184Z,72.43
2018-11-06T10:32:25.239Z,72.53
2018-11-06T10:33:33.326Z,74.05
2018-11-06T10:34:41.394Z,75.59
2018-11-06T10:35:49.447Z,74.19
2018-11-06T10:36:57.516Z,74.76
2018-11-06T10:38:05.641Z,71.42
2018-11-06T10:39:13.648Z,72.37
2018-11-06T10:40:21.711Z,74.38
2018-11-06T10:41:29.784Z,72.75
2018-11-06T10:42:37.866Z,72.28
2018-11-06T10:43:45.953Z,72.24
2018-11-06T10:44:53.993Z,72.56
2018-11-06T10:46:02.077Z,73.33
2018-11-06T10:47:10.130Z,74.57
2018-11-06T10:48:18.184Z,73.23
2018-11-06T10:49:26.258Z,72.94
2018-11-06T10:50:34.300Z,71.03
2018-11-06T10:51:42.396Z,72.18
2018-11-06T10:52:50.459Z,72.24
2018-11-06T10:53:58.533Z,73.52
2018-11-06T10:55:06.595Z,73.23
2018-11-06T10:56:14.633Z,73.33
2018-11-06T10:57:22.732Z,73.71
2018-11-06T10:58:31.614Z,73.33
2018-11-06T10:59:38.851Z,72.94
2018-11-06T11:00:46.902Z,73.71
2018-11-06T11:01:54.983Z,72.37
2018-11-06T11:03:03.072Z,72.28
2018-11-06T11:04:11.159Z,72.37
2018-11-06T11:05:19.186Z,71.61
2018-11-06T11:06:27.256Z,70.27
2018-11-06T11:07:35.302Z,71.42
2018-11-06T11:08:43.393Z,73.23
2018-11-06T11:09:51.452Z,71.80
2018-11-06T11:10:59.522Z,69.89
2018-11-06T11:12:07.589Z,68.20
2018-11-06T11:13:15.666Z,71.26
2018-11-06T11:14:23.730Z,69.25
2018-11-06T11:15:31.787Z,70.68
2018-11-06T11:16:39.846Z,72.50
2018-11-06T11:17:47.936Z,72.22
2018-11-06T11:18:56.007Z,70.68
2018-11-06T11:20:04.116Z,72.22
2018-11-06T11:21:12.124Z,71.45
2018-11-06T11:22:20.205Z,71.36
2018-11-06T11:23:28.260Z,70.78
2018-11-06T11:24:36.334Z,71.83
2018-11-06T11:25:44.508Z,71.45
2018-11-06T11:26:52.464Z,70.87
2018-11-06T11:28:00.521Z,69.76
2018-11-06T11:29:08.592Z,68.20
2018-11-06T11:30:16.661Z,68.20
2018-11-06T11:31:24.693Z,69.15
2018-11-06T11:32:32.828Z,70.01
2018-11-06T11:33:40.868Z,68.58
2018-11-06T11:34:48.938Z,71.16
2018-11-06T11:35:56.999Z,69.64
2018-11-06T11:37:05.070Z,69.54
2018-11-06T11:38:13.133Z,71.73
2018-11-06T11:39:21.207Z,71.36
2018-11-06T11:40:29.266Z,72.31
2018-11-06T11:41:37.336Z,71.93
2018-11-06T11:42:45.403Z,71.73
2018-11-06T11:43:53.480Z,69.35
2018-11-06T11:46:21.725Z,70.87
2018-11-06T11:47:35.101Z,71.83
2018-11-06T11:48:40.056Z,71.07
2018-11-06T11:49:48.111Z,70.30
2018-11-06T11:50:59.251Z,71.07
2018-11-06T11:52:04.255Z,72.16
2018-11-06T11:53:12.333Z,71.87
2018-11-06T11:54:23.209Z,70.15
2018-11-06T11:55:29.878Z,68.33
2018-11-06T11:56:37.925Z,69.82
2018-11-06T11:57:46.000Z,70.50
2018-11-06T11:58:54.052Z,70.59
2018-11-06T12:00:02.150Z,68.77
2018-11-06T12:01:10.203Z,70.21
2018-11-06T12:02:18.289Z,70.78
2018-11-06T12:03:26.370Z,71.36
2018-11-06T12:04:34.381Z,71.36
2018-11-06T12:05:42.478Z,72.69
2018-11-06T12:06:50.541Z,71.07
2018-11-06T12:07:58.611Z,72.41
2018-11-06T12:09:06.654Z,71.93
2018-11-06T12:10:14.700Z,70.40
2018-11-06T12:11:22.818Z,68.10
2018-11-06T12:12:30.874Z,68.20
2018-11-06T12:13:38.936Z,69.44
2018-11-06T12:14:47.005Z,69.82
2018-11-06T12:15:55.065Z,69.73
2018-11-06T12:17:03.144Z,70.78
2018-11-06T12:18:11.217Z,70.40
2018-11-06T12:19:19.275Z,69.54
2018-11-06T12:20:27.353Z,71.26
2018-11-06T12:21:35.404Z,71.64
2018-11-06T12:22:43.473Z,69.82
2018-11-06T12:23:51.555Z,69.54
2018-11-06T12:24:59.807Z,70.30
2018-11-06T12:26:07.685Z,70.78
2018-11-06T12:27:15.733Z,71.30
2018-11-06T12:28:23.818Z,69.25
2018-11-06T12:29:31.905Z,71.45
2018-11-06T12:30:39.942Z,72.22
2018-11-06T12:31:48.021Z,72.50
2018-11-06T12:34:10.017Z,72.79
2018-11-06T12:35:18.073Z,71.16
2018-11-06T12:36:26.230Z,72.31
2018-11-06T12:37:46.999Z,73.65
2018-11-06T12:38:42.258Z,72.69
2018-11-06T12:39:53.162Z,72.22
2018-11-06T12:41:01.024Z,69.54
2018-11-06T12:42:11.094Z,70.78
2018-11-06T12:43:19.225Z,71.16
2018-11-06T12:44:27.224Z,72.69
2018-11-06T12:45:35.281Z,71.64
2018-11-06T12:46:43.358Z,71.55
2018-11-06T12:47:51.425Z,71.51
2018-11-06T12:49:00.100Z,72.41
2018-11-06T12:50:08.207Z,71.73
2018-11-06T12:51:16.226Z,71.70
2018-11-06T12:52:24.289Z,72.37
2018-11-06T12:53:32.372Z,72.08
2018-11-06T12:54:40.445Z,72.94
2018-11-06T12:55:48.501Z,72.75
2018-11-06T12:56:56.577Z,72.47
2018-11-06T12:58:04.618Z,71.13
2018-11-06T12:59:12.698Z,71.89
2018-11-06T13:00:20.760Z,72.56
2018-11-06T13:01:28.824Z,72.56
2018-11-06T13:02:36.922Z,72.94
2018-11-06T13:03:46.158Z,72.37
2018-11-06T13:04:53.020Z,72.47
2018-11-06T13:06:01.089Z,72.47
2018-11-06T13:07:09.180Z,72.28
2018-11-06T13:08:17.224Z,72.94
2018-11-06T13:09:25.288Z,71.99
2018-11-06T13:10:33.369Z,72.37
2018-11-06T13:11:41.416Z,73.04
2018-11-06T13:12:49.497Z,73.43
2018-11-06T13:13:57.568Z,72.37
2018-11-06T13:15:05.626Z,73.14
2018-11-06T13:16:14.331Z,72.56
2018-11-06T13:17:21.763Z,73.43
2018-11-06T13:18:30.418Z,72.47
2018-11-06T13:19:38.483Z,71.61
2018-11-06T13:20:46.542Z,72.18
2018-11-06T13:21:53.997Z,73.61
2018-11-06T13:23:02.095Z,73.99
2018-11-06T13:24:10.174Z,74.57
2018-11-06T13:25:18.234Z,72.47
2018-11-06T13:26:26.385Z,73.04
2018-11-06T13:27:34.332Z,72.94
2018-11-06T13:28:42.417Z,73.14
2018-11-06T13:29:50.497Z,72.37
2018-11-06T13:30:58.561Z,73.14
2018-11-06T13:32:06.607Z,73.61
2018-11-06T13:33:14.663Z,75.05
2018-11-06T13:34:22.779Z,72.75
2018-11-06T13:35:30.827Z,72.56
2018-11-06T13:36:38.903Z,74.85
2018-11-06T13:37:46.943Z,74.66
2018-11-06T13:38:54.996Z,74.38
2018-11-06T13:40:03.081Z,74.38
2018-11-06T13:41:11.184Z,74.57
2018-11-06T13:42:19.324Z,74.09
2018-11-06T13:43:27.325Z,74.76
2018-11-06T13:44:35.792Z,75.34
2018-11-06T13:45:43.692Z,76.35
2018-11-06T13:46:51.482Z,75.87
2018-11-06T13:47:59.553Z,75.96
2018-11-06T13:49:07.620Z,74.91
2018-11-06T13:50:15.691Z,75.96
2018-11-06T13:51:23.770Z,76.35
2018-11-06T13:52:31.807Z,75.96
2018-11-06T13:53:39.884Z,75.78
2018-11-06T13:54:47.949Z,74.91
2018-11-06T13:55:56.029Z,75.96
2018-11-06T13:57:04.083Z,77.01
2018-11-06T13:58:12.151Z,77.40
2018-11-06T13:59:20.224Z,78.07
2018-11-06T14:00:28.290Z,78.26
2018-11-06T14:01:36.360Z,77.59
2018-11-06T14:02:44.387Z,77.30
2018-11-06T14:03:52.473Z,78.93
2018-11-06T14:05:00.551Z,77.59
2018-11-06T14:06:08.618Z,78.83
2018-11-06T14:07:16.699Z,78.74
2018-11-06T14:08:24.724Z,79.50
2018-11-06T14:09:32.807Z,79.12
2018-11-06T14:10:40.870Z,78.93
2018-11-06T14:11:48.935Z,79.50
2018-11-06T14:12:57.001Z,79.98
2018-11-06T14:14:05.042Z,80.46
2018-11-06T14:15:13.129Z,80.36
2018-11-06T14:16:21.187Z,80.36
2018-11-06T14:17:29.315Z,79.60
2018-11-06T14:18:37.330Z,80.32
2018-11-06T14:19:45.386Z,79.75
2018-11-06T14:20:53.524Z,80.13
2018-11-06T14:22:01.517Z,80.32
2018-11-06T14:23:09.586Z,79.27
2018-11-06T14:24:17.664Z,80.13
2018-11-06T14:25:25.713Z,80.70
2018-11-06T14:26:33.786Z,81.37
2018-11-06T14:27:41.971Z,80.80
2018-11-06T14:28:49.915Z,81.56
2018-11-06T14:29:57.979Z,81.47
2018-11-06T14:31:06.059Z,82.04
2018-11-06T14:32:14.101Z,81.27
2018-11-06T14:33:22.180Z,80.61
2018-11-06T14:34:30.245Z,80.90
2018-11-06T14:35:38.356Z,81.47
2018-11-06T14:36:46.368Z,82.38
2018-11-06T14:37:54.428Z,82.04
2018-11-06T14:39:02.513Z,82.19