createdAt,value
2023-04-29T00:01:26.174Z,12.80
2023-04-29T00:03:53.618Z,12.80
2023-04-29T00:06:20.850Z,12.70
2023-04-29T00:08:47.924Z,12.80
2023-04-29T00:11:14.885Z,12.70
2023-04-29T00:13:41.881Z,12.70
2023-04-29T00:16:10.536Z,12.70
2023-04-29T00:18:38.721Z,12.70
2023-04-29T00:21:08.444Z,12.70
2023-04-29T00:23:35.628Z,12.60
2023-04-29T00:26:02.765Z,12.60
2023-04-29T00:28:29.993Z,12.60
2023-04-29T00:30:57.387Z,12.60
2023-04-29T00:33:24.496Z,12.60
2023-04-29T00:35:51.483Z,12.50
2023-04-29T00:38:18.611Z,12.50
2023-04-29T00:40:45.667Z,12.50
2023-04-29T00:43:12.605Z,12.50
2023-04-29T00:45:39.772Z,12.40
2023-04-29T00:48:06.733Z,12.40
2023-04-29T00:50:33.900Z,12.30
2023-04-29T00:53:01.354Z,12.30
2023-04-29T00:55:28.895Z,12.30
2023-04-29T00:57:56.319Z,12.30
2023-04-29T01:00:25.210Z,12.40
2023-04-29T01:02:52.870Z,12.40
2023-04-29T01:05:19.879Z,12.30
2023-04-29T01:08:12.985Z,12.20
2023-04-29T01:10:42.131Z,12.20
2023-04-29T01:13:12.285Z,12.20
2023-04-29T01:15:49.319Z,12.20
2023-04-29T01:18:19.726Z,12.20
2023-04-29T01:20:47.062Z,12.20
2023-04-29T01:23:14.080Z,12.20
2023-04-29T01:25:41.272Z,12.10
2023-04-29T01:28:19.864Z,12.20
2023-04-29T01:30:58.753Z,12.20
2023-04-29T01:33:44.379Z,12.10
2023-04-29T01:36:17.869Z,12.10
2023-04-29T01:39:03.895Z,12.10
2023-04-29T01:41:43.955Z,12.10
2023-04-29T01:44:19.187Z,12.00
2023-04-29T01:46:52.722Z,12.00
2023-04-29T01:49:24.935Z,12.00
2023-04-29T01:51:51.905Z,11.90
2023-04-29T01:54:18.833Z,11.90
2023-04-29T01:56:46.297Z,11.90
2023-04-29T01:59:13.310Z,11.90
2023-04-29T02:01:40.281Z,11.90
2023-04-29T02:04:08.138Z,11.90
2023-04-29T02:06:35.170Z,11.80
2023-04-29T02:09:02.210Z,11.80
2023-04-29T02:11:29.101Z,11.80
2023-04-29T02:13:56.950Z,11.90
2023-04-29T02:16:23.942Z,11.80
2023-04-29T02:18:51.056Z,11.80
2023-04-29T02:21:18.022Z,11.80
2023-04-29T02:23:45.005Z,11.90
2023-04-29T02:26:12.273Z,11.90
2023-04-29T02:28:39.360Z,11.80
2023-04-29T02:31:06.402Z,11.90
2023-04-29T02:33:33.560Z,11.90
2023-04-29T02:36:00.607Z,11.80
2023-04-29T02:38:27.556Z,11.80
2023-04-29T02:40:54.507Z,11.90
2023-04-29T02:43:21.421Z,11.90
2023-04-29T02:45:48.366Z,11.90
2023-04-29T02:48:16.161Z,11.80
2023-04-29T02:50:43.232Z,11.80
2023-04-29T02:53:10.186Z,11.80
2023-04-29T02:55:37.109Z,11.80
2023-04-29T02:58:04.499Z,11.80
2023-04-29T03:00:31.916Z,11.70
2023-04-29T03:02:59.639Z,11.80
2023-04-29T03:05:27.173Z,11.70
2023-04-29T03:07:54.154Z,11.70
2023-04-29T03:10:21.200Z,11.60
2023-04-29T03:12:48.193Z,11.60
2023-04-29T03:15:16.130Z,11.60
2023-04-29T03:17:43.187Z,11.60
2023-04-29T03:20:11.322Z,11.70
2023-04-29T03:22:38.354Z,11.70
2023-04-29T03:25:06.187Z,11.70
2023-04-29T03:27:33.173Z,11.70
2023-04-29T03:30:00.383Z,11.60
2023-04-29T03:32:27.370Z,11.60
2023-04-29T03:34:55.456Z,11.60
2023-04-29T03:37:22.398Z,11.60
2023-04-29T03:39:49.320Z,11.70
2023-04-29T03:42:16.267Z,11.70
2023-04-29T03:44:43.178Z,11.70
2023-04-29T03:47:10.214Z,11.60
2023-04-29T03:49:38.475Z,11.60
2023-04-29T03:52:05.498Z,11.60
2023-04-29T03:54:32.642Z,11.60
2023-04-29T03:56:59.621Z,11.60
2023-04-29T03:59:26.641Z,11.60
2023-04-29T04:01:54.641Z,11.60
2023-04-29T04:04:22.239Z,11.60
2023-04-29T04:06:52.338Z,11.60
2023-04-29T04:09:19.278Z,11.60
2023-04-29T04:11:46.638Z,11.50
2023-04-29T04:14:13.600Z,11.50
2023-04-29T04:16:41.248Z,11.60
2023-04-29T04:19:08.990Z,11.60
2023-04-29T04:21:36.082Z,11.50
2023-04-29T04:24:03.475Z,11.50
2023-04-29T04:26:30.462Z,11.60
2023-04-29T04:28:57.426Z,11.60
2023-04-29T04:31:24.498Z,11.60
2023-04-29T04:33:51.527Z,11.60
2023-04-29T04:36:18.588Z,11.60
2023-04-29T04:38:45.656Z,11.50
2023-04-29T04:41:12.770Z,11.50
2023-04-29T04:43:41.275Z,11.50
2023-04-29T04:46:15.267Z,11.50
2023-04-29T04:48:42.585Z,11.50
2023-04-29T04:51:13.239Z,11.50
2023-04-29T04:53:40.586Z,11.50
2023-04-29T04:56:07.867Z,11.40
2023-04-29T04:58:34.888Z,11.40
2023-04-29T05:01:02.300Z,11.50
2023-04-29T05:03:29.789Z,11.50
2023-04-29T05:05:57.464Z,11.50
2023-04-29T05:08:24.894Z,11.50
2023-04-29T05:10:51.894Z,11.50
2023-04-29T05:13:19.214Z,11.50
2023-04-29T05:15:46.232Z,11.50
2023-04-29T05:18:13.209Z,11.50
2023-04-29T05:20:40.367Z,11.50
2023-04-29T05:23:07.430Z,11.50
2023-04-29T05:25:34.346Z,11.60
2023-04-29T05:28:02.635Z,11.60
2023-04-29T05:30:29.593Z,11.60
2023-04-29T05:32:56.715Z,11.60
2023-04-29T05:35:23.920Z,11.50
2023-04-29T05:43:23.216Z,11.50
2023-04-29T05:45:50.330Z,11.50
2023-04-29T05:48:17.385Z,11.50
2023-04-29T05:50:44.545Z,11.50
2023-04-29T05:53:11.696Z,11.50
2023-04-29T05:55:39.639Z,11.50
2023-04-29T05:58:06.596Z,11.60
2023-04-29T06:00:33.640Z,11.50
2023-04-29T06:03:01.016Z,11.50
2023-04-29T06:05:28.803Z,11.50
2023-04-29T06:07:56.022Z,11.50
2023-04-29T06:10:23.157Z,11.50
2023-04-29T06:12:52.024Z,11.50
2023-04-29T06:15:19.015Z,11.50
2023-04-29T06:17:46.005Z,11.50
2023-04-29T06:20:13.212Z,11.50
2023-04-29T06:22:40.205Z,11.60
2023-04-29T06:25:07.506Z,11.60
2023-04-29T06:27:34.516Z,11.60
2023-04-29T06:30:02.113Z,11.60
2023-04-29T06:32:29.117Z,11.60
2023-04-29T06:34:56.155Z,11.60
2023-04-29T06:37:23.221Z,11.60
2023-04-29T06:39:50.234Z,11.60
2023-04-29T06:42:17.275Z,11.70
2023-04-29T06:44:44.673Z,11.70
2023-04-29T06:47:11.767Z,11.60
2023-04-29T06:49:38.965Z,11.60
2023-04-29T06:52:06.041Z,11.60
2023-04-29T06:54:33.189Z,11.60
2023-04-29T06:57:00.172Z,11.70
2023-04-29T06:59:27.122Z,11.70
2023-04-29T07:01:54.431Z,11.70
2023-04-29T07:04:21.758Z,11.80
2023-04-29T07:06:48.915Z,11.80
2023-04-29T07:09:15.959Z,11.90
2023-04-29T07:11:43.091Z,11.90
2023-04-29T07:14:10.058Z,12.00
2023-04-29T07:16:37.108Z,12.00
2023-04-29T07:19:04.140Z,12.10
2023-04-29T07:21:31.711Z,12.10
2023-04-29T07:24:01.349Z,12.10
2023-04-29T07:26:28.360Z,12.10
2023-04-29T07:28:55.364Z,12.20
2023-04-29T07:31:22.811Z,12.20
2023-04-29T07:33:49.881Z,12.20
2023-04-29T07:36:17.761Z,12.20
2023-04-29T07:38:44.772Z,12.30
2023-04-29T07:41:11.767Z,12.30
2023-04-29T07:43:40.299Z,12.30
2023-04-29T07:46:08.738Z,12.40
2023-04-29T07:48:39.643Z,12.30
2023-04-29T07:51:06.892Z,12.30
2023-04-29T07:53:33.984Z,12.30
2023-04-29T07:56:05.099Z,12.30
2023-04-29T07:58:32.556Z,12.30
2023-04-29T08:01:19.778Z,12.40
2023-04-29T08:03:47.163Z,12.50
2023-04-29T08:06:14.500Z,12.50
2023-04-29T08:08:42.417Z,12.50
2023-04-29T08:11:15.453Z,12.50
2023-04-29T08:13:42.395Z,12.50
2023-04-29T08:16:09.878Z,12.60
2023-04-29T08:18:37.070Z,12.60
2023-04-29T08:21:04.158Z,12.70
2023-04-29T08:23:31.133Z,12.80
2023-04-29T08:25:58.125Z,12.80
2023-04-29T08:28:25.582Z,12.90
2023-04-29T08:30:52.588Z,12.80
2023-04-29T08:33:19.661Z,12.80
2023-04-29T08:35:46.687Z,12.90
2023-04-29T08:38:13.719Z,12.90
2023-04-29T08:40:46.028Z,13.10
2023-04-29T08:43:17.233Z,13.20
2023-04-29T08:45:44.304Z,13.30
2023-04-29T08:48:12.022Z,13.20
2023-04-29T08:50:40.420Z,13.30
2023-04-29T08:53:10.986Z,13.30
2023-04-29T08:55:45.301Z,13.40
2023-04-29T08:58:13.469Z,13.50
2023-04-29T09:00:42.073Z,13.50
2023-04-29T09:03:20.330Z,13.60
2023-04-29T09:05:52.527Z,13.80
2023-04-29T09:08:24.412Z,13.90
2023-04-29T09:10:52.393Z,14.20
2023-04-29T09:13:29.288Z,14.20
2023-04-29T09:15:56.629Z,14.20
2023-04-29T09:18:42.278Z,14.10
2023-04-29T09:21:22.960Z,14.10
2023-04-29T09:23:51.207Z,14.10
2023-04-29T09:26:18.211Z,14.30
2023-04-29T09:28:45.648Z,14.40
2023-04-29T09:31:12.832Z,14.60
2023-04-29T09:33:53.334Z,14.70
2023-04-29T09:36:35.724Z,14.90
2023-04-29T09:39:03.052Z,15.00
2023-04-29T09:41:30.431Z,15.10
2023-04-29T09:44:07.422Z,15.20
2023-04-29T09:46:35.255Z,15.10
2023-04-29T09:49:05.615Z,15.10
2023-04-29T09:51:32.824Z,15.10
2023-04-29T09:54:01.315Z,15.10
2023-04-29T09:56:31.099Z,15.10
2023-04-29T09:59:08.007Z,15.10
2023-04-29T10:01:35.495Z,15.10
2023-04-29T10:04:03.445Z,15.10
2023-04-29T10:06:31.304Z,15.10
2023-04-29T10:09:01.483Z,15.10
2023-04-29T10:11:28.734Z,15.10
2023-04-29T10:13:56.335Z,15.40
2023-04-29T10:16:31.899Z,15.50
2023-04-29T10:19:01.295Z,15.50
2023-04-29T10:21:32.645Z,15.40
2023-04-29T10:24:00.298Z,15.40
2023-04-29T10:26:30.174Z,15.60
2023-04-29T10:28:57.727Z,15.60
2023-04-29T10:31:28.239Z,15.70
2023-04-29T10:33:56.233Z,15.70
2023-04-29T10:36:24.094Z,15.80
2023-04-29T10:38:54.239Z,15.90
2023-04-29T10:41:27.234Z,15.90
2023-04-29T10:43:54.664Z,16.00
2023-04-29T10:46:21.801Z,16.10
2023-04-29T10:48:50.536Z,16.20
2023-04-29T10:51:33.354Z,16.10
2023-04-29T10:54:16.713Z,16.00
2023-04-29T10:56:48.284Z,16.00
2023-04-29T10:59:44.816Z,16.00
2023-04-29T11:21:37.381Z,16.50
2023-04-29T11:24:07.503Z,16.50
2023-04-29T11:26:34.976Z,16.60
2023-04-29T11:29:02.282Z,16.60
2023-04-29T11:31:32.722Z,16.50
2023-04-29T11:34:00.580Z,16.60
2023-04-29T11:36:28.171Z,16.50
2023-04-29T11:38:55.208Z,16.60
2023-04-29T11:41:22.770Z,16.40
2023-04-29T11:43:59.850Z,16.50
2023-04-29T11:46:29.233Z,16.60
2023-04-29T11:48:57.958Z,16.60
2023-04-29T11:51:25.004Z,16.70
2023-04-29T11:53:54.731Z,16.70
2023-04-29T11:56:24.519Z,16.70
2023-04-29T11:58:55.231Z,16.70
2023-04-29T12:01:22.804Z,16.80
2023-04-29T12:03:51.248Z,16.80
2023-04-29T12:06:18.424Z,16.90
2023-04-29T12:08:47.217Z,16.90
2023-04-29T12:11:14.491Z,17.00
2023-04-29T12:13:42.132Z,17.10
2023-04-29T12:16:11.051Z,17.00
2023-04-29T12:18:39.203Z,17.00
2023-04-29T12:21:06.904Z,17.10
2023-04-29T12:23:36.074Z,17.10
2023-04-29T12:26:04.335Z,17.10
2023-04-29T12:28:31.413Z,17.10
2023-04-29T12:30:59.344Z,17.20
2023-04-29T12:33:27.586Z,17.40
2023-04-29T12:35:57.145Z,17.50
2023-04-29T12:38:28.053Z,17.40
2023-04-29T12:40:57.181Z,17.40
2023-04-29T12:43:30.762Z,17.50
2023-04-29T12:46:08.223Z,17.60
2023-04-29T12:48:39.132Z,17.40
2023-04-29T12:51:08.821Z,17.30
2023-04-29T12:53:35.951Z,17.40
2023-04-29T12:56:04.322Z,17.60
2023-04-29T12:58:31.566Z,17.80
2023-04-29T13:00:59.319Z,18.00
2023-04-29T13:03:26.881Z,18.00
2023-04-29T13:05:55.124Z,17.90
2023-04-29T13:08:23.210Z,17.90
2023-04-29T13:10:50.349Z,18.00
2023-04-29T13:13:17.352Z,18.10
2023-04-29T13:15:44.431Z,18.20
2023-04-29T13:18:11.931Z,18.20
2023-04-29T13:20:42.078Z,18.20
2023-04-29T13:23:10.031Z,18.40
2023-04-29T13:25:37.116Z,18.40
2023-04-29T13:28:05.930Z,18.20
2023-04-29T13:30:33.557Z,18.10
2023-04-29T13:33:08.372Z,18.20
2023-04-29T13:35:40.485Z,18.40
2023-04-29T13:38:08.085Z,18.50
2023-04-29T13:40:39.222Z,18.50
2023-04-29T13:43:09.763Z,18.40
2023-04-29T13:45:41.241Z,18.50
2023-04-29T13:48:26.240Z,18.60
2023-04-29T13:51:33.335Z,18.60
2023-04-29T13:57:04.658Z,18.70
2023-04-29T13:59:38.809Z,18.60
2023-04-29T14:04:21.799Z,18.40
2023-04-29T14:06:48.855Z,18.40
2023-04-29T14:09:17.194Z,18.40
2023-04-29T14:11:44.233Z,18.30
2023-04-29T14:14:11.252Z,18.30
2023-04-29T14:16:38.330Z,18.20
2023-04-29T14:19:05.505Z,18.20
2023-04-29T14:21:33.813Z,18.10
2023-04-29T14:24:02.806Z,18.00
2023-04-29T14:26:30.154Z,18.00
2023-04-29T14:29:00.550Z,18.00
2023-04-29T14:31:29.790Z,18.10
2023-04-29T14:33:57.420Z,18.00
2023-04-29T14:36:24.682Z,18.00
2023-04-29T14:38:51.624Z,17.90
2023-04-29T14:41:18.851Z,17.90
2023-04-29T14:43:46.184Z,17.80
2023-04-29T14:46:13.497Z,17.70
2023-04-29T14:48:40.536Z,17.70
2023-04-29T14:51:08.457Z,17.70
2023-04-29T14:53:35.700Z,17.70
2023-04-29T14:56:02.688Z,17.70
2023-04-29T14:58:29.902Z,17.50
2023-04-29T15:00:56.987Z,17.50
2023-04-29T15:03:24.112Z,17.50
2023-04-29T15:05:51.844Z,17.60
2023-04-29T15:08:22.020Z,17.50
2023-04-29T15:10:50.279Z,17.40
2023-04-29T15:13:17.338Z,17.40
2023-04-29T15:15:44.293Z,17.40
2023-04-29T15:18:11.698Z,17.40
2023-04-29T15:20:38.928Z,17.30
2023-04-29T15:23:06.324Z,17.30
2023-04-29T15:25:35.944Z,17.20
2023-04-29T15:28:05.071Z,17.20
2023-04-29T15:30:32.664Z,17.30
2023-04-29T15:32:59.893Z,17.30
2023-04-29T15:35:28.136Z,17.20
2023-04-29T15:37:55.140Z,17.20
2023-04-29T15:40:22.346Z,17.20
2023-04-29T15:42:49.445Z,17.30
2023-04-29T15:45:17.249Z,17.30
2023-04-29T15:47:44.328Z,17.40
2023-04-29T15:50:11.589Z,17.40
2023-04-29T15:52:38.754Z,17.40
2023-04-29T15:55:06.465Z,17.40
2023-04-29T15:57:34.941Z,17.40
2023-04-29T16:00:02.100Z,17.40
2023-04-29T16:02:29.247Z,17.40
2023-04-29T16:04:56.402Z,17.40
2023-04-29T16:07:23.387Z,17.30
2023-04-29T16:09:50.642Z,17.40
2023-04-29T16:12:17.621Z,17.50
2023-04-29T16:14:44.696Z,17.60
2023-04-29T16:17:11.936Z,17.70
2023-04-29T16:19:38.964Z,17.70
2023-04-29T16:22:06.217Z,17.70
2023-04-29T16:24:33.172Z,17.50
2023-04-29T16:27:00.213Z,17.40
2023-04-29T16:29:27.370Z,17.50
2023-04-29T16:31:54.510Z,17.50
2023-04-29T16:34:22.171Z,17.50
2023-04-29T16:36:49.169Z,17.50
2023-04-29T16:39:16.379Z,17.70
2023-04-29T16:41:43.409Z,17.80
2023-04-29T16:44:10.384Z,18.10
2023-04-29T16:46:37.420Z,18.40
2023-04-29T16:49:05.169Z,18.50
2023-04-29T16:51:33.798Z,18.50
2023-04-29T16:54:00.990Z,18.50
2023-04-29T16:56:27.977Z,18.60
2023-04-29T16:58:55.081Z,18.60
2023-04-29T17:01:22.145Z,18.50
2023-04-29T17:03:49.387Z,18.20
2023-04-29T17:06:16.522Z,18.10
2023-04-29T17:08:44.729Z,18.00
2023-04-29T17:11:11.777Z,17.90
2023-04-29T17:13:38.817Z,17.80
2023-04-29T17:16:06.630Z,17.80
2023-04-29T17:18:33.803Z,17.70
2023-04-29T17:21:00.936Z,17.70
2023-04-29T17:23:28.006Z,17.70
2023-04-29T17:25:55.875Z,17.50
2023-04-29T17:28:23.618Z,17.60
2023-04-29T17:30:51.609Z,17.70
2023-04-29T17:33:18.744Z,17.70
2023-04-29T17:35:46.384Z,17.70
2023-04-29T17:38:13.644Z,17.70
2023-04-29T17:40:40.832Z,17.70
2023-04-29T17:43:07.852Z,17.70
2023-04-29T17:45:35.237Z,17.70
2023-04-29T17:48:02.383Z,17.80
2023-04-29T17:50:29.501Z,17.70
2023-04-29T17:52:56.658Z,17.60
2023-04-29T17:55:23.702Z,17.60
2023-04-29T17:57:50.731Z,17.60
2023-04-29T18:00:18.515Z,17.50
2023-04-29T18:02:45.536Z,17.50
2023-04-29T18:05:12.713Z,17.40
2023-04-29T18:07:39.655Z,17.30
2023-04-29T18:10:07.613Z,17.40
2023-04-29T18:12:34.766Z,17.30
2023-04-29T18:15:06.135Z,17.30
2023-04-29T18:17:34.078Z,17.20
2023-04-29T18:20:01.503Z,17.10
2023-04-29T18:22:28.520Z,17.10
2023-04-29T18:24:57.219Z,17.10
2023-04-29T18:27:27.295Z,17.10
2023-04-29T18:29:54.463Z,17.10
2023-04-29T18:32:21.891Z,17.10
2023-04-29T18:34:48.835Z,17.00
2023-04-29T18:37:15.800Z,17.00
2023-04-29T18:39:43.003Z,17.00
2023-04-29T18:42:09.978Z,17.00
2023-04-29T18:44:37.022Z,17.00
2023-04-29T18:47:04.122Z,16.90
2023-04-29T18:49:31.131Z,16.90
2023-04-29T18:51:58.144Z,16.80
2023-04-29T18:54:25.493Z,16.80
2023-04-29T18:56:52.490Z,16.70
2023-04-29T18:59:19.868Z,16.70
2023-04-29T19:01:47.428Z,16.70
2023-04-29T19:04:14.897Z,16.60
2023-04-29T19:06:43.083Z,16.60
2023-04-29T19:09:11.346Z,16.60
2023-04-29T19:11:38.391Z,16.50
2023-04-29T19:14:06.320Z,16.50
2023-04-29T19:16:35.499Z,16.40
2023-04-29T19:19:04.580Z,16.40
2023-04-29T19:21:33.314Z,16.40
2023-04-29T19:24:00.582Z,16.30
2023-04-29T19:26:27.561Z,16.30
2023-04-29T19:28:54.626Z,16.30
2023-04-29T19:31:21.863Z,16.20
2023-04-29T19:33:48.998Z,16.20
2023-04-29T19:36:16.075Z,16.20
2023-04-29T19:38:43.082Z,16.10
2023-04-29T19:41:10.147Z,16.00
2023-04-29T19:43:37.131Z,16.00
2023-04-29T19:46:04.330Z,15.90
2023-04-29T19:48:31.419Z,15.90
2023-04-29T19:51:01.877Z,15.90
2023-04-29T19:53:30.188Z,15.90
2023-04-29T19:55:57.285Z,15.80
2023-04-29T19:58:24.618Z,15.80
2023-04-29T20:00:51.715Z,15.70
2023-04-29T20:03:18.906Z,15.70
2023-04-29T20:05:45.971Z,15.70
2023-04-29T20:08:13.090Z,15.70
2023-04-29T20:10:40.145Z,15.60
2023-04-29T20:13:08.103Z,15.60
2023-04-29T20:15:35.103Z,15.60
2023-04-29T20:18:02.582Z,15.50
2023-04-29T20:20:29.648Z,15.40
2023-04-29T20:23:00.435Z,15.40
2023-04-29T20:25:27.619Z,15.40
2023-04-29T20:27:55.010Z,15.40
2023-04-29T20:30:22.128Z,15.40
2023-04-29T20:32:49.140Z,15.30
2023-04-29T20:35:16.753Z,15.30
2023-04-29T20:37:43.703Z,15.30
2023-04-29T20:40:10.882Z,15.20
2023-04-29T20:42:37.987Z,15.10
2023-04-29T20:45:05.955Z,15.10
2023-04-29T20:47:33.006Z,15.00
2023-04-29T20:50:00.242Z,15.00
2023-04-29T20:52:27.927Z,14.90
2023-04-29T20:54:55.128Z,14.80
2023-04-29T20:57:22.989Z,14.70
2023-04-29T20:59:50.212Z,14.70
2023-04-29T21:02:17.689Z,14.60
2023-04-29T21:04:44.644Z,14.60
2023-04-29T21:07:11.902Z,14.50
2023-04-29T21:09:38.848Z,14.40
2023-04-29T21:12:06.360Z,14.30
2023-04-29T21:14:33.712Z,14.10
2023-04-29T21:17:00.994Z,14.10
2023-04-29T21:19:28.056Z,14.00
2023-04-29T21:21:54.953Z,13.80
2023-04-29T21:24:21.889Z,13.70
2023-04-29T21:26:50.659Z,13.70
2023-04-29T21:29:17.557Z,13.60
2023-04-29T21:31:44.571Z,13.50
2023-04-29T21:34:11.563Z,13.50
2023-04-29T21:36:38.532Z,13.30
2023-04-29T21:39:06.608Z,13.30
2023-04-29T21:41:37.666Z,13.20
2023-04-29T21:44:05.144Z,13.20
2023-04-29T21:46:35.227Z,13.10
2023-04-29T21:49:03.225Z,13.00
2023-04-29T21:51:30.367Z,13.00
2023-04-29T21:53:57.325Z,13.00
2023-04-29T21:56:24.738Z,12.90
2023-04-29T21:58:53.634Z,12.90
2023-04-29T22:01:40.593Z,12.90
2023-04-29T22:04:07.687Z,12.80
2023-04-29T22:06:35.102Z,12.70
2023-04-29T22:09:02.895Z,12.70
2023-04-29T22:11:29.889Z,12.70
2023-04-29T22:13:56.905Z,12.70
2023-04-29T22:16:24.012Z,12.60
2023-04-29T22:18:51.527Z,12.50
2023-04-29T22:21:19.076Z,12.40
2023-04-29T22:23:46.763Z,12.40
2023-04-29T22:26:13.800Z,12.50
2023-04-29T22:28:41.587Z,12.40
2023-04-29T22:31:08.551Z,12.30
2023-04-29T22:33:35.988Z,12.30
2023-04-29T22:36:03.811Z,12.30
2023-04-29T22:38:30.957Z,12.30
2023-04-29T22:40:57.922Z,12.20
2023-04-29T22:43:25.056Z,12.10
2023-04-29T22:45:53.476Z,12.00
2023-04-29T22:48:20.930Z,11.90
2023-04-29T22:50:54.580Z,11.90
2023-04-29T22:53:21.674Z,11.80
2023-04-29T22:55:52.621Z,11.80
2023-04-29T22:58:20.085Z,11.70
2023-04-29T23:00:49.976Z,11.70
2023-04-29T23:03:16.911Z,11.60
2023-04-29T23:05:43.897Z,11.50
2023-04-29T23:08:10.937Z,11.50
2023-04-29T23:10:37.942Z,11.50
2023-04-29T23:13:05.028Z,11.50
2023-04-29T23:15:32.036Z,11.40
2023-04-29T23:17:59.065Z,11.40
2023-04-29T23:20:26.107Z,11.40
2023-04-29T23:22:53.117Z,11.40
2023-04-29T23:25:20.188Z,11.30
2023-04-29T23:27:47.287Z,11.30
2023-04-29T23:30:14.294Z,11.20
2023-04-29T23:32:41.391Z,11.20
2023-04-29T23:35:09.101Z,11.20
2023-04-29T23:37:36.008Z,11.20
2023-04-29T23:40:04.983Z,11.20
2023-04-29T23:42:32.045Z,11.30
2023-04-29T23:44:59.029Z,11.30
2023-04-29T23:47:26.031Z,11.30
2023-04-29T23:49:53.170Z,11.40
2023-04-29T23:52:20.325Z,11.40
2023-04-29T23:54:47.320Z,11.40
2023-04-29T23:57:14.307Z,11.30
2023-04-29T23:59:42.698Z,11.20
