createdAt,value
2018-08-25T00:00:12.350Z,0
2018-08-25T00:00:52.821Z,0
2018-08-25T00:01:33.262Z,0
2018-08-25T00:02:13.767Z,0
2018-08-25T00:02:54.041Z,0
2018-08-25T00:03:34.470Z,0
2018-08-25T00:04:15.002Z,0
2018-08-25T00:04:55.321Z,0
2018-08-25T00:05:35.770Z,0
2018-08-25T00:06:16.154Z,0
2018-08-25T00:06:56.563Z,0
2018-08-25T00:07:37.029Z,0
2018-08-25T00:08:17.346Z,0
2018-08-25T00:08:57.833Z,0
2018-08-25T00:09:38.265Z,0
2018-08-25T00:10:18.635Z,0
2018-08-25T00:10:59.086Z,0
2018-08-25T00:11:39.490Z,0
2018-08-25T00:12:19.916Z,0
2018-08-25T00:13:00.394Z,0
2018-08-25T00:13:40.770Z,0
2018-08-25T00:14:21.269Z,0
2018-08-25T00:15:01.562Z,0
2018-08-25T00:15:42.081Z,0
2018-08-25T00:16:22.507Z,0
2018-08-25T00:17:02.849Z,0
2018-08-25T00:17:43.295Z,0
2018-08-25T00:18:23.654Z,0
2018-08-25T00:19:04.070Z,0
2018-08-25T00:19:44.458Z,0
2018-08-25T00:22:29.036Z,0
2018-08-25T00:23:21.622Z,0
2018-08-25T00:24:13.719Z,0
2018-08-25T00:25:06.110Z,0
2018-08-25T00:28:08.628Z,0
2018-08-25T00:29:03.442Z,0
2018-08-25T00:29:57.676Z,0
2018-08-25T00:30:58.457Z,0
2018-08-25T00:33:32.424Z,0
2018-08-25T00:34:29.197Z,0
2018-08-25T00:35:21.907Z,0
2018-08-25T00:37:51.088Z,0
2018-08-25T00:40:06.142Z,0
2018-08-25T00:41:01.196Z,0
2018-08-25T00:43:00.599Z,0
2018-08-25T00:43:40.960Z,0
2018-08-25T00:44:21.682Z,0
2018-08-25T00:45:01.906Z,0
2018-08-25T00:45:42.461Z,0
2018-08-25T00:46:22.780Z,0
2018-08-25T00:47:03.458Z,0
2018-08-25T00:47:43.851Z,0
2018-08-25T00:48:24.117Z,0
2018-08-25T00:49:04.676Z,0
2018-08-25T00:49:44.966Z,0
2018-08-25T00:50:25.484Z,0
2018-08-25T00:51:05.777Z,0
2018-08-25T00:51:46.289Z,0
2018-08-25T00:52:26.647Z,0
2018-08-25T00:53:07.095Z,0
2018-08-25T00:53:47.566Z,0
2018-08-25T00:54:28.015Z,0
2018-08-25T00:55:08.373Z,0
2018-08-25T00:55:48.802Z,0
2018-08-25T00:56:29.240Z,0
2018-08-25T00:57:09.701Z,0
2018-08-25T00:57:52.008Z,0
2018-08-25T00:58:32.402Z,0
2018-08-25T00:59:12.976Z,0
2018-08-25T00:59:53.355Z,0
2018-08-25T01:00:33.774Z,0
2018-08-25T01:01:14.183Z,0
2018-08-25T01:01:54.632Z,0
2018-08-25T01:02:35.028Z,0
2018-08-25T01:03:15.490Z,0
2018-08-25T01:03:55.953Z,0
2018-08-25T01:04:36.311Z,0
2018-08-25T01:05:16.709Z,0
2018-08-25T01:05:57.097Z,0
2018-08-25T01:06:37.529Z,0
2018-08-25T01:07:18.090Z,0
2018-08-25T01:07:58.472Z,0
2018-08-25T01:08:38.833Z,0
2018-08-25T01:09:19.292Z,0
2018-08-25T01:09:59.629Z,0
2018-08-25T01:10:40.000Z,0
2018-08-25T01:11:20.486Z,0
2018-08-25T01:12:00.856Z,0
2018-08-25T01:12:41.287Z,0
2018-08-25T01:13:21.684Z,0
2018-08-25T01:14:02.067Z,0
2018-08-25T01:14:42.576Z,0
2018-08-25T01:15:23.010Z,0
2018-08-25T01:16:03.418Z,0
2018-08-25T01:16:43.905Z,0
2018-08-25T01:17:24.252Z,0
2018-08-25T01:18:04.786Z,0
2018-08-25T01:18:45.064Z,0
2018-08-25T01:19:25.599Z,0
2018-08-25T01:20:05.953Z,0
2018-08-25T01:20:46.277Z,0
2018-08-25T01:21:26.739Z,0
2018-08-25T01:22:07.121Z,0
2018-08-25T01:22:47.584Z,0
2018-08-25T01:23:27.934Z,0
2018-08-25T01:24:08.351Z,0
2018-08-25T01:24:48.783Z,0
2018-08-25T01:25:29.154Z,0
2018-08-25T01:26:09.551Z,0
2018-08-25T01:26:49.961Z,0
2018-08-25T01:27:30.456Z,0
2018-08-25T01:28:10.728Z,0
2018-08-25T01:28:51.251Z,0
2018-08-25T01:29:31.619Z,0
2018-08-25T01:30:12.075Z,0
2018-08-25T01:30:52.433Z,0
2018-08-25T01:31:32.903Z,0
2018-08-25T01:32:13.231Z,0
2018-08-25T01:32:53.754Z,0
2018-08-25T01:33:34.164Z,0
2018-08-25T01:34:14.564Z,0
2018-08-25T01:34:54.937Z,0
2018-08-25T01:35:35.389Z,0
2018-08-25T01:36:15.732Z,0
2018-08-25T01:36:56.166Z,0
2018-08-25T01:37:36.588Z,0
2018-08-25T01:38:16.964Z,0
2018-08-25T01:38:57.393Z,0
2018-08-25T01:39:37.776Z,0
2018-08-25T01:40:18.214Z,0
2018-08-25T01:40:58.602Z,0
2018-08-25T01:41:39.024Z,0
2018-08-25T01:42:19.459Z,0
2018-08-25T01:42:59.847Z,0
2018-08-25T01:43:40.232Z,0
2018-08-25T01:44:20.690Z,0
2018-08-25T01:45:01.086Z,0
2018-08-25T01:45:41.518Z,0
2018-08-25T01:46:21.911Z,0
2018-08-25T01:47:02.243Z,0
2018-08-25T01:47:42.721Z,0
2018-08-25T01:48:23.094Z,0
2018-08-25T01:49:03.704Z,0
2018-08-25T01:49:43.938Z,0
2018-08-25T01:50:24.386Z,0
2018-08-25T01:51:04.797Z,0
2018-08-25T01:51:45.252Z,0
2018-08-25T01:52:25.625Z,0
2018-08-25T01:53:06.017Z,0
2018-08-25T01:53:46.456Z,0
2018-08-25T01:54:26.876Z,0
2018-08-25T01:55:07.420Z,0
2018-08-25T01:55:47.833Z,0
2018-08-25T01:56:28.173Z,0
2018-08-25T01:57:08.577Z,0
2018-08-25T01:57:49.125Z,0
2018-08-25T01:58:29.360Z,0
2018-08-25T01:59:09.813Z,0
2018-08-25T01:59:50.123Z,0
2018-08-25T02:00:30.513Z,0
2018-08-25T02:01:10.920Z,0
2018-08-25T02:01:51.329Z,0
2018-08-25T02:02:31.939Z,0
2018-08-25T02:03:12.446Z,0
2018-08-25T02:03:52.816Z,0
2018-08-25T02:04:33.249Z,0
2018-08-25T02:05:13.678Z,0
2018-08-25T02:05:54.112Z,0
2018-08-25T02:06:34.576Z,0
2018-08-25T02:07:15.014Z,0
2018-08-25T02:07:55.526Z,0
2018-08-25T02:08:35.872Z,0
2018-08-25T02:09:16.400Z,0
2018-08-25T02:09:56.769Z,0
2018-08-25T02:10:37.200Z,0
2018-08-25T02:11:17.613Z,0
2018-08-25T02:11:58.008Z,0
2018-08-25T02:12:38.497Z,0
2018-08-25T02:13:18.854Z,0
2018-08-25T02:13:59.238Z,0
2018-08-25T02:14:39.673Z,0
2018-08-25T02:15:20.062Z,0
2018-08-25T02:16:00.465Z,0
2018-08-25T02:16:40.874Z,0
2018-08-25T02:17:21.313Z,0
2018-08-25T02:18:01.720Z,0
2018-08-25T02:18:42.157Z,0
2018-08-25T02:19:22.731Z,0
2018-08-25T02:20:02.987Z,0
2018-08-25T02:20:43.375Z,0
2018-08-25T02:21:23.813Z,0
2018-08-25T02:22:04.207Z,0
2018-08-25T02:22:44.701Z,0
2018-08-25T02:23:25.061Z,0
2018-08-25T02:24:05.534Z,0
2018-08-25T02:24:45.879Z,0
2018-08-25T02:25:26.353Z,0
2018-08-25T02:26:06.727Z,0
2018-08-25T02:26:47.160Z,0
2018-08-25T02:27:27.742Z,0
2018-08-25T02:28:08.659Z,0
2018-08-25T02:28:48.905Z,0
2018-08-25T02:29:29.430Z,0
2018-08-25T02:30:09.820Z,0
2018-08-25T02:30:50.290Z,0
2018-08-25T02:31:30.700Z,0
2018-08-25T02:32:11.089Z,0
2018-08-25T02:32:51.525Z,0
2018-08-25T02:33:32.138Z,0
2018-08-25T02:34:12.438Z,0
2018-08-25T02:34:53.635Z,0
2018-08-25T02:35:34.150Z,0
2018-08-25T02:36:14.524Z,0
2018-08-25T02:36:54.959Z,0
2018-08-25T02:37:35.290Z,0
2018-08-25T02:38:15.966Z,0
2018-08-25T02:38:56.498Z,0
2018-08-25T02:39:37.003Z,0
2018-08-25T02:40:17.414Z,0
2018-08-25T02:40:57.940Z,0
2018-08-25T02:41:38.217Z,0
2018-08-25T02:42:19.444Z,0
2018-08-25T02:42:59.867Z,0
2018-08-25T02:43:40.271Z,0
2018-08-25T02:44:20.724Z,0
2018-08-25T02:45:02.120Z,0
2018-08-25T02:45:42.495Z,0
2018-08-25T02:46:22.883Z,0
2018-08-25T02:47:03.265Z,0
2018-08-25T02:47:43.706Z,0
2018-08-25T02:48:24.164Z,0
2018-08-25T02:49:04.928Z,0
2018-08-25T02:49:45.305Z,0
2018-08-25T02:50:25.767Z,0
2018-08-25T02:51:06.376Z,0
2018-08-25T02:53:27.295Z,0
2018-08-25T02:54:07.775Z,0
2018-08-25T02:54:48.268Z,0
2018-08-25T02:55:29.176Z,0
2018-08-25T02:56:09.797Z,0
2018-08-25T02:56:50.543Z,0
2018-08-25T02:57:30.883Z,0
2018-08-25T02:58:11.440Z,0
2018-08-25T02:58:52.105Z,0
2018-08-25T02:59:33.344Z,0
2018-08-25T03:00:13.636Z,0
2018-08-25T03:02:45.464Z,0
2018-08-25T03:03:26.237Z,0
2018-08-25T03:04:06.793Z,0
2018-08-25T03:04:47.111Z,0
2018-08-25T03:05:27.978Z,0
2018-08-25T03:06:08.401Z,0
2018-08-25T03:10:52.578Z,0
2018-08-25T03:11:33.542Z,0
2018-08-25T03:12:14.748Z,0
2018-08-25T03:12:54.672Z,0
2018-08-25T03:13:35.248Z,0
2018-08-25T03:14:15.618Z,0
2018-08-25T03:14:56.303Z,0
2018-08-25T03:15:37.203Z,0
2018-08-25T03:16:17.900Z,0
2018-08-25T03:16:58.307Z,0
2018-08-25T03:17:38.697Z,0
2018-08-25T03:18:19.379Z,0
2018-08-25T03:18:59.692Z,0
2018-08-25T03:19:41.279Z,0
2018-08-25T03:20:21.830Z,0
2018-08-25T03:21:02.782Z,0
2018-08-25T03:21:42.890Z,0
2018-08-25T03:22:23.422Z,0
2018-08-25T03:23:04.028Z,0
2018-08-25T03:23:44.382Z,0
2018-08-25T03:24:24.811Z,0
2018-08-25T03:25:05.273Z,0
2018-08-25T03:25:45.762Z,0
2018-08-25T03:26:26.326Z,0
2018-08-25T03:27:06.719Z,0
2018-08-25T03:27:47.200Z,0
2018-08-25T03:28:27.579Z,0
2018-08-25T03:29:08.569Z,0
2018-08-25T03:29:49.453Z,0
2018-08-25T03:30:29.809Z,0
2018-08-25T03:31:10.197Z,0
2018-08-25T03:31:50.749Z,0
2018-08-25T03:32:31.048Z,0
2018-08-25T03:33:11.892Z,0
2018-08-25T03:33:52.357Z,0
2018-08-25T03:34:33.209Z,0
2018-08-25T03:35:13.370Z,0
2018-08-25T03:35:53.928Z,0
2018-08-25T03:36:34.587Z,0
2018-08-25T03:37:15.854Z,0
2018-08-25T03:37:58.688Z,0
2018-08-25T03:38:39.196Z,0
2018-08-25T03:39:19.640Z,0
2018-08-25T03:40:00.168Z,0
2018-08-25T03:40:40.552Z,0
2018-08-25T03:41:21.010Z,0
2018-08-25T03:42:01.598Z,0
2018-08-25T03:42:42.280Z,0
2018-08-25T03:43:22.614Z,0
2018-08-25T03:44:03.473Z,0
2018-08-25T03:44:44.503Z,0
2018-08-25T03:45:24.921Z,0
2018-08-25T03:46:05.237Z,0
2018-08-25T03:46:45.602Z,0
2018-08-25T03:47:26.124Z,0
2018-08-25T03:48:06.645Z,0
2018-08-25T03:48:47.714Z,0
2018-08-25T03:49:28.142Z,0
2018-08-25T03:50:09.986Z,0
2018-08-25T03:50:50.869Z,0
2018-08-25T03:51:31.264Z,0
2018-08-25T03:52:14.490Z,0
2018-08-25T03:52:52.720Z,0
2018-08-25T03:53:33.063Z,0
2018-08-25T03:54:16.942Z,0
2018-08-25T03:54:55.820Z,0
2018-08-25T03:55:37.357Z,0
2018-08-25T03:56:17.779Z,0
2018-08-25T03:56:58.147Z,0
2018-08-25T03:57:38.786Z,0
2018-08-25T03:58:19.465Z,0
2018-08-25T03:58:59.544Z,0
2018-08-25T03:59:40.080Z,0
2018-08-25T04:00:20.545Z,0
2018-08-25T04:01:00.875Z,0
2018-08-25T04:01:41.807Z,0
2018-08-25T04:02:21.948Z,0
2018-08-25T04:03:02.407Z,0
2018-08-25T04:03:42.758Z,0
2018-08-25T04:04:23.179Z,0
2018-08-25T04:05:03.645Z,0
2018-08-25T04:05:45.117Z,0
2018-08-25T04:06:25.577Z,0
2018-08-25T04:07:06.070Z,0
2018-08-25T04:07:46.547Z,0
2018-08-25T04:08:26.882Z,0
2018-08-25T04:09:07.373Z,0
2018-08-25T04:09:47.819Z,0
2018-08-25T04:10:28.219Z,0
2018-08-25T04:11:08.678Z,0
2018-08-25T04:11:49.055Z,0
2018-08-25T04:12:29.910Z,0
2018-08-25T04:13:10.286Z,0
2018-08-25T04:13:50.749Z,0
2018-08-25T04:14:31.437Z,0
2018-08-25T04:15:11.795Z,0
2018-08-25T04:15:52.156Z,0
2018-08-25T04:16:32.661Z,0
2018-08-25T04:17:13.896Z,0
2018-08-25T04:17:54.343Z,0
2018-08-25T04:18:36.655Z,0
2018-08-25T04:19:17.258Z,0
2018-08-25T04:19:57.761Z,0
2018-08-25T04:20:38.102Z,0
2018-08-25T04:21:18.782Z,0
2018-08-25T04:22:00.015Z,0
2018-08-25T04:22:40.396Z,0
2018-08-25T04:23:21.085Z,0
2018-08-25T04:24:02.348Z,0
2018-08-25T04:24:42.379Z,0
2018-08-25T04:25:24.118Z,0
2018-08-25T04:26:04.553Z,0
2018-08-25T04:26:45.521Z,0
2018-08-25T04:27:27.437Z,0
2018-08-25T05:15:08.918Z,72
2018-08-25T05:15:49.309Z,84
2018-08-25T05:16:29.749Z,92
2018-08-25T05:17:11.094Z,100
2018-08-25T05:17:51.620Z,112
2018-08-25T05:18:31.888Z,124
2018-08-25T05:19:12.305Z,132
2018-08-25T05:19:52.741Z,144
2018-08-25T05:20:33.195Z,160
2018-08-25T05:21:13.544Z,192
2018-08-25T05:21:54.200Z,240
2018-08-25T05:22:35.616Z,320
2018-08-25T05:23:16.095Z,328
2018-08-25T05:23:56.413Z,276
2018-08-25T05:24:37.590Z,276
2018-08-25T05:25:17.989Z,312
2018-08-25T05:25:58.499Z,348
2018-08-25T05:26:39.645Z,360
2018-08-25T05:27:20.014Z,368
2018-08-25T05:29:49.954Z,380
2018-08-25T05:30:30.675Z,384
2018-08-25T05:31:11.071Z,396
2018-08-25T05:31:51.514Z,412
2018-08-25T05:32:31.853Z,420
2018-08-25T05:33:12.243Z,456
2018-08-25T05:33:52.881Z,480
2018-08-25T05:34:33.203Z,476
2018-08-25T05:35:13.648Z,448
2018-08-25T05:35:53.983Z,412
2018-08-25T05:36:34.403Z,368
2018-08-25T05:37:14.938Z,328
2018-08-25T05:37:55.335Z,300
2018-08-25T05:38:35.735Z,256
2018-08-25T05:39:16.148Z,236
2018-08-25T05:39:56.575Z,228
2018-08-25T05:40:37.146Z,240
2018-08-25T05:41:17.703Z,240
2018-08-25T05:41:58.221Z,240
2018-08-25T05:42:38.667Z,248
2018-08-25T05:43:18.980Z,248
2018-08-25T05:43:59.384Z,240
2018-08-25T05:44:39.832Z,228
2018-08-25T05:45:20.290Z,216
2018-08-25T05:46:00.696Z,212
2018-08-25T05:46:41.157Z,216
2018-08-25T05:47:21.527Z,256
2018-08-25T05:48:01.921Z,328
2018-08-25T05:48:42.323Z,316
2018-08-25T05:49:22.722Z,280
2018-08-25T05:50:03.111Z,260
2018-08-25T05:50:43.554Z,256
2018-08-25T05:51:23.978Z,256
2018-08-25T05:52:04.422Z,264
2018-08-25T05:52:44.775Z,292
2018-08-25T05:53:25.203Z,344
2018-08-25T05:54:05.685Z,392
2018-08-25T05:54:46.127Z,456
2018-08-25T05:55:26.553Z,552
2018-08-25T05:56:06.939Z,656
2018-08-25T05:56:47.354Z,740
2018-08-25T05:57:27.796Z,776
2018-08-25T05:58:11.034Z,832
2018-08-25T05:58:51.463Z,884
2018-08-25T05:59:31.792Z,944
2018-08-25T06:00:12.174Z,1000
2018-08-25T06:00:52.769Z,1060
2018-08-25T06:01:33.499Z,1124
2018-08-25T06:02:13.816Z,1200
2018-08-25T06:02:54.792Z,1284
2018-08-25T06:03:34.800Z,1364
2018-08-25T06:04:15.189Z,1428
2018-08-25T06:04:55.680Z,1508
2018-08-25T06:05:36.080Z,1596
2018-08-25T06:06:16.432Z,1744
2018-08-25T06:06:56.987Z,1832
2018-08-25T06:07:37.285Z,2024
2018-08-25T06:08:17.653Z,2124
2018-08-25T06:08:58.062Z,2296
2018-08-25T06:09:38.485Z,2704
2018-08-25T06:10:18.863Z,2592
2018-08-25T06:10:59.256Z,12864
2018-08-25T06:11:39.660Z,13664
2018-08-25T06:12:20.110Z,12512
2018-08-25T06:13:00.501Z,12008
2018-08-25T06:13:40.893Z,14176
2018-08-25T06:14:21.413Z,15104
2018-08-25T06:15:01.789Z,15264
2018-08-25T06:15:42.169Z,15264
2018-08-25T06:16:22.981Z,15264
2018-08-25T06:17:03.219Z,15392
2018-08-25T06:17:44.423Z,15776
2018-08-25T06:18:24.554Z,15968
2018-08-25T06:19:05.181Z,15584
2018-08-25T06:19:45.574Z,15680
2018-08-25T06:20:26.063Z,16608
2018-08-25T06:21:06.480Z,17568
2018-08-25T06:21:46.880Z,17792
2018-08-25T06:22:27.519Z,17696
2018-08-25T06:23:07.950Z,17952
2018-08-25T06:23:48.362Z,6752
2018-08-25T06:24:28.758Z,13248
2018-08-25T06:25:09.152Z,19008
2018-08-25T06:25:49.760Z,20928
2018-08-25T06:26:30.158Z,20544
2018-08-25T06:27:10.685Z,18400
2018-08-25T06:27:51.080Z,17504
2018-08-25T06:28:32.206Z,6676
2018-08-25T06:29:12.669Z,2336
2018-08-25T06:29:53.193Z,1488
2018-08-25T06:30:33.499Z,1208
2018-08-25T06:31:13.935Z,1032
2018-08-25T06:31:54.622Z,1124
2018-08-25T06:32:35.033Z,980
2018-08-25T06:33:15.743Z,1096
2018-08-25T06:33:56.163Z,864
2018-08-25T06:34:36.606Z,708
2018-08-25T06:35:17.036Z,576
2018-08-25T06:35:58.127Z,512
2018-08-25T06:36:38.617Z,504
2018-08-25T06:37:19.183Z,680
2018-08-25T06:37:59.620Z,944
2018-08-25T06:38:40.017Z,1420
2018-08-25T06:39:20.468Z,2168
2018-08-25T06:40:01.055Z,3548
2018-08-25T06:40:42.646Z,5400
2018-08-25T06:41:23.632Z,16288
2018-08-25T06:42:04.247Z,16448
2018-08-25T06:42:44.650Z,11868
2018-08-25T06:43:25.363Z,5296
2018-08-25T06:44:05.860Z,2316
2018-08-25T06:46:55.829Z,848
2018-08-25T06:47:48.065Z,700
2018-08-25T06:48:44.209Z,544
2018-08-25T06:49:38.124Z,480
2018-08-25T06:50:38.926Z,404
2018-08-25T06:53:33.300Z,1084
2018-08-25T06:54:27.290Z,1212
2018-08-25T06:55:20.810Z,1592
2018-08-25T06:56:14.225Z,2236
2018-08-25T06:57:06.617Z,2360
2018-08-25T06:58:00.007Z,11712
2018-08-25T06:58:54.354Z,14104
2018-08-25T06:59:47.047Z,5600
2018-08-25T07:00:39.692Z,15104
2018-08-25T07:01:32.081Z,7016
2018-08-25T07:04:30.340Z,15776
2018-08-25T07:05:30.591Z,11528
2018-08-25T07:06:27.619Z,15232
2018-08-25T07:07:26.095Z,13940
2018-08-25T07:08:21.498Z,13652
2018-08-25T07:09:21.507Z,13748
2018-08-25T07:10:18.267Z,14220
2018-08-25T07:11:16.479Z,14156
2018-08-25T07:12:12.464Z,6192
2018-08-25T07:13:05.055Z,12700
2018-08-25T07:13:59.909Z,11736
2018-08-25T07:14:56.183Z,11592
2018-08-25T07:15:50.512Z,11456
2018-08-25T07:16:47.239Z,4556
2018-08-25T07:17:37.744Z,11388
2018-08-25T07:18:18.357Z,6440
2018-08-25T07:18:58.823Z,4692
2018-08-25T07:19:39.246Z,4932
2018-08-25T07:20:23.340Z,4684
2018-08-25T07:21:11.720Z,4524
2018-08-25T07:21:52.023Z,5148
2018-08-25T07:22:34.406Z,9588
2018-08-25T07:23:15.591Z,11748
2018-08-25T07:24:05.492Z,3288
2018-08-25T07:24:46.093Z,3232
2018-08-25T07:25:26.035Z,2652
2018-08-25T07:26:06.516Z,1860
2018-08-25T07:26:46.992Z,1436
2018-08-25T07:27:27.411Z,1348
2018-08-25T07:28:07.822Z,2892
2018-08-25T07:28:48.236Z,4572
2018-08-25T07:29:28.605Z,2012
2018-08-25T07:30:09.037Z,1448
2018-08-25T07:30:49.400Z,1132
2018-08-25T07:31:29.883Z,1140
2018-08-25T07:32:10.287Z,1452
2018-08-25T07:32:50.709Z,1960
2018-08-25T07:33:31.122Z,2508
2018-08-25T07:34:12.778Z,2060
2018-08-25T07:34:53.427Z,1492
2018-08-25T07:35:42.117Z,1300
2018-08-25T07:36:24.614Z,2756
2018-08-25T07:37:06.147Z,2544
2018-08-25T07:37:47.452Z,3868
2018-08-25T07:38:29.232Z,5932
2018-08-25T07:39:10.982Z,5480
2018-08-25T07:41:47.999Z,5608
2018-08-25T07:42:42.692Z,5128
2018-08-25T07:43:35.438Z,5784
2018-08-25T07:44:30.792Z,5484
2018-08-25T07:45:27.456Z,5732
2018-08-25T07:46:19.719Z,3628
2018-08-25T07:47:13.815Z,3096
2018-08-25T07:48:09.379Z,2308
2018-08-25T07:49:05.746Z,3796
2018-08-25T07:49:59.406Z,2416
2018-08-25T07:50:57.863Z,1960
2018-08-25T07:51:49.802Z,1772
2018-08-25T07:54:40.632Z,1792
2018-08-25T07:55:43.203Z,2524
2018-08-25T07:56:40.465Z,3752
2018-08-25T07:57:34.466Z,3860
2018-08-25T07:58:29.902Z,3688
2018-08-25T07:59:22.886Z,3152
2018-08-25T08:00:17.504Z,3416
2018-08-25T08:01:12.391Z,2764
2018-08-25T08:02:01.557Z,2316
2018-08-25T08:02:41.837Z,1868
2018-08-25T08:03:22.292Z,1548
2018-08-25T08:04:02.708Z,1264
2018-08-25T08:04:43.113Z,1076
2018-08-25T08:05:23.563Z,904
2018-08-25T08:06:03.897Z,780
2018-08-25T08:06:44.267Z,680
2018-08-25T08:07:24.720Z,576
2018-08-25T08:08:05.240Z,584
2018-08-25T08:08:45.612Z,668
2018-08-25T08:09:26.031Z,820
2018-08-25T08:10:06.431Z,672
2018-08-25T08:10:46.881Z,564
2018-08-25T08:11:27.270Z,608
2018-08-25T08:12:07.637Z,640
2018-08-25T08:12:47.959Z,680
2018-08-25T08:13:28.466Z,700
2018-08-25T08:14:08.927Z,632
2018-08-25T08:14:49.371Z,628
2018-08-25T08:15:29.747Z,792
2018-08-25T08:16:10.119Z,932
2018-08-25T08:16:50.513Z,908
2018-08-25T08:17:30.935Z,1032
2018-08-25T08:18:11.369Z,1044
2018-08-25T08:18:51.732Z,1200
2018-08-25T08:19:32.151Z,1812
2018-08-25T08:20:12.593Z,2276
2018-08-25T08:20:53.038Z,2660
2018-08-25T08:21:33.396Z,2904
2018-08-25T08:22:13.851Z,3288
2018-08-25T08:22:54.212Z,4048
2018-08-25T08:23:34.580Z,3824
2018-08-25T08:24:15.011Z,4156
2018-08-25T08:24:55.445Z,3724
2018-08-25T08:25:35.847Z,3444
2018-08-25T08:26:16.266Z,3316
2018-08-25T08:26:56.697Z,3328
2018-08-25T08:27:37.151Z,3284
2018-08-25T08:28:17.580Z,3180
2018-08-25T08:28:57.987Z,3096
2018-08-25T08:29:38.309Z,3112
2018-08-25T08:30:18.681Z,3444
2018-08-25T08:30:59.141Z,4100
2018-08-25T08:31:39.564Z,4368
2018-08-25T08:32:20.229Z,3416
2018-08-25T08:33:00.684Z,3100
2018-08-25T08:33:41.074Z,3708
2018-08-25T08:34:21.497Z,4036
2018-08-25T08:35:01.840Z,4040
2018-08-25T08:35:42.360Z,4136
2018-08-25T08:36:22.740Z,3676
2018-08-25T08:37:03.163Z,3308
2018-08-25T08:37:43.639Z,3248
2018-08-25T08:38:24.316Z,2920
2018-08-25T08:39:04.862Z,3852
2018-08-25T08:39:45.388Z,3712
2018-08-25T08:40:25.732Z,4344
2018-08-25T08:41:06.227Z,5012
2018-08-25T08:41:46.600Z,4724
2018-08-25T08:42:27.133Z,3368
2018-08-25T08:43:07.448Z,3312
2018-08-25T08:43:47.820Z,3092
2018-08-25T08:44:28.390Z,3388
2018-08-25T08:45:08.863Z,3332
2018-08-25T08:45:49.253Z,2900
2018-08-25T08:46:29.673Z,2452
2018-08-25T08:49:08.450Z,3048
2018-08-25T08:49:51.723Z,3456
2018-08-25T08:50:32.180Z,3308
2018-08-25T08:51:12.500Z,3080
2018-08-25T08:51:52.952Z,2804
2018-08-25T08:52:33.355Z,2752
2018-08-25T08:53:13.842Z,2672
2018-08-25T08:53:54.286Z,2476
2018-08-25T08:54:34.676Z,2628
2018-08-25T08:55:15.143Z,2704
2018-08-25T08:55:56.364Z,2860
2018-08-25T08:56:39.853Z,2748
2018-08-25T08:57:20.387Z,2748
2018-08-25T08:58:01.184Z,2740
2018-08-25T08:58:41.804Z,2948
2018-08-25T08:59:23.666Z,3128
2018-08-25T09:00:05.000Z,3116
2018-08-25T09:00:50.666Z,3528
2018-08-25T09:01:32.615Z,3536
2018-08-25T09:02:13.990Z,3332
2018-08-25T09:02:54.728Z,3204
2018-08-25T09:03:37.944Z,3816
2018-08-25T09:04:21.225Z,3716
2018-08-25T09:05:03.909Z,3844
2018-08-25T09:05:46.588Z,4152
2018-08-25T09:06:28.656Z,3064
2018-08-25T09:07:11.894Z,2384
2018-08-25T09:07:55.159Z,2440
2018-08-25T09:10:42.593Z,3000
2018-08-25T09:13:32.906Z,4032
2018-08-25T09:14:28.466Z,4000
2018-08-25T09:15:25.549Z,3844
2018-08-25T09:16:20.559Z,3792
2018-08-25T09:17:18.037Z,2960
2018-08-25T09:18:13.511Z,3364
2018-08-25T09:19:07.255Z,3092
2018-08-25T09:20:02.583Z,3152
2018-08-25T09:20:57.434Z,3012
2018-08-25T09:21:54.803Z,2944
2018-08-25T09:22:50.052Z,3052
2018-08-25T09:26:59.778Z,3656
2018-08-25T09:27:55.718Z,3764
2018-08-25T09:28:50.678Z,3832
2018-08-25T09:29:46.791Z,3000
2018-08-25T09:30:42.218Z,2900
2018-08-25T09:31:38.339Z,3772
2018-08-25T09:32:32.596Z,3468
2018-08-25T09:33:31.589Z,3684
2018-08-25T09:34:27.626Z,4064
2018-08-25T09:35:30.259Z,4100
2018-08-25T09:36:27.813Z,4080
2018-08-25T09:37:33.224Z,4024
2018-08-25T09:38:39.941Z,3564
2018-08-25T09:44:44.284Z,2956
2018-08-25T09:45:39.780Z,2892
2018-08-25T09:46:32.727Z,2456
2018-08-25T09:47:27.773Z,2824
2018-08-25T09:48:25.892Z,2740
2018-08-25T09:49:22.642Z,2732
2018-08-25T09:50:20.492Z,2764
2018-08-25T09:51:16.671Z,2748
2018-08-25T09:52:19.294Z,2872
2018-08-25T09:53:16.279Z,2096
2018-08-25T09:54:10.495Z,2648
2018-08-25T09:55:07.672Z,2620
2018-08-25T09:56:05.891Z,3024
2018-08-25T09:57:03.711Z,2976
2018-08-25T09:57:58.179Z,3020
2018-08-25T09:58:54.734Z,2476
2018-08-25T09:59:56.199Z,3060
2018-08-25T10:00:55.265Z,2680
2018-08-25T10:02:04.383Z,2804
2018-08-25T10:02:58.208Z,2660
2018-08-25T10:03:52.373Z,2468
2018-08-25T10:04:46.834Z,2364
2018-08-25T10:05:44.906Z,2292
2018-08-25T10:06:40.721Z,2308
2018-08-25T10:07:34.829Z,2320
2018-08-25T10:08:25.559Z,2396
2018-08-25T10:09:07.865Z,2404
2018-08-25T10:09:48.861Z,2464
2018-08-25T10:12:24.470Z,2976
2018-08-25T10:13:17.834Z,2832
2018-08-25T10:14:13.186Z,2668
2018-08-25T10:15:06.981Z,2596
2018-08-25T10:16:04.140Z,2732
2018-08-25T10:16:59.294Z,2728
2018-08-25T10:17:57.185Z,2696
2018-08-25T10:18:51.891Z,2672
2018-08-25T10:19:48.347Z,2808
2018-08-25T10:20:43.511Z,2744
2018-08-25T10:21:37.194Z,2612
2018-08-25T10:22:36.452Z,2792
2018-08-25T10:23:30.903Z,2596
2018-08-25T10:24:26.046Z,2660
2018-08-25T10:25:31.560Z,2128
2018-08-25T10:26:28.714Z,2692
2018-08-25T10:27:24.104Z,2920
2018-08-25T10:28:23.163Z,2900
2018-08-25T10:29:19.848Z,2820
2018-08-25T11:07:10.871Z,2392
2018-08-25T11:07:51.871Z,2780
2018-08-25T11:08:34.006Z,2488
2018-08-25T11:09:15.082Z,2740
2018-08-25T11:09:55.494Z,2544
2018-08-25T11:10:36.802Z,2480
2018-08-25T11:11:18.204Z,2416
2018-08-25T11:11:58.823Z,2068
2018-08-25T11:12:40.183Z,2576
2018-08-25T11:13:20.743Z,1964
2018-08-25T11:14:01.152Z,2344
2018-08-25T11:14:41.541Z,2040
2018-08-25T11:15:22.469Z,2456
2018-08-25T11:16:02.875Z,2248
2018-08-25T11:20:42.624Z,2948
2018-08-25T11:23:12.527Z,2304
2018-08-25T11:23:52.906Z,2324
2018-08-25T11:24:33.317Z,2240
2018-08-25T11:25:13.721Z,2296
2018-08-25T11:25:54.158Z,2392
2018-08-25T11:26:34.526Z,2424
2018-08-25T11:27:14.912Z,2440
2018-08-25T11:27:55.411Z,2480
2018-08-25T11:28:35.786Z,2508
2018-08-25T11:29:16.241Z,2512
2018-08-25T11:29:56.605Z,2500
2018-08-25T11:30:36.968Z,2476
2018-08-25T11:31:17.389Z,2468
2018-08-25T11:31:57.763Z,2476
2018-08-25T11:32:38.189Z,2468
2018-08-25T11:33:18.590Z,2420
2018-08-25T11:33:59.035Z,2416
2018-08-25T11:34:39.569Z,2416
2018-08-25T11:35:20.086Z,2368
2018-08-25T11:36:01.460Z,2264
2018-08-25T11:36:42.528Z,2228
2018-08-25T11:37:23.020Z,2084
2018-08-25T11:38:03.540Z,1880
2018-08-25T11:38:43.895Z,1868
2018-08-25T11:39:24.224Z,2004
2018-08-25T11:40:04.718Z,1944
2018-08-25T11:40:45.076Z,2092
2018-08-25T11:41:25.532Z,2028
2018-08-25T11:42:05.917Z,1976
2018-08-25T11:42:46.327Z,1928
2018-08-25T11:43:26.683Z,1896
2018-08-25T11:44:07.162Z,1852
2018-08-25T11:44:47.599Z,1844
2018-08-25T11:45:27.909Z,1812
2018-08-25T11:46:08.361Z,1792
2018-08-25T11:46:48.699Z,1220
2018-08-25T11:47:29.128Z,1792
2018-08-25T11:48:09.494Z,1760
2018-08-25T11:48:49.952Z,1792
2018-08-25T11:49:30.331Z,1816
2018-08-25T11:50:10.763Z,1896
2018-08-25T11:50:51.194Z,1840
2018-08-25T11:51:31.599Z,1768
2018-08-25T11:52:12.030Z,1796
2018-08-25T11:52:52.406Z,1784
2018-08-25T11:53:32.760Z,1816
2018-08-25T11:54:13.212Z,1844
2018-08-25T11:54:53.663Z,1844
2018-08-25T11:55:34.090Z,1800
2018-08-25T11:56:14.468Z,1856
2018-08-25T11:56:54.842Z,1848
2018-08-25T11:57:35.248Z,1860
2018-08-25T11:58:15.676Z,1784
2018-08-25T11:58:56.124Z,1852
2018-08-25T11:59:36.516Z,1856
2018-08-25T12:00:16.955Z,1896
2018-08-25T12:00:57.415Z,1808
2018-08-25T12:01:37.682Z,2064
2018-08-25T12:02:18.217Z,2100
2018-08-25T12:02:58.575Z,1816
2018-08-25T12:03:39.021Z,2248
2018-08-25T12:04:19.361Z,2156
2018-08-25T12:04:59.768Z,2068
2018-08-25T12:05:40.193Z,2068
2018-08-25T12:06:20.621Z,1512
2018-08-25T12:07:01.022Z,1824
2018-08-25T12:07:41.433Z,2088
2018-08-25T12:08:21.952Z,2156
2018-08-25T12:09:02.322Z,1756
2018-08-25T12:09:42.707Z,1804
2018-08-25T12:10:23.121Z,1856
2018-08-25T12:11:03.508Z,1812
2018-08-25T12:11:43.937Z,1520
2018-08-25T12:12:24.371Z,1472
2018-08-25T12:13:04.931Z,1468
2018-08-25T12:13:46.002Z,1524
2018-08-25T12:14:26.373Z,1640
2018-08-25T12:15:06.793Z,1756