createdAt,value
2022-08-20T00:00:09.387Z,24
2022-08-20T00:16:46.057Z,10
2022-08-20T00:33:17.864Z,10
2022-08-20T00:49:53.631Z,10
2022-08-20T01:06:30.475Z,8
2022-08-20T01:23:07.729Z,9
2022-08-20T01:39:44.817Z,9
2022-08-20T01:56:20.183Z,9
2022-08-20T02:12:56.877Z,8
2022-08-20T02:29:32.913Z,8
2022-08-20T02:46:08.542Z,8
2022-08-20T03:02:43.709Z,9
2022-08-20T03:19:20.677Z,8
2022-08-20T03:35:57.658Z,8
2022-08-20T03:52:34.078Z,8
2022-08-20T04:09:05.084Z,8
2022-08-20T04:25:43.257Z,8
2022-08-20T04:42:18.133Z,9
2022-08-20T04:58:54.096Z,9
2022-08-20T05:15:30.879Z,9
2022-08-20T05:48:42.403Z,9
2022-08-20T06:05:18.940Z,8
2022-08-20T06:21:55.788Z,9
2022-08-20T06:38:32.343Z,9
2022-08-20T06:55:08.947Z,9
2022-08-20T07:11:44.011Z,8
2022-08-20T07:28:20.774Z,9
2022-08-20T07:44:56.210Z,8
2022-08-20T08:01:27.596Z,11
2022-08-20T08:18:04.488Z,10
2022-08-20T08:34:40.458Z,11
2022-08-20T08:51:17.477Z,11
2022-08-20T09:07:54.937Z,13
2022-08-20T09:24:32.940Z,10
2022-08-20T09:41:11.376Z,12
2022-08-20T09:57:48.604Z,12
2022-08-20T10:14:26.691Z,9
2022-08-20T10:31:05.801Z,10
2022-08-20T10:47:44.469Z,10
2022-08-20T11:04:23.425Z,7
2022-08-20T11:21:01.832Z,11
2022-08-20T11:37:35.923Z,8
2022-08-20T11:54:14.263Z,9
2022-08-20T12:10:52.376Z,10
2022-08-20T12:27:31.456Z,11
2022-08-20T12:44:13.223Z,11
2022-08-20T13:00:51.161Z,11
2022-08-20T13:17:37.993Z,11
2022-08-20T13:34:04.824Z,11
2022-08-20T13:50:41.899Z,12
2022-08-20T14:07:19.396Z,12
2022-08-20T14:23:58.208Z,12
2022-08-20T14:40:37.081Z,11
2022-08-20T14:57:15.133Z,11
2022-08-20T15:13:53.886Z,11
2022-08-20T15:30:31.838Z,12
2022-08-20T15:47:05.305Z,12
2022-08-20T16:03:43.270Z,14
2022-08-20T16:20:20.621Z,9
2022-08-20T16:37:03.284Z,12
2022-08-20T16:53:37.269Z,13
2022-08-20T17:10:14.806Z,11
2022-08-20T17:26:54.637Z,12
2022-08-20T17:43:30.991Z,10
2022-08-20T18:00:09.687Z,13
2022-08-20T18:33:25.034Z,10
2022-08-20T18:50:01.546Z,9
2022-08-20T19:06:39.288Z,8
2022-08-20T19:23:10.891Z,8
2022-08-20T19:39:46.577Z,7
2022-08-20T19:56:23.098Z,8
2022-08-20T20:12:58.961Z,7
2022-08-20T20:29:34.779Z,8
2022-08-20T20:46:10.271Z,6
2022-08-20T21:02:45.713Z,6
2022-08-20T21:19:20.494Z,6
2022-08-20T21:35:55.091Z,7
2022-08-20T21:52:30.739Z,6
2022-08-20T22:09:05.654Z,6
2022-08-20T22:25:40.200Z,5
2022-08-20T22:42:14.488Z,6
2022-08-20T22:58:44.384Z,5
2022-08-20T23:15:20.073Z,5
2022-08-20T23:31:54.742Z,4
2022-08-20T23:48:29.715Z,3
