createdAt,value
2018-11-11T00:00:46.982Z,0.00
2018-11-11T00:01:46.893Z,0.00
2018-11-11T00:02:46.824Z,0.00
2018-11-11T00:03:46.731Z,0.00
2018-11-11T00:04:46.665Z,0.00
2018-11-11T00:05:46.601Z,0.00
2018-11-11T00:06:46.538Z,0.00
2018-11-11T00:07:46.461Z,0.00
2018-11-11T00:08:46.388Z,0.00
2018-11-11T00:09:46.330Z,0.00
2018-11-11T00:10:46.260Z,0.00
2018-11-11T00:11:46.196Z,0.00
2018-11-11T00:12:46.124Z,0.00
2018-11-11T00:13:46.047Z,0.00
2018-11-11T00:14:45.981Z,0.00
2018-11-11T00:15:45.921Z,0.00
2018-11-11T00:16:45.851Z,0.00
2018-11-11T00:17:45.795Z,0.00
2018-11-11T00:18:45.751Z,0.00
2018-11-11T00:19:45.641Z,0.00
2018-11-11T00:20:45.575Z,0.00
2018-11-11T00:21:45.618Z,0.00
2018-11-11T00:22:45.445Z,0.00
2018-11-11T00:23:45.366Z,0.00
2018-11-11T00:24:45.297Z,0.00
2018-11-11T00:25:45.239Z,0.00
2018-11-11T00:26:45.173Z,0.00
2018-11-11T00:27:45.102Z,0.00
2018-11-11T00:28:45.088Z,0.00
2018-11-11T00:29:44.961Z,0.00
2018-11-11T00:30:44.940Z,0.00
2018-11-11T00:31:44.838Z,0.00
2018-11-11T00:32:44.766Z,0.00
2018-11-11T00:33:44.699Z,0.00
2018-11-11T00:34:44.632Z,0.00
2018-11-11T00:35:44.566Z,0.00
2018-11-11T00:36:44.499Z,0.00
2018-11-11T00:37:44.413Z,0.00
2018-11-11T00:38:44.346Z,0.00
2018-11-11T00:39:44.364Z,0.00
2018-11-11T00:40:44.227Z,0.00
2018-11-11T00:41:44.145Z,0.00
2018-11-11T00:42:44.079Z,0.00
2018-11-11T00:43:44.025Z,0.00
2018-11-11T00:44:43.938Z,0.00
2018-11-11T00:45:43.876Z,0.00
2018-11-11T00:46:43.806Z,0.00
2018-11-11T00:47:43.733Z,0.00
2018-11-11T00:48:43.662Z,0.00
2018-11-11T00:49:43.604Z,0.00
2018-11-11T00:50:43.535Z,0.00
2018-11-11T00:51:43.469Z,0.00
2018-11-11T00:52:43.402Z,0.00
2018-11-11T00:53:43.319Z,0.00
2018-11-11T00:54:43.253Z,0.00
2018-11-11T00:55:43.191Z,0.00
2018-11-11T00:56:43.128Z,0.00
2018-11-11T00:57:43.053Z,0.00
2018-11-11T00:58:42.975Z,0.00
2018-11-11T00:59:42.911Z,0.00
2018-11-11T01:00:42.842Z,0.00
2018-11-11T01:01:42.777Z,0.00
2018-11-11T01:02:42.713Z,0.00
2018-11-11T01:03:42.645Z,0.00
2018-11-11T01:04:42.577Z,0.00
2018-11-11T01:05:42.501Z,0.00
2018-11-11T01:06:42.441Z,0.00
2018-11-11T01:07:42.357Z,0.00
2018-11-11T01:08:42.294Z,0.00
2018-11-11T01:09:42.230Z,0.00
2018-11-11T01:10:42.167Z,0.00
2018-11-11T01:11:42.084Z,0.00
2018-11-11T01:12:42.031Z,0.00
2018-11-11T01:13:41.959Z,0.00
2018-11-11T01:14:41.897Z,0.00
2018-11-11T01:15:41.819Z,0.00
2018-11-11T01:16:41.755Z,0.00
2018-11-11T01:17:41.692Z,0.00
2018-11-11T01:18:41.605Z,0.00
2018-11-11T01:19:41.538Z,0.00
2018-11-11T01:20:41.493Z,0.00
2018-11-11T01:21:41.407Z,0.00
2018-11-11T01:22:41.337Z,0.00
2018-11-11T01:23:41.273Z,0.00
2018-11-11T01:24:41.208Z,0.00
2018-11-11T01:25:41.132Z,0.00
2018-11-11T01:26:41.053Z,0.00
2018-11-11T01:27:41.013Z,0.00
2018-11-11T01:28:40.940Z,0.00
2018-11-11T01:29:40.873Z,0.00
2018-11-11T01:30:40.788Z,0.00
2018-11-11T01:31:40.720Z,0.00
2018-11-11T01:32:40.645Z,0.00
2018-11-11T01:33:40.637Z,0.00
2018-11-11T01:34:40.518Z,0.00
2018-11-11T01:35:40.449Z,0.00
2018-11-11T01:36:40.377Z,0.00
2018-11-11T01:37:40.320Z,0.00
2018-11-11T01:38:40.232Z,0.00
2018-11-11T01:39:40.162Z,0.00
2018-11-11T01:40:40.096Z,0.00
2018-11-11T01:41:40.036Z,0.00
2018-11-11T01:42:39.963Z,0.00
2018-11-11T01:43:39.890Z,0.00
2018-11-11T01:44:39.833Z,0.00
2018-11-11T01:45:39.761Z,0.00
2018-11-11T01:46:39.691Z,0.00
2018-11-11T01:47:39.621Z,0.00
2018-11-11T01:48:39.551Z,0.00
2018-11-11T01:49:39.479Z,0.00
2018-11-11T01:50:39.399Z,0.00
2018-11-11T01:51:39.340Z,0.00
2018-11-11T01:52:39.272Z,0.00
2018-11-11T01:53:39.194Z,0.00
2018-11-11T01:54:39.139Z,0.00
2018-11-11T01:55:39.069Z,0.00
2018-11-11T01:56:39.007Z,0.00
2018-11-11T01:57:38.924Z,0.00
2018-11-11T01:58:38.873Z,0.00
2018-11-11T01:59:38.789Z,0.00
2018-11-11T02:00:38.712Z,0.00
2018-11-11T02:01:38.650Z,0.00
2018-11-11T02:02:38.582Z,0.00
2018-11-11T02:03:38.540Z,0.00
2018-11-11T02:04:38.439Z,0.00
2018-11-11T02:05:38.372Z,0.00
2018-11-11T02:06:38.307Z,0.00
2018-11-11T02:07:38.224Z,0.00
2018-11-11T02:08:38.167Z,0.00
2018-11-11T02:09:38.145Z,0.00
2018-11-11T02:10:38.019Z,0.00
2018-11-11T02:11:37.954Z,0.00
2018-11-11T02:12:37.882Z,0.00
2018-11-11T02:13:37.827Z,0.00
2018-11-11T02:14:37.735Z,0.00
2018-11-11T02:15:37.673Z,0.00
2018-11-11T02:16:37.604Z,0.00
2018-11-11T02:17:37.521Z,0.00
2018-11-11T02:18:37.469Z,0.00
2018-11-11T02:19:37.399Z,0.00
2018-11-11T02:20:37.342Z,0.00
2018-11-11T02:21:37.288Z,0.00
2018-11-11T02:22:37.181Z,0.00
2018-11-11T02:23:37.126Z,0.00
2018-11-11T02:24:37.043Z,0.00
2018-11-11T02:25:36.965Z,0.00
2018-11-11T02:26:36.900Z,0.00
2018-11-11T02:27:36.825Z,0.00
2018-11-11T02:28:36.766Z,0.00
2018-11-11T02:29:36.696Z,0.00
2018-11-11T02:30:36.624Z,0.00
2018-11-11T02:31:36.550Z,0.00
2018-11-11T02:32:36.493Z,0.00
2018-11-11T02:33:36.423Z,0.00
2018-11-11T02:34:36.346Z,0.00
2018-11-11T02:35:36.280Z,0.00
2018-11-11T02:36:36.208Z,0.00
2018-11-11T02:37:36.184Z,0.00
2018-11-11T02:38:36.060Z,0.00
2018-11-11T02:39:36.027Z,0.00
2018-11-11T02:40:35.920Z,0.00
2018-11-11T02:41:35.859Z,0.00
2018-11-11T02:42:35.785Z,0.00
2018-11-11T02:43:35.718Z,0.00
2018-11-11T02:44:35.647Z,0.00
2018-11-11T02:45:35.583Z,0.00
2018-11-11T02:46:35.521Z,0.00
2018-11-11T02:47:35.437Z,0.00
2018-11-11T02:48:35.370Z,0.00
2018-11-11T02:49:35.305Z,0.00
2018-11-11T02:50:35.222Z,0.00
2018-11-11T02:51:35.176Z,0.00
2018-11-11T02:52:35.083Z,0.00
2018-11-11T02:53:35.015Z,0.00
2018-11-11T02:54:34.951Z,0.00
2018-11-11T02:55:34.869Z,0.00
2018-11-11T02:56:34.817Z,0.00
2018-11-11T02:57:34.741Z,0.00
2018-11-11T02:58:34.667Z,0.00
2018-11-11T02:59:34.597Z,0.00
2018-11-11T03:00:34.528Z,0.00
2018-11-11T03:01:34.448Z,0.00
2018-11-11T03:02:34.391Z,0.00
2018-11-11T03:03:34.324Z,0.00
2018-11-11T03:04:34.354Z,0.00
2018-11-11T03:05:34.175Z,0.00
2018-11-11T03:06:34.096Z,0.00
2018-11-11T03:07:34.028Z,0.00
2018-11-11T03:08:33.979Z,0.00
2018-11-11T03:09:33.900Z,0.00
2018-11-11T03:10:33.823Z,0.00
2018-11-11T03:11:33.759Z,0.00
2018-11-11T03:12:33.691Z,0.00
2018-11-11T03:13:33.610Z,0.00
2018-11-11T03:14:33.557Z,0.00
2018-11-11T03:15:33.470Z,0.00
2018-11-11T03:16:33.409Z,0.00
2018-11-11T03:17:33.336Z,0.00
2018-11-11T03:18:33.273Z,0.00
2018-11-11T03:19:33.191Z,0.00
2018-11-11T03:20:33.119Z,0.00
2018-11-11T03:21:33.057Z,0.00
2018-11-11T03:22:32.985Z,0.00
2018-11-11T03:23:32.921Z,0.00
2018-11-11T03:24:32.850Z,0.00
2018-11-11T03:25:32.794Z,0.00
2018-11-11T03:26:32.698Z,0.00
2018-11-11T03:27:32.630Z,0.00
2018-11-11T03:28:32.560Z,0.00
2018-11-11T03:29:32.506Z,0.00
2018-11-11T03:30:32.438Z,0.00
2018-11-11T03:31:32.364Z,0.00
2018-11-11T03:32:32.289Z,0.00
2018-11-11T03:33:32.210Z,0.00
2018-11-11T03:34:32.198Z,0.00
2018-11-11T03:35:32.078Z,0.00
2018-11-11T03:36:32.009Z,0.00
2018-11-11T03:37:31.929Z,0.00
2018-11-11T03:38:31.873Z,0.00
2018-11-11T03:39:31.813Z,0.00
2018-11-11T03:40:31.722Z,0.00
2018-11-11T03:41:31.655Z,0.00
2018-11-11T03:42:31.593Z,0.00
2018-11-11T03:43:31.523Z,0.00
2018-11-11T03:44:31.450Z,0.00
2018-11-11T03:45:31.376Z,0.00
2018-11-11T03:46:31.306Z,0.00
2018-11-11T03:47:31.263Z,0.00
2018-11-11T03:48:31.162Z,0.00
2018-11-11T03:49:31.107Z,0.00
2018-11-11T03:50:31.031Z,0.00
2018-11-11T03:51:30.953Z,0.00
2018-11-11T03:52:30.897Z,0.00
2018-11-11T03:53:30.827Z,0.00
2018-11-11T03:54:30.753Z,0.00
2018-11-11T03:55:30.680Z,0.00
2018-11-11T03:56:30.627Z,0.00
2018-11-11T03:57:30.532Z,0.00
2018-11-11T03:58:30.476Z,0.00
2018-11-11T03:59:30.444Z,0.00
2018-11-11T04:00:30.332Z,0.00
2018-11-11T04:01:30.300Z,0.00
2018-11-11T04:02:30.203Z,0.00
2018-11-11T04:03:30.138Z,0.00
2018-11-11T04:04:30.047Z,0.00
2018-11-11T04:05:29.993Z,0.00
2018-11-11T04:06:29.920Z,0.00
2018-11-11T04:07:29.858Z,0.00
2018-11-11T04:08:29.768Z,0.00
2018-11-11T04:09:29.715Z,0.00
2018-11-11T04:10:29.750Z,0.00
2018-11-11T04:11:29.573Z,0.00
2018-11-11T04:12:29.504Z,0.00
2018-11-11T04:13:29.424Z,0.00
2018-11-11T04:14:29.354Z,0.00
2018-11-11T04:15:29.283Z,0.00
2018-11-11T04:16:29.227Z,0.00
2018-11-11T04:17:29.154Z,0.00
2018-11-11T04:18:29.084Z,0.00
2018-11-11T04:19:29.015Z,0.00
2018-11-11T04:20:28.946Z,0.00
2018-11-11T04:21:28.875Z,0.00
2018-11-11T04:22:49.793Z,0.00
2018-11-11T04:23:28.727Z,0.00
2018-11-11T04:24:28.690Z,0.00
2018-11-11T04:25:28.585Z,0.00
2018-11-11T04:26:28.514Z,0.00
2018-11-11T04:27:28.464Z,0.00
2018-11-11T04:28:28.388Z,0.00
2018-11-11T04:29:28.314Z,0.00
2018-11-11T04:30:28.246Z,0.00
2018-11-11T04:31:28.185Z,0.00
2018-11-11T04:32:28.118Z,0.00
2018-11-11T04:33:28.042Z,0.00
2018-11-11T04:34:27.979Z,0.00
2018-11-11T04:35:27.899Z,0.00
2018-11-11T04:36:27.844Z,0.00
2018-11-11T04:37:27.771Z,0.00
2018-11-11T04:38:27.696Z,0.00
2018-11-11T04:39:27.638Z,0.00
2018-11-11T04:40:27.553Z,0.00
2018-11-11T04:41:27.481Z,0.00
2018-11-11T04:42:27.432Z,0.00
2018-11-11T04:43:27.355Z,0.00
2018-11-11T04:44:27.285Z,0.00
2018-11-11T04:45:27.212Z,0.00
2018-11-11T04:46:27.203Z,0.00
2018-11-11T04:47:27.062Z,0.00
2018-11-11T04:48:27.015Z,0.00
2018-11-11T04:49:26.929Z,0.00
2018-11-11T04:50:26.859Z,0.00
2018-11-11T04:51:26.806Z,0.00
2018-11-11T04:52:26.727Z,0.00
2018-11-11T04:53:26.651Z,0.00
2018-11-11T04:54:26.577Z,0.00
2018-11-11T04:55:26.559Z,0.00
2018-11-11T04:56:26.448Z,0.00
2018-11-11T04:57:26.379Z,0.00
2018-11-11T04:58:26.322Z,0.00
2018-11-11T04:59:26.248Z,0.00
2018-11-11T05:00:26.166Z,0.00
2018-11-11T05:01:26.123Z,0.00
2018-11-11T05:02:26.035Z,0.00
2018-11-11T05:03:25.951Z,0.00
2018-11-11T05:04:25.960Z,0.00
2018-11-11T05:05:25.813Z,0.00
2018-11-11T05:06:25.745Z,0.00
2018-11-11T05:07:25.684Z,0.00
2018-11-11T05:08:25.611Z,0.00
2018-11-11T05:09:25.533Z,0.00
2018-11-11T05:10:25.462Z,0.00
2018-11-11T05:11:25.402Z,0.00
2018-11-11T05:12:25.334Z,0.00
2018-11-11T05:13:25.265Z,0.00
2018-11-11T05:14:25.190Z,0.00
2018-11-11T05:15:25.117Z,0.00
2018-11-11T05:16:25.043Z,0.00
2018-11-11T05:17:24.989Z,0.00
2018-11-11T05:18:24.918Z,0.00
2018-11-11T05:19:24.841Z,0.00
2018-11-11T05:20:24.778Z,0.00
2018-11-11T05:21:24.702Z,0.00
2018-11-11T05:22:24.641Z,0.00
2018-11-11T05:23:24.555Z,0.00
2018-11-11T05:24:24.481Z,0.00
2018-11-11T05:25:24.423Z,0.00
2018-11-11T05:26:24.350Z,0.00
2018-11-11T05:27:24.271Z,0.00
2018-11-11T05:28:24.203Z,0.00
2018-11-11T05:29:24.137Z,0.00
2018-11-11T05:30:24.062Z,0.00
2018-11-11T05:31:24.002Z,0.00
2018-11-11T05:32:23.930Z,0.00
2018-11-11T05:33:23.861Z,0.00
2018-11-11T05:34:23.791Z,0.00
2018-11-11T05:35:23.711Z,0.00
2018-11-11T05:36:23.656Z,0.00
2018-11-11T05:37:23.578Z,0.00
2018-11-11T05:38:23.519Z,0.00
2018-11-11T05:39:23.440Z,0.00
2018-11-11T05:40:23.368Z,0.00
2018-11-11T05:41:23.313Z,0.00
2018-11-11T05:42:23.217Z,0.00
2018-11-11T05:43:23.159Z,0.00
2018-11-11T05:44:23.092Z,0.00
2018-11-11T05:45:23.026Z,0.00
2018-11-11T05:46:22.973Z,0.00
2018-11-11T05:47:22.868Z,0.00
2018-11-11T05:48:22.825Z,0.00
2018-11-11T05:49:22.725Z,0.00
2018-11-11T05:50:22.657Z,0.00
2018-11-11T05:51:22.598Z,0.00
2018-11-11T05:52:22.524Z,0.00
2018-11-11T05:53:22.457Z,0.00
2018-11-11T05:54:22.383Z,0.00
2018-11-11T05:55:22.309Z,0.00
2018-11-11T05:56:22.264Z,0.00
2018-11-11T05:57:22.175Z,0.00
2018-11-11T05:58:22.106Z,0.00
2018-11-11T05:59:22.022Z,0.00
2018-11-11T06:00:21.950Z,0.00
2018-11-11T06:01:21.884Z,0.00
2018-11-11T06:02:21.831Z,0.00
2018-11-11T06:03:21.755Z,0.00
2018-11-11T06:04:21.680Z,0.00
2018-11-11T06:05:21.598Z,0.00
2018-11-11T06:06:21.548Z,0.00
2018-11-11T06:07:21.468Z,0.00
2018-11-11T06:08:21.398Z,0.00
2018-11-11T06:09:21.326Z,0.00
2018-11-11T06:10:21.260Z,0.00
2018-11-11T06:11:21.175Z,0.00
2018-11-11T06:12:21.103Z,0.00
2018-11-11T06:13:21.043Z,0.00
2018-11-11T06:14:20.977Z,0.00
2018-11-11T06:15:20.895Z,0.00
2018-11-11T06:16:20.852Z,0.00
2018-11-11T06:17:20.755Z,0.00
2018-11-11T06:18:20.681Z,0.00
2018-11-11T06:19:20.619Z,0.00
2018-11-11T06:20:20.550Z,0.00
2018-11-11T06:21:20.482Z,0.00
2018-11-11T06:22:20.406Z,0.00
2018-11-11T06:23:20.379Z,0.00
2018-11-11T06:24:20.272Z,0.00
2018-11-11T06:25:20.210Z,0.00
2018-11-11T06:26:20.113Z,0.00
2018-11-11T06:27:20.060Z,0.00
2018-11-11T06:28:19.988Z,0.00
2018-11-11T06:29:19.921Z,0.00
2018-11-11T06:30:19.837Z,0.00
2018-11-11T06:31:19.779Z,0.00
2018-11-11T06:32:19.703Z,0.00
2018-11-11T06:33:19.634Z,0.00
2018-11-11T06:34:19.559Z,0.00
2018-11-11T06:35:19.484Z,0.00
2018-11-11T06:36:19.408Z,0.00
2018-11-11T06:37:19.341Z,0.00
2018-11-11T06:38:19.289Z,0.00
2018-11-11T06:39:19.228Z,0.00
2018-11-11T06:40:19.139Z,0.00
2018-11-11T06:41:19.089Z,0.00
2018-11-11T06:42:18.998Z,0.00
2018-11-11T06:43:18.933Z,0.00
2018-11-11T06:44:18.869Z,0.00
2018-11-11T06:45:18.790Z,0.00
2018-11-11T06:46:18.713Z,0.00
2018-11-11T06:47:18.643Z,0.00
2018-11-11T06:48:18.570Z,0.00
2018-11-11T06:49:18.498Z,0.00
2018-11-11T06:50:18.445Z,0.00
2018-11-11T06:51:18.369Z,0.00
2018-11-11T06:52:18.300Z,0.00
2018-11-11T06:53:18.227Z,0.00
2018-11-11T06:54:18.155Z,0.00
2018-11-11T06:55:18.092Z,0.00
2018-11-11T06:56:18.021Z,0.00
2018-11-11T06:57:17.934Z,0.00
2018-11-11T06:58:17.867Z,0.00
2018-11-11T06:59:17.806Z,0.00
2018-11-11T07:00:17.734Z,0.00
2018-11-11T07:01:17.650Z,0.00
2018-11-11T07:02:17.585Z,0.00
2018-11-11T07:03:17.523Z,0.00
2018-11-11T07:04:17.454Z,0.00
2018-11-11T07:05:17.380Z,0.00
2018-11-11T07:06:17.328Z,0.00
2018-11-11T07:07:17.235Z,0.00
2018-11-11T07:08:17.178Z,0.00
2018-11-11T07:09:17.102Z,0.00
2018-11-11T07:10:17.052Z,0.00
2018-11-11T07:11:16.969Z,0.00
2018-11-11T07:12:16.875Z,0.00
2018-11-11T07:13:16.808Z,0.00
2018-11-11T07:14:16.742Z,0.00
2018-11-11T07:15:16.691Z,0.00
2018-11-11T07:16:16.643Z,0.00
2018-11-11T07:17:16.529Z,0.00
2018-11-11T07:18:16.459Z,0.00
2018-11-11T07:19:16.403Z,0.00
2018-11-11T07:20:16.331Z,5.63
2018-11-11T07:21:16.262Z,5.63
2018-11-11T07:22:16.187Z,5.63
2018-11-11T07:23:16.114Z,5.63
2018-11-11T07:24:16.139Z,5.63
2018-11-11T07:25:15.971Z,5.63
2018-11-11T07:26:15.899Z,5.63
2018-11-11T07:27:15.837Z,5.63
2018-11-11T07:28:15.767Z,5.63
2018-11-11T07:29:15.698Z,5.63
2018-11-11T07:30:15.627Z,5.63
2018-11-11T07:31:15.547Z,11.25
2018-11-11T07:32:15.476Z,5.63
2018-11-11T07:33:15.423Z,5.63
2018-11-11T07:34:15.346Z,5.63
2018-11-11T07:35:15.297Z,5.63
2018-11-11T07:36:15.193Z,5.63
2018-11-11T07:37:15.140Z,5.63
2018-11-11T07:38:15.096Z,11.25
2018-11-11T07:39:14.992Z,11.25
2018-11-11T07:40:14.922Z,11.25
2018-11-11T07:41:14.851Z,16.88
2018-11-11T07:42:14.804Z,16.88
2018-11-11T07:43:14.699Z,16.88
2018-11-11T07:44:14.649Z,11.25
2018-11-11T07:45:14.565Z,11.25
2018-11-11T07:46:14.497Z,16.88
2018-11-11T07:47:14.434Z,16.88
2018-11-11T07:48:14.357Z,16.88
2018-11-11T07:49:14.279Z,16.88
2018-11-11T07:50:14.217Z,16.88
2018-11-11T07:51:14.151Z,16.88
2018-11-11T07:52:14.079Z,16.88
2018-11-11T07:53:14.009Z,16.88
2018-11-11T07:54:13.940Z,16.88
2018-11-11T07:55:14.025Z,16.88
2018-11-11T07:56:13.788Z,16.88
2018-11-11T07:57:13.715Z,22.50
2018-11-11T07:58:13.655Z,22.50
2018-11-11T07:59:13.587Z,22.50
2018-11-11T08:00:13.517Z,22.50
2018-11-11T08:01:13.446Z,28.13
2018-11-11T08:02:13.454Z,28.13
2018-11-11T08:03:13.315Z,28.13
2018-11-11T08:04:13.221Z,39.38
2018-11-11T08:05:13.159Z,33.75
2018-11-11T08:06:13.098Z,33.75
2018-11-11T08:07:13.016Z,28.13
2018-11-11T08:08:12.967Z,28.13
2018-11-11T08:09:12.885Z,33.75
2018-11-11T08:10:12.806Z,33.75
2018-11-11T08:11:12.821Z,33.75
2018-11-11T08:12:12.673Z,33.75
2018-11-11T08:13:12.605Z,39.38
2018-11-11T08:14:12.524Z,39.38
2018-11-11T08:15:12.459Z,39.38
2018-11-11T08:16:12.389Z,45.00
2018-11-11T08:17:12.318Z,50.63
2018-11-11T08:18:12.249Z,56.25
2018-11-11T08:19:12.167Z,61.88
2018-11-11T08:20:12.098Z,67.50
2018-11-11T08:21:12.035Z,73.13
2018-11-11T08:22:11.968Z,84.38
2018-11-11T08:23:11.896Z,95.63
2018-11-11T08:24:11.822Z,118.13
2018-11-11T08:25:11.809Z,118.13
2018-11-11T08:26:11.695Z,118.13
2018-11-11T08:27:11.615Z,112.50
2018-11-11T08:28:11.546Z,174.38
2018-11-11T08:29:11.480Z,191.25
2018-11-11T08:30:11.407Z,202.50
2018-11-11T08:31:11.345Z,191.25
2018-11-11T08:32:11.325Z,185.63
2018-11-11T08:33:11.190Z,191.25
2018-11-11T08:34:11.120Z,191.25
2018-11-11T08:35:11.055Z,191.25
2018-11-11T08:36:10.999Z,196.88
2018-11-11T08:37:10.912Z,123.75
2018-11-11T08:38:10.846Z,202.50
2018-11-11T08:39:10.780Z,101.25
2018-11-11T08:40:10.714Z,95.63
2018-11-11T08:41:10.643Z,180.00
2018-11-11T08:42:10.573Z,191.25
2018-11-11T08:43:10.489Z,191.25
2018-11-11T08:44:10.425Z,191.25
2018-11-11T08:45:10.365Z,196.88
2018-11-11T08:46:10.299Z,191.25
2018-11-11T08:47:10.237Z,191.25
2018-11-11T08:48:10.192Z,191.25
2018-11-11T08:49:10.095Z,191.25
2018-11-11T08:50:10.013Z,106.88
2018-11-11T08:51:09.953Z,163.13
2018-11-11T08:52:09.887Z,118.13
2018-11-11T08:53:09.825Z,196.88
2018-11-11T08:54:09.752Z,101.25
2018-11-11T08:55:09.681Z,84.38
2018-11-11T08:56:09.606Z,90.00
2018-11-11T08:57:09.536Z,78.75
2018-11-11T08:58:09.554Z,67.50
2018-11-11T08:59:09.407Z,67.50
2018-11-11T09:00:09.323Z,67.50
2018-11-11T09:01:09.254Z,67.50
2018-11-11T09:02:09.186Z,67.50
2018-11-11T09:03:09.133Z,67.50
2018-11-11T09:04:09.056Z,67.50
2018-11-11T09:05:08.995Z,67.50
2018-11-11T09:06:08.917Z,67.50
2018-11-11T09:07:08.836Z,67.50
2018-11-11T09:08:08.776Z,73.13
2018-11-11T09:09:08.712Z,73.13
2018-11-11T09:10:08.643Z,73.13
2018-11-11T09:11:08.565Z,73.13
2018-11-11T09:12:08.500Z,73.13
2018-11-11T09:13:08.443Z,73.13
2018-11-11T09:14:08.358Z,73.13
2018-11-11T09:15:08.306Z,73.13
2018-11-11T09:16:08.231Z,78.75
2018-11-11T09:17:08.209Z,78.75
2018-11-11T09:18:08.087Z,84.38
2018-11-11T09:19:08.027Z,84.38
2018-11-11T09:20:07.957Z,90.00
2018-11-11T09:21:07.927Z,90.00
2018-11-11T09:22:07.818Z,84.38
2018-11-11T09:23:07.738Z,90.00
2018-11-11T09:24:07.669Z,90.00
2018-11-11T09:25:07.612Z,90.00
2018-11-11T09:26:07.565Z,95.63
2018-11-11T09:27:07.460Z,95.63
2018-11-11T09:28:07.407Z,101.25
2018-11-11T09:29:07.343Z,106.88
2018-11-11T09:30:07.256Z,106.88
2018-11-11T09:31:07.192Z,106.88
2018-11-11T09:32:07.122Z,106.88
2018-11-11T09:33:07.053Z,112.50
2018-11-11T09:34:06.983Z,106.88
2018-11-11T09:35:06.949Z,106.88
2018-11-11T09:36:06.837Z,106.88
2018-11-11T09:37:06.790Z,106.88
2018-11-11T09:38:06.704Z,106.88
2018-11-11T09:39:06.729Z,106.88
2018-11-11T09:40:06.573Z,101.25
2018-11-11T09:41:06.509Z,101.25
2018-11-11T09:42:06.443Z,101.25
2018-11-11T09:43:06.366Z,95.63
2018-11-11T09:44:06.309Z,95.63
2018-11-11T09:45:06.235Z,95.63
2018-11-11T09:46:06.162Z,90.00
2018-11-11T09:47:06.086Z,90.00
2018-11-11T09:48:06.026Z,90.00
2018-11-11T09:49:05.942Z,84.38
2018-11-11T09:50:05.876Z,84.38
2018-11-11T09:51:05.820Z,84.38
2018-11-11T09:52:05.747Z,84.38
2018-11-11T09:53:05.673Z,95.63
2018-11-11T09:54:05.637Z,90.00
2018-11-11T09:55:05.543Z,90.00
2018-11-11T09:56:05.460Z,90.00
2018-11-11T09:57:05.403Z,95.63
2018-11-11T09:58:05.345Z,95.63
2018-11-11T09:59:05.260Z,95.63
2018-11-11T10:00:05.190Z,95.63
2018-11-11T10:01:05.115Z,90.00
2018-11-11T10:02:05.054Z,90.00
2018-11-11T10:03:04.987Z,95.63
2018-11-11T10:04:04.932Z,95.63
2018-11-11T10:05:04.850Z,101.25
2018-11-11T10:06:04.779Z,101.25
2018-11-11T10:07:04.783Z,101.25
2018-11-11T10:08:04.632Z,101.25
2018-11-11T10:09:04.563Z,101.25
2018-11-11T10:10:04.496Z,106.88
2018-11-11T10:11:04.433Z,112.50
2018-11-11T10:12:04.375Z,112.50
2018-11-11T10:13:04.309Z,112.50
2018-11-11T10:14:04.214Z,112.50
2018-11-11T10:15:04.159Z,106.88
2018-11-11T10:16:04.097Z,106.88
2018-11-11T10:17:04.025Z,135.00
2018-11-11T10:18:03.955Z,196.88
2018-11-11T10:19:03.873Z,129.38
2018-11-11T10:20:03.865Z,129.38
2018-11-11T10:21:03.748Z,112.50
2018-11-11T10:22:03.680Z,106.88
2018-11-11T10:23:03.610Z,106.88
2018-11-11T10:24:03.547Z,106.88
2018-11-11T10:25:03.490Z,106.88
2018-11-11T10:26:03.404Z,106.88
2018-11-11T10:27:03.335Z,112.50
2018-11-11T10:28:03.266Z,112.50
2018-11-11T10:29:03.194Z,118.13
2018-11-11T10:30:03.120Z,123.75
2018-11-11T10:31:03.061Z,123.75
2018-11-11T10:32:02.993Z,146.25
2018-11-11T10:33:02.923Z,191.25
2018-11-11T10:34:02.857Z,191.25
2018-11-11T10:35:02.792Z,180.00
2018-11-11T10:36:02.710Z,208.13
2018-11-11T10:37:02.660Z,202.50
2018-11-11T10:38:02.568Z,202.50
2018-11-11T10:39:02.524Z,202.50
2018-11-11T10:40:02.454Z,202.50
2018-11-11T10:41:02.381Z,202.50
2018-11-11T10:42:02.310Z,202.50
2018-11-11T10:43:02.247Z,202.50
2018-11-11T10:44:02.183Z,202.50
2018-11-11T10:45:02.106Z,202.50
2018-11-11T10:46:02.036Z,208.13
2018-11-11T10:47:01.974Z,180.00
2018-11-11T10:48:01.904Z,146.25
2018-11-11T10:49:01.849Z,191.25
2018-11-11T10:50:01.785Z,151.88
2018-11-11T10:51:01.709Z,196.88
2018-11-11T10:52:01.636Z,196.88
2018-11-11T10:53:01.568Z,196.88
2018-11-11T10:54:01.501Z,180.00
2018-11-11T10:55:01.422Z,202.50
2018-11-11T10:56:01.354Z,202.50
2018-11-11T10:57:01.292Z,191.25
2018-11-11T10:58:01.216Z,180.00
2018-11-11T10:59:01.165Z,168.75
2018-11-11T11:00:01.118Z,163.13
2018-11-11T11:01:01.038Z,163.13
2018-11-11T11:02:00.952Z,168.75
2018-11-11T11:03:00.900Z,168.75
2018-11-11T11:04:00.835Z,174.38
2018-11-11T11:05:00.763Z,180.00
2018-11-11T11:06:00.754Z,191.25
2018-11-11T11:07:00.622Z,196.88
2018-11-11T11:08:00.569Z,191.25
2018-11-11T11:09:00.486Z,185.63
2018-11-11T11:10:00.418Z,168.75
2018-11-11T11:11:00.436Z,157.50
2018-11-11T11:12:00.295Z,151.88
2018-11-11T11:13:00.308Z,146.25
2018-11-11T11:14:00.274Z,140.63
2018-11-11T11:15:00.089Z,135.00
2018-11-11T11:16:00.017Z,129.38
2018-11-11T11:16:59.962Z,123.75
2018-11-11T11:17:59.890Z,118.13
2018-11-11T11:18:59.818Z,118.13
2018-11-11T11:19:59.767Z,118.13
2018-11-11T11:20:59.701Z,112.50
2018-11-11T11:21:59.631Z,112.50
2018-11-11T11:22:59.603Z,112.50
2018-11-11T11:23:59.489Z,112.50
2018-11-11T11:24:59.418Z,112.50
2018-11-11T11:25:59.344Z,112.50
2018-11-11T11:26:59.339Z,112.50
2018-11-11T11:27:59.223Z,112.50
2018-11-11T11:28:59.153Z,112.50
2018-11-11T11:29:59.093Z,106.88
2018-11-11T11:30:59.011Z,106.88
2018-11-11T11:31:58.993Z,106.88
2018-11-11T11:32:58.889Z,106.88
2018-11-11T11:33:58.823Z,106.88
2018-11-11T11:34:58.759Z,106.88
2018-11-11T11:35:58.676Z,106.88
2018-11-11T11:36:58.616Z,101.25
2018-11-11T11:37:58.543Z,101.25
2018-11-11T11:38:58.483Z,101.25
2018-11-11T11:39:58.421Z,101.25
2018-11-11T11:40:58.357Z,101.25
2018-11-11T11:41:58.284Z,101.25
2018-11-11T11:42:58.212Z,101.25
2018-11-11T11:43:58.172Z,101.25
2018-11-11T11:44:58.078Z,95.63
2018-11-11T11:45:58.022Z,95.63
2018-11-11T11:46:57.956Z,95.63
2018-11-11T11:47:57.889Z,95.63
2018-11-11T11:48:57.853Z,95.63
2018-11-11T11:49:57.785Z,95.63
2018-11-11T11:50:57.687Z,95.63
2018-11-11T11:51:57.676Z,95.63
2018-11-11T11:52:57.595Z,95.63
2018-11-11T11:53:57.489Z,95.63
2018-11-11T11:54:57.415Z,95.63
2018-11-11T11:55:57.347Z,90.00
2018-11-11T11:56:57.286Z,90.00
2018-11-11T11:57:57.268Z,90.00
2018-11-11T11:58:57.155Z,95.63
2018-11-11T11:59:57.104Z,90.00
2018-11-11T12:00:57.027Z,95.63
2018-11-11T12:01:57.008Z,95.63
2018-11-11T12:02:56.885Z,90.00
2018-11-11T12:03:56.822Z,90.00
2018-11-11T12:04:56.771Z,90.00
2018-11-11T12:05:56.695Z,90.00
2018-11-11T12:06:56.624Z,90.00
2018-11-11T12:07:56.553Z,90.00
2018-11-11T12:08:56.524Z,90.00
2018-11-11T12:09:56.439Z,90.00
2018-11-11T12:10:56.364Z,90.00
2018-11-11T12:11:56.297Z,90.00
2018-11-11T12:12:56.228Z,84.38
2018-11-11T12:13:56.162Z,84.38
2018-11-11T12:14:56.090Z,84.38
2018-11-11T12:15:56.036Z,84.38
2018-11-11T12:16:56.033Z,84.38
2018-11-11T12:17:55.889Z,84.38
2018-11-11T12:18:55.835Z,84.38
2018-11-11T12:19:55.768Z,84.38
2018-11-11T12:20:55.699Z,84.38
2018-11-11T12:21:55.626Z,84.38
2018-11-11T12:22:55.575Z,84.38
2018-11-11T12:23:55.504Z,84.38
2018-11-11T12:24:55.436Z,84.38
2018-11-11T12:25:55.368Z,84.38
2018-11-11T12:26:55.306Z,84.38
2018-11-11T12:27:55.244Z,84.38
2018-11-11T12:28:55.206Z,84.38
2018-11-11T12:29:55.103Z,84.38
2018-11-11T12:30:55.061Z,84.38
2018-11-11T12:31:54.961Z,84.38
2018-11-11T12:32:54.892Z,84.38
2018-11-11T12:33:54.822Z,84.38
2018-11-11T12:34:54.774Z,84.38
2018-11-11T12:35:54.702Z,84.38
2018-11-11T12:36:54.633Z,84.38
2018-11-11T12:37:54.560Z,84.38
2018-11-11T12:38:54.537Z,67.50
2018-11-11T12:39:54.633Z,50.63
2018-11-11T12:40:54.374Z,78.75
2018-11-11T12:41:54.306Z,45.00
2018-11-11T12:42:54.229Z,84.38
2018-11-11T12:43:54.168Z,78.75
2018-11-11T12:44:54.220Z,78.75
2018-11-11T12:45:54.034Z,78.75
2018-11-11T12:46:54.040Z,78.75
2018-11-11T12:47:53.909Z,78.75
2018-11-11T12:48:53.846Z,78.75
2018-11-11T12:49:53.778Z,78.75
2018-11-11T12:50:53.715Z,78.75
2018-11-11T12:51:53.652Z,78.75
2018-11-11T12:52:53.579Z,78.75
2018-11-11T12:53:53.507Z,78.75
2018-11-11T12:54:53.500Z,78.75
2018-11-11T12:55:53.383Z,78.75
2018-11-11T12:56:53.315Z,67.50
2018-11-11T12:57:53.239Z,56.25
2018-11-11T12:58:53.173Z,78.75
2018-11-11T12:59:53.114Z,78.75
2018-11-11T13:00:53.110Z,78.75
2018-11-11T13:01:52.968Z,73.13