createdAt,value
2022-10-06T00:01:17.646Z,16.38
2022-10-06T00:03:47.188Z,16.36
2022-10-06T00:06:18.570Z,16.31
2022-10-06T00:08:48.026Z,16.20
2022-10-06T00:11:17.674Z,16.18
2022-10-06T00:13:46.097Z,16.13
2022-10-06T00:16:21.601Z,16.17
2022-10-06T00:18:49.661Z,16.08
2022-10-06T00:21:17.919Z,16.19
2022-10-06T00:23:46.192Z,16.08
2022-10-06T00:26:17.033Z,16.06
2022-10-06T00:28:45.687Z,16.04
2022-10-06T00:31:15.397Z,15.99
2022-10-06T00:33:43.314Z,16.00
2022-10-06T00:36:11.152Z,15.91
2022-10-06T00:38:39.271Z,15.90
2022-10-06T00:41:10.183Z,15.88
2022-10-06T00:43:54.770Z,15.79
2022-10-06T00:46:34.769Z,15.82
2022-10-06T00:49:11.939Z,15.86
2022-10-06T00:51:46.934Z,15.88
2022-10-06T00:54:16.073Z,15.97
2022-10-06T00:56:44.194Z,16.06
2022-10-06T00:59:15.497Z,15.90
2022-10-06T01:01:54.998Z,16.16
2022-10-06T01:04:25.515Z,16.00
2022-10-06T01:06:58.714Z,16.21
2022-10-06T01:09:28.759Z,16.21
2022-10-06T01:12:02.135Z,16.23
2022-10-06T01:14:31.207Z,16.09
2022-10-06T01:17:08.647Z,16.25
2022-10-06T01:19:50.370Z,16.22
2022-10-06T01:22:29.295Z,16.13
2022-10-06T01:24:58.522Z,16.20
2022-10-06T01:27:30.493Z,16.24
2022-10-06T01:30:00.442Z,16.23
2022-10-06T01:32:34.398Z,16.22
2022-10-06T01:35:02.459Z,16.15
2022-10-06T01:37:31.737Z,16.06
2022-10-06T01:39:59.707Z,16.10
2022-10-06T01:42:31.713Z,16.06
2022-10-06T01:44:59.567Z,16.02
2022-10-06T01:47:27.599Z,16.07
2022-10-06T01:49:55.716Z,16.08
2022-10-06T01:52:23.669Z,16.14
2022-10-06T01:54:52.917Z,16.05
2022-10-06T01:57:21.640Z,16.20
2022-10-06T01:59:53.945Z,16.20
2022-10-06T02:02:23.096Z,16.31
2022-10-06T02:04:51.054Z,16.25
2022-10-06T02:07:18.883Z,16.12
2022-10-06T02:09:46.741Z,16.16
2022-10-06T02:12:15.949Z,16.06
2022-10-06T02:14:43.884Z,16.07
2022-10-06T02:17:11.960Z,16.02
2022-10-06T02:19:39.923Z,15.94
2022-10-06T02:22:07.756Z,16.10
2022-10-06T02:24:35.624Z,16.11
2022-10-06T02:27:03.404Z,16.04
2022-10-06T02:29:32.689Z,16.10
2022-10-06T02:32:00.515Z,16.06
2022-10-06T02:34:28.874Z,16.13
2022-10-06T02:36:57.786Z,16.00
2022-10-06T02:39:25.658Z,16.02
2022-10-06T02:41:53.440Z,16.02
2022-10-06T02:44:21.482Z,16.03
2022-10-06T02:46:51.250Z,16.18
2022-10-06T02:49:18.985Z,16.25
2022-10-06T02:51:47.323Z,16.20
2022-10-06T02:54:15.558Z,16.23
2022-10-06T02:56:43.383Z,16.16
2022-10-06T02:59:11.260Z,16.26
2022-10-06T03:01:39.221Z,16.28
2022-10-06T03:04:08.483Z,16.29
2022-10-06T03:06:36.929Z,16.26
2022-10-06T03:09:07.307Z,16.32
2022-10-06T03:11:38.022Z,16.38
2022-10-06T03:14:07.996Z,16.47
2022-10-06T03:16:39.644Z,16.46
2022-10-06T03:19:10.778Z,16.49
2022-10-06T03:21:41.841Z,16.49
2022-10-06T03:24:10.022Z,16.29
2022-10-06T03:26:42.096Z,16.39
2022-10-06T03:29:11.860Z,16.28
2022-10-06T03:31:40.928Z,16.26
2022-10-06T03:34:10.651Z,16.10
2022-10-06T03:36:38.826Z,15.99
2022-10-06T03:39:08.259Z,15.98
2022-10-06T03:41:39.417Z,16.05
2022-10-06T03:44:09.960Z,15.96
2022-10-06T03:46:38.259Z,16.09
2022-10-06T03:49:06.562Z,16.08
2022-10-06T03:51:39.131Z,16.07
2022-10-06T03:54:10.620Z,15.98
2022-10-06T03:56:41.439Z,16.02
2022-10-06T03:59:13.325Z,16.08
2022-10-06T04:01:44.203Z,16.12
2022-10-06T04:04:13.499Z,16.07
2022-10-06T04:06:45.065Z,16.07
2022-10-06T04:09:16.132Z,16.11
2022-10-06T04:11:45.711Z,16.11
2022-10-06T04:14:17.666Z,16.14
2022-10-06T04:16:48.341Z,16.11
2022-10-06T04:19:18.461Z,16.17
2022-10-06T04:21:48.634Z,16.08
2022-10-06T04:24:18.350Z,16.21
2022-10-06T04:26:48.834Z,16.19
2022-10-06T04:29:17.327Z,16.14
2022-10-06T04:31:46.229Z,16.22
2022-10-06T04:34:14.657Z,16.20
2022-10-06T04:36:44.106Z,16.21
2022-10-06T04:39:14.015Z,16.20
2022-10-06T04:41:47.401Z,16.26
2022-10-06T04:44:15.599Z,16.21
2022-10-06T04:46:44.797Z,16.20
2022-10-06T04:49:19.663Z,16.19
2022-10-06T04:51:49.487Z,16.13
2022-10-06T04:54:19.634Z,16.07
2022-10-06T04:56:47.799Z,16.02
2022-10-06T04:59:15.762Z,16.08
2022-10-06T05:01:43.576Z,15.91
2022-10-06T05:04:11.889Z,16.07
2022-10-06T05:06:42.349Z,16.08
2022-10-06T05:09:13.360Z,16.14
2022-10-06T05:11:42.714Z,16.02
2022-10-06T05:14:10.979Z,15.98
2022-10-06T05:16:38.904Z,16.04
2022-10-06T05:19:08.228Z,15.94
2022-10-06T05:21:37.134Z,16.04
2022-10-06T05:24:05.538Z,15.91
2022-10-06T05:26:36.762Z,15.94
2022-10-06T05:29:06.428Z,15.98
2022-10-06T05:31:38.782Z,15.73
2022-10-06T05:34:07.515Z,15.88
2022-10-06T05:36:35.832Z,15.79
2022-10-06T05:39:05.123Z,15.81
2022-10-06T05:41:34.493Z,15.80
2022-10-06T05:44:02.267Z,15.75
2022-10-06T05:46:33.727Z,15.68
2022-10-06T05:49:04.465Z,15.57
2022-10-06T05:51:34.922Z,15.49
2022-10-06T05:54:04.356Z,15.60
2022-10-06T05:56:34.234Z,15.54
2022-10-06T05:59:02.508Z,15.52
2022-10-06T06:01:35.867Z,15.39
2022-10-06T06:04:06.669Z,15.46
2022-10-06T06:06:37.605Z,15.48
2022-10-06T06:09:09.181Z,15.46
2022-10-06T06:11:39.713Z,15.49
2022-10-06T06:14:10.843Z,15.73
2022-10-06T06:16:41.540Z,15.76
2022-10-06T06:19:12.073Z,15.71
2022-10-06T06:21:41.324Z,15.69
2022-10-06T06:24:09.201Z,15.67
2022-10-06T06:26:38.724Z,15.51
2022-10-06T06:29:06.965Z,15.51
2022-10-06T06:31:37.485Z,15.40
2022-10-06T06:34:08.799Z,15.40
2022-10-06T06:36:40.946Z,15.38
2022-10-06T06:39:13.115Z,15.38
2022-10-06T06:41:45.068Z,15.26
2022-10-06T06:44:14.339Z,15.39
2022-10-06T06:46:47.581Z,15.51
2022-10-06T06:49:19.048Z,15.36
2022-10-06T06:51:50.445Z,15.39
2022-10-06T06:54:19.183Z,15.20
2022-10-06T06:56:48.954Z,15.37
2022-10-06T06:59:21.484Z,15.37
2022-10-06T07:01:49.425Z,15.41
2022-10-06T07:04:19.582Z,15.36
2022-10-06T07:06:53.222Z,15.53
2022-10-06T07:09:21.145Z,15.43
2022-10-06T07:11:50.184Z,15.37
2022-10-06T07:14:18.366Z,15.43
2022-10-06T07:17:04.179Z,15.61
2022-10-06T07:19:53.132Z,15.60
2022-10-06T07:22:42.989Z,15.69
2022-10-06T07:25:25.754Z,15.72
2022-10-06T07:27:55.363Z,15.51
2022-10-06T07:30:26.540Z,15.51
2022-10-06T07:32:56.444Z,15.45
2022-10-06T07:35:26.751Z,15.76
2022-10-06T07:37:54.905Z,15.55
2022-10-06T07:40:23.149Z,15.71
2022-10-06T07:42:52.222Z,15.88
2022-10-06T07:45:41.290Z,15.83
2022-10-06T07:48:14.448Z,15.90
2022-10-06T07:50:45.697Z,15.84
2022-10-06T07:53:13.891Z,15.79
2022-10-06T07:55:46.405Z,15.69
2022-10-06T07:58:16.342Z,15.73
2022-10-06T08:00:45.145Z,15.76
2022-10-06T08:03:18.053Z,16.14
2022-10-06T08:05:49.138Z,16.30
2022-10-06T08:08:18.305Z,15.88
2022-10-06T08:10:54.868Z,15.84
2022-10-06T08:13:23.319Z,15.95
2022-10-06T08:15:51.387Z,15.81
2022-10-06T08:18:41.387Z,15.70
2022-10-06T08:21:16.802Z,15.73
2022-10-06T08:23:45.962Z,16.08
2022-10-06T08:26:16.157Z,16.07
2022-10-06T08:28:47.017Z,16.11
2022-10-06T08:31:16.036Z,16.19
2022-10-06T08:33:46.311Z,16.07
2022-10-06T08:36:19.277Z,16.17
2022-10-06T08:38:50.262Z,16.03
2022-10-06T08:41:21.387Z,15.93
2022-10-06T08:44:00.926Z,16.04
2022-10-06T08:46:39.537Z,16.04
2022-10-06T08:49:18.198Z,16.09
2022-10-06T08:52:05.413Z,15.87
2022-10-06T08:54:44.934Z,15.92
2022-10-06T08:57:21.613Z,15.97
2022-10-06T08:59:54.192Z,16.11
2022-10-06T09:02:31.197Z,15.98
2022-10-06T09:05:05.340Z,16.10
2022-10-06T09:07:48.253Z,16.12
2022-10-06T09:10:40.985Z,15.96
2022-10-06T09:13:21.595Z,16.20
2022-10-06T09:15:56.457Z,16.19
2022-10-06T09:18:56.076Z,16.00
2022-10-06T09:21:34.139Z,15.82
2022-10-06T09:24:13.745Z,15.82
2022-10-06T09:26:46.005Z,15.89
2022-10-06T09:29:14.999Z,16.03
2022-10-06T09:31:48.907Z,16.31
2022-10-06T09:34:27.057Z,16.40
2022-10-06T09:37:03.740Z,16.37
2022-10-06T09:39:37.259Z,16.33
2022-10-06T09:42:18.523Z,16.61
2022-10-06T09:44:58.286Z,16.72
2022-10-06T09:47:39.026Z,16.78
2022-10-06T09:50:26.967Z,16.84
2022-10-06T09:53:18.485Z,16.75
2022-10-06T09:55:54.893Z,16.78
2022-10-06T09:58:34.715Z,16.85
2022-10-06T10:01:06.903Z,16.74
2022-10-06T10:04:15.372Z,16.84
2022-10-06T10:06:40.593Z,17.00
2022-10-06T10:09:24.603Z,16.91
2022-10-06T10:12:27.607Z,16.91
2022-10-06T10:15:01.288Z,16.84
2022-10-06T10:17:40.375Z,16.84
2022-10-06T10:20:28.103Z,16.95
2022-10-06T10:22:59.475Z,16.96
2022-10-06T10:26:15.276Z,17.01
2022-10-06T10:29:17.938Z,17.18
2022-10-06T10:32:02.799Z,17.32
2022-10-06T10:34:59.902Z,17.21
2022-10-06T10:37:39.696Z,17.12
2022-10-06T10:40:18.431Z,17.38
2022-10-06T10:42:52.704Z,17.38
2022-10-06T10:45:35.082Z,17.35
2022-10-06T10:48:12.822Z,17.66
2022-10-06T10:50:52.718Z,17.94
2022-10-06T10:53:31.328Z,17.73
2022-10-06T10:56:00.400Z,17.67
2022-10-06T10:58:36.733Z,17.67
2022-10-06T11:01:20.728Z,17.87
2022-10-06T11:03:56.635Z,17.93
2022-10-06T11:06:52.938Z,17.85
2022-10-06T11:09:29.776Z,17.81
2022-10-06T11:12:17.064Z,17.79
2022-10-06T11:14:56.908Z,17.87
2022-10-06T11:17:44.411Z,17.85
2022-10-06T11:20:48.104Z,18.02
2022-10-06T11:23:44.454Z,18.28
2022-10-06T11:26:32.528Z,18.18
2022-10-06T11:29:11.266Z,18.19
2022-10-06T11:31:54.639Z,18.03
2022-10-06T11:34:24.138Z,17.88
2022-10-06T11:37:02.619Z,18.03
2022-10-06T11:39:45.614Z,18.36
2022-10-06T11:42:26.602Z,18.48
2022-10-06T11:45:03.632Z,18.20
2022-10-06T11:47:41.620Z,18.30
2022-10-06T11:50:36.817Z,18.54
2022-10-06T11:53:05.817Z,18.61
2022-10-06T11:55:34.620Z,18.54
2022-10-06T11:58:40.768Z,18.51
2022-10-06T12:01:04.864Z,18.53
2022-10-06T12:04:06.001Z,18.59
2022-10-06T12:07:10.776Z,18.41
2022-10-06T12:09:52.378Z,18.30
2022-10-06T12:13:01.808Z,17.85
2022-10-06T12:17:09.326Z,17.72
2022-10-06T12:19:06.712Z,17.43
2022-10-06T12:21:50.133Z,17.78
2022-10-06T12:24:31.359Z,17.43
2022-10-06T12:27:27.109Z,17.61
2022-10-06T12:30:04.443Z,17.79
2022-10-06T12:32:52.408Z,18.19
2022-10-06T12:35:28.971Z,18.01
2022-10-06T12:38:00.430Z,18.15
2022-10-06T12:40:52.429Z,18.25
2022-10-06T12:43:55.981Z,17.96
2022-10-06T12:46:46.470Z,17.95
2022-10-06T12:49:46.950Z,17.89
2022-10-06T12:52:46.171Z,18.07
2022-10-06T12:55:42.373Z,18.36
2022-10-06T12:58:20.156Z,18.31
2022-10-06T13:00:49.412Z,18.21
2022-10-06T13:03:24.265Z,18.28
2022-10-06T13:05:56.143Z,18.20
2022-10-06T13:08:26.977Z,18.27
2022-10-06T13:11:21.566Z,18.37
2022-10-06T13:13:53.415Z,18.34
2022-10-06T13:16:25.901Z,18.26
2022-10-06T13:18:57.531Z,18.25
2022-10-06T13:21:27.037Z,18.26
2022-10-06T13:23:55.128Z,18.00
2022-10-06T13:26:26.640Z,18.05
2022-10-06T13:28:58.131Z,17.79
2022-10-06T13:31:28.401Z,17.80
2022-10-06T13:34:01.563Z,18.00
2022-10-06T13:36:32.309Z,18.17
2022-10-06T13:39:00.712Z,18.26
2022-10-06T13:41:37.105Z,18.36
2022-10-06T13:44:34.720Z,18.02
2022-10-06T13:47:06.675Z,17.98
2022-10-06T13:49:42.023Z,18.25
2022-10-06T13:52:18.706Z,18.05
2022-10-06T13:54:53.566Z,18.05
2022-10-06T13:57:40.070Z,18.11
2022-10-06T14:00:20.008Z,18.04
2022-10-06T14:02:52.418Z,18.01
2022-10-06T14:05:24.065Z,18.14
2022-10-06T14:07:52.698Z,18.08
2022-10-06T14:10:28.163Z,18.13
2022-10-06T14:12:56.725Z,18.14
2022-10-06T14:15:30.806Z,18.23
2022-10-06T14:18:02.783Z,18.25
2022-10-06T14:20:49.158Z,18.12
2022-10-06T14:23:42.923Z,18.25
2022-10-06T14:26:13.318Z,18.24
2022-10-06T14:28:45.971Z,18.01
2022-10-06T14:31:16.029Z,18.19
2022-10-06T14:33:44.777Z,18.16
2022-10-06T14:36:19.239Z,18.18
2022-10-06T14:38:52.475Z,18.23
2022-10-06T14:41:24.795Z,18.14
2022-10-06T14:43:56.596Z,18.19
2022-10-06T14:46:26.928Z,18.23
2022-10-06T14:48:55.861Z,17.99
2022-10-06T14:51:25.964Z,18.01
2022-10-06T14:53:55.380Z,18.08
2022-10-06T14:56:25.617Z,18.08
2022-10-06T14:58:54.135Z,18.03
2022-10-06T15:01:26.777Z,17.95
2022-10-06T15:03:56.635Z,18.04
2022-10-06T15:06:42.532Z,17.99
2022-10-06T15:09:11.161Z,17.82
2022-10-06T15:11:40.337Z,17.90
2022-10-06T15:14:09.806Z,17.63
2022-10-06T15:16:42.272Z,17.72
2022-10-06T15:19:12.006Z,17.69
2022-10-06T15:21:41.218Z,17.71
2022-10-06T15:24:13.704Z,17.73
2022-10-06T15:26:58.873Z,17.77
2022-10-06T15:29:26.814Z,17.82
2022-10-06T15:31:56.453Z,17.68
2022-10-06T15:34:27.002Z,17.67
2022-10-06T15:36:56.471Z,17.68
2022-10-06T15:39:27.216Z,17.60
2022-10-06T15:41:55.574Z,17.51
2022-10-06T15:44:24.215Z,17.43
2022-10-06T15:46:55.262Z,17.46
2022-10-06T15:49:25.248Z,17.37
2022-10-06T15:51:57.238Z,17.28
2022-10-06T15:54:28.258Z,17.39
2022-10-06T15:56:59.377Z,17.33
2022-10-06T15:59:31.558Z,17.26
2022-10-06T16:02:04.958Z,17.19
2022-10-06T16:04:47.726Z,17.10
2022-10-06T16:07:18.401Z,17.12
2022-10-06T16:09:49.089Z,17.07
2022-10-06T16:12:19.983Z,16.98
2022-10-06T16:14:48.369Z,17.03
2022-10-06T16:17:18.689Z,16.89
2022-10-06T16:19:47.171Z,16.81
2022-10-06T16:22:18.005Z,16.72
2022-10-06T16:24:45.831Z,16.62
2022-10-06T16:27:15.462Z,16.58
2022-10-06T16:29:43.562Z,16.49
2022-10-06T16:32:11.460Z,16.30
2022-10-06T16:34:40.638Z,16.27
2022-10-06T16:37:08.521Z,16.24
2022-10-06T16:39:36.345Z,16.16
2022-10-06T16:42:04.281Z,16.14
2022-10-06T16:44:32.160Z,16.08
2022-10-06T16:47:00.091Z,16.04
2022-10-06T16:49:28.313Z,15.91
2022-10-06T16:51:57.514Z,15.86
2022-10-06T16:54:26.592Z,15.82
2022-10-06T16:56:55.283Z,15.80
2022-10-06T16:59:26.096Z,15.62
2022-10-06T17:01:54.472Z,15.59
2022-10-06T17:04:24.887Z,15.57
2022-10-06T17:06:55.324Z,15.44
2022-10-06T17:09:27.027Z,15.45
2022-10-06T17:11:58.323Z,15.40
2022-10-06T17:14:26.697Z,15.34
2022-10-06T17:16:59.260Z,15.30
2022-10-06T17:19:30.260Z,15.29
2022-10-06T17:21:59.986Z,15.22
2022-10-06T17:24:31.254Z,15.15
2022-10-06T17:27:00.335Z,15.06
2022-10-06T17:29:28.351Z,14.97
2022-10-06T17:31:58.572Z,14.88
2022-10-06T17:34:31.984Z,14.83
2022-10-06T17:37:01.584Z,14.82
2022-10-06T17:39:31.944Z,14.86
2022-10-06T17:41:59.770Z,14.81
2022-10-06T17:44:28.810Z,14.66
2022-10-06T17:46:59.199Z,14.72
2022-10-06T17:49:27.975Z,14.64
2022-10-06T17:51:56.584Z,14.63
2022-10-06T17:54:27.135Z,14.66
2022-10-06T17:56:59.308Z,14.52
2022-10-06T17:59:30.377Z,14.45
2022-10-06T18:02:00.955Z,14.42
2022-10-06T18:04:29.681Z,14.36
2022-10-06T18:06:57.885Z,14.35
2022-10-06T18:09:26.314Z,14.28
2022-10-06T18:11:56.410Z,14.28
2022-10-06T18:14:28.824Z,14.19
2022-10-06T18:17:00.529Z,14.18
2022-10-06T18:19:32.239Z,14.09
2022-10-06T18:22:03.429Z,14.06
2022-10-06T18:24:32.805Z,13.99
2022-10-06T18:27:01.971Z,13.88
2022-10-06T18:29:34.749Z,13.98
2022-10-06T18:37:40.314Z,14.03
2022-10-06T18:40:11.117Z,13.78
2022-10-06T18:42:39.895Z,13.88
2022-10-06T18:45:29.769Z,13.62
2022-10-06T18:48:15.520Z,13.67
2022-10-06T18:50:44.337Z,13.45
2022-10-06T18:53:12.160Z,13.53
2022-10-06T18:55:39.921Z,13.45
2022-10-06T18:58:07.768Z,13.50
2022-10-06T19:00:36.924Z,13.43
2022-10-06T19:03:05.392Z,13.40
2022-10-06T19:05:33.150Z,13.28
2022-10-06T19:08:01.758Z,13.24
2022-10-06T19:10:29.816Z,13.23
2022-10-06T19:12:58.237Z,13.17
2022-10-06T19:15:26.110Z,13.09
2022-10-06T19:17:55.362Z,13.01
2022-10-06T19:20:23.701Z,13.06
2022-10-06T19:22:51.507Z,13.02
2022-10-06T19:25:19.620Z,12.96
2022-10-06T19:27:49.739Z,12.87
2022-10-06T19:30:18.394Z,12.89
2022-10-06T19:32:46.224Z,12.91
2022-10-06T19:35:16.599Z,12.87
2022-10-06T19:37:44.693Z,12.79
2022-10-06T19:40:12.859Z,12.87
2022-10-06T19:42:49.141Z,12.83
2022-10-06T19:45:19.012Z,12.71
2022-10-06T19:47:47.399Z,12.75
2022-10-06T19:50:18.022Z,12.67
2022-10-06T19:52:46.216Z,12.69
2022-10-06T19:55:14.213Z,12.63
2022-10-06T19:57:43.215Z,12.55
2022-10-06T20:00:13.350Z,12.53
2022-10-06T20:02:43.268Z,12.55
2022-10-06T20:05:12.904Z,12.46
2022-10-06T20:07:44.110Z,12.44
2022-10-06T20:10:13.332Z,12.42
2022-10-06T20:12:42.411Z,12.36
2022-10-06T20:15:12.841Z,12.39
2022-10-06T20:17:42.306Z,12.33
2022-10-06T20:20:10.774Z,12.29
2022-10-06T20:22:38.701Z,12.25
2022-10-06T20:25:08.334Z,12.23
2022-10-06T20:27:36.179Z,12.24
2022-10-06T20:30:04.251Z,12.25
2022-10-06T20:32:32.041Z,12.22
2022-10-06T20:35:01.875Z,12.14
2022-10-06T20:37:29.615Z,12.21
2022-10-06T20:40:15.048Z,12.19
2022-10-06T20:42:49.139Z,12.18
2022-10-06T20:45:17.406Z,12.18
2022-10-06T20:47:45.656Z,12.18
2022-10-06T20:50:14.362Z,12.19
2022-10-06T20:52:42.185Z,12.18
2022-10-06T20:55:10.426Z,12.13
2022-10-06T20:57:38.372Z,12.03
2022-10-06T21:00:09.849Z,12.15
2022-10-06T21:02:37.743Z,12.10
2022-10-06T21:05:06.728Z,12.10
2022-10-06T21:07:34.636Z,12.01
2022-10-06T21:10:03.002Z,11.99
2022-10-06T21:12:32.297Z,11.99
2022-10-06T21:15:00.128Z,11.96
2022-10-06T21:17:29.322Z,11.90
2022-10-06T21:19:57.128Z,11.89
2022-10-06T21:22:25.368Z,11.85
2022-10-06T21:24:53.151Z,11.99
2022-10-06T21:27:21.114Z,11.97
2022-10-06T21:29:48.989Z,11.99
2022-10-06T21:32:16.850Z,11.97
2022-10-06T21:34:46.046Z,11.89
2022-10-06T21:37:14.627Z,11.79
2022-10-06T21:39:42.453Z,11.72
2022-10-06T21:42:10.349Z,11.77
2022-10-06T21:44:38.175Z,11.69
2022-10-06T21:47:06.462Z,11.62
2022-10-06T21:49:34.383Z,11.55
2022-10-06T21:52:05.384Z,11.47
2022-10-06T21:54:33.505Z,11.49
2022-10-06T21:57:01.366Z,11.47
2022-10-06T21:59:29.274Z,11.39
2022-10-06T22:01:57.652Z,11.38
2022-10-06T22:04:25.596Z,11.30
2022-10-06T22:06:53.411Z,11.33
2022-10-06T22:09:22.767Z,11.29
2022-10-06T22:11:51.011Z,11.31
2022-10-06T22:14:20.990Z,11.15
2022-10-06T22:16:48.933Z,11.21
2022-10-06T22:19:18.053Z,11.14
2022-10-06T22:21:48.916Z,11.11
2022-10-06T22:24:20.633Z,11.21
2022-10-06T22:26:50.643Z,11.15
2022-10-06T22:29:20.767Z,11.14
2022-10-06T22:31:49.905Z,11.11
2022-10-06T22:34:20.810Z,11.10
2022-10-06T22:36:48.807Z,11.17
2022-10-06T22:39:17.688Z,11.05
2022-10-06T22:41:45.835Z,11.11
2022-10-06T22:44:15.007Z,11.03
2022-10-06T22:46:43.104Z,10.98
2022-10-06T22:49:11.507Z,10.98
2022-10-06T22:51:39.378Z,11.02
2022-10-06T22:54:07.422Z,10.94
2022-10-06T22:56:35.440Z,10.86
2022-10-06T22:59:03.732Z,10.84
2022-10-06T23:01:32.921Z,10.78
2022-10-06T23:04:00.788Z,10.85
2022-10-06T23:06:31.390Z,10.83
2022-10-06T23:08:59.928Z,10.74
2022-10-06T23:11:28.090Z,10.79
2022-10-06T23:13:55.991Z,10.63
2022-10-06T23:16:24.531Z,10.85
2022-10-06T23:18:55.010Z,10.82
2022-10-06T23:21:27.750Z,10.73
2022-10-06T23:24:00.848Z,10.70
2022-10-06T23:26:29.280Z,10.72
2022-10-06T23:28:59.870Z,10.69
2022-10-06T23:31:29.624Z,10.68
2022-10-06T23:33:59.162Z,10.64
2022-10-06T23:36:26.963Z,10.59
2022-10-06T23:38:54.896Z,10.56
2022-10-06T23:41:23.205Z,10.52
2022-10-06T23:43:51.146Z,10.53
2022-10-06T23:46:19.313Z,10.48
2022-10-06T23:48:47.161Z,10.44
2022-10-06T23:51:17.156Z,10.38
2022-10-06T23:53:45.713Z,10.30
2022-10-06T23:56:14.434Z,10.32
2022-10-06T23:58:42.801Z,10.28
