createdAt,value
2023-04-11T00:01:16.071Z,4.78
2023-04-11T00:02:48.265Z,4.75
2023-04-11T00:04:21.145Z,4.63
2023-04-11T00:05:53.052Z,4.72
2023-04-11T00:07:24.898Z,4.15
2023-04-11T00:08:57.094Z,4.57
2023-04-11T00:10:29.255Z,4.68
2023-04-11T00:12:02.378Z,5.00
2023-04-11T00:13:34.474Z,4.82
2023-04-11T00:15:08.248Z,5.40
2023-04-11T00:16:41.726Z,4.60
2023-04-11T00:18:13.543Z,5.10
2023-04-11T00:19:48.840Z,5.13
2023-04-11T00:21:20.640Z,4.40
2023-04-11T00:22:54.247Z,4.05
2023-04-11T00:24:26.706Z,4.47
2023-04-11T00:25:58.749Z,5.25
2023-04-11T00:27:30.565Z,4.75
2023-04-11T00:29:02.489Z,5.05
2023-04-11T00:30:34.273Z,4.63
2023-04-11T00:32:06.502Z,4.68
2023-04-11T00:33:39.913Z,4.47
2023-04-11T00:35:12.733Z,4.10
2023-04-11T00:36:44.747Z,4.50
2023-04-11T00:38:16.942Z,4.50
2023-04-11T00:39:53.277Z,4.72
2023-04-11T00:41:25.272Z,4.60
2023-04-11T00:42:57.249Z,4.32
2023-04-11T00:44:29.055Z,4.20
2023-04-11T00:46:01.403Z,3.85
2023-04-11T00:47:34.347Z,4.45
2023-04-11T00:49:06.414Z,4.22
2023-04-11T00:50:42.439Z,4.45
2023-04-11T00:52:14.405Z,4.63
2023-04-11T00:53:46.468Z,4.35
2023-04-11T00:55:18.295Z,4.45
2023-04-11T00:56:51.357Z,4.82
2023-04-11T00:58:23.325Z,4.10
2023-04-11T00:59:56.070Z,4.10
2023-04-11T01:01:30.350Z,4.25
2023-04-11T01:03:02.877Z,4.45
2023-04-11T01:04:35.158Z,4.30
2023-04-11T01:06:13.336Z,4.40
2023-04-11T01:07:48.913Z,4.07
2023-04-11T01:09:23.522Z,4.15
2023-04-11T01:10:55.441Z,4.63
2023-04-11T01:12:27.793Z,4.57
2023-04-11T01:14:00.052Z,4.65
2023-04-11T01:15:32.001Z,4.30
2023-04-11T01:17:04.119Z,4.30
2023-04-11T01:18:36.719Z,4.30
2023-04-11T01:20:10.165Z,4.00
2023-04-11T01:21:42.261Z,4.20
2023-04-11T01:23:15.106Z,4.60
2023-04-11T01:24:47.197Z,4.10
2023-04-11T01:26:19.067Z,3.83
2023-04-11T01:27:51.110Z,4.25
2023-04-11T01:29:23.173Z,4.45
2023-04-11T01:30:55.069Z,3.88
2023-04-11T01:32:27.066Z,3.80
2023-04-11T01:34:00.843Z,3.70
2023-04-11T01:35:32.884Z,4.00
2023-04-11T01:37:04.717Z,4.00
2023-04-11T01:38:36.586Z,4.20
2023-04-11T01:40:08.970Z,4.28
2023-04-11T01:41:42.234Z,4.35
2023-04-11T01:43:14.353Z,3.85
2023-04-11T01:44:48.578Z,4.45
2023-04-11T01:46:21.468Z,4.10
2023-04-11T01:47:54.769Z,3.47
2023-04-11T01:49:26.787Z,4.05
2023-04-11T01:50:58.630Z,3.83
2023-04-11T01:52:30.502Z,4.13
2023-04-11T01:54:02.322Z,4.30
2023-04-11T01:55:34.152Z,4.00
2023-04-11T01:57:06.746Z,4.00
2023-04-11T01:58:38.573Z,3.65
2023-04-11T02:00:11.233Z,3.88
2023-04-11T02:01:50.619Z,4.30
2023-04-11T02:03:22.840Z,3.92
2023-04-11T02:04:54.971Z,4.72
2023-04-11T02:06:27.893Z,3.80
2023-04-11T02:07:59.683Z,3.80
2023-04-11T02:09:31.535Z,4.10
2023-04-11T02:11:04.267Z,4.07
2023-04-11T02:12:36.058Z,3.65
2023-04-11T02:14:10.029Z,4.20
2023-04-11T02:15:41.983Z,4.00
2023-04-11T02:17:14.321Z,4.07
2023-04-11T02:18:46.551Z,4.00
2023-04-11T02:20:18.474Z,4.15
2023-04-11T02:21:50.500Z,4.10
2023-04-11T02:23:23.567Z,4.05
2023-04-11T02:24:56.660Z,3.83
2023-04-11T02:26:28.754Z,3.92
2023-04-11T02:28:01.112Z,3.83
2023-04-11T02:29:33.153Z,4.55
2023-04-11T02:31:05.128Z,3.97
2023-04-11T02:32:38.054Z,4.05
2023-04-11T02:34:09.935Z,4.13
2023-04-11T02:35:42.993Z,3.90
2023-04-11T02:37:14.859Z,4.13
2023-04-11T02:38:46.659Z,3.97
2023-04-11T02:40:18.519Z,3.85
2023-04-11T02:41:51.378Z,3.90
2023-04-11T02:43:23.179Z,3.85
2023-04-11T02:44:55.932Z,3.83
2023-04-11T02:46:32.297Z,3.85
2023-04-11T02:48:05.379Z,3.67
2023-04-11T02:49:44.181Z,3.85
2023-04-11T02:51:19.198Z,3.67
2023-04-11T02:52:51.175Z,3.75
2023-04-11T02:54:26.675Z,4.03
2023-04-11T02:55:59.878Z,3.50
2023-04-11T02:57:31.694Z,3.83
2023-04-11T02:59:03.668Z,3.80
2023-04-11T03:00:37.888Z,3.60
2023-04-11T03:02:12.517Z,3.72
2023-04-11T03:03:44.946Z,3.95
2023-04-11T03:05:19.324Z,3.47
2023-04-11T03:06:54.289Z,3.60
2023-04-11T03:08:26.231Z,3.25
2023-04-11T03:10:00.179Z,3.83
2023-04-11T03:11:32.007Z,3.72
2023-04-11T03:13:03.989Z,3.45
2023-04-11T03:14:35.849Z,3.72
2023-04-11T03:16:08.292Z,3.50
2023-04-11T03:17:40.261Z,4.10
2023-04-11T03:19:14.165Z,3.75
2023-04-11T03:20:46.013Z,3.38
2023-04-11T03:22:20.077Z,3.65
2023-04-11T03:23:53.439Z,3.78
2023-04-11T03:25:25.477Z,3.40
2023-04-11T03:26:58.577Z,3.53
2023-04-11T03:28:30.669Z,3.30
2023-04-11T03:30:02.657Z,3.42
2023-04-11T03:31:44.253Z,3.60
2023-04-11T03:33:17.202Z,3.35
2023-04-11T03:34:51.073Z,3.50
2023-04-11T03:36:23.314Z,3.33
2023-04-11T03:37:55.100Z,3.05
2023-04-11T03:39:26.941Z,3.40
2023-04-11T03:40:58.836Z,3.30
2023-04-11T03:42:31.429Z,3.35
2023-04-11T03:44:05.399Z,4.10
2023-04-11T03:45:37.277Z,3.63
2023-04-11T03:47:12.370Z,3.30
2023-04-11T03:48:47.805Z,3.55
2023-04-11T03:50:21.228Z,3.50
2023-04-11T03:51:56.494Z,3.90
2023-04-11T03:53:29.632Z,3.50
2023-04-11T03:55:07.384Z,3.50
2023-04-11T03:56:39.429Z,3.28
2023-04-11T03:58:14.210Z,3.22
2023-04-11T03:59:50.834Z,3.63
2023-04-11T04:01:22.679Z,3.92
2023-04-11T04:02:57.159Z,3.30
2023-04-11T04:04:29.290Z,3.50
2023-04-11T04:06:24.384Z,3.70
2023-04-11T04:07:56.248Z,3.70
2023-04-11T04:09:42.882Z,3.70
2023-04-11T04:11:15.423Z,3.60
2023-04-11T04:12:48.279Z,3.70
2023-04-11T04:14:24.061Z,3.70
2023-04-11T04:15:58.395Z,3.78
2023-04-11T04:17:32.263Z,3.75
2023-04-11T04:19:04.947Z,3.67
2023-04-11T04:20:37.330Z,3.90
2023-04-11T04:22:12.136Z,3.90
2023-04-11T04:23:48.992Z,3.33
2023-04-11T04:25:20.842Z,3.70
2023-04-11T04:26:58.017Z,3.60
2023-04-11T04:28:47.571Z,3.72
2023-04-11T04:30:29.028Z,3.67
2023-04-11T04:32:11.864Z,3.40
2023-04-11T04:33:49.730Z,3.72
2023-04-11T04:35:28.955Z,3.80
2023-04-11T04:37:02.776Z,4.00
2023-04-11T04:38:44.342Z,4.15
2023-04-11T04:40:20.830Z,3.80
2023-04-11T04:42:04.432Z,4.18
2023-04-11T04:43:42.841Z,3.42
2023-04-11T04:45:32.912Z,3.45
2023-04-11T04:47:05.213Z,3.38
2023-04-11T04:48:37.260Z,3.80
2023-04-11T04:50:09.485Z,3.53
2023-04-11T04:51:41.302Z,3.53
2023-04-11T04:53:13.713Z,2.95
2023-04-11T04:54:51.198Z,2.90
2023-04-11T04:56:23.720Z,4.03
2023-04-11T04:57:57.554Z,3.58
2023-04-11T04:59:30.220Z,3.40
2023-04-11T05:01:11.508Z,3.88
2023-04-11T05:02:43.775Z,3.38
2023-04-11T05:04:16.211Z,3.30
2023-04-11T05:05:53.762Z,3.38
2023-04-11T05:07:26.679Z,3.70
2023-04-11T05:09:00.992Z,3.25
2023-04-11T05:10:32.932Z,3.40
2023-04-11T05:12:06.698Z,3.53
2023-04-11T05:13:43.075Z,4.05
2023-04-11T05:15:15.389Z,3.55
2023-04-11T05:16:47.675Z,3.60
2023-04-11T05:18:19.600Z,3.55
2023-04-11T05:19:51.697Z,3.60
2023-04-11T05:21:24.618Z,3.83
2023-04-11T05:22:57.641Z,3.83
2023-04-11T05:24:29.703Z,4.43
2023-04-11T05:26:03.517Z,3.85
2023-04-11T05:27:36.869Z,4.47
2023-04-11T05:29:09.182Z,4.60
2023-04-11T05:30:41.009Z,4.00
2023-04-11T05:32:12.836Z,4.57
2023-04-11T05:33:45.065Z,4.68
2023-04-11T05:35:17.504Z,4.40
2023-04-11T05:36:53.184Z,4.55
2023-04-11T05:38:25.746Z,4.70
2023-04-11T05:39:57.707Z,4.15
2023-04-11T05:41:29.623Z,4.10
2023-04-11T05:43:01.400Z,4.38
2023-04-11T05:44:33.163Z,3.70
2023-04-11T05:46:05.292Z,4.15
2023-04-11T05:47:37.183Z,4.63
2023-04-11T05:49:09.056Z,4.25
2023-04-11T05:50:41.415Z,4.47
2023-04-11T05:52:13.204Z,4.50
2023-04-11T05:53:45.093Z,4.32
2023-04-11T05:55:17.298Z,3.97
2023-04-11T05:56:49.073Z,4.03
2023-04-11T05:58:21.164Z,4.40
2023-04-11T05:59:53.267Z,4.82
2023-04-11T06:01:26.361Z,4.65
2023-04-11T06:03:00.467Z,4.25
2023-04-11T06:04:32.861Z,4.18
2023-04-11T06:06:05.032Z,4.32
2023-04-11T06:07:37.448Z,4.75
2023-04-11T06:09:10.984Z,4.50
2023-04-11T06:10:43.033Z,4.18
2023-04-11T06:12:14.822Z,4.35
2023-04-11T06:13:46.714Z,3.53
2023-04-11T06:15:18.712Z,3.97
2023-04-11T06:16:50.565Z,4.15
2023-04-11T06:18:22.339Z,4.07
2023-04-11T06:19:54.239Z,4.05
2023-04-11T06:21:26.431Z,4.32
2023-04-11T06:22:59.456Z,4.35
2023-04-11T06:24:38.590Z,4.30
2023-04-11T06:26:11.457Z,5.90
2023-04-11T06:27:43.440Z,6.30
2023-04-11T06:29:15.471Z,6.57
2023-04-11T06:30:47.278Z,5.38
2023-04-11T06:32:19.080Z,5.32
2023-04-11T06:33:51.066Z,4.82
2023-04-11T06:35:25.197Z,3.42
2023-04-11T06:36:56.986Z,3.70
2023-04-11T06:38:28.749Z,3.42
2023-04-11T06:40:00.974Z,3.72
2023-04-11T06:41:32.760Z,3.80
2023-04-11T06:43:04.912Z,3.45
2023-04-11T06:44:36.864Z,3.47
2023-04-11T06:46:08.729Z,3.83
2023-04-11T06:47:40.916Z,3.88
2023-04-11T06:49:12.757Z,3.95
2023-04-11T06:50:46.093Z,3.15
2023-04-11T06:52:17.876Z,3.65
2023-04-11T06:53:49.714Z,3.60
2023-04-11T06:55:23.168Z,3.58
2023-04-11T06:56:57.385Z,3.70
2023-04-11T06:58:29.212Z,3.58
2023-04-11T07:00:01.122Z,3.60
2023-04-11T07:01:38.026Z,3.60
2023-04-11T07:03:10.083Z,3.63
2023-04-11T07:04:42.704Z,3.25
2023-04-11T07:06:14.668Z,3.42
2023-04-11T07:07:46.731Z,3.15
2023-04-11T07:09:18.807Z,3.40
2023-04-11T07:10:50.918Z,3.20
2023-04-11T07:12:22.709Z,3.22
2023-04-11T07:14:00.049Z,3.10
2023-04-11T07:15:31.859Z,3.78
2023-04-11T07:17:03.633Z,3.40
2023-04-11T07:18:35.530Z,3.40
2023-04-11T07:20:11.419Z,3.30
2023-04-11T07:21:43.214Z,3.65
2023-04-11T07:23:15.077Z,3.22
2023-04-11T07:24:51.141Z,3.40
2023-04-11T07:26:24.047Z,3.38
2023-04-11T07:27:55.875Z,3.03
2023-04-11T07:29:28.797Z,2.97
2023-04-11T07:31:00.855Z,3.60
2023-04-11T07:32:32.649Z,3.28
2023-04-11T07:34:04.524Z,3.13
2023-04-11T07:35:36.377Z,2.67
2023-04-11T07:37:08.185Z,2.83
2023-04-11T07:38:40.016Z,2.80
2023-04-11T07:40:14.448Z,3.17
2023-04-11T07:41:46.339Z,2.70
2023-04-11T07:43:18.172Z,2.50
2023-04-11T07:44:50.042Z,2.90
2023-04-11T07:46:21.849Z,2.70
2023-04-11T07:47:53.665Z,2.50
2023-04-11T07:49:25.471Z,2.60
2023-04-11T07:50:57.290Z,2.67
2023-04-11T07:52:29.062Z,2.55
2023-04-11T07:54:01.250Z,2.65
2023-04-11T07:55:33.016Z,2.50
2023-04-11T07:57:04.832Z,2.33
2023-04-11T07:58:36.625Z,2.80
2023-04-11T08:00:11.671Z,2.38
2023-04-11T08:01:43.943Z,2.28
2023-04-11T08:03:17.172Z,2.00
2023-04-11T08:04:49.447Z,1.90
2023-04-11T08:06:21.409Z,1.95
2023-04-11T08:07:53.215Z,2.15
2023-04-11T08:09:25.539Z,2.25
2023-04-11T08:10:57.325Z,2.03
2023-04-11T08:12:29.122Z,2.03
2023-04-11T08:14:01.013Z,1.80
2023-04-11T08:15:32.858Z,2.00
2023-04-11T08:17:08.264Z,1.70
2023-04-11T08:18:46.651Z,2.08
2023-04-11T08:20:19.139Z,1.90
2023-04-11T08:21:52.853Z,1.70
2023-04-11T08:23:24.946Z,1.98
2023-04-11T08:24:56.850Z,1.77
2023-04-11T08:26:28.706Z,1.60
2023-04-11T08:28:00.722Z,1.38
2023-04-11T08:29:32.548Z,1.45
2023-04-11T08:31:05.638Z,1.50
2023-04-11T08:32:38.414Z,2.10
2023-04-11T08:34:10.942Z,1.80
2023-04-11T08:35:43.333Z,1.70
2023-04-11T08:37:15.161Z,1.70
2023-04-11T08:38:47.116Z,1.38
2023-04-11T08:40:18.903Z,1.60
2023-04-11T08:41:51.538Z,1.67
2023-04-11T08:43:23.958Z,1.20
2023-04-11T08:44:57.508Z,1.60
2023-04-11T08:46:32.558Z,1.70
2023-04-11T08:48:05.728Z,1.73
2023-04-11T08:49:37.666Z,1.75
2023-04-11T08:51:09.461Z,1.60
2023-04-11T08:52:45.098Z,1.80
2023-04-11T08:54:17.267Z,1.60
2023-04-11T08:55:49.374Z,1.67
2023-04-11T08:57:27.781Z,1.08
2023-04-11T08:58:59.816Z,1.30
2023-04-11T09:00:32.720Z,1.20
2023-04-11T09:02:09.654Z,1.30
2023-04-11T09:03:53.806Z,1.50
2023-04-11T09:05:36.379Z,1.08
2023-04-11T09:07:08.449Z,1.40
2023-04-11T09:08:40.467Z,1.13
2023-04-11T09:10:22.148Z,1.23
2023-04-11T09:11:54.931Z,1.30
2023-04-11T09:13:28.069Z,1.30
2023-04-11T09:15:17.779Z,1.20
2023-04-11T09:16:55.983Z,1.17
2023-04-11T09:18:38.673Z,1.02
2023-04-11T09:20:18.126Z,1.33
2023-04-11T09:21:50.694Z,0.90
2023-04-11T09:23:25.420Z,1.10
2023-04-11T09:25:03.548Z,1.15
2023-04-11T09:26:35.417Z,1.00
2023-04-11T09:28:09.529Z,1.40
2023-04-11T09:29:43.310Z,1.25
2023-04-11T09:31:15.148Z,1.00
2023-04-11T09:32:48.872Z,1.08
2023-04-11T09:34:24.068Z,0.90
2023-04-11T09:35:57.088Z,1.10
2023-04-11T09:37:54.932Z,1.20
2023-04-11T09:39:29.539Z,1.10
2023-04-11T09:41:03.297Z,1.20
2023-04-11T09:42:35.667Z,1.08
2023-04-11T09:44:07.551Z,0.98
2023-04-11T09:45:47.991Z,1.00
2023-04-11T09:47:24.096Z,0.82
2023-04-11T09:48:56.835Z,1.30
2023-04-11T09:50:28.850Z,0.80
2023-04-11T09:52:01.363Z,1.30
2023-04-11T09:53:37.351Z,1.20
2023-04-11T09:55:11.948Z,1.05
2023-04-11T09:56:44.178Z,1.13
2023-04-11T09:58:16.117Z,1.20
2023-04-11T09:59:48.801Z,1.20
2023-04-11T10:01:21.185Z,1.20
2023-04-11T10:02:53.822Z,1.00
2023-04-11T10:04:28.268Z,1.02
2023-04-11T10:06:04.136Z,1.13
2023-04-11T10:08:08.707Z,1.20
2023-04-11T10:09:43.360Z,0.98
2023-04-11T10:11:15.487Z,0.90
2023-04-11T10:12:47.672Z,1.00
2023-04-11T10:14:37.550Z,0.98
2023-04-11T10:16:20.524Z,0.95
2023-04-11T10:18:12.615Z,1.23
2023-04-11T10:19:45.394Z,1.25
2023-04-11T10:21:29.276Z,0.93
2023-04-11T10:23:01.974Z,1.00
2023-04-11T10:24:33.853Z,0.88
2023-04-11T10:26:08.709Z,1.00
2023-04-11T10:27:53.730Z,0.80
2023-04-11T10:29:28.291Z,1.00
2023-04-11T10:31:04.680Z,1.10
2023-04-11T10:32:36.958Z,1.10
2023-04-11T10:34:17.037Z,1.00
2023-04-11T10:36:06.628Z,0.80
2023-04-11T10:37:38.554Z,0.90
2023-04-11T10:39:10.390Z,1.10
2023-04-11T10:41:21.628Z,0.90
2023-04-11T10:42:53.624Z,1.10
2023-04-11T10:44:25.506Z,0.90
2023-04-11T10:46:17.879Z,0.80
2023-04-11T10:47:58.932Z,0.60
2023-04-11T10:49:38.889Z,0.82
2023-04-11T10:51:31.673Z,0.52
2023-04-11T10:53:09.686Z,0.50
2023-04-11T10:54:41.671Z,0.40
2023-04-11T10:56:15.544Z,0.45
2023-04-11T10:58:10.874Z,0.70
2023-04-11T10:59:42.579Z,0.50
2023-04-11T11:01:26.122Z,0.30
2023-04-11T11:03:15.748Z,0.40
2023-04-11T11:04:48.962Z,0.20
2023-04-11T11:06:21.538Z,0.30
2023-04-11T11:07:54.132Z,0.30
2023-04-11T11:09:28.613Z,0.32
2023-04-11T11:11:02.020Z,0.30
2023-04-11T11:12:34.058Z,0.35
2023-04-11T11:14:05.949Z,0.40
2023-04-11T11:15:38.047Z,0.60
2023-04-11T11:17:11.985Z,0.30
2023-04-11T11:18:55.203Z,0.40
2023-04-11T11:20:27.062Z,0.68
2023-04-11T11:22:03.985Z,0.60
2023-04-11T11:23:36.496Z,0.73
2023-04-11T11:25:09.219Z,0.65
2023-04-11T11:26:43.293Z,1.00
2023-04-11T11:28:15.104Z,0.80
2023-04-11T11:29:46.972Z,0.80
2023-04-11T11:31:18.836Z,0.65
2023-04-11T11:32:50.922Z,0.60
2023-04-11T11:34:31.097Z,0.50
2023-04-11T11:36:05.089Z,0.50
2023-04-11T11:37:36.868Z,0.50
2023-04-11T11:39:10.562Z,0.52
2023-04-11T11:40:42.491Z,0.60
2023-04-11T11:42:14.914Z,0.50
2023-04-11T11:43:47.254Z,0.30
2023-04-11T11:45:21.939Z,0.52
2023-04-11T11:47:12.901Z,0.60
2023-04-11T11:48:59.374Z,0.60
2023-04-11T11:50:32.939Z,0.40
2023-04-11T11:52:04.747Z,0.43
2023-04-11T11:53:37.111Z,0.70
2023-04-11T11:55:17.959Z,0.40
2023-04-11T11:56:54.694Z,0.50
2023-04-11T11:58:26.689Z,0.40
2023-04-11T12:00:01.481Z,0.43
2023-04-11T12:01:36.782Z,0.52
2023-04-11T12:03:12.590Z,0.60
2023-04-11T12:04:44.780Z,0.60
2023-04-11T12:06:17.565Z,0.60
2023-04-11T12:07:54.929Z,0.45
2023-04-11T12:09:32.009Z,0.65
2023-04-11T12:11:12.385Z,0.57
2023-04-11T12:12:53.066Z,0.70
2023-04-11T12:14:25.877Z,0.50
2023-04-11T12:16:01.551Z,0.73
2023-04-11T12:17:38.061Z,0.47
2023-04-11T12:19:09.980Z,0.80
2023-04-11T12:20:41.832Z,0.55
2023-04-11T12:22:13.830Z,0.63
2023-04-11T12:23:45.580Z,0.80
2023-04-11T12:25:17.428Z,0.70
2023-04-11T12:27:05.439Z,0.68
2023-04-11T12:28:38.557Z,0.70
2023-04-11T12:30:12.589Z,0.65
2023-04-11T12:31:45.976Z,0.73
2023-04-11T12:33:18.018Z,0.68
2023-04-11T12:34:49.882Z,0.80
2023-04-11T12:36:22.140Z,0.70
2023-04-11T12:37:53.913Z,0.70
2023-04-11T12:39:26.036Z,1.10
2023-04-11T12:41:14.372Z,0.80
2023-04-11T12:42:56.885Z,0.90
2023-04-11T12:44:30.837Z,1.02
2023-04-11T12:46:02.801Z,0.90
2023-04-11T12:47:35.661Z,0.70
2023-04-11T12:49:07.465Z,1.23
2023-04-11T12:50:39.269Z,1.17
2023-04-11T12:52:11.078Z,0.90
2023-04-11T12:53:42.934Z,0.90
2023-04-11T12:55:14.777Z,1.10
2023-04-11T12:56:46.575Z,0.90
2023-04-11T12:58:18.739Z,1.20
2023-04-11T12:59:51.384Z,1.20
2023-04-11T13:01:23.760Z,0.93
2023-04-11T13:02:56.645Z,1.10
2023-04-11T13:04:28.888Z,1.15
2023-04-11T13:06:00.881Z,1.25
2023-04-11T13:07:39.242Z,1.17
2023-04-11T13:09:11.817Z,1.23
2023-04-11T13:10:43.627Z,1.27
2023-04-11T13:12:15.486Z,1.23
2023-04-11T13:13:47.326Z,1.27
2023-04-11T13:15:19.173Z,1.00
2023-04-11T13:16:51.071Z,1.02
2023-04-11T13:18:23.180Z,1.10
2023-04-11T13:19:55.035Z,1.10
2023-04-11T13:21:26.971Z,1.00
2023-04-11T13:22:58.774Z,1.00
2023-04-11T13:24:32.221Z,0.95
2023-04-11T13:26:04.198Z,1.00
2023-04-11T13:27:36.442Z,0.88
2023-04-11T13:29:08.294Z,0.80
2023-04-11T13:30:41.230Z,0.80
2023-04-11T13:32:13.023Z,0.70
2023-04-11T13:33:45.737Z,0.70
2023-04-11T13:35:17.550Z,0.75
2023-04-11T13:36:49.460Z,0.60
2023-04-11T13:38:22.096Z,0.30
2023-04-11T13:39:53.931Z,0.40
2023-04-11T13:41:25.772Z,0.20
2023-04-11T13:42:57.621Z,0.20
2023-04-11T13:44:29.584Z,0.30
2023-04-11T13:46:01.432Z,0.30
2023-04-11T13:47:35.487Z,0.40
2023-04-11T13:49:08.661Z,0.32
2023-04-11T13:50:40.793Z,0.40
2023-04-11T13:52:12.589Z,0.30
2023-04-11T13:53:44.399Z,0.30
2023-04-11T13:55:16.398Z,0.30
2023-04-11T13:56:48.192Z,0.40
2023-04-11T13:58:20.051Z,0.40
2023-04-11T13:59:51.830Z,0.40
2023-04-11T14:01:23.985Z,0.50
2023-04-11T14:02:56.053Z,0.65
2023-04-11T14:04:27.970Z,0.40
2023-04-11T14:06:00.564Z,0.60
2023-04-11T14:07:32.373Z,0.73
2023-04-11T14:09:05.706Z,0.55
2023-04-11T14:10:37.585Z,0.80
2023-04-11T14:12:09.402Z,0.60
2023-04-11T14:13:41.253Z,0.90
2023-04-11T14:15:13.028Z,0.70
2023-04-11T14:16:44.865Z,0.60
2023-04-11T14:18:16.714Z,0.70
2023-04-11T14:19:48.490Z,0.80
2023-04-11T14:21:21.257Z,0.82
2023-04-11T14:22:53.097Z,0.80
2023-04-11T14:24:25.221Z,1.00
2023-04-11T14:25:57.144Z,0.82
2023-04-11T14:27:29.429Z,0.70
2023-04-11T14:29:01.443Z,0.80
2023-04-11T14:30:33.433Z,0.90
2023-04-11T14:32:07.096Z,0.77
2023-04-11T14:33:39.004Z,0.80
2023-04-11T14:35:10.976Z,0.85
2023-04-11T14:36:42.824Z,0.98
2023-04-11T14:38:17.750Z,0.65
2023-04-11T14:39:49.514Z,0.60
2023-04-11T14:41:21.350Z,0.50
2023-04-11T14:42:53.153Z,0.35
2023-04-11T14:44:24.997Z,0.30
2023-04-11T14:45:57.870Z,0.30
2023-04-11T14:47:29.744Z,0.30
2023-04-11T14:49:02.242Z,0.20
2023-04-11T14:50:34.158Z,0.20
2023-04-11T14:52:06.200Z,0.20
2023-04-11T14:53:38.011Z,0.20
2023-04-11T14:55:10.193Z,0.17
2023-04-11T14:56:42.514Z,0.20
2023-04-11T14:58:14.337Z,0.10
2023-04-11T14:59:46.488Z,0.50
2023-04-11T15:01:19.177Z,0.30
2023-04-11T15:02:54.980Z,0.35
2023-04-11T15:04:26.936Z,0.20
2023-04-11T15:05:58.785Z,0.30
2023-04-11T15:07:30.940Z,0.20
2023-04-11T15:09:04.568Z,0.20
2023-04-11T15:10:36.400Z,0.40
2023-04-11T15:12:08.184Z,0.50
2023-04-11T15:13:39.999Z,0.40
2023-04-11T15:15:12.478Z,0.30
2023-04-11T15:16:44.371Z,0.70
2023-04-11T15:18:28.204Z,1.25
2023-04-11T15:20:00.024Z,1.50
2023-04-11T15:21:32.562Z,1.85
2023-04-11T15:23:04.363Z,2.25
2023-04-11T15:24:36.121Z,1.48
2023-04-11T15:26:08.729Z,1.55
2023-04-11T15:27:41.417Z,1.00
2023-04-11T15:29:17.047Z,0.80
2023-04-11T15:30:51.174Z,0.90
2023-04-11T15:32:23.024Z,0.88
2023-04-11T15:33:57.500Z,0.80
2023-04-11T15:35:29.720Z,0.70
2023-04-11T15:37:01.530Z,0.90
2023-04-11T15:38:35.610Z,0.80
2023-04-11T15:40:09.713Z,0.70
2023-04-11T15:41:41.650Z,0.43
2023-04-11T15:43:13.590Z,0.60
2023-04-11T15:44:45.850Z,0.60
2023-04-11T15:46:17.696Z,0.75
2023-04-11T15:47:49.804Z,0.60
2023-04-11T15:49:21.708Z,0.70
2023-04-11T15:50:53.520Z,0.60
2023-04-11T15:52:25.341Z,0.75
2023-04-11T15:53:57.290Z,0.80
2023-04-11T15:55:29.291Z,0.90
2023-04-11T15:57:02.559Z,0.85
2023-04-11T15:58:34.345Z,0.80
2023-04-11T16:00:09.749Z,0.50
2023-04-11T16:01:41.956Z,0.57
2023-04-11T16:03:14.094Z,1.20
2023-04-11T16:04:47.843Z,0.73
2023-04-11T16:06:20.643Z,1.00
2023-04-11T16:07:52.481Z,1.35
2023-04-11T16:09:24.338Z,1.27
2023-04-11T16:10:56.282Z,0.90
2023-04-11T16:12:28.208Z,0.80
2023-04-11T16:14:00.028Z,0.70
2023-04-11T16:15:32.249Z,1.02
2023-04-11T16:17:06.642Z,1.10
2023-04-11T16:18:38.835Z,1.00
2023-04-11T16:20:18.370Z,1.00
2023-04-11T16:21:50.365Z,0.93
2023-04-11T16:23:22.169Z,1.10
2023-04-11T16:24:54.579Z,0.90
2023-04-11T16:26:27.228Z,0.80
2023-04-11T16:27:59.281Z,0.63
2023-04-11T16:29:31.091Z,0.88
2023-04-11T16:31:03.146Z,0.73
2023-04-11T16:32:35.138Z,0.85
2023-04-11T16:34:06.971Z,1.10
2023-04-11T16:35:38.827Z,1.00
2023-04-11T16:37:10.669Z,1.10
2023-04-11T16:38:42.477Z,1.15
2023-04-11T16:40:14.536Z,0.70
2023-04-11T16:41:46.348Z,0.85
2023-04-11T16:43:18.146Z,0.60
2023-04-11T16:44:50.114Z,0.90
2023-04-11T16:46:21.984Z,1.10
2023-04-11T16:47:54.048Z,0.65
2023-04-11T16:49:25.867Z,0.63
2023-04-11T16:50:58.099Z,0.70
2023-04-11T16:52:30.064Z,0.60
2023-04-11T16:54:04.101Z,0.50
2023-04-11T16:55:36.138Z,1.52
2023-04-11T16:57:07.997Z,2.30
2023-04-11T16:58:39.812Z,1.52
2023-04-11T17:00:16.057Z,1.50
2023-04-11T17:01:48.094Z,1.40
2023-04-11T17:03:20.423Z,1.52
2023-04-11T17:04:52.519Z,1.75
2023-04-11T17:06:24.340Z,2.20
2023-04-11T17:07:56.251Z,2.40
2023-04-11T17:09:28.082Z,1.67
2023-04-11T17:11:07.417Z,1.58
2023-04-11T17:12:39.222Z,1.13
2023-04-11T17:14:11.664Z,1.00
2023-04-11T17:15:43.462Z,0.60
2023-04-11T17:17:15.361Z,0.70
2023-04-11T17:18:47.306Z,0.52
2023-04-11T17:20:19.599Z,0.52
2023-04-11T17:21:51.405Z,0.80
2023-04-11T17:23:35.187Z,0.55
2023-04-11T17:25:16.222Z,0.63
2023-04-11T17:26:48.017Z,0.63
2023-04-11T17:28:20.798Z,0.75
2023-04-11T17:29:52.864Z,0.75
2023-04-11T17:31:27.777Z,0.70
2023-04-11T17:33:00.201Z,0.60
2023-04-11T17:34:32.100Z,0.50
2023-04-11T17:36:05.391Z,0.47
2023-04-11T17:37:37.242Z,0.55
2023-04-11T17:39:11.576Z,0.45
2023-04-11T17:40:43.633Z,0.60
2023-04-11T17:42:15.471Z,0.50
2023-04-11T17:43:47.270Z,0.50
2023-04-11T17:45:19.799Z,0.80
2023-04-11T17:46:51.893Z,0.60
2023-04-11T17:48:24.241Z,0.57
2023-04-11T17:49:56.990Z,0.80
2023-04-11T17:51:29.397Z,0.80
2023-04-11T17:53:01.912Z,0.80
2023-04-11T17:54:34.207Z,0.93
2023-04-11T17:56:06.409Z,0.80
2023-04-11T17:57:38.921Z,1.17
2023-04-11T17:59:11.843Z,1.00
2023-04-11T18:00:54.852Z,1.33
2023-04-11T18:02:29.492Z,1.00
2023-04-11T18:04:07.734Z,0.93
2023-04-11T18:05:39.648Z,1.20
2023-04-11T18:07:11.518Z,0.90
2023-04-11T18:08:51.011Z,1.25
2023-04-11T18:10:24.896Z,1.40
2023-04-11T18:11:57.550Z,1.35
2023-04-11T18:13:29.332Z,1.80
2023-04-11T18:15:01.143Z,1.58
2023-04-11T18:16:33.090Z,1.63
2023-04-11T18:18:08.180Z,1.58
2023-04-11T18:19:40.016Z,1.75
2023-04-11T18:21:11.815Z,1.65
2023-04-11T18:22:56.338Z,1.50
2023-04-11T18:24:28.325Z,1.05
2023-04-11T18:26:00.143Z,1.52
2023-04-11T18:27:32.932Z,1.40
2023-04-11T18:29:05.404Z,1.65
2023-04-11T18:30:37.254Z,1.38
2023-04-11T18:32:09.099Z,1.30
2023-04-11T18:33:44.341Z,1.20
2023-04-11T18:35:17.279Z,0.98
2023-04-11T18:36:49.613Z,0.77
2023-04-11T18:38:22.424Z,1.10
2023-04-11T18:39:54.303Z,0.70
2023-04-11T18:41:26.331Z,0.70
2023-04-11T18:42:58.681Z,0.82
2023-04-11T18:44:31.303Z,0.90
2023-04-11T18:46:03.661Z,0.85
2023-04-11T18:47:35.796Z,0.90
2023-04-11T18:49:08.258Z,0.60
2023-04-11T18:50:43.136Z,0.73
2023-04-11T18:52:14.992Z,0.80
2023-04-11T18:53:47.009Z,0.98
2023-04-11T18:55:18.848Z,0.65
2023-04-11T18:58:26.149Z,0.70
2023-04-11T19:00:01.543Z,0.65
2023-04-11T19:01:34.706Z,0.88
2023-04-11T19:03:07.457Z,0.90
2023-04-11T19:04:42.814Z,0.90
2023-04-11T19:06:14.871Z,0.70
2023-04-11T19:07:46.903Z,0.60
2023-04-11T19:09:21.520Z,0.80
2023-04-11T19:10:55.951Z,0.80
2023-04-11T19:12:27.774Z,0.70
2023-04-11T19:14:01.127Z,0.77
2023-04-11T19:15:32.977Z,0.80
2023-04-11T19:17:05.440Z,0.77
2023-04-11T19:18:37.302Z,0.75
2023-04-11T19:20:13.432Z,0.70
2023-04-11T19:21:45.544Z,0.80
2023-04-11T19:23:17.376Z,0.50
2023-04-11T19:24:50.010Z,0.60
2023-04-11T19:26:22.676Z,0.50
2023-04-11T19:27:54.499Z,0.75
2023-04-11T19:29:27.249Z,0.55
2023-04-11T19:30:59.120Z,0.70
2023-04-11T19:32:31.034Z,0.50
2023-04-11T19:34:04.690Z,0.60
2023-04-11T19:35:36.534Z,0.50
2023-04-11T19:37:08.693Z,0.60
2023-04-11T19:38:41.143Z,0.50
2023-04-11T19:40:15.945Z,0.47
2023-04-11T19:41:47.774Z,0.32
2023-04-11T19:43:20.041Z,0.57
2023-04-11T19:44:52.085Z,0.45
2023-04-11T19:46:23.973Z,0.50
2023-04-11T19:47:55.972Z,0.68
2023-04-11T19:49:28.836Z,0.70
2023-04-11T19:51:01.792Z,0.80
2023-04-11T19:52:34.823Z,0.60
2023-04-11T19:54:06.745Z,0.75
2023-04-11T19:55:38.634Z,0.75
2023-04-11T19:57:10.436Z,0.80
2023-04-11T19:58:42.787Z,0.80
2023-04-11T20:00:17.490Z,0.82
2023-04-11T20:01:49.621Z,0.63
2023-04-11T20:03:22.148Z,0.90
2023-04-11T20:04:56.324Z,0.70
2023-04-11T20:06:28.499Z,0.80
2023-04-11T20:08:00.305Z,0.77
2023-04-11T20:09:32.461Z,0.95
2023-04-11T20:11:05.716Z,1.10
2023-04-11T20:12:37.626Z,1.08
2023-04-11T20:14:09.533Z,1.30
2023-04-11T20:15:41.643Z,1.40
2023-04-11T20:17:13.427Z,1.20
2023-04-11T20:18:45.260Z,1.27
2023-04-11T20:20:17.189Z,1.33
2023-04-11T20:21:49.235Z,1.30
2023-04-11T20:23:21.741Z,1.17
2023-04-11T20:24:53.654Z,1.05
2023-04-11T20:26:26.702Z,1.05
2023-04-11T20:27:59.243Z,1.10
2023-04-11T20:29:33.050Z,1.00
2023-04-11T20:31:05.321Z,1.23
2023-04-11T20:32:37.593Z,0.90
2023-04-11T20:34:10.717Z,1.00
2023-04-11T20:35:42.580Z,1.70
2023-04-11T20:37:16.255Z,1.60
2023-04-11T20:38:49.520Z,1.60
2023-04-11T20:40:22.042Z,1.50
2023-04-11T20:41:54.278Z,1.67
2023-04-11T20:43:26.727Z,1.70
2023-04-11T20:45:10.481Z,1.65
2023-04-11T20:46:42.401Z,1.70
2023-04-11T20:48:14.324Z,1.83