createdAt,value
2023-09-06T00:00:34.277Z,15.94
2023-09-06T00:01:34.243Z,15.96
2023-09-06T00:02:34.183Z,15.90
2023-09-06T00:03:34.278Z,15.93
2023-09-06T00:04:34.399Z,15.97
2023-09-06T00:05:34.145Z,15.92
2023-09-06T00:06:34.189Z,15.96
2023-09-06T00:07:34.130Z,15.97
2023-09-06T00:08:34.114Z,15.84
2023-09-06T00:09:34.170Z,15.84
2023-09-06T00:10:34.093Z,15.87
2023-09-06T00:11:34.084Z,15.84
2023-09-06T00:12:34.106Z,15.86
2023-09-06T00:13:34.067Z,15.72
2023-09-06T00:14:34.053Z,15.74
2023-09-06T00:15:34.084Z,15.76
2023-09-06T00:16:34.058Z,15.74
2023-09-06T00:17:34.066Z,15.72
2023-09-06T00:18:34.071Z,15.69
2023-09-06T00:19:33.990Z,15.74
2023-09-06T00:20:33.979Z,15.72
2023-09-06T00:21:33.985Z,15.74
2023-09-06T00:22:33.962Z,15.74
2023-09-06T00:23:33.952Z,15.74
2023-09-06T00:24:33.973Z,15.74
2023-09-06T00:25:33.923Z,15.74
2023-09-06T00:26:33.909Z,15.78
2023-09-06T00:27:33.912Z,15.74
2023-09-06T00:28:33.922Z,15.75
2023-09-06T00:29:33.942Z,15.68
2023-09-06T00:30:33.923Z,15.76
2023-09-06T00:31:33.890Z,15.67
2023-09-06T00:32:33.869Z,15.64
2023-09-06T00:33:33.874Z,15.65
2023-09-06T00:34:33.815Z,15.57
2023-09-06T00:35:33.804Z,15.60
2023-09-06T00:36:33.869Z,15.54
2023-09-06T00:37:33.790Z,15.53
2023-09-06T00:38:33.770Z,15.53
2023-09-06T00:39:33.805Z,15.53
2023-09-06T00:40:33.751Z,15.56
2023-09-06T00:41:33.754Z,15.46
2023-09-06T00:42:33.773Z,15.49
2023-09-06T00:43:33.727Z,15.49
2023-09-06T00:44:33.705Z,15.36
2023-09-06T00:45:33.764Z,15.43
2023-09-06T00:46:33.738Z,15.35
2023-09-06T00:47:33.721Z,15.43
2023-09-06T00:48:33.694Z,15.44
2023-09-06T00:49:33.661Z,15.44
2023-09-06T00:50:33.657Z,15.38
2023-09-06T00:51:33.829Z,15.41
2023-09-06T00:52:33.627Z,15.32
2023-09-06T00:53:33.598Z,15.28
2023-09-06T00:54:33.638Z,15.20
2023-09-06T00:55:33.600Z,15.21
2023-09-06T00:56:33.571Z,15.32
2023-09-06T00:57:33.582Z,15.23
2023-09-06T00:58:33.564Z,15.32
2023-09-06T00:59:33.526Z,15.29
2023-09-06T01:00:33.636Z,15.31
2023-09-06T01:01:33.649Z,15.29
2023-09-06T01:02:33.553Z,15.31
2023-09-06T01:03:33.573Z,15.35
2023-09-06T01:04:33.471Z,15.28
2023-09-06T01:05:33.497Z,15.35
2023-09-06T01:06:33.488Z,15.31
2023-09-06T01:07:33.439Z,15.29
2023-09-06T01:08:33.432Z,15.31
2023-09-06T01:09:33.471Z,15.36
2023-09-06T01:10:33.421Z,15.28
2023-09-06T01:11:33.397Z,15.35
2023-09-06T01:12:33.413Z,15.34
2023-09-06T01:13:33.376Z,15.29
2023-09-06T01:14:33.383Z,15.29
2023-09-06T01:15:33.452Z,15.25
2023-09-06T01:16:33.543Z,15.19
2023-09-06T01:17:33.360Z,15.14
2023-09-06T01:18:33.326Z,15.21
2023-09-06T01:19:33.314Z,15.19
2023-09-06T01:20:33.306Z,15.17
2023-09-06T01:21:33.411Z,15.20
2023-09-06T01:22:33.274Z,15.28
2023-09-06T01:23:33.284Z,15.19
2023-09-06T01:24:33.269Z,15.32
2023-09-06T01:25:33.280Z,15.21
2023-09-06T01:26:33.230Z,15.27
2023-09-06T01:27:33.248Z,15.25
2023-09-06T01:28:33.238Z,15.25
2023-09-06T01:29:33.185Z,15.25
2023-09-06T01:30:33.249Z,15.28
2023-09-06T01:31:33.390Z,15.19
2023-09-06T01:32:33.215Z,15.23
2023-09-06T01:33:33.181Z,15.07
2023-09-06T01:34:33.141Z,15.19
2023-09-06T01:35:33.145Z,15.16
2023-09-06T01:36:33.206Z,15.13
2023-09-06T01:37:33.137Z,15.20
2023-09-06T01:38:33.130Z,15.25
2023-09-06T01:39:33.118Z,15.07
2023-09-06T01:40:33.065Z,15.21
2023-09-06T01:41:33.079Z,15.09
2023-09-06T01:42:33.061Z,15.17
2023-09-06T01:43:33.046Z,15.14
2023-09-06T01:44:33.045Z,15.09
2023-09-06T01:45:33.047Z,15.07
2023-09-06T01:46:33.154Z,15.03
2023-09-06T01:47:33.024Z,15.03
2023-09-06T01:48:32.977Z,15.06
2023-09-06T01:49:32.978Z,14.98
2023-09-06T01:50:32.961Z,14.94
2023-09-06T01:51:32.953Z,14.94
2023-09-06T01:52:32.971Z,14.80
2023-09-06T01:53:33.043Z,14.86
2023-09-06T01:54:32.916Z,14.89
2023-09-06T01:55:32.904Z,14.78
2023-09-06T01:56:32.914Z,14.81
2023-09-06T01:57:32.873Z,14.84
2023-09-06T01:58:32.882Z,14.78
2023-09-06T01:59:32.857Z,14.75
2023-09-06T02:00:32.853Z,14.73
2023-09-06T02:01:32.960Z,14.69
2023-09-06T02:02:32.856Z,14.64
2023-09-06T02:03:32.896Z,14.64
2023-09-06T02:04:32.823Z,14.62
2023-09-06T02:05:32.816Z,14.72
2023-09-06T02:06:32.782Z,14.62
2023-09-06T02:07:32.761Z,14.55
2023-09-06T02:08:32.753Z,14.52
2023-09-06T02:09:32.880Z,14.50
2023-09-06T02:10:32.745Z,14.50
2023-09-06T02:11:32.720Z,14.52
2023-09-06T02:12:32.703Z,14.52
2023-09-06T02:13:32.689Z,14.52
2023-09-06T02:14:32.677Z,14.47
2023-09-06T02:15:32.690Z,14.45
2023-09-06T02:16:32.681Z,14.32
2023-09-06T02:17:32.742Z,14.45
2023-09-06T02:18:32.643Z,14.40
2023-09-06T02:19:32.636Z,14.43
2023-09-06T02:20:32.639Z,14.43
2023-09-06T02:21:32.610Z,14.47
2023-09-06T02:22:32.590Z,14.50
2023-09-06T02:23:32.602Z,14.51
2023-09-06T02:24:32.587Z,14.52
2023-09-06T02:25:32.573Z,14.54
2023-09-06T02:26:32.546Z,14.58
2023-09-06T02:27:32.535Z,14.61
2023-09-06T02:28:32.890Z,14.61
2023-09-06T02:29:32.547Z,14.65
2023-09-06T02:30:32.510Z,14.62
2023-09-06T02:31:32.668Z,14.64
2023-09-06T02:32:32.572Z,14.50
2023-09-06T02:33:32.532Z,14.54
2023-09-06T02:34:32.481Z,14.43
2023-09-06T02:35:32.444Z,14.47
2023-09-06T02:36:32.436Z,14.54
2023-09-06T02:37:32.419Z,14.42
2023-09-06T02:38:32.424Z,14.33
2023-09-06T02:39:32.396Z,14.35
2023-09-06T02:40:32.421Z,14.40
2023-09-06T02:41:32.394Z,14.36
2023-09-06T02:42:32.361Z,14.36
2023-09-06T02:43:32.394Z,14.39
2023-09-06T02:44:32.341Z,14.35
2023-09-06T02:45:32.342Z,14.46
2023-09-06T02:46:32.377Z,14.28
2023-09-06T02:47:32.363Z,14.27
2023-09-06T02:48:32.311Z,14.28
2023-09-06T02:49:32.296Z,14.29
2023-09-06T02:50:32.272Z,14.35
2023-09-06T02:51:32.270Z,14.32
2023-09-06T02:52:32.284Z,14.25
2023-09-06T02:53:32.240Z,14.24
2023-09-06T02:54:32.241Z,14.25
2023-09-06T02:55:32.252Z,14.28
2023-09-06T02:56:32.237Z,14.24
2023-09-06T02:57:32.277Z,14.20
2023-09-06T02:58:32.353Z,14.17
2023-09-06T02:59:32.176Z,14.15
2023-09-06T03:00:32.158Z,14.18
2023-09-06T03:01:32.263Z,14.22
2023-09-06T03:02:32.219Z,14.07
2023-09-06T03:03:32.368Z,14.10
2023-09-06T03:04:32.187Z,14.06
2023-09-06T03:05:32.103Z,14.10
2023-09-06T03:06:32.151Z,14.15
2023-09-06T03:07:32.089Z,14.12
2023-09-06T03:08:32.321Z,14.07
2023-09-06T03:09:32.081Z,14.14
2023-09-06T03:10:32.041Z,14.04
2023-09-06T03:11:32.059Z,14.12
2023-09-06T03:12:32.102Z,14.04
2023-09-06T03:13:32.032Z,14.02
2023-09-06T03:14:32.003Z,14.00
2023-09-06T03:15:32.443Z,13.95
2023-09-06T03:16:32.098Z,14.00
2023-09-06T03:17:32.000Z,13.91
2023-09-06T03:18:32.293Z,13.88
2023-09-06T03:19:32.038Z,13.89
2023-09-06T03:20:31.935Z,13.91
2023-09-06T03:21:31.928Z,13.85
2023-09-06T03:22:32.003Z,13.85
2023-09-06T03:23:31.899Z,13.91
2023-09-06T03:24:31.900Z,13.89
2023-09-06T03:25:31.898Z,13.81
2023-09-06T03:26:31.875Z,13.81
2023-09-06T03:27:31.847Z,13.82
2023-09-06T03:28:32.058Z,13.71
2023-09-06T03:29:31.857Z,13.73
2023-09-06T03:30:31.821Z,13.71
2023-09-06T03:31:31.886Z,13.88
2023-09-06T03:32:31.879Z,13.71
2023-09-06T03:33:31.780Z,13.70
2023-09-06T03:34:31.800Z,13.73
2023-09-06T03:35:31.761Z,13.71
2023-09-06T03:36:31.758Z,13.73
2023-09-06T03:37:31.793Z,13.73
2023-09-06T03:38:31.983Z,13.64
2023-09-06T03:39:31.726Z,13.66
2023-09-06T03:40:31.706Z,13.71
2023-09-06T03:41:31.687Z,13.63
2023-09-06T03:42:31.690Z,13.64
2023-09-06T03:43:31.814Z,13.63
2023-09-06T03:44:31.655Z,13.63
2023-09-06T03:45:31.672Z,13.51
2023-09-06T03:46:31.716Z,13.51
2023-09-06T03:47:31.794Z,13.51
2023-09-06T03:48:32.163Z,13.55
2023-09-06T03:49:31.661Z,13.54
2023-09-06T03:50:31.592Z,13.55
2023-09-06T03:51:31.609Z,13.64
2023-09-06T03:52:31.666Z,13.63
2023-09-06T03:53:31.563Z,13.63
2023-09-06T03:54:31.560Z,13.60
2023-09-06T03:55:31.534Z,13.62
2023-09-06T03:56:31.527Z,13.70
2023-09-06T03:57:31.542Z,13.64
2023-09-06T03:58:31.948Z,13.69
2023-09-06T03:59:31.485Z,13.63
2023-09-06T04:00:31.806Z,13.60
2023-09-06T04:01:31.720Z,13.73
2023-09-06T04:02:31.683Z,13.62
2023-09-06T04:03:31.596Z,13.67
2023-09-06T04:04:31.444Z,13.60
2023-09-06T04:05:31.522Z,13.46
2023-09-06T04:06:31.421Z,13.57
2023-09-06T04:07:31.426Z,13.55
2023-09-06T04:08:31.636Z,13.64
2023-09-06T04:09:31.372Z,13.54
2023-09-06T04:10:31.371Z,13.54
2023-09-06T04:11:31.379Z,13.49
2023-09-06T04:12:31.363Z,13.51
2023-09-06T04:13:31.330Z,13.45
2023-09-06T04:14:31.346Z,13.46
2023-09-06T04:15:31.306Z,13.44
2023-09-06T04:16:31.340Z,13.46
2023-09-06T04:17:31.335Z,13.45
2023-09-06T04:18:31.642Z,13.38
2023-09-06T04:19:31.260Z,13.44
2023-09-06T04:20:31.262Z,13.42
2023-09-06T04:21:31.253Z,13.48
2023-09-06T04:22:31.230Z,13.42
2023-09-06T04:23:31.223Z,13.39
2023-09-06T04:24:31.200Z,13.44
2023-09-06T04:25:31.209Z,13.33
2023-09-06T04:26:31.229Z,13.32
2023-09-06T04:27:31.170Z,13.30
2023-09-06T04:28:31.402Z,13.30
2023-09-06T04:29:31.207Z,13.29
2023-09-06T04:30:31.146Z,13.33
2023-09-06T04:31:31.142Z,13.36
2023-09-06T04:32:31.125Z,13.32
2023-09-06T04:33:31.219Z,13.26
2023-09-06T04:34:31.111Z,13.25
2023-09-06T04:35:31.088Z,13.29
2023-09-06T04:36:31.071Z,13.32
2023-09-06T04:37:31.060Z,13.19
2023-09-06T04:38:31.330Z,13.25
2023-09-06T04:39:31.062Z,13.26
2023-09-06T04:40:31.043Z,13.20
2023-09-06T04:41:31.012Z,13.25
2023-09-06T04:42:30.998Z,13.20
2023-09-06T04:43:30.996Z,13.19
2023-09-06T04:44:31.056Z,13.17
2023-09-06T04:45:30.976Z,13.25
2023-09-06T04:46:30.993Z,13.25
2023-09-06T04:47:30.981Z,13.28
2023-09-06T04:48:31.413Z,13.26
2023-09-06T04:49:30.959Z,13.30
2023-09-06T04:50:30.971Z,13.32
2023-09-06T04:51:30.902Z,13.39
2023-09-06T04:52:30.884Z,13.28
2023-09-06T04:53:30.941Z,13.28
2023-09-06T04:54:30.960Z,13.38
2023-09-06T04:55:30.853Z,13.38
2023-09-06T04:56:30.849Z,13.32
2023-09-06T04:57:30.860Z,13.39
2023-09-06T04:58:30.960Z,13.30
2023-09-06T04:59:30.883Z,13.42
2023-09-06T05:00:30.829Z,13.42
2023-09-06T05:01:30.790Z,13.29
2023-09-06T05:02:30.795Z,13.32
2023-09-06T05:03:30.844Z,13.36
2023-09-06T05:04:30.840Z,13.52
2023-09-06T05:05:31.553Z,13.45
2023-09-06T05:06:30.734Z,13.49
2023-09-06T05:07:30.732Z,13.55
2023-09-06T05:08:31.009Z,13.54
2023-09-06T05:09:30.740Z,13.54
2023-09-06T05:10:30.679Z,13.52
2023-09-06T05:11:30.674Z,13.49
2023-09-06T05:12:30.669Z,13.59
2023-09-06T05:13:31.513Z,13.52
2023-09-06T05:14:30.680Z,13.51
2023-09-06T05:15:30.629Z,13.51
2023-09-06T05:16:30.634Z,13.59
2023-09-06T05:17:30.665Z,13.67
2023-09-06T05:18:30.848Z,13.69
2023-09-06T05:19:30.580Z,13.73
2023-09-06T05:20:30.569Z,13.77
2023-09-06T05:21:30.596Z,13.87
2023-09-06T05:22:30.555Z,13.84
2023-09-06T05:23:30.558Z,13.88
2023-09-06T05:24:30.527Z,13.91
2023-09-06T05:25:30.514Z,13.92
2023-09-06T05:26:30.537Z,13.87
2023-09-06T05:27:30.507Z,13.92
2023-09-06T05:28:30.742Z,13.99
2023-09-06T05:29:30.468Z,13.88
2023-09-06T05:30:30.465Z,13.91
2023-09-06T05:31:30.562Z,13.88
2023-09-06T05:32:30.467Z,13.92
2023-09-06T05:33:30.427Z,13.85
2023-09-06T05:34:30.511Z,13.89
2023-09-06T05:35:30.418Z,13.91
2023-09-06T05:36:30.401Z,13.85
2023-09-06T05:37:30.427Z,13.96
2023-09-06T05:38:30.653Z,14.02
2023-09-06T05:39:30.355Z,14.09
2023-09-06T05:40:30.382Z,14.03
2023-09-06T05:41:30.354Z,14.07
2023-09-06T05:42:30.321Z,14.14
2023-09-06T05:43:30.310Z,14.12
2023-09-06T05:44:30.457Z,14.09
2023-09-06T05:45:30.316Z,14.22
2023-09-06T05:46:32.978Z,14.17
2023-09-06T05:47:30.417Z,14.15
2023-09-06T05:48:30.549Z,14.15
2023-09-06T05:49:30.439Z,14.24
2023-09-06T05:50:30.227Z,14.22
2023-09-06T05:51:30.228Z,14.28
2023-09-06T05:52:30.216Z,14.22
2023-09-06T05:53:30.363Z,14.35
2023-09-06T05:54:30.377Z,14.29
2023-09-06T05:55:30.193Z,14.39
2023-09-06T05:56:30.179Z,14.35
2023-09-06T05:57:30.164Z,14.40
2023-09-06T05:58:30.415Z,14.50
2023-09-06T05:59:30.170Z,14.55
2023-09-06T06:00:30.132Z,14.52
2023-09-06T06:01:30.147Z,14.60
2023-09-06T06:02:30.145Z,14.64
2023-09-06T06:03:30.144Z,14.64
2023-09-06T06:04:30.111Z,14.64
2023-09-06T06:05:30.073Z,14.72
2023-09-06T06:06:30.053Z,14.69
2023-09-06T06:07:30.066Z,14.70
2023-09-06T06:08:30.532Z,14.72
2023-09-06T06:09:30.051Z,14.75
2023-09-06T06:10:30.032Z,14.78
2023-09-06T06:11:29.997Z,14.73
2023-09-06T06:12:30.029Z,14.83
2023-09-06T06:13:30.005Z,14.94
2023-09-06T06:14:30.036Z,14.88
2023-09-06T06:15:29.950Z,14.92
2023-09-06T06:16:30.011Z,14.94
2023-09-06T06:17:29.984Z,14.95
2023-09-06T06:18:30.348Z,14.88
2023-09-06T06:19:29.965Z,15.02
2023-09-06T06:20:41.924Z,15.07
2023-09-06T06:21:30.907Z,15.11
2023-09-06T06:22:29.882Z,15.02
2023-09-06T06:23:29.859Z,15.16
2023-09-06T06:24:29.839Z,15.13
2023-09-06T06:25:29.904Z,15.16
2023-09-06T06:26:29.852Z,15.21
2023-09-06T06:27:29.968Z,15.13
2023-09-06T06:28:30.184Z,15.23
2023-09-06T06:29:29.929Z,15.23
2023-09-06T06:30:29.788Z,15.27
2023-09-06T06:31:29.830Z,15.29
2023-09-06T06:32:29.831Z,15.32
2023-09-06T06:33:29.803Z,15.31
2023-09-06T06:34:29.733Z,15.34
2023-09-06T06:35:29.724Z,15.36
2023-09-06T06:36:29.726Z,15.41
2023-09-06T06:37:29.703Z,15.53
2023-09-06T06:38:29.958Z,15.54
2023-09-06T06:39:29.689Z,15.57
2023-09-06T06:40:29.698Z,15.51
2023-09-06T06:41:29.687Z,15.60
2023-09-06T06:42:29.674Z,15.51
2023-09-06T06:43:29.633Z,15.68
2023-09-06T06:44:29.623Z,15.75
2023-09-06T06:45:29.676Z,15.74
2023-09-06T06:46:29.616Z,15.78
2023-09-06T06:47:29.650Z,15.82
2023-09-06T06:48:29.808Z,15.78
2023-09-06T06:49:29.580Z,15.80
2023-09-06T06:50:29.660Z,15.89
2023-09-06T06:51:29.540Z,15.82
2023-09-06T06:52:29.527Z,16.02
2023-09-06T06:53:29.518Z,16.04
2023-09-06T06:54:29.521Z,16.07
2023-09-06T06:55:29.505Z,16.23
2023-09-06T06:56:29.485Z,16.23
2023-09-06T06:57:29.493Z,16.30
2023-09-06T06:58:29.783Z,16.34
2023-09-06T06:59:29.454Z,16.41
2023-09-06T07:00:29.449Z,16.45
2023-09-06T07:01:29.446Z,16.50
2023-09-06T07:02:29.525Z,16.56
2023-09-06T07:03:29.622Z,16.78
2023-09-06T07:04:29.528Z,16.82
2023-09-06T07:05:29.641Z,16.83
2023-09-06T07:06:29.386Z,16.91
2023-09-06T07:07:29.362Z,16.98
2023-09-06T07:08:29.586Z,17.16
2023-09-06T07:09:29.343Z,17.33
2023-09-06T07:10:29.322Z,17.43
2023-09-06T07:11:29.331Z,17.48
2023-09-06T07:12:29.304Z,17.58
2023-09-06T07:13:29.405Z,17.89
2023-09-06T07:14:29.365Z,18.08
2023-09-06T07:15:29.423Z,18.12
2023-09-06T07:16:31.786Z,18.23
2023-09-06T07:17:29.298Z,18.51
2023-09-06T07:18:29.482Z,18.60
2023-09-06T07:19:29.219Z,18.84
2023-09-06T07:20:29.211Z,19.08
2023-09-06T07:21:29.207Z,19.28
2023-09-06T07:22:29.201Z,19.37
2023-09-06T07:23:29.189Z,19.63
2023-09-06T07:24:29.165Z,19.83
2023-09-06T07:25:29.288Z,19.92
2023-09-06T07:26:29.170Z,19.99
2023-09-06T07:27:29.150Z,20.14
2023-09-06T07:28:29.329Z,20.36
2023-09-06T07:29:29.201Z,20.42
2023-09-06T07:30:29.099Z,20.70
2023-09-06T07:31:29.115Z,20.70
2023-09-06T07:32:29.109Z,20.89
2023-09-06T07:33:29.068Z,20.97
2023-09-06T07:34:29.131Z,21.10
2023-09-06T07:35:30.660Z,21.19
2023-09-06T07:36:29.405Z,21.22
2023-09-06T07:37:29.028Z,21.40
2023-09-06T07:38:29.261Z,21.46
2023-09-06T07:39:28.992Z,21.44
2023-09-06T07:40:28.997Z,21.40
2023-09-06T07:41:29.134Z,21.44
2023-09-06T07:42:28.978Z,21.50
2023-09-06T07:43:28.949Z,21.56
2023-09-06T07:44:28.939Z,21.74
2023-09-06T07:45:29.025Z,21.83
2023-09-06T07:46:28.973Z,21.86
2023-09-06T07:47:29.047Z,21.90
2023-09-06T07:48:29.335Z,21.84
2023-09-06T07:49:30.275Z,21.79
2023-09-06T07:50:28.954Z,21.82
2023-09-06T07:51:28.867Z,21.83
2023-09-06T07:52:28.846Z,21.86
2023-09-06T07:53:28.877Z,21.98
2023-09-06T07:54:28.827Z,22.10
2023-09-06T07:55:28.869Z,22.18
2023-09-06T07:56:28.884Z,22.20
2023-09-06T07:57:28.795Z,22.33
2023-09-06T07:58:30.795Z,22.49
2023-09-06T07:59:28.859Z,22.43
2023-09-06T08:00:28.770Z,22.54
2023-09-06T08:01:28.889Z,22.61
2023-09-06T08:02:28.749Z,22.55
2023-09-06T08:03:28.788Z,22.57
2023-09-06T08:04:28.739Z,22.65
2023-09-06T08:05:28.723Z,22.57
2023-09-06T08:06:28.774Z,22.64
2023-09-06T08:07:28.686Z,22.76
2023-09-06T08:08:28.873Z,22.80
2023-09-06T08:09:28.732Z,22.86
2023-09-06T08:10:28.647Z,23.01
2023-09-06T08:11:28.647Z,23.05
2023-09-06T08:12:28.625Z,23.13
2023-09-06T08:13:28.621Z,23.13
2023-09-06T08:14:28.613Z,23.01
2023-09-06T08:15:28.651Z,23.22
2023-09-06T08:16:28.621Z,23.35
2023-09-06T08:17:28.797Z,23.38
2023-09-06T08:18:29.203Z,23.55
2023-09-06T08:19:28.611Z,23.61
2023-09-06T08:20:28.537Z,23.72
2023-09-06T08:21:28.571Z,23.83
2023-09-06T08:22:42.782Z,23.87
2023-09-06T08:23:28.538Z,23.95
2023-09-06T08:24:28.525Z,23.98
2023-09-06T08:25:28.479Z,24.09
2023-09-06T08:26:28.467Z,24.12
2023-09-06T08:27:28.450Z,24.25
2023-09-06T08:28:28.737Z,24.32
2023-09-06T08:29:28.506Z,24.50
2023-09-06T08:30:28.569Z,24.52
2023-09-06T08:31:28.454Z,24.42
2023-09-06T08:32:28.526Z,24.50
2023-09-06T08:33:28.541Z,24.46
2023-09-06T08:34:28.378Z,24.52
2023-09-06T08:35:28.377Z,24.53
2023-09-06T08:36:28.419Z,24.60
2023-09-06T08:37:28.361Z,24.69
2023-09-06T08:38:28.336Z,24.77
2023-09-06T08:39:28.352Z,24.87
2023-09-06T08:40:28.315Z,25.00
2023-09-06T08:41:28.314Z,25.17
2023-09-06T08:42:28.308Z,25.28
2023-09-06T08:43:28.279Z,25.38
2023-09-06T08:44:28.270Z,25.47
2023-09-06T08:45:28.257Z,25.51
2023-09-06T08:46:28.313Z,25.60
2023-09-06T08:47:28.297Z,25.79
2023-09-06T08:48:28.724Z,25.76
2023-09-06T08:49:28.369Z,25.91
2023-09-06T08:50:28.208Z,25.91
2023-09-06T08:51:28.228Z,26.12
2023-09-06T08:52:28.196Z,26.17
2023-09-06T08:53:28.592Z,26.36
2023-09-06T08:54:28.195Z,26.40
2023-09-06T08:55:28.149Z,26.44
2023-09-06T08:56:28.150Z,26.57
2023-09-06T08:57:28.157Z,26.55
2023-09-06T08:58:28.279Z,26.67
2023-09-06T08:59:28.107Z,26.63
2023-09-06T09:00:28.152Z,26.54
2023-09-06T09:01:28.373Z,26.63
2023-09-06T09:02:28.093Z,26.70
2023-09-06T09:03:28.265Z,26.77
2023-09-06T09:04:28.150Z,26.87
2023-09-06T09:05:28.229Z,26.77
2023-09-06T09:06:28.049Z,26.82
2023-09-06T09:07:28.016Z,26.91
2023-09-06T09:08:28.023Z,26.91
2023-09-06T09:09:28.039Z,26.92
2023-09-06T09:10:27.998Z,27.09
2023-09-06T09:11:27.970Z,27.14
2023-09-06T09:12:28.049Z,27.17
2023-09-06T09:13:28.180Z,27.19
2023-09-06T09:14:27.963Z,27.28
2023-09-06T09:15:28.039Z,27.29
2023-09-06T09:16:28.000Z,27.28
2023-09-06T09:17:27.930Z,27.29
2023-09-06T09:18:27.978Z,27.37
2023-09-06T09:19:27.945Z,27.44
2023-09-06T09:20:27.953Z,27.57
2023-09-06T09:21:27.879Z,27.60
2023-09-06T09:22:27.882Z,27.55
2023-09-06T09:23:28.159Z,27.67
2023-09-06T09:24:27.933Z,27.79
2023-09-06T09:25:27.819Z,27.78
2023-09-06T09:26:27.817Z,27.70
2023-09-06T09:27:27.794Z,27.60
2023-09-06T09:28:28.009Z,27.79
2023-09-06T09:29:27.793Z,27.92
2023-09-06T09:30:27.851Z,27.94
2023-09-06T09:31:27.754Z,28.03
2023-09-06T09:32:27.760Z,28.06
2023-09-06T09:33:27.824Z,27.97
2023-09-06T09:34:27.723Z,28.02
2023-09-06T09:35:27.727Z,28.11
2023-09-06T09:36:27.698Z,28.27
2023-09-06T09:37:27.703Z,28.40
2023-09-06T09:38:28.158Z,28.56
2023-09-06T09:39:27.741Z,28.55
2023-09-06T09:40:41.656Z,28.51
2023-09-06T09:41:28.647Z,28.55
2023-09-06T09:42:27.753Z,28.51
2023-09-06T09:43:27.931Z,28.52
2023-09-06T09:44:27.612Z,28.68
2023-09-06T09:45:27.695Z,28.73
2023-09-06T09:46:27.659Z,28.74
2023-09-06T09:48:27.637Z,28.78
2023-09-06T09:49:27.613Z,29.00
2023-09-06T09:50:27.552Z,28.98
2023-09-06T09:51:27.594Z,29.14
2023-09-06T09:52:27.566Z,28.98
2023-09-06T09:53:27.545Z,29.02
2023-09-06T09:54:27.513Z,29.12
2023-09-06T09:55:27.551Z,29.14
2023-09-06T09:56:27.492Z,29.24
2023-09-06T09:57:27.479Z,29.30
2023-09-06T09:58:27.464Z,29.12
2023-09-06T09:59:27.531Z,29.02
2023-09-06T10:00:27.465Z,28.86
2023-09-06T10:01:27.502Z,28.71
2023-09-06T10:02:38.962Z,28.51
2023-09-06T10:03:29.067Z,28.64
2023-09-06T10:04:27.475Z,28.76
2023-09-06T10:05:27.508Z,28.89
2023-09-06T10:06:27.470Z,28.98
2023-09-06T10:07:39.050Z,29.04
2023-09-06T10:08:27.353Z,29.21
2023-09-06T10:09:27.452Z,29.49
2023-09-06T10:10:27.344Z,29.67
2023-09-06T10:11:27.344Z,29.73
2023-09-06T10:12:27.460Z,29.71
2023-09-06T10:13:27.596Z,29.71
2023-09-06T10:14:27.289Z,29.70
2023-09-06T10:15:27.327Z,29.70
2023-09-06T10:16:27.312Z,29.73
2023-09-06T10:17:27.270Z,29.79
2023-09-06T10:18:27.321Z,29.85
2023-09-06T10:19:29.380Z,29.97
2023-09-06T10:20:28.373Z,30.04
2023-09-06T10:21:27.256Z,30.01
2023-09-06T10:22:27.198Z,30.01
2023-09-06T10:23:27.192Z,30.13
2023-09-06T10:24:27.207Z,30.07
2023-09-06T10:25:27.200Z,30.11
2023-09-06T10:26:27.155Z,30.22
2023-09-06T10:27:27.255Z,30.22
2023-09-06T10:28:27.360Z,30.35
2023-09-06T10:29:27.146Z,30.45
2023-09-06T10:30:27.186Z,30.61
2023-09-06T10:31:27.165Z,30.65
2023-09-06T10:32:27.113Z,30.67
2023-09-06T10:33:27.102Z,30.58
2023-09-06T10:34:27.192Z,30.55
2023-09-06T10:35:27.116Z,30.60
2023-09-06T10:36:27.061Z,30.43
2023-09-06T10:37:27.039Z,30.32
2023-09-06T10:38:27.438Z,30.43
2023-09-06T10:39:27.086Z,30.45
2023-09-06T10:40:27.011Z,30.54
2023-09-06T10:41:27.028Z,30.64
2023-09-06T10:42:26.991Z,30.61
2023-09-06T10:43:26.996Z,30.55
2023-09-06T10:44:26.964Z,30.57
2023-09-06T10:45:27.039Z,30.64
2023-09-06T10:46:26.983Z,30.62
2023-09-06T10:47:26.948Z,30.34
2023-09-06T10:48:27.114Z,30.47
2023-09-06T10:49:31.617Z,30.65
2023-09-06T10:50:27.903Z,30.60
2023-09-06T10:51:26.885Z,30.69
2023-09-06T10:52:26.894Z,30.58
2023-09-06T10:53:27.185Z,30.54
2023-09-06T10:54:26.914Z,30.51
2023-09-06T10:55:26.938Z,30.42
2023-09-06T10:56:26.835Z,30.42
2023-09-06T10:57:26.856Z,30.43
2023-09-06T10:58:26.979Z,30.42
2023-09-06T10:59:26.802Z,30.45
2023-09-06T11:00:26.816Z,30.27
2023-09-06T11:01:26.837Z,30.19
2023-09-06T11:02:27.012Z,30.32
2023-09-06T11:03:26.800Z,30.39
2023-09-06T11:04:26.813Z,30.20
2023-09-06T11:05:26.791Z,30.34
2023-09-06T11:06:26.813Z,30.38
2023-09-06T11:07:36.136Z,30.15
2023-09-06T11:08:28.179Z,29.90
2023-09-06T11:09:26.697Z,29.92
2023-09-06T11:10:27.200Z,30.07
2023-09-06T11:11:26.691Z,30.20
2023-09-06T11:12:26.662Z,30.24
2023-09-06T11:13:26.836Z,30.24
2023-09-06T11:14:26.640Z,30.29
2023-09-06T11:15:26.794Z,30.37
2023-09-06T11:16:26.689Z,30.47
2023-09-06T11:17:26.731Z,30.53
2023-09-06T11:18:26.680Z,30.72
2023-09-06T11:19:26.590Z,30.82
2023-09-06T11:20:26.594Z,30.64
2023-09-06T11:21:26.638Z,30.37
2023-09-06T11:22:26.594Z,30.29
2023-09-06T11:23:26.548Z,30.27
2023-09-06T11:24:26.535Z,30.47
2023-09-06T11:25:26.642Z,30.55
2023-09-06T11:26:26.515Z,30.51
2023-09-06T11:27:26.508Z,30.65
2023-09-06T11:28:26.513Z,30.67
2023-09-06T11:29:26.781Z,30.55
2023-09-06T11:30:26.489Z,30.60
2023-09-06T11:31:26.829Z,30.51
2023-09-06T11:32:26.459Z,30.51
2023-09-06T11:33:26.473Z,30.57
2023-09-06T11:34:26.441Z,30.60
2023-09-06T11:35:26.431Z,30.46
2023-09-06T11:36:26.407Z,30.32
2023-09-06T11:37:26.435Z,30.38
2023-09-06T11:38:26.382Z,30.31
2023-09-06T11:39:26.393Z,30.31
2023-09-06T11:40:26.421Z,30.31
2023-09-06T11:41:26.367Z,30.20
2023-09-06T11:42:26.340Z,30.26
2023-09-06T11:43:26.381Z,30.39
2023-09-06T11:44:26.344Z,30.47
2023-09-06T11:45:26.337Z,30.55
2023-09-06T11:46:26.455Z,30.51
2023-09-06T11:47:26.374Z,30.57
2023-09-06T11:48:26.333Z,30.45
2023-09-06T11:49:26.400Z,30.43
2023-09-06T11:50:26.256Z,30.69
2023-09-06T11:51:26.250Z,30.67
2023-09-06T11:52:26.286Z,30.65
2023-09-06T11:53:26.253Z,30.67
2023-09-06T11:54:26.212Z,30.77
2023-09-06T11:55:26.214Z,30.64
2023-09-06T11:56:26.194Z,30.49
2023-09-06T11:57:26.239Z,30.37
2023-09-06T11:58:26.188Z,30.37
2023-09-06T11:59:26.160Z,30.37
2023-09-06T12:00:26.218Z,30.55
2023-09-06T12:01:26.331Z,30.60
2023-09-06T12:02:26.160Z,30.61
2023-09-06T12:03:26.208Z,30.61
2023-09-06T12:04:26.108Z,30.65
2023-09-06T12:05:35.207Z,30.58
2023-09-06T12:06:27.089Z,30.43
2023-09-06T12:07:26.101Z,30.34
2023-09-06T12:08:26.172Z,30.42
2023-09-06T12:09:26.057Z,30.58
2023-09-06T12:10:26.047Z,30.62
2023-09-06T12:11:26.124Z,30.70
2023-09-06T12:12:26.050Z,30.51
2023-09-06T12:13:26.017Z,30.37
2023-09-06T12:14:26.037Z,30.27
2023-09-06T12:15:25.990Z,30.29
2023-09-06T12:16:26.080Z,30.23
2023-09-06T12:17:26.044Z,30.27
2023-09-06T12:18:26.034Z,30.05
2023-09-06T12:19:25.946Z,30.11
2023-09-06T12:20:25.955Z,30.05
2023-09-06T12:21:25.944Z,30.05
2023-09-06T12:22:25.926Z,30.08
2023-09-06T12:23:25.942Z,29.94
2023-09-06T12:24:25.893Z,29.80
2023-09-06T12:25:25.890Z,29.78
2023-09-06T12:26:25.916Z,29.85
2023-09-06T12:27:25.867Z,29.98
2023-09-06T12:28:25.851Z,30.19
2023-09-06T12:29:25.842Z,30.27
2023-09-06T12:30:25.839Z,30.34
2023-09-06T12:31:25.863Z,30.45
2023-09-06T12:32:25.989Z,30.37
2023-09-06T12:33:26.024Z,30.38
2023-09-06T12:34:25.794Z,30.29
2023-09-06T12:35:25.800Z,30.20
2023-09-06T12:36:25.759Z,30.31
2023-09-06T12:37:25.758Z,30.20
2023-09-06T12:38:25.745Z,30.24
2023-09-06T12:39:25.785Z,30.29
2023-09-06T12:40:25.758Z,30.22
2023-09-06T12:41:25.830Z,30.20
2023-09-06T12:42:25.696Z,30.07
2023-09-06T12:43:25.694Z,30.04
2023-09-06T12:44:25.736Z,30.00
2023-09-06T12:45:25.668Z,30.02
2023-09-06T12:46:25.669Z,30.13
2023-09-06T12:47:25.657Z,29.97
2023-09-06T12:48:25.771Z,29.97
2023-09-06T12:49:25.658Z,30.00
2023-09-06T12:50:25.743Z,29.98
2023-09-06T12:51:25.640Z,30.11
2023-09-06T12:52:25.602Z,30.13
2023-09-06T12:53:25.733Z,30.19