createdAt,value
2019-05-30T05:01:13.263Z,99.90
2019-05-30T05:03:46.265Z,99.90
2019-05-30T05:06:13.913Z,99.90
2019-05-30T05:08:43.850Z,99.90
2019-05-30T05:11:16.520Z,99.90
2019-05-30T05:13:44.118Z,99.90
2019-05-30T05:16:26.127Z,99.90
2019-05-30T05:18:44.385Z,99.90
2019-05-30T05:21:14.693Z,99.90
2019-05-30T05:23:44.110Z,99.90
2019-05-30T05:26:13.501Z,99.90
2019-05-30T05:28:42.857Z,99.90
2019-05-30T05:31:12.124Z,99.90
2019-05-30T05:33:55.678Z,99.90
2019-05-30T05:36:12.998Z,99.90
2019-05-30T05:38:42.273Z,99.90
2019-05-30T05:41:11.577Z,99.90
2019-05-30T05:43:41.089Z,99.90
2019-05-30T05:46:10.413Z,99.90
2019-05-30T05:48:39.792Z,99.90
2019-05-30T05:51:09.041Z,99.90
2019-05-30T05:53:38.436Z,99.90
2019-05-30T05:56:08.943Z,99.90
2019-05-30T05:58:38.251Z,99.90
2019-05-30T06:01:07.558Z,99.90
2019-05-30T06:03:36.842Z,99.90
2019-05-30T06:06:06.144Z,99.90
2019-05-30T06:08:35.569Z,99.90
2019-05-30T06:11:04.850Z,99.90
2019-05-30T06:13:34.148Z,99.90
2019-05-30T06:16:03.565Z,99.90
2019-05-30T06:18:32.927Z,99.90
2019-05-30T06:21:02.293Z,99.90
2019-05-30T06:23:31.634Z,99.90
2019-05-30T06:26:01.010Z,99.90
2019-05-30T06:28:30.374Z,99.90
2019-05-30T06:30:59.661Z,99.90
2019-05-30T06:33:30.046Z,99.90
2019-05-30T06:35:59.384Z,99.90
2019-05-30T06:38:29.497Z,99.90
2019-05-30T06:40:58.990Z,99.90
2019-05-30T06:43:28.320Z,99.90
2019-05-30T06:45:57.693Z,99.90
2019-05-30T06:48:26.984Z,99.90
2019-05-30T06:50:56.565Z,99.90
2019-05-30T06:53:27.147Z,99.90
2019-05-30T06:55:57.658Z,99.90
2019-05-30T06:58:41.520Z,99.90
2019-05-30T07:00:59.235Z,99.90
2019-05-30T07:03:28.614Z,99.90
2019-05-30T07:05:58.514Z,99.90
2019-05-30T07:08:28.858Z,99.90
2019-05-30T07:10:58.336Z,99.90
2019-05-30T07:13:27.606Z,99.90
2019-05-30T07:15:57.000Z,99.90
2019-05-30T07:18:27.439Z,99.90
2019-05-30T07:20:57.485Z,99.90
2019-05-30T07:23:27.862Z,99.90
2019-05-30T07:25:57.230Z,99.90
2019-05-30T07:28:27.823Z,99.90
2019-05-30T07:30:57.218Z,99.90
2019-05-30T07:33:28.034Z,99.90
2019-05-30T07:35:57.420Z,99.90
2019-05-30T07:38:26.963Z,99.90
2019-05-30T07:40:56.696Z,99.90
2019-05-30T07:43:28.143Z,99.90
2019-05-30T07:45:58.536Z,99.90
2019-05-30T07:48:28.108Z,99.20
2019-05-30T07:50:57.512Z,98.20
2019-05-30T07:53:26.810Z,98.20
2019-05-30T07:55:56.110Z,97.00
2019-05-30T07:58:25.499Z,95.80
2019-05-30T08:00:54.871Z,94.60
2019-05-30T08:03:26.390Z,93.00
2019-05-30T08:05:55.787Z,91.50
2019-05-30T08:08:28.126Z,88.50
2019-05-30T08:11:09.068Z,85.10
2019-05-30T08:13:29.026Z,83.80
2019-05-30T08:15:59.437Z,85.10
2019-05-30T08:18:29.528Z,83.50
2019-05-30T08:20:59.581Z,84.50
2019-05-30T08:23:29.973Z,84.20
2019-05-30T08:25:59.551Z,81.30
2019-05-30T08:28:30.251Z,80.00
2019-05-30T08:30:59.714Z,80.60
2019-05-30T08:33:29.865Z,78.80
2019-05-30T08:36:05.368Z,79.70
2019-05-30T08:38:33.169Z,80.80
2019-05-30T08:41:02.819Z,79.00
2019-05-30T08:43:33.316Z,80.10
2019-05-30T08:46:02.764Z,82.00
2019-05-30T08:48:32.954Z,81.80
2019-05-30T08:51:03.296Z,82.40
2019-05-30T08:53:32.753Z,82.40
2019-05-30T08:56:02.170Z,81.80
2019-05-30T08:58:32.442Z,80.40
2019-05-30T09:01:02.018Z,81.00
2019-05-30T09:03:31.268Z,79.50
2019-05-30T09:06:04.028Z,80.60
2019-05-30T09:08:31.709Z,79.50
2019-05-30T09:11:01.135Z,78.40
2019-05-30T09:13:30.528Z,76.20
2019-05-30T09:15:59.913Z,76.60
2019-05-30T09:18:30.528Z,79.00
2019-05-30T09:20:59.811Z,76.10
2019-05-30T09:23:29.164Z,77.00
2019-05-30T09:25:58.566Z,77.50
2019-05-30T09:28:27.946Z,78.00
2019-05-30T09:30:57.279Z,79.50
2019-05-30T09:33:26.709Z,79.10
2019-05-30T09:36:10.025Z,78.80
2019-05-30T09:38:27.185Z,79.50
2019-05-30T09:40:56.456Z,80.20
2019-05-30T09:43:25.762Z,81.90
2019-05-30T09:45:55.040Z,75.40
2019-05-30T09:48:25.473Z,75.20
2019-05-30T09:50:55.434Z,73.70
2019-05-30T09:53:24.906Z,73.20
2019-05-30T09:55:54.233Z,74.30
2019-05-30T09:58:23.685Z,71.50
2019-05-30T10:00:53.321Z,72.10
2019-05-30T10:03:22.714Z,72.80
2019-05-30T10:05:52.650Z,72.20
2019-05-30T10:08:22.147Z,70.30
2019-05-30T10:10:51.418Z,69.70
2019-05-30T10:13:20.806Z,68.30
2019-05-30T10:15:50.529Z,68.30
2019-05-30T10:18:19.933Z,66.90
2019-05-30T10:20:49.466Z,65.10
2019-05-30T10:23:20.260Z,65.80
2019-05-30T10:25:50.896Z,65.50
2019-05-30T10:28:20.542Z,63.30
2019-05-30T10:30:55.328Z,63.10
2019-05-30T10:33:21.564Z,65.50
2019-05-30T10:35:53.911Z,65.20
2019-05-30T10:38:23.162Z,63.00
2019-05-30T10:40:52.562Z,66.20
2019-05-30T10:43:22.197Z,66.60
2019-05-30T10:45:53.411Z,68.80
2019-05-30T10:48:22.788Z,69.50
2019-05-30T10:50:52.314Z,70.90
2019-05-30T10:53:21.714Z,71.90
2019-05-30T10:55:53.045Z,71.80
2019-05-30T10:58:22.088Z,72.30
2019-05-30T11:00:55.711Z,72.20
2019-05-30T11:03:27.442Z,72.10
2019-05-30T11:06:17.865Z,72.10
2019-05-30T11:08:50.643Z,74.80
2019-05-30T11:11:20.339Z,76.00
2019-05-30T11:13:51.029Z,74.90
2019-05-30T11:16:20.494Z,75.50
2019-05-30T11:18:51.402Z,74.30
2019-05-30T11:21:20.986Z,74.90
2019-05-30T11:23:51.399Z,74.70
2019-05-30T11:26:21.374Z,75.00
2019-05-30T11:28:52.609Z,73.90
2019-05-30T11:31:22.026Z,73.60
2019-05-30T11:33:52.888Z,73.00
2019-05-30T11:36:22.374Z,73.30
2019-05-30T11:38:52.429Z,70.80
2019-05-30T11:41:23.036Z,69.70
2019-05-30T11:43:53.541Z,69.60
2019-05-30T11:46:23.006Z,68.00
2019-05-30T11:48:53.580Z,68.70
2019-05-30T11:51:23.145Z,69.10
2019-05-30T11:53:52.497Z,69.60
2019-05-30T11:56:22.933Z,70.00
2019-05-30T11:58:52.241Z,69.40
2019-05-30T12:01:21.576Z,70.00
2019-05-30T12:03:50.894Z,67.90
2019-05-30T12:06:20.251Z,67.90
2019-05-30T12:08:50.695Z,68.60
2019-05-30T12:11:21.305Z,67.30
2019-05-30T12:13:51.771Z,68.10
2019-05-30T12:16:21.598Z,67.10
2019-05-30T12:18:51.328Z,69.40
2019-05-30T12:21:20.936Z,71.20
2019-05-30T12:23:50.288Z,71.40
2019-05-30T12:26:20.816Z,69.30
2019-05-30T12:28:50.408Z,70.00
2019-05-30T12:31:20.004Z,71.60
2019-05-30T12:33:49.333Z,72.30
2019-05-30T12:36:18.864Z,73.70
2019-05-30T12:38:48.205Z,73.60
2019-05-30T12:41:17.742Z,73.10
2019-05-30T12:43:47.104Z,73.10
2019-05-30T12:46:16.476Z,72.70
2019-05-30T12:48:45.817Z,73.40
2019-05-30T12:51:15.180Z,73.40
2019-05-30T12:53:44.532Z,72.90
2019-05-30T12:56:13.804Z,73.70
2019-05-30T12:58:43.259Z,72.90
2019-05-30T13:01:12.822Z,72.60
2019-05-30T13:03:42.681Z,77.30
2019-05-30T13:06:12.041Z,79.10
2019-05-30T13:08:41.525Z,82.30
2019-05-30T13:11:10.809Z,85.00
2019-05-30T13:13:40.263Z,87.10
2019-05-30T13:16:09.602Z,89.20
2019-05-30T13:18:38.968Z,90.00
2019-05-30T13:21:08.850Z,90.00
2019-05-30T13:23:38.307Z,90.00
2019-05-30T13:26:08.935Z,89.30
2019-05-30T13:28:38.391Z,87.10
2019-05-30T13:31:07.770Z,87.60
2019-05-30T13:33:41.589Z,87.30
2019-05-30T13:36:10.916Z,88.00
2019-05-30T13:38:40.298Z,86.90
2019-05-30T13:41:09.736Z,86.00
2019-05-30T13:43:39.270Z,83.70
2019-05-30T13:46:08.562Z,84.70
2019-05-30T13:48:37.876Z,83.90
2019-05-30T13:51:07.216Z,80.80
2019-05-30T13:53:36.776Z,78.70
2019-05-30T13:56:06.191Z,79.20
2019-05-30T13:58:36.506Z,79.90
2019-05-30T14:01:11.538Z,79.80
2019-05-30T14:03:37.015Z,79.60
2019-05-30T14:06:06.437Z,79.40
2019-05-30T14:08:41.734Z,81.00
2019-05-30T14:11:06.842Z,82.90
2019-05-30T14:13:37.261Z,83.10
2019-05-30T14:16:07.320Z,83.80
2019-05-30T14:18:37.038Z,85.20
2019-05-30T14:21:07.481Z,86.20
2019-05-30T14:23:37.058Z,88.10
2019-05-30T14:26:07.871Z,89.30
2019-05-30T14:28:37.172Z,90.00
2019-05-30T14:31:06.807Z,90.60
2019-05-30T14:33:36.354Z,90.60
2019-05-30T14:36:11.331Z,90.70
2019-05-30T14:38:39.972Z,91.60
2019-05-30T14:41:09.234Z,92.00
2019-05-30T14:43:38.498Z,92.10
2019-05-30T14:46:08.288Z,92.30
2019-05-30T14:48:37.917Z,92.30
2019-05-30T14:51:08.638Z,92.50
2019-05-30T14:53:38.190Z,92.50
2019-05-30T14:56:07.531Z,92.60
2019-05-30T14:58:36.870Z,92.90
2019-05-30T15:01:07.136Z,92.90
2019-05-30T15:03:36.527Z,92.90
2019-05-30T15:06:08.502Z,92.80
2019-05-30T15:08:37.022Z,91.90
2019-05-30T15:11:07.439Z,91.10
2019-05-30T15:13:37.050Z,90.60
2019-05-30T15:16:06.775Z,90.00
2019-05-30T15:18:36.273Z,90.10
2019-05-30T15:21:06.520Z,90.20
2019-05-30T15:23:35.900Z,90.10
2019-05-30T15:26:05.947Z,89.70
2019-05-30T15:28:35.678Z,88.90
2019-05-30T15:31:06.512Z,89.90
2019-05-30T15:33:36.190Z,89.90
2019-05-30T15:36:06.564Z,89.40
2019-05-30T15:38:36.111Z,88.90
2019-05-30T15:41:05.490Z,89.50
2019-05-30T15:43:34.863Z,88.50
2019-05-30T15:46:04.183Z,89.10
2019-05-30T15:48:33.770Z,88.70
2019-05-30T15:51:03.037Z,88.70
2019-05-30T15:53:33.457Z,88.50
2019-05-30T15:56:03.513Z,87.30
2019-05-30T15:58:32.842Z,87.50
2019-05-30T16:01:02.102Z,87.50
2019-05-30T16:03:31.486Z,87.90
2019-05-30T16:06:01.205Z,89.50
2019-05-30T16:08:30.657Z,88.60
2019-05-30T16:11:00.028Z,89.50
2019-05-30T16:13:29.446Z,90.00
2019-05-30T16:15:58.872Z,90.00
2019-05-30T16:18:28.322Z,90.20
2019-05-30T16:20:57.645Z,90.50
2019-05-30T16:23:27.071Z,90.60
2019-05-30T16:25:56.439Z,90.70
2019-05-30T16:28:26.077Z,91.30
2019-05-30T16:30:55.501Z,91.50
2019-05-30T16:33:26.360Z,91.10
2019-05-30T16:35:55.810Z,91.40
2019-05-30T16:38:26.360Z,91.30
2019-05-30T16:40:55.955Z,91.40
2019-05-30T16:43:26.387Z,91.40
2019-05-30T16:45:56.186Z,91.70
2019-05-30T16:48:26.623Z,91.90
2019-05-30T16:50:56.076Z,91.90
2019-05-30T16:53:25.910Z,91.70
2019-05-30T16:55:55.321Z,91.40
2019-05-30T16:58:25.841Z,90.70
2019-05-30T17:00:55.324Z,91.00
2019-05-30T17:03:25.759Z,91.20
2019-05-30T17:05:55.530Z,90.10
2019-05-30T17:08:24.919Z,90.20
2019-05-30T17:10:54.247Z,90.30
2019-05-30T17:13:23.808Z,90.10
2019-05-30T17:15:55.718Z,90.00
2019-05-30T17:18:26.201Z,90.10
2019-05-30T17:20:55.876Z,90.20
2019-05-30T17:23:25.320Z,90.60
2019-05-30T17:25:54.576Z,90.10
2019-05-30T17:28:24.444Z,90.50
2019-05-30T17:30:53.990Z,90.40
2019-05-30T17:33:24.920Z,90.60
2019-05-30T17:35:56.761Z,90.60
2019-05-30T17:38:26.551Z,90.90
2019-05-30T17:40:55.955Z,91.00
2019-05-30T17:43:25.313Z,90.70
2019-05-30T17:45:54.678Z,90.80
2019-05-30T17:48:24.032Z,91.00
2019-05-30T17:50:53.363Z,90.90
2019-05-30T17:53:25.807Z,90.80
2019-05-30T17:55:55.414Z,91.10
2019-05-30T17:58:25.939Z,91.00
2019-05-30T18:00:57.172Z,90.70
2019-05-30T18:03:26.495Z,90.70
2019-05-30T18:05:55.928Z,90.50
2019-05-30T18:08:25.239Z,90.60
2019-05-30T18:10:54.531Z,90.90
2019-05-30T18:13:24.962Z,91.10
2019-05-30T18:15:54.405Z,91.40
2019-05-30T18:18:23.757Z,91.50
2019-05-30T18:20:53.107Z,91.80
2019-05-30T18:23:23.468Z,91.80
2019-05-30T18:25:53.044Z,91.50
2019-05-30T18:28:23.826Z,91.80
2019-05-30T18:30:53.105Z,91.90
2019-05-30T18:33:23.973Z,91.70
2019-05-30T18:35:53.890Z,91.50
2019-05-30T18:38:24.192Z,91.80
2019-05-30T18:41:08.158Z,92.00
2019-05-30T18:43:26.750Z,92.10
2019-05-30T18:45:56.270Z,91.70
2019-05-30T18:48:25.639Z,92.00
2019-05-30T18:50:55.114Z,92.10
2019-05-30T18:53:24.411Z,92.40
2019-05-30T18:55:53.698Z,92.10
2019-05-30T18:58:23.022Z,92.40
2019-05-30T19:00:52.313Z,92.50
2019-05-30T19:03:21.751Z,92.80
2019-05-30T19:05:51.291Z,92.70
2019-05-30T19:08:20.601Z,93.00
2019-05-30T19:10:50.677Z,93.00
2019-05-30T19:13:20.034Z,92.80
2019-05-30T19:15:49.543Z,93.10
2019-05-30T19:18:18.927Z,93.40
2019-05-30T19:20:48.275Z,93.70
2019-05-30T19:23:18.795Z,93.80
2019-05-30T19:25:48.081Z,93.60
2019-05-30T19:28:17.482Z,93.10
2019-05-30T19:30:46.782Z,93.00
2019-05-30T19:33:16.093Z,93.30
2019-05-30T19:35:45.414Z,93.10
2019-05-30T19:38:14.849Z,93.10
2019-05-30T19:40:44.356Z,93.50
2019-05-30T19:43:13.714Z,94.00
2019-05-30T19:45:43.066Z,94.10
2019-05-30T19:48:12.568Z,94.20
2019-05-30T19:50:41.970Z,94.10
2019-05-30T19:53:11.535Z,94.20
2019-05-30T19:55:40.970Z,94.60
2019-05-30T19:58:10.321Z,95.10
2019-05-30T20:00:57.247Z,95.00
2019-05-30T20:03:11.407Z,95.20
2019-05-30T20:05:40.934Z,95.00
2019-05-30T20:08:10.433Z,95.20
2019-05-30T20:10:39.885Z,95.50
2019-05-30T20:13:09.235Z,96.00
2019-05-30T20:15:39.582Z,96.10
2019-05-30T20:18:09.179Z,96.30
2019-05-30T20:20:54.168Z,96.60
2019-05-30T20:23:09.544Z,96.70
2019-05-30T20:25:43.669Z,97.20
2019-05-30T20:28:10.009Z,97.80
2019-05-30T20:30:39.496Z,98.10
2019-05-30T20:33:08.839Z,98.20
2019-05-30T20:35:39.789Z,99.00
2019-05-30T20:38:09.292Z,99.70
2019-05-30T20:40:38.849Z,99.90
2019-05-30T20:43:08.302Z,99.90
2019-05-30T20:45:41.961Z,99.90
2019-05-30T20:48:08.668Z,99.90
2019-05-30T20:50:39.009Z,99.90
2019-05-30T20:53:08.350Z,99.90
2019-05-30T20:55:38.379Z,99.90
2019-05-30T20:58:07.837Z,99.90
2019-05-30T21:00:40.190Z,99.90
2019-05-30T21:03:09.755Z,99.90
2019-05-30T21:05:40.226Z,99.90
2019-05-30T21:08:09.662Z,99.90
2019-05-30T21:10:41.243Z,99.90
2019-05-30T21:13:10.800Z,99.90
2019-05-30T21:15:41.757Z,99.90
2019-05-30T21:18:11.307Z,99.20
2019-05-30T21:20:40.727Z,98.80
2019-05-30T21:23:10.162Z,98.70
2019-05-30T21:25:40.876Z,99.00
2019-05-30T21:28:10.327Z,98.90
2019-05-30T21:30:39.626Z,98.30
2019-05-30T21:33:09.185Z,98.40
2019-05-30T21:35:41.600Z,98.50
2019-05-30T21:38:11.094Z,98.50
2019-05-30T21:40:40.529Z,98.80
2019-05-30T21:43:09.892Z,98.80
2019-05-30T21:45:40.340Z,99.10
2019-05-30T21:48:09.823Z,99.10
2019-05-30T21:50:42.172Z,99.40
2019-05-30T21:53:10.584Z,99.60
2019-05-30T21:55:39.934Z,99.80
2019-05-30T21:58:09.269Z,99.90
2019-05-30T22:01:30.166Z,99.90
2019-05-30T22:03:59.602Z,99.90
2019-05-30T22:06:29.382Z,99.90
2019-05-30T22:09:02.856Z,99.90
2019-05-30T22:11:29.730Z,99.90
2019-05-30T22:13:59.178Z,99.90
2019-05-30T22:16:28.424Z,99.90
2019-05-30T22:18:57.760Z,99.70
2019-05-30T22:21:27.514Z,99.90
2019-05-30T22:23:57.118Z,99.90
2019-05-30T22:26:26.762Z,99.90
2019-05-30T22:28:56.160Z,99.90
2019-05-30T22:31:25.472Z,99.90
2019-05-30T22:33:54.808Z,99.90
2019-05-30T22:36:24.186Z,99.90
2019-05-30T22:38:53.445Z,99.90
2019-05-30T22:41:22.904Z,99.90
2019-05-30T22:43:52.906Z,99.90
2019-05-30T22:46:22.387Z,99.90
2019-05-30T22:48:52.883Z,99.90
2019-05-30T22:51:22.331Z,99.90
2019-05-30T22:53:51.644Z,99.90
2019-05-30T22:56:20.959Z,99.90
2019-05-30T22:58:51.671Z,99.90
2019-05-30T23:01:21.292Z,99.90
2019-05-30T23:03:52.221Z,99.90
2019-05-30T23:06:21.863Z,99.90
2019-05-30T23:08:52.503Z,99.90
2019-05-30T23:11:22.040Z,99.90
2019-05-30T23:13:51.956Z,99.90
2019-05-30T23:16:21.425Z,99.90
2019-05-30T23:18:50.841Z,99.90
2019-05-30T23:21:20.169Z,99.90
2019-05-30T23:23:49.669Z,99.90
2019-05-30T23:26:19.071Z,99.90
2019-05-30T23:28:50.288Z,99.90
2019-05-30T23:31:19.586Z,99.90
2019-05-30T23:33:50.233Z,99.90
2019-05-30T23:36:19.671Z,99.90
2019-05-30T23:38:48.969Z,99.90
2019-05-30T23:41:18.401Z,99.90
2019-05-30T23:44:03.181Z,99.90
2019-05-30T23:46:18.790Z,99.90
2019-05-30T23:48:49.425Z,99.90
2019-05-30T23:51:18.848Z,99.90
2019-05-30T23:53:50.011Z,99.90
2019-05-30T23:56:19.855Z,99.90
2019-05-30T23:58:50.616Z,99.90
