createdAt,value
2022-12-15T00:00:10.287Z,0.00
2022-12-15T00:01:10.363Z,0.00
2022-12-15T00:02:10.404Z,0.00
2022-12-15T00:03:10.435Z,0.00
2022-12-15T00:04:10.267Z,0.00
2022-12-15T00:05:10.265Z,0.00
2022-12-15T00:06:10.260Z,0.00
2022-12-15T00:07:10.270Z,0.00
2022-12-15T00:08:10.264Z,0.00
2022-12-15T00:09:14.270Z,0.00
2022-12-15T00:10:10.257Z,0.00
2022-12-15T00:11:10.253Z,0.00
2022-12-15T00:12:10.242Z,0.00
2022-12-15T00:13:10.241Z,0.00
2022-12-15T00:14:10.236Z,0.00
2022-12-15T00:15:10.235Z,0.00
2022-12-15T00:16:10.299Z,0.00
2022-12-15T00:17:10.227Z,0.00
2022-12-15T00:18:10.257Z,0.00
2022-12-15T00:19:10.221Z,0.00
2022-12-15T00:20:10.217Z,0.00
2022-12-15T00:21:10.224Z,0.00
2022-12-15T00:22:10.213Z,0.00
2022-12-15T00:23:10.210Z,0.00
2022-12-15T00:24:10.216Z,0.00
2022-12-15T00:25:10.216Z,0.00
2022-12-15T00:26:10.209Z,0.00
2022-12-15T00:27:10.196Z,0.00
2022-12-15T00:28:10.203Z,0.00
2022-12-15T00:29:10.192Z,0.00
2022-12-15T00:30:10.188Z,0.00
2022-12-15T00:31:10.282Z,0.00
2022-12-15T00:32:10.185Z,0.00
2022-12-15T00:33:10.180Z,0.00
2022-12-15T00:34:10.206Z,0.00
2022-12-15T00:35:10.171Z,0.00
2022-12-15T00:36:10.178Z,0.00
2022-12-15T00:37:10.175Z,0.00
2022-12-15T00:38:10.177Z,0.00
2022-12-15T00:39:10.162Z,0.00
2022-12-15T00:40:10.158Z,0.00
2022-12-15T00:41:10.162Z,0.00
2022-12-15T00:42:10.154Z,0.00
2022-12-15T00:43:10.147Z,0.00
2022-12-15T00:44:11.648Z,0.00
2022-12-15T00:45:10.147Z,0.00
2022-12-15T00:46:10.194Z,0.00
2022-12-15T00:47:10.142Z,0.00
2022-12-15T00:48:10.133Z,0.00
2022-12-15T00:49:10.129Z,0.00
2022-12-15T00:50:10.152Z,0.00
2022-12-15T00:51:10.128Z,0.00
2022-12-15T00:52:10.118Z,0.00
2022-12-15T00:53:10.118Z,0.00
2022-12-15T00:54:14.774Z,0.00
2022-12-15T00:55:10.118Z,0.00
2022-12-15T00:56:10.106Z,0.00
2022-12-15T00:57:10.112Z,0.00
2022-12-15T00:58:10.100Z,0.00
2022-12-15T00:59:10.104Z,0.00
2022-12-15T01:00:10.099Z,0.00
2022-12-15T01:01:10.100Z,0.00
2022-12-15T01:02:10.261Z,0.00
2022-12-15T01:03:10.277Z,0.00
2022-12-15T01:04:10.192Z,0.00
2022-12-15T01:05:10.086Z,0.00
2022-12-15T01:06:10.107Z,0.00
2022-12-15T01:07:10.076Z,0.00
2022-12-15T01:08:10.077Z,0.00
2022-12-15T01:09:10.064Z,0.00
2022-12-15T01:10:10.070Z,0.00
2022-12-15T01:11:10.056Z,0.00
2022-12-15T01:12:10.063Z,0.00
2022-12-15T01:13:10.057Z,0.00
2022-12-15T01:14:10.056Z,0.00
2022-12-15T01:15:10.054Z,0.00
2022-12-15T01:16:10.162Z,0.00
2022-12-15T01:17:10.044Z,0.00
2022-12-15T01:18:10.044Z,0.00
2022-12-15T01:19:10.049Z,0.00
2022-12-15T01:20:10.028Z,0.00
2022-12-15T01:21:10.025Z,0.00
2022-12-15T01:22:10.055Z,0.00
2022-12-15T01:23:10.027Z,0.00
2022-12-15T01:24:10.016Z,0.00
2022-12-15T01:25:10.022Z,0.00
2022-12-15T01:26:10.017Z,0.00
2022-12-15T01:27:10.008Z,0.00
2022-12-15T01:28:10.009Z,0.00
2022-12-15T01:29:10.001Z,0.00
2022-12-15T01:30:09.996Z,0.00
2022-12-15T01:31:10.134Z,0.00
2022-12-15T01:32:09.997Z,0.00
2022-12-15T01:33:09.987Z,0.00
2022-12-15T01:34:09.992Z,0.00
2022-12-15T01:35:09.979Z,0.00
2022-12-15T01:36:09.979Z,0.00
2022-12-15T01:37:09.980Z,0.00
2022-12-15T01:38:10.002Z,0.00
2022-12-15T01:39:09.968Z,0.00
2022-12-15T01:40:09.973Z,0.00
2022-12-15T01:41:09.961Z,0.00
2022-12-15T01:42:09.969Z,0.00
2022-12-15T01:43:09.953Z,0.00
2022-12-15T01:44:09.950Z,0.00
2022-12-15T01:45:09.948Z,0.00
2022-12-15T01:46:09.953Z,0.00
2022-12-15T01:47:09.979Z,0.00
2022-12-15T01:48:09.950Z,0.00
2022-12-15T01:49:09.937Z,0.00
2022-12-15T01:50:09.939Z,0.00
2022-12-15T01:51:09.929Z,0.00
2022-12-15T01:52:09.934Z,0.00
2022-12-15T01:53:09.930Z,0.00
2022-12-15T01:54:09.956Z,0.00
2022-12-15T01:55:09.916Z,0.00
2022-12-15T01:56:09.919Z,0.00
2022-12-15T01:57:09.910Z,0.00
2022-12-15T01:58:09.910Z,0.00
2022-12-15T01:59:09.904Z,0.00
2022-12-15T02:00:09.906Z,0.00
2022-12-15T02:01:09.952Z,0.00
2022-12-15T02:02:10.085Z,0.00
2022-12-15T02:03:09.944Z,0.00
2022-12-15T02:04:09.888Z,0.00
2022-12-15T02:05:09.891Z,0.00
2022-12-15T02:06:09.878Z,0.00
2022-12-15T02:07:09.877Z,0.00
2022-12-15T02:08:09.873Z,0.00
2022-12-15T02:09:09.870Z,0.00
2022-12-15T02:10:09.898Z,0.00
2022-12-15T02:11:09.862Z,0.00
2022-12-15T02:12:09.869Z,0.00
2022-12-15T02:13:09.865Z,0.00
2022-12-15T02:14:09.856Z,0.00
2022-12-15T02:15:09.850Z,0.00
2022-12-15T02:16:09.926Z,0.00
2022-12-15T02:17:09.845Z,0.00
2022-12-15T02:18:09.848Z,0.00
2022-12-15T02:19:09.836Z,0.00
2022-12-15T02:20:09.839Z,0.00
2022-12-15T02:21:09.827Z,0.00
2022-12-15T02:22:09.828Z,0.00
2022-12-15T02:23:09.822Z,0.00
2022-12-15T02:24:09.828Z,0.00
2022-12-15T02:25:09.816Z,0.00
2022-12-15T02:26:09.856Z,0.00
2022-12-15T02:27:09.818Z,0.00
2022-12-15T02:28:09.813Z,0.00
2022-12-15T02:29:09.804Z,0.00
2022-12-15T02:30:09.812Z,0.00
2022-12-15T02:31:09.828Z,0.00
2022-12-15T02:32:09.870Z,0.00
2022-12-15T02:33:09.798Z,0.00
2022-12-15T02:34:09.785Z,0.00
2022-12-15T02:35:09.782Z,0.00
2022-12-15T02:36:09.785Z,0.00
2022-12-15T02:37:09.786Z,0.00
2022-12-15T02:38:09.784Z,0.00
2022-12-15T02:39:09.770Z,0.00
2022-12-15T02:40:09.783Z,0.00
2022-12-15T02:41:09.771Z,0.00
2022-12-15T02:42:09.786Z,0.00
2022-12-15T02:43:09.756Z,0.00
2022-12-15T02:44:09.751Z,0.00
2022-12-15T02:45:09.757Z,0.00
2022-12-15T02:46:09.772Z,0.00
2022-12-15T02:47:09.741Z,0.00
2022-12-15T02:48:09.741Z,0.00
2022-12-15T02:49:09.741Z,0.00
2022-12-15T02:50:09.734Z,0.00
2022-12-15T02:51:09.734Z,0.00
2022-12-15T02:52:09.732Z,0.00
2022-12-15T02:53:09.720Z,0.00
2022-12-15T02:54:09.720Z,0.00
2022-12-15T02:55:09.714Z,0.00
2022-12-15T02:56:09.714Z,0.00
2022-12-15T02:57:09.719Z,0.00
2022-12-15T02:58:09.731Z,0.00
2022-12-15T02:59:09.709Z,0.00
2022-12-15T03:00:09.703Z,0.00
2022-12-15T03:01:09.751Z,0.00
2022-12-15T03:02:09.838Z,0.00
2022-12-15T03:03:09.786Z,0.00
2022-12-15T03:04:09.694Z,0.00
2022-12-15T03:05:09.693Z,0.00
2022-12-15T03:06:09.679Z,0.00
2022-12-15T03:07:09.676Z,0.00
2022-12-15T03:08:09.680Z,0.00
2022-12-15T03:09:09.676Z,0.00
2022-12-15T03:10:09.667Z,0.00
2022-12-15T03:11:09.665Z,0.00
2022-12-15T03:12:09.666Z,0.00
2022-12-15T03:13:09.666Z,0.00
2022-12-15T03:14:09.685Z,0.00
2022-12-15T03:15:09.652Z,0.00
2022-12-15T03:16:09.686Z,0.00
2022-12-15T03:17:09.653Z,0.00
2022-12-15T03:18:09.649Z,0.00
2022-12-15T03:19:09.640Z,0.00
2022-12-15T03:20:09.637Z,0.00
2022-12-15T03:21:09.632Z,0.00
2022-12-15T03:22:09.635Z,0.00
2022-12-15T03:23:09.626Z,0.00
2022-12-15T03:24:09.625Z,0.00
2022-12-15T03:25:09.620Z,0.00
2022-12-15T03:26:09.621Z,0.00
2022-12-15T03:27:09.620Z,0.00
2022-12-15T03:28:09.617Z,0.00
2022-12-15T03:29:09.614Z,0.00
2022-12-15T03:30:09.640Z,0.00
2022-12-15T03:31:09.598Z,0.00
2022-12-15T03:32:09.705Z,0.00
2022-12-15T03:33:09.593Z,0.00
2022-12-15T03:34:09.592Z,0.00
2022-12-15T03:35:09.590Z,0.00
2022-12-15T03:36:09.592Z,0.00
2022-12-15T03:37:09.588Z,0.00
2022-12-15T03:38:09.577Z,0.00
2022-12-15T03:39:09.573Z,0.00
2022-12-15T03:40:09.584Z,0.00
2022-12-15T03:41:09.569Z,0.00
2022-12-15T03:42:09.566Z,0.00
2022-12-15T03:43:09.565Z,0.00
2022-12-15T03:44:09.565Z,0.00
2022-12-15T03:45:09.552Z,0.00
2022-12-15T03:46:09.714Z,0.00
2022-12-15T03:47:09.553Z,0.00
2022-12-15T03:48:09.550Z,0.00
2022-12-15T03:49:09.541Z,0.00
2022-12-15T03:50:09.537Z,0.00
2022-12-15T03:51:09.532Z,0.00
2022-12-15T03:52:09.537Z,0.00
2022-12-15T03:53:09.524Z,0.00
2022-12-15T03:54:09.529Z,0.00
2022-12-15T03:55:09.529Z,0.00
2022-12-15T03:56:09.538Z,0.00
2022-12-15T03:57:09.520Z,0.00
2022-12-15T03:58:09.515Z,0.00
2022-12-15T03:59:09.512Z,0.00
2022-12-15T04:00:09.499Z,0.00
2022-12-15T04:01:09.576Z,0.00
2022-12-15T04:02:09.728Z,0.00
2022-12-15T04:03:09.738Z,0.00
2022-12-15T04:04:09.485Z,0.00
2022-12-15T04:05:09.482Z,0.00
2022-12-15T04:06:09.485Z,0.00
2022-12-15T04:07:09.474Z,0.00
2022-12-15T04:08:09.479Z,0.00
2022-12-15T04:09:09.476Z,0.00
2022-12-15T04:10:09.463Z,0.00
2022-12-15T04:11:09.464Z,0.00
2022-12-15T04:12:09.458Z,0.00
2022-12-15T04:13:09.451Z,0.00
2022-12-15T04:14:09.457Z,0.00
2022-12-15T04:15:09.451Z,0.00
2022-12-15T04:16:09.442Z,0.00
2022-12-15T04:17:09.490Z,0.00
2022-12-15T04:18:09.463Z,0.00
2022-12-15T04:19:09.430Z,0.00
2022-12-15T04:20:09.432Z,0.00
2022-12-15T04:21:09.428Z,0.00
2022-12-15T04:22:13.730Z,0.00
2022-12-15T04:23:09.415Z,0.00
2022-12-15T04:24:09.413Z,0.00
2022-12-15T04:25:09.407Z,0.00
2022-12-15T04:26:09.405Z,0.00
2022-12-15T04:27:09.399Z,0.00
2022-12-15T04:28:09.400Z,0.00
2022-12-15T04:29:09.394Z,0.00
2022-12-15T04:30:09.396Z,0.00
2022-12-15T04:31:09.470Z,0.00
2022-12-15T04:32:09.380Z,0.00
2022-12-15T04:33:09.387Z,0.00
2022-12-15T04:34:09.402Z,0.00
2022-12-15T04:35:09.387Z,0.00
2022-12-15T04:36:09.374Z,0.00
2022-12-15T04:37:09.364Z,0.00
2022-12-15T04:38:09.359Z,0.00
2022-12-15T04:39:09.357Z,0.00
2022-12-15T04:40:09.361Z,0.00
2022-12-15T04:41:09.349Z,0.00
2022-12-15T04:42:09.353Z,0.00
2022-12-15T04:43:09.342Z,0.00
2022-12-15T04:44:09.347Z,0.00
2022-12-15T04:45:09.338Z,0.00
2022-12-15T04:46:09.384Z,0.00
2022-12-15T04:47:09.334Z,0.00
2022-12-15T04:48:09.332Z,0.00
2022-12-15T04:49:09.327Z,0.00
2022-12-15T04:50:09.349Z,0.00
2022-12-15T04:51:09.312Z,0.00
2022-12-15T04:52:09.317Z,0.00
2022-12-15T04:53:09.312Z,0.00
2022-12-15T04:54:09.304Z,0.00
2022-12-15T04:55:09.300Z,0.00
2022-12-15T04:56:12.507Z,0.00
2022-12-15T04:57:09.297Z,0.00
2022-12-15T04:58:09.288Z,0.00
2022-12-15T04:59:09.289Z,0.00
2022-12-15T05:00:09.282Z,0.00
2022-12-15T05:01:09.352Z,0.00
2022-12-15T05:02:09.450Z,0.00
2022-12-15T05:03:12.505Z,0.00
2022-12-15T05:04:09.275Z,0.00
2022-12-15T05:05:09.269Z,0.00
2022-12-15T05:06:09.283Z,0.00
2022-12-15T05:07:09.255Z,0.00
2022-12-15T05:08:09.249Z,0.00
2022-12-15T05:09:09.253Z,0.00
2022-12-15T05:10:14.551Z,0.00
2022-12-15T05:11:09.239Z,0.00
2022-12-15T05:12:09.243Z,0.00
2022-12-15T05:13:09.232Z,0.00
2022-12-15T05:14:09.233Z,0.00
2022-12-15T05:15:09.231Z,0.00
2022-12-15T05:16:09.329Z,0.00
2022-12-15T05:17:09.279Z,0.00
2022-12-15T05:18:09.219Z,0.00
2022-12-15T05:19:09.208Z,0.00
2022-12-15T05:20:09.205Z,0.00
2022-12-15T05:21:09.200Z,0.00
2022-12-15T05:22:09.221Z,0.00
2022-12-15T05:23:09.193Z,0.00
2022-12-15T05:24:09.195Z,0.00
2022-12-15T05:25:09.186Z,0.00
2022-12-15T05:26:09.191Z,0.00
2022-12-15T05:27:09.188Z,0.00
2022-12-15T05:28:09.178Z,0.00
2022-12-15T05:29:09.205Z,0.00
2022-12-15T05:30:09.171Z,0.00
2022-12-15T05:31:09.309Z,0.00
2022-12-15T05:32:09.167Z,0.00
2022-12-15T05:33:09.154Z,0.00
2022-12-15T05:34:09.151Z,0.00
2022-12-15T05:35:09.149Z,0.00
2022-12-15T05:36:09.147Z,0.00
2022-12-15T05:37:09.148Z,0.00
2022-12-15T05:38:09.158Z,0.00
2022-12-15T05:39:09.135Z,0.00
2022-12-15T05:40:09.128Z,0.00
2022-12-15T05:41:09.125Z,0.00
2022-12-15T05:42:09.132Z,0.00
2022-12-15T05:43:09.122Z,0.00
2022-12-15T05:44:09.113Z,0.00
2022-12-15T05:45:09.111Z,0.00
2022-12-15T05:46:09.124Z,0.00
2022-12-15T05:47:09.103Z,0.00
2022-12-15T05:48:09.098Z,0.00
2022-12-15T05:49:09.095Z,0.00
2022-12-15T05:50:09.093Z,0.00
2022-12-15T05:51:09.088Z,0.00
2022-12-15T05:52:09.090Z,0.00
2022-12-15T05:53:09.088Z,0.00
2022-12-15T05:54:09.118Z,0.00
2022-12-15T05:55:09.070Z,0.00
2022-12-15T05:56:09.069Z,0.00
2022-12-15T05:57:09.065Z,0.00
2022-12-15T05:58:09.069Z,0.00
2022-12-15T05:59:09.070Z,0.00
2022-12-15T06:00:09.054Z,0.00
2022-12-15T06:01:09.051Z,0.00
2022-12-15T06:02:09.108Z,0.00
2022-12-15T06:03:09.116Z,0.00
2022-12-15T06:04:09.069Z,0.00
2022-12-15T06:05:09.140Z,0.00
2022-12-15T06:06:09.042Z,0.00
2022-12-15T06:07:09.028Z,0.00
2022-12-15T06:08:09.027Z,0.00
2022-12-15T06:09:09.042Z,0.00
2022-12-15T06:10:09.042Z,0.00
2022-12-15T06:11:09.019Z,0.00
2022-12-15T06:12:09.016Z,0.00
2022-12-15T06:13:09.016Z,0.00
2022-12-15T06:14:09.009Z,0.00
2022-12-15T06:15:09.000Z,0.00
2022-12-15T06:16:09.069Z,0.00
2022-12-15T06:17:09.003Z,0.00
2022-12-15T06:18:08.992Z,0.00
2022-12-15T06:19:08.990Z,0.00
2022-12-15T06:20:08.994Z,0.00
2022-12-15T06:21:08.987Z,0.00
2022-12-15T06:22:08.990Z,0.00
2022-12-15T06:23:08.977Z,0.00
2022-12-15T06:24:08.968Z,0.00
2022-12-15T06:25:08.964Z,0.00
2022-12-15T06:26:08.994Z,0.00
2022-12-15T06:27:08.959Z,0.00
2022-12-15T06:28:08.959Z,0.00
2022-12-15T06:29:08.968Z,0.00
2022-12-15T06:30:08.954Z,0.00
2022-12-15T06:31:08.986Z,0.00
2022-12-15T06:32:08.942Z,0.00
2022-12-15T06:33:08.939Z,0.00
2022-12-15T06:34:08.941Z,0.00
2022-12-15T06:35:08.942Z,0.00
2022-12-15T06:36:08.936Z,0.00
2022-12-15T06:37:08.931Z,0.00
2022-12-15T06:38:08.923Z,0.00
2022-12-15T06:39:08.926Z,0.00
2022-12-15T06:40:08.921Z,0.00
2022-12-15T06:41:08.910Z,0.00
2022-12-15T06:42:08.932Z,0.00
2022-12-15T06:43:08.905Z,0.00
2022-12-15T06:44:08.901Z,0.00
2022-12-15T06:45:08.897Z,0.00
2022-12-15T06:46:08.924Z,0.00
2022-12-15T06:47:09.007Z,0.00
2022-12-15T06:48:08.886Z,0.00
2022-12-15T06:49:08.894Z,0.00
2022-12-15T06:50:08.883Z,0.00
2022-12-15T06:51:16.374Z,0.00
2022-12-15T06:52:08.874Z,0.00
2022-12-15T06:53:08.880Z,0.00
2022-12-15T06:54:08.868Z,0.00
2022-12-15T06:55:08.879Z,0.00
2022-12-15T06:56:08.868Z,0.00
2022-12-15T06:57:08.867Z,0.00
2022-12-15T06:58:08.880Z,0.00
2022-12-15T06:59:08.851Z,0.00
2022-12-15T07:00:08.855Z,0.00
2022-12-15T07:01:08.844Z,0.00
2022-12-15T07:02:09.035Z,0.00
2022-12-15T07:03:08.992Z,0.00
2022-12-15T07:04:08.969Z,0.00
2022-12-15T07:05:08.839Z,0.00
2022-12-15T07:06:08.828Z,0.00
2022-12-15T07:07:08.827Z,0.00
2022-12-15T07:08:08.820Z,0.00
2022-12-15T07:09:08.849Z,0.00
2022-12-15T07:10:08.814Z,5.63
2022-12-15T07:11:08.819Z,5.63
2022-12-15T07:12:08.815Z,5.63
2022-12-15T07:13:08.806Z,5.63
2022-12-15T07:14:08.837Z,5.63
2022-12-15T07:15:08.806Z,5.63
2022-12-15T07:16:08.874Z,5.63
2022-12-15T07:17:08.799Z,5.63
2022-12-15T07:18:08.796Z,5.63
2022-12-15T07:19:08.782Z,5.63
2022-12-15T07:20:08.787Z,5.63
2022-12-15T07:21:08.775Z,11.25
2022-12-15T07:22:08.779Z,11.25
2022-12-15T07:23:08.770Z,11.25
2022-12-15T07:24:09.186Z,11.25
2022-12-15T07:25:08.771Z,11.25
2022-12-15T07:26:11.679Z,11.25
2022-12-15T07:27:08.756Z,11.25
2022-12-15T07:28:08.752Z,11.25
2022-12-15T07:29:08.765Z,16.88
2022-12-15T07:30:08.784Z,16.88
2022-12-15T07:31:08.771Z,16.88
2022-12-15T07:32:08.741Z,16.88
2022-12-15T07:33:08.743Z,16.88
2022-12-15T07:34:08.738Z,16.88
2022-12-15T07:35:08.728Z,16.88
2022-12-15T07:36:08.724Z,22.50
2022-12-15T07:37:08.729Z,22.50
2022-12-15T07:38:08.724Z,22.50
2022-12-15T07:39:08.713Z,22.50
2022-12-15T07:40:08.712Z,28.13
2022-12-15T07:41:08.706Z,28.13
2022-12-15T07:42:08.705Z,28.13
2022-12-15T07:43:08.700Z,28.13
2022-12-15T07:44:08.698Z,28.13
2022-12-15T07:45:08.699Z,28.13
2022-12-15T07:46:08.849Z,28.13
2022-12-15T07:47:08.692Z,33.75
2022-12-15T07:48:08.684Z,33.75
2022-12-15T07:49:08.688Z,33.75
2022-12-15T07:50:08.685Z,33.75
2022-12-15T07:51:15.234Z,33.75
2022-12-15T07:52:08.681Z,33.75
2022-12-15T07:53:08.673Z,39.38
2022-12-15T07:54:08.671Z,39.38
2022-12-15T07:55:08.659Z,39.38
2022-12-15T07:56:09.956Z,39.38
2022-12-15T07:57:08.653Z,39.38
2022-12-15T07:58:08.656Z,39.38
2022-12-15T07:59:08.647Z,45.00
2022-12-15T08:00:08.649Z,45.00
2022-12-15T08:01:08.769Z,45.00
2022-12-15T08:02:08.805Z,45.00
2022-12-15T08:03:08.782Z,45.00
2022-12-15T08:04:08.689Z,45.00
2022-12-15T08:05:08.627Z,45.00
2022-12-15T08:06:08.633Z,50.63
2022-12-15T08:07:08.629Z,50.63
2022-12-15T08:08:15.140Z,50.63
2022-12-15T08:09:08.623Z,50.63
2022-12-15T08:10:08.614Z,50.63
2022-12-15T08:11:08.620Z,50.63
2022-12-15T08:12:08.616Z,50.63
2022-12-15T08:13:08.612Z,50.63
2022-12-15T08:14:15.028Z,56.25
2022-12-15T08:15:08.603Z,56.25
2022-12-15T08:16:08.630Z,56.25
2022-12-15T08:17:08.591Z,56.25
2022-12-15T08:18:08.624Z,61.88
2022-12-15T08:19:08.591Z,61.88
2022-12-15T08:20:10.254Z,61.88
2022-12-15T08:21:08.584Z,61.88
2022-12-15T08:22:08.576Z,61.88
2022-12-15T08:23:08.571Z,61.88
2022-12-15T08:24:08.577Z,67.50
2022-12-15T08:25:08.565Z,67.50
2022-12-15T08:26:08.565Z,67.50
2022-12-15T08:27:08.560Z,67.50
2022-12-15T08:28:08.568Z,73.13
2022-12-15T08:30:08.554Z,73.13
2022-12-15T08:31:08.558Z,73.13
2022-12-15T08:32:08.650Z,73.13
2022-12-15T08:33:08.549Z,73.13
2022-12-15T08:34:08.593Z,73.13
2022-12-15T08:35:25.321Z,73.13
2022-12-15T08:36:08.539Z,73.13
2022-12-15T08:37:08.530Z,73.13
2022-12-15T08:38:08.535Z,78.75
2022-12-15T08:39:08.531Z,78.75
2022-12-15T08:40:08.520Z,78.75
2022-12-15T08:41:08.522Z,78.75
2022-12-15T08:42:08.514Z,84.38
2022-12-15T08:43:08.520Z,84.38
2022-12-15T08:44:08.507Z,84.38
2022-12-15T08:45:08.514Z,84.38
2022-12-15T08:46:08.671Z,84.38
2022-12-15T08:47:08.506Z,84.38
2022-12-15T08:48:08.506Z,84.38
2022-12-15T08:49:08.498Z,84.38
2022-12-15T08:50:08.531Z,84.38
2022-12-15T08:51:08.489Z,84.38
2022-12-15T08:52:08.487Z,84.38
2022-12-15T08:53:30.206Z,90.00
2022-12-15T08:54:08.489Z,84.38
2022-12-15T08:55:08.476Z,90.00
2022-12-15T08:56:08.477Z,90.00
2022-12-15T08:57:08.472Z,90.00
2022-12-15T08:58:08.468Z,90.00
2022-12-15T08:59:08.464Z,90.00
2022-12-15T09:00:08.462Z,90.00
2022-12-15T09:01:08.538Z,90.00
2022-12-15T09:02:08.587Z,90.00
2022-12-15T09:03:08.453Z,95.63
2022-12-15T09:04:08.516Z,90.00
2022-12-15T09:05:08.460Z,90.00
2022-12-15T09:06:08.464Z,95.63
2022-12-15T09:07:08.442Z,95.63
2022-12-15T09:08:08.444Z,95.63
2022-12-15T09:09:08.445Z,95.63
2022-12-15T09:10:08.435Z,95.63
2022-12-15T09:11:08.431Z,95.63
2022-12-15T09:12:08.426Z,95.63
2022-12-15T09:13:08.435Z,95.63
2022-12-15T09:14:08.421Z,95.63
2022-12-15T09:15:08.419Z,101.25
2022-12-15T09:16:10.506Z,101.25
2022-12-15T09:17:08.452Z,101.25
2022-12-15T09:18:08.410Z,101.25
2022-12-15T09:19:08.413Z,101.25
2022-12-15T09:20:08.405Z,106.88
2022-12-15T09:21:08.405Z,106.88
2022-12-15T09:22:08.427Z,106.88
2022-12-15T09:23:08.405Z,106.88
2022-12-15T09:24:08.400Z,106.88
2022-12-15T09:25:08.401Z,106.88
2022-12-15T09:26:08.401Z,106.88
2022-12-15T09:27:08.395Z,106.88
2022-12-15T09:28:08.388Z,112.50
2022-12-15T09:29:08.390Z,106.88
2022-12-15T09:30:08.390Z,106.88
2022-12-15T09:31:08.485Z,112.50
2022-12-15T09:32:13.864Z,112.50
2022-12-15T09:33:08.383Z,112.50
2022-12-15T09:34:08.374Z,112.50
2022-12-15T09:35:08.376Z,118.13
2022-12-15T09:36:08.370Z,118.13
2022-12-15T09:37:08.364Z,118.13
2022-12-15T09:38:08.387Z,118.13
2022-12-15T09:39:08.366Z,123.75
2022-12-15T09:40:08.358Z,123.75
2022-12-15T09:41:08.357Z,123.75
2022-12-15T09:42:08.362Z,129.38
2022-12-15T09:43:33.481Z,129.38
2022-12-15T09:44:08.356Z,129.38
2022-12-15T09:45:08.356Z,135.00
2022-12-15T09:46:08.456Z,135.00
2022-12-15T09:47:08.342Z,140.63
2022-12-15T09:48:08.346Z,140.63
2022-12-15T09:49:08.348Z,140.63
2022-12-15T09:50:08.336Z,140.63
2022-12-15T09:51:08.342Z,140.63
2022-12-15T09:52:11.258Z,140.63
2022-12-15T09:53:23.298Z,146.25
2022-12-15T09:54:08.346Z,146.25
2022-12-15T09:55:08.434Z,151.88
2022-12-15T09:56:08.329Z,151.88
2022-12-15T09:57:08.326Z,157.50
2022-12-15T09:58:11.134Z,168.75
2022-12-15T09:59:08.314Z,174.38
2022-12-15T10:00:08.321Z,208.13
2022-12-15T10:01:08.320Z,286.88
2022-12-15T10:02:08.410Z,337.50
2022-12-15T10:03:08.474Z,337.50
2022-12-15T10:04:08.382Z,309.38
2022-12-15T10:05:08.311Z,303.75
2022-12-15T10:06:17.611Z,315.00
2022-12-15T10:07:08.311Z,360.00
2022-12-15T10:08:08.300Z,461.25
2022-12-15T10:09:08.303Z,579.38
2022-12-15T10:10:08.319Z,646.88
2022-12-15T10:11:08.293Z,652.50
2022-12-15T10:12:08.295Z,658.13
2022-12-15T10:13:08.300Z,663.75
2022-12-15T10:14:08.297Z,663.75
2022-12-15T10:15:08.299Z,675.00
2022-12-15T10:16:08.360Z,680.63
2022-12-15T10:17:08.293Z,675.00
2022-12-15T10:18:08.293Z,680.63
2022-12-15T10:19:08.292Z,680.63
2022-12-15T10:20:08.292Z,686.25
2022-12-15T10:21:08.292Z,691.88
2022-12-15T10:22:08.302Z,691.88
2022-12-15T10:23:08.360Z,697.50
2022-12-15T10:24:08.307Z,697.50
2022-12-15T10:25:10.109Z,703.13
2022-12-15T10:26:08.326Z,708.75
2022-12-15T10:27:08.301Z,708.75
2022-12-15T10:28:08.317Z,708.75
2022-12-15T10:29:08.306Z,708.75
2022-12-15T10:30:08.433Z,714.38
2022-12-15T10:31:08.382Z,720.00
2022-12-15T10:32:08.313Z,720.00
2022-12-15T10:33:08.325Z,725.63
2022-12-15T10:34:08.319Z,720.00
2022-12-15T10:35:08.324Z,725.63
2022-12-15T10:36:08.331Z,725.63
2022-12-15T10:37:08.332Z,725.63
2022-12-15T10:38:08.333Z,725.63
2022-12-15T10:39:11.611Z,725.63
2022-12-15T10:40:08.352Z,725.63
2022-12-15T10:41:08.346Z,725.63
2022-12-15T10:42:08.377Z,641.25
2022-12-15T10:43:08.356Z,517.50
2022-12-15T10:44:08.357Z,466.88
2022-12-15T10:45:08.369Z,438.75
2022-12-15T10:46:08.510Z,410.63
2022-12-15T10:47:08.371Z,393.75
2022-12-15T10:48:08.381Z,416.25
2022-12-15T10:49:08.386Z,489.38
2022-12-15T10:50:08.381Z,607.50
2022-12-15T10:51:08.386Z,714.38
2022-12-15T10:52:08.390Z,731.25
2022-12-15T10:53:08.393Z,736.88
2022-12-15T10:54:08.405Z,731.25
2022-12-15T10:55:08.410Z,742.50
2022-12-15T10:56:08.412Z,742.50
2022-12-15T10:57:08.409Z,742.50
2022-12-15T10:58:08.455Z,742.50
2022-12-15T10:59:08.418Z,748.13
2022-12-15T11:00:08.431Z,742.50
2022-12-15T11:01:08.539Z,742.50
2022-12-15T11:02:11.294Z,742.50
2022-12-15T11:03:08.720Z,748.13
2022-12-15T11:04:08.560Z,742.50
2022-12-15T11:05:08.448Z,742.50
2022-12-15T11:06:08.453Z,742.50
2022-12-15T11:07:08.463Z,748.13
2022-12-15T11:08:12.233Z,742.50
2022-12-15T11:09:08.473Z,731.25
2022-12-15T11:10:08.473Z,720.00
2022-12-15T11:11:08.476Z,697.50
2022-12-15T11:12:12.063Z,675.00
2022-12-15T11:13:08.490Z,652.50
2022-12-15T11:14:08.528Z,624.38
2022-12-15T11:15:08.508Z,596.25
2022-12-15T11:16:08.515Z,517.50
2022-12-15T11:17:08.522Z,528.75
2022-12-15T11:18:08.528Z,495.00
2022-12-15T11:19:08.529Z,466.88
2022-12-15T11:20:08.533Z,438.75
2022-12-15T11:21:08.540Z,399.38
2022-12-15T11:22:08.552Z,376.88
2022-12-15T11:23:08.549Z,343.13
2022-12-15T11:24:08.565Z,320.63
2022-12-15T11:25:08.568Z,298.13
2022-12-15T11:26:08.568Z,275.63
2022-12-15T11:27:08.572Z,258.75
2022-12-15T11:28:08.585Z,253.13
2022-12-15T11:29:08.583Z,241.88
2022-12-15T11:30:08.607Z,213.75
2022-12-15T11:31:08.589Z,196.88
2022-12-15T11:32:08.595Z,191.25
2022-12-15T11:33:08.597Z,185.63
2022-12-15T11:34:08.602Z,174.38
2022-12-15T11:35:08.603Z,168.75
2022-12-15T11:36:08.609Z,174.38
2022-12-15T11:37:08.617Z,174.38
2022-12-15T11:38:08.621Z,180.00
2022-12-15T11:39:08.658Z,191.25
2022-12-15T11:40:08.617Z,196.88
2022-12-15T11:41:08.625Z,196.88
2022-12-15T11:42:08.630Z,196.88
2022-12-15T11:43:08.634Z,196.88
2022-12-15T11:44:08.626Z,196.88
2022-12-15T11:45:08.628Z,191.25
2022-12-15T11:46:08.659Z,191.25
2022-12-15T11:47:08.640Z,185.63
2022-12-15T11:48:08.631Z,185.63
2022-12-15T11:49:08.635Z,180.00
2022-12-15T11:50:08.643Z,180.00
2022-12-15T11:51:08.637Z,174.38
2022-12-15T11:52:08.640Z,174.38
2022-12-15T11:53:08.639Z,168.75
2022-12-15T11:54:08.641Z,168.75
2022-12-15T11:55:08.639Z,168.75
2022-12-15T11:56:08.649Z,168.75
2022-12-15T11:57:08.642Z,168.75
2022-12-15T11:58:08.643Z,163.13
2022-12-15T11:59:08.653Z,163.13
2022-12-15T12:00:08.652Z,163.13
2022-12-15T12:01:08.653Z,163.13
2022-12-15T12:02:08.774Z,157.50
2022-12-15T12:03:08.717Z,157.50
2022-12-15T12:04:08.654Z,157.50
2022-12-15T12:05:08.657Z,157.50
2022-12-15T12:06:08.655Z,157.50
2022-12-15T12:07:08.659Z,151.88
2022-12-15T12:08:08.656Z,151.88
2022-12-15T12:09:08.657Z,151.88
2022-12-15T12:10:08.650Z,151.88
2022-12-15T12:11:08.752Z,146.25
2022-12-15T12:12:08.657Z,146.25
2022-12-15T12:13:08.661Z,146.25
2022-12-15T12:14:11.724Z,146.25
2022-12-15T12:15:08.657Z,146.25
2022-12-15T12:16:08.659Z,146.25
2022-12-15T12:17:08.652Z,146.25
2022-12-15T12:18:08.673Z,146.25
2022-12-15T12:19:08.703Z,146.25
2022-12-15T12:20:11.519Z,140.63
2022-12-15T12:21:08.659Z,140.63
2022-12-15T12:22:08.655Z,140.63
2022-12-15T12:23:08.651Z,140.63
2022-12-15T12:24:08.659Z,135.00
2022-12-15T12:25:08.659Z,135.00
2022-12-15T12:26:08.654Z,135.00
2022-12-15T12:27:08.651Z,135.00
2022-12-15T12:28:08.660Z,135.00
2022-12-15T12:29:08.664Z,135.00
2022-12-15T12:30:08.654Z,135.00
2022-12-15T12:31:08.653Z,129.38
2022-12-15T12:32:08.652Z,129.38
2022-12-15T12:33:08.654Z,129.38
2022-12-15T12:34:08.698Z,129.38
2022-12-15T12:35:30.367Z,123.75
2022-12-15T12:36:08.659Z,123.75
2022-12-15T12:37:08.659Z,123.75
2022-12-15T12:38:08.666Z,118.13
2022-12-15T12:39:08.652Z,118.13
2022-12-15T12:40:08.658Z,118.13
2022-12-15T12:41:08.659Z,112.50
2022-12-15T12:42:08.651Z,112.50
2022-12-15T12:43:13.653Z,112.50
2022-12-15T12:44:08.659Z,112.50
2022-12-15T12:45:08.659Z,112.50
2022-12-15T12:46:08.659Z,112.50
2022-12-15T12:47:08.653Z,112.50
2022-12-15T12:48:08.651Z,112.50
2022-12-15T12:49:08.652Z,112.50
2022-12-15T12:50:08.683Z,106.88
2022-12-15T12:51:08.681Z,106.88
2022-12-15T12:52:08.650Z,106.88
2022-12-15T12:53:08.658Z,106.88
2022-12-15T12:54:08.657Z,106.88
2022-12-15T12:55:12.755Z,106.88
2022-12-15T12:56:08.654Z,106.88
2022-12-15T12:57:08.657Z,106.88
2022-12-15T12:58:08.656Z,106.88
2022-12-15T12:59:08.675Z,101.25
2022-12-15T13:00:08.653Z,101.25