createdAt,value
2022-09-12T00:02:23.431Z,99.90
2022-09-12T00:04:51.225Z,99.90
2022-09-12T00:07:20.222Z,99.90
2022-09-12T00:09:47.890Z,99.90
2022-09-12T00:12:15.702Z,99.90
2022-09-12T00:14:43.339Z,99.90
2022-09-12T00:17:11.033Z,99.90
2022-09-12T00:19:38.783Z,99.90
2022-09-12T00:22:06.470Z,99.90
2022-09-12T00:24:35.515Z,99.90
2022-09-12T00:27:03.178Z,99.90
2022-09-12T00:29:31.169Z,99.90
2022-09-12T00:31:58.968Z,99.90
2022-09-12T00:34:26.749Z,99.90
2022-09-12T00:36:54.378Z,99.90
2022-09-12T00:39:22.159Z,99.90
2022-09-12T00:41:51.571Z,99.90
2022-09-12T00:44:37.175Z,99.90
2022-09-12T00:47:06.580Z,99.90
2022-09-12T00:49:35.510Z,99.90
2022-09-12T00:52:06.417Z,99.90
2022-09-12T00:54:35.555Z,99.90
2022-09-12T00:57:07.520Z,99.90
2022-09-12T00:59:39.294Z,99.90
2022-09-12T01:02:07.231Z,99.90
2022-09-12T01:04:36.163Z,99.90
2022-09-12T01:07:04.982Z,99.90
2022-09-12T01:09:33.090Z,99.90
2022-09-12T01:12:02.346Z,99.90
2022-09-12T01:14:31.635Z,99.90
2022-09-12T01:16:59.408Z,99.90
2022-09-12T01:19:41.732Z,99.90
2022-09-12T01:22:17.149Z,99.90
2022-09-12T01:24:52.735Z,99.90
2022-09-12T01:27:26.695Z,99.90
2022-09-12T01:30:17.421Z,99.90
2022-09-12T01:32:51.983Z,99.90
2022-09-12T01:35:22.915Z,99.90
2022-09-12T01:37:54.843Z,99.90
2022-09-12T01:40:24.635Z,99.90
2022-09-12T01:42:54.656Z,99.90
2022-09-12T01:45:27.412Z,99.90
2022-09-12T01:47:58.812Z,99.90
2022-09-12T01:50:28.585Z,99.90
2022-09-12T01:52:57.138Z,99.90
2022-09-12T01:55:26.698Z,99.90
2022-09-12T01:57:57.491Z,99.90
2022-09-12T02:00:27.099Z,99.90
2022-09-12T02:02:58.803Z,99.90
2022-09-12T02:05:29.383Z,99.90
2022-09-12T02:07:59.962Z,99.90
2022-09-12T02:10:32.721Z,99.90
2022-09-12T02:13:02.571Z,99.90
2022-09-12T02:15:35.047Z,99.90
2022-09-12T02:18:03.466Z,99.90
2022-09-12T02:20:49.608Z,99.90
2022-09-12T02:23:20.402Z,99.90
2022-09-12T02:25:49.643Z,99.90
2022-09-12T02:28:19.449Z,99.90
2022-09-12T02:30:51.893Z,99.90
2022-09-12T02:33:26.599Z,99.90
2022-09-12T02:35:56.074Z,99.90
2022-09-12T02:38:26.362Z,99.90
2022-09-12T02:40:54.110Z,99.90
2022-09-12T02:43:21.980Z,99.90
2022-09-12T02:45:51.083Z,99.90
2022-09-12T02:48:21.139Z,99.90
2022-09-12T02:50:48.791Z,99.90
2022-09-12T02:53:16.564Z,99.90
2022-09-12T02:55:44.757Z,99.90
2022-09-12T02:58:13.900Z,99.90
2022-09-12T03:00:44.078Z,99.90
2022-09-12T03:03:21.764Z,99.90
2022-09-12T03:05:53.475Z,99.90
2022-09-12T03:08:37.223Z,99.90
2022-09-12T03:11:15.849Z,99.90
2022-09-12T03:13:50.406Z,99.90
2022-09-12T03:16:21.225Z,99.90
2022-09-12T03:18:53.939Z,99.90
2022-09-12T03:21:25.030Z,99.90
2022-09-12T03:24:01.038Z,99.90
2022-09-12T03:26:31.699Z,99.90
2022-09-12T03:28:59.956Z,99.90
2022-09-12T03:31:27.679Z,99.90
2022-09-12T03:33:56.800Z,99.90
2022-09-12T03:36:25.669Z,99.90
2022-09-12T03:38:53.437Z,99.90
2022-09-12T03:41:21.250Z,99.90
2022-09-12T03:43:48.893Z,99.90
2022-09-12T03:46:16.542Z,99.90
2022-09-12T03:48:44.372Z,99.90
2022-09-12T03:51:13.490Z,99.90
2022-09-12T03:53:41.246Z,99.90
2022-09-12T03:56:09.802Z,99.90
2022-09-12T03:58:37.775Z,99.90
2022-09-12T04:01:12.243Z,99.90
2022-09-12T04:03:40.812Z,99.90
2022-09-12T04:06:08.819Z,99.90
2022-09-12T04:08:38.487Z,99.90
2022-09-12T04:11:06.826Z,99.90
2022-09-12T04:13:35.379Z,99.90
2022-09-12T04:16:03.515Z,99.90
2022-09-12T04:18:31.901Z,99.90
2022-09-12T04:20:59.753Z,99.90
2022-09-12T04:23:27.438Z,99.90
2022-09-12T04:25:56.965Z,99.90
2022-09-12T04:28:24.939Z,99.90
2022-09-12T04:30:52.691Z,99.90
2022-09-12T04:33:20.462Z,99.90
2022-09-12T04:35:48.578Z,99.90
2022-09-12T04:38:16.327Z,99.90
2022-09-12T04:40:44.040Z,99.90
2022-09-12T04:43:14.683Z,99.90
2022-09-12T04:45:42.590Z,99.90
2022-09-12T04:48:10.261Z,99.90
2022-09-12T04:50:37.951Z,99.90
2022-09-12T04:53:05.649Z,99.90
2022-09-12T04:55:34.875Z,99.90
2022-09-12T04:58:02.714Z,99.90
2022-09-12T05:00:31.754Z,99.90
2022-09-12T05:02:59.394Z,99.90
2022-09-12T05:05:27.108Z,99.90
2022-09-12T05:07:54.779Z,99.90
2022-09-12T05:10:23.875Z,99.90
2022-09-12T05:12:51.545Z,99.90
2022-09-12T05:15:19.209Z,99.90
2022-09-12T05:17:48.603Z,99.90
2022-09-12T05:20:17.300Z,99.90
2022-09-12T05:22:44.978Z,99.90
2022-09-12T05:25:12.635Z,99.90
2022-09-12T05:27:40.400Z,99.90
2022-09-12T05:30:08.858Z,99.90
2022-09-12T05:32:36.504Z,99.90
2022-09-12T05:35:05.956Z,99.90
2022-09-12T05:37:33.639Z,99.90
2022-09-12T05:40:05.030Z,99.90
2022-09-12T05:42:32.952Z,99.90
2022-09-12T05:45:00.659Z,99.90
2022-09-12T05:47:28.316Z,99.90
2022-09-12T05:49:57.526Z,99.90
2022-09-12T05:52:26.785Z,99.90
2022-09-12T05:54:54.454Z,99.90
2022-09-12T05:57:22.106Z,99.90
2022-09-12T05:59:50.815Z,99.90
2022-09-12T06:02:18.538Z,99.90
2022-09-12T06:04:46.353Z,99.90
2022-09-12T06:07:14.649Z,99.90
2022-09-12T06:09:43.651Z,99.90
2022-09-12T06:12:11.526Z,99.90
2022-09-12T06:14:39.554Z,99.90
2022-09-12T06:17:07.210Z,99.90
2022-09-12T06:19:34.919Z,99.90
2022-09-12T06:22:02.631Z,99.90
2022-09-12T06:24:30.286Z,99.90
2022-09-12T06:26:59.284Z,99.90
2022-09-12T06:29:27.008Z,99.90
2022-09-12T06:31:54.667Z,99.90
2022-09-12T06:34:22.323Z,99.90
2022-09-12T06:36:50.345Z,99.90
2022-09-12T06:39:18.877Z,99.90
2022-09-12T06:41:46.914Z,99.90
2022-09-12T06:44:17.049Z,99.90
2022-09-12T06:46:45.147Z,99.90
2022-09-12T06:49:12.990Z,99.90
2022-09-12T06:51:42.055Z,99.90
2022-09-12T06:54:10.678Z,99.90
2022-09-12T06:56:38.338Z,99.90
2022-09-12T06:59:06.629Z,99.90
2022-09-12T07:01:35.695Z,99.90
2022-09-12T07:04:04.485Z,99.90
2022-09-12T07:06:35.930Z,99.90
2022-09-12T07:09:04.742Z,99.90
2022-09-12T07:11:33.681Z,99.90
2022-09-12T07:14:01.927Z,99.90
2022-09-12T07:16:30.430Z,99.90
2022-09-12T07:19:00.509Z,99.90
2022-09-12T07:21:28.663Z,99.90
2022-09-12T07:23:57.788Z,99.90
2022-09-12T07:26:26.018Z,99.90
2022-09-12T07:28:54.677Z,99.90
2022-09-12T07:31:23.451Z,99.90
2022-09-12T07:33:54.609Z,99.90
2022-09-12T07:36:25.290Z,99.90
2022-09-12T07:38:57.613Z,99.90
2022-09-12T07:41:26.359Z,99.90
2022-09-12T07:43:54.725Z,99.90
2022-09-12T07:46:22.781Z,99.90
2022-09-12T07:48:51.261Z,99.90
2022-09-12T07:51:19.424Z,99.90
2022-09-12T07:53:48.926Z,99.90
2022-09-12T07:56:17.523Z,99.90
2022-09-12T07:58:45.447Z,99.90
2022-09-12T08:01:14.257Z,99.90
2022-09-12T08:03:42.687Z,99.90
2022-09-12T08:06:11.354Z,99.90
2022-09-12T08:08:39.621Z,99.90
2022-09-12T08:11:09.660Z,99.90
2022-09-12T08:13:38.130Z,99.90
2022-09-12T08:16:06.823Z,99.90
2022-09-12T08:18:36.442Z,99.90
2022-09-12T08:21:05.289Z,99.90
2022-09-12T08:23:33.005Z,99.90
2022-09-12T08:26:05.329Z,99.90
2022-09-12T08:28:36.095Z,99.90
2022-09-12T08:31:04.247Z,99.90
2022-09-12T08:33:33.587Z,99.90
2022-09-12T08:36:05.248Z,99.90
2022-09-12T08:38:33.054Z,99.90
2022-09-12T08:41:02.777Z,99.90
2022-09-12T08:43:36.439Z,99.90
2022-09-12T08:46:09.708Z,99.90
2022-09-12T08:48:38.111Z,99.90
2022-09-12T08:51:06.028Z,99.90
2022-09-12T08:53:37.206Z,99.90
2022-09-12T08:56:08.459Z,99.90
2022-09-12T08:58:39.395Z,99.90
2022-09-12T09:01:11.611Z,99.90
2022-09-12T09:03:53.618Z,99.90
2022-09-12T09:06:27.029Z,99.90
2022-09-12T09:08:58.568Z,99.90
2022-09-12T09:11:40.567Z,99.90
2022-09-12T09:14:40.423Z,99.90
2022-09-12T09:17:12.030Z,99.90
2022-09-12T09:19:44.285Z,99.90
2022-09-12T09:22:15.951Z,99.90
2022-09-12T09:24:45.939Z,99.90
2022-09-12T09:27:36.765Z,99.90
2022-09-12T09:30:04.263Z,99.90
2022-09-12T09:32:35.251Z,99.90
2022-09-12T09:35:03.639Z,99.90
2022-09-12T09:37:36.139Z,99.90
2022-09-12T09:40:08.203Z,99.90
2022-09-12T09:42:41.092Z,99.90
2022-09-12T09:45:14.659Z,99.90
2022-09-12T09:47:43.667Z,99.90
2022-09-12T09:50:16.542Z,99.90
2022-09-12T09:52:44.535Z,99.90
2022-09-12T09:55:14.528Z,99.90
2022-09-12T09:57:44.247Z,99.90
2022-09-12T10:00:24.857Z,99.90
2022-09-12T10:03:14.202Z,99.90
2022-09-12T10:05:47.928Z,99.90
2022-09-12T10:08:21.626Z,99.90
2022-09-12T10:10:56.355Z,99.90
2022-09-12T10:13:25.337Z,99.90
2022-09-12T10:16:00.265Z,99.90
2022-09-12T10:18:34.629Z,99.90
2022-09-12T10:21:13.500Z,99.90
2022-09-12T10:23:41.635Z,99.90
2022-09-12T10:26:10.604Z,99.90
2022-09-12T10:28:39.307Z,99.90
2022-09-12T10:31:07.913Z,99.90
2022-09-12T10:33:40.568Z,99.90
2022-09-12T10:36:09.881Z,99.90
2022-09-12T10:38:37.860Z,99.90
2022-09-12T10:41:07.691Z,99.90
2022-09-12T10:43:37.206Z,99.90
2022-09-12T10:46:38.117Z,99.90
2022-09-12T10:49:14.576Z,99.90
2022-09-12T10:51:43.602Z,99.90
2022-09-12T10:54:13.395Z,99.90
2022-09-12T10:56:45.554Z,99.90
2022-09-12T10:59:20.050Z,99.90
2022-09-12T11:01:49.820Z,99.90
2022-09-12T11:04:23.011Z,99.90
2022-09-12T11:06:56.694Z,99.90
2022-09-12T11:09:26.937Z,99.90
2022-09-12T11:12:00.029Z,99.90
2022-09-12T11:14:38.739Z,99.90
2022-09-12T11:17:13.494Z,99.90
2022-09-12T11:19:51.317Z,99.90
2022-09-12T11:22:31.852Z,99.90
2022-09-12T11:25:09.030Z,99.90
2022-09-12T11:27:45.255Z,99.90
2022-09-12T11:30:14.777Z,99.90
2022-09-12T11:32:59.975Z,99.90
2022-09-12T11:35:29.403Z,99.90
2022-09-12T11:38:07.203Z,99.90
2022-09-12T11:40:38.742Z,99.90
2022-09-12T11:43:08.341Z,99.90
2022-09-12T11:45:38.414Z,99.90
2022-09-12T11:48:08.266Z,98.10
2022-09-12T11:50:35.923Z,96.70
2022-09-12T11:53:08.434Z,98.30
2022-09-12T11:55:40.528Z,98.20
2022-09-12T11:58:09.552Z,98.00
2022-09-12T12:00:38.854Z,98.10
2022-09-12T12:03:09.712Z,97.90
2022-09-12T12:05:41.946Z,97.80
2022-09-12T12:08:12.151Z,96.40
2022-09-12T12:10:41.415Z,95.70
2022-09-12T12:13:14.150Z,96.00
2022-09-12T12:15:46.646Z,95.90
2022-09-12T12:18:17.726Z,94.80
2022-09-12T12:20:45.491Z,94.90
2022-09-12T12:23:24.867Z,94.50
2022-09-12T12:25:53.466Z,95.00
2022-09-12T12:28:40.131Z,94.20
2022-09-12T12:31:07.874Z,94.30
2022-09-12T12:33:56.213Z,93.50
2022-09-12T12:36:35.782Z,93.50
2022-09-12T12:39:18.407Z,93.60
2022-09-12T12:41:47.403Z,94.70
2022-09-12T12:44:33.460Z,95.30
2022-09-12T12:47:09.702Z,94.60
2022-09-12T12:49:37.533Z,94.50
2022-09-12T12:52:05.209Z,94.40
2022-09-12T12:54:47.790Z,93.90
2022-09-12T12:57:27.451Z,94.10
2022-09-12T12:59:57.044Z,93.20
2022-09-12T13:02:27.346Z,92.80
2022-09-12T13:04:55.554Z,92.60
2022-09-12T13:07:27.871Z,92.70
2022-09-12T13:09:55.870Z,92.50
2022-09-12T13:12:26.075Z,92.30
2022-09-12T13:14:54.976Z,92.20
2022-09-12T13:17:34.167Z,92.40
2022-09-12T13:20:29.039Z,91.50
2022-09-12T13:22:57.882Z,91.70
2022-09-12T13:25:27.307Z,89.60
2022-09-12T13:28:15.760Z,90.90
2022-09-12T13:30:46.540Z,89.20
2022-09-12T13:33:18.969Z,90.40
2022-09-12T13:36:05.762Z,88.30
2022-09-12T13:38:38.526Z,87.30
2022-09-12T13:41:17.962Z,88.50
2022-09-12T13:43:46.945Z,85.50
2022-09-12T13:46:19.338Z,85.60
2022-09-12T13:48:47.352Z,84.20
2022-09-12T13:51:22.184Z,83.90
2022-09-12T13:53:50.641Z,83.20
2022-09-12T13:56:19.366Z,82.90
2022-09-12T13:58:54.760Z,82.00
2022-09-12T14:01:24.681Z,83.20
2022-09-12T14:04:11.234Z,82.70
2022-09-12T14:06:49.573Z,83.30
2022-09-12T14:09:21.819Z,81.80
2022-09-12T14:11:52.475Z,83.60
2022-09-12T14:14:28.207Z,82.70
2022-09-12T14:16:57.199Z,81.10
2022-09-12T14:19:26.215Z,81.50
2022-09-12T14:21:54.239Z,81.70
2022-09-12T14:24:23.291Z,81.20
2022-09-12T14:26:52.839Z,81.00
2022-09-12T14:29:21.460Z,80.60
2022-09-12T14:32:00.675Z,80.40
2022-09-12T14:34:30.222Z,81.70
2022-09-12T14:36:58.445Z,80.50
2022-09-12T14:39:29.352Z,81.50
2022-09-12T14:42:04.979Z,81.00
2022-09-12T14:44:33.955Z,80.50
2022-09-12T14:47:11.226Z,80.90
2022-09-12T14:49:40.432Z,81.00
2022-09-12T14:52:09.955Z,81.60
2022-09-12T14:54:39.428Z,82.40
2022-09-12T14:57:08.139Z,81.10
2022-09-12T14:59:39.479Z,81.70
2022-09-12T15:02:23.218Z,81.30
2022-09-12T15:04:53.543Z,80.80
2022-09-12T15:07:29.246Z,81.80
2022-09-12T15:09:57.375Z,81.10
2022-09-12T15:12:25.580Z,82.60
2022-09-12T15:14:53.266Z,81.10
2022-09-12T15:17:20.949Z,81.30
2022-09-12T15:19:48.594Z,81.40
2022-09-12T15:22:17.736Z,81.30
2022-09-12T15:24:45.415Z,81.20
2022-09-12T15:27:13.094Z,79.80
2022-09-12T15:29:40.773Z,79.90
2022-09-12T15:32:15.287Z,80.20
2022-09-12T15:34:42.931Z,81.20
2022-09-12T15:37:13.905Z,82.40
2022-09-12T15:39:43.225Z,82.50
2022-09-12T15:42:12.195Z,82.40
2022-09-12T15:44:39.916Z,83.00
2022-09-12T15:47:08.680Z,82.90
2022-09-12T15:49:36.342Z,83.80
2022-09-12T15:52:04.307Z,83.10
2022-09-12T15:54:31.984Z,83.30
2022-09-12T15:57:01.011Z,82.10
2022-09-12T15:59:28.745Z,84.10
2022-09-12T16:01:56.590Z,83.10
2022-09-12T16:04:25.715Z,83.30
2022-09-12T16:06:54.546Z,83.40
2022-09-12T16:09:22.830Z,84.20
2022-09-12T16:11:50.868Z,84.30
2022-09-12T16:14:20.015Z,84.40
2022-09-12T16:16:52.761Z,85.50
2022-09-12T16:19:20.521Z,86.00
2022-09-12T16:21:48.203Z,87.10
2022-09-12T16:24:15.839Z,87.80
2022-09-12T16:26:43.599Z,88.20
2022-09-12T16:29:13.536Z,88.30
2022-09-12T16:31:42.508Z,88.90
2022-09-12T16:34:11.390Z,89.70
2022-09-12T16:36:39.010Z,90.40
2022-09-12T16:39:06.677Z,90.70
2022-09-12T16:41:34.310Z,90.80
2022-09-12T16:44:02.093Z,90.70
2022-09-12T16:46:29.794Z,91.30
2022-09-12T16:48:59.530Z,91.90
2022-09-12T16:51:28.079Z,92.30
2022-09-12T16:53:56.294Z,92.60
2022-09-12T16:56:24.503Z,92.70
2022-09-12T16:58:52.306Z,93.30
2022-09-12T17:01:20.718Z,93.60
2022-09-12T17:03:48.711Z,94.10
2022-09-12T17:06:19.219Z,94.50
2022-09-12T17:08:47.829Z,94.80
2022-09-12T17:11:16.199Z,95.30
2022-09-12T17:14:03.925Z,96.00
2022-09-12T17:16:33.469Z,96.50
2022-09-12T17:19:01.138Z,97.10
2022-09-12T17:21:30.132Z,97.30
2022-09-12T17:23:59.191Z,97.90
2022-09-12T17:26:27.357Z,98.60
2022-09-12T17:28:55.014Z,99.60
2022-09-12T17:31:22.773Z,99.90
2022-09-12T17:33:50.498Z,99.90
2022-09-12T17:36:19.691Z,99.90
2022-09-12T17:38:48.811Z,99.90
2022-09-12T17:41:17.967Z,99.90
2022-09-12T17:43:46.280Z,99.90
2022-09-12T17:46:14.711Z,99.90
2022-09-12T17:48:42.870Z,99.90
2022-09-12T17:51:11.234Z,99.90
2022-09-12T17:53:38.886Z,99.90
2022-09-12T17:56:09.269Z,99.90
2022-09-12T17:58:37.173Z,99.90
2022-09-12T18:01:23.510Z,99.90
2022-09-12T18:03:53.806Z,99.90
2022-09-12T18:06:21.477Z,99.90
2022-09-12T18:08:49.185Z,99.90
2022-09-12T18:11:18.428Z,99.90
2022-09-12T18:13:46.181Z,99.90
2022-09-12T18:16:14.796Z,99.90
2022-09-12T18:18:42.583Z,99.90
2022-09-12T18:21:14.172Z,99.90
2022-09-12T18:23:41.881Z,99.90
2022-09-12T18:26:10.793Z,99.90
2022-09-12T18:28:40.561Z,99.90
2022-09-12T18:31:11.451Z,99.90
2022-09-12T18:33:39.159Z,99.90
2022-09-12T18:36:07.390Z,99.90
2022-09-12T18:38:35.169Z,99.90
2022-09-12T18:41:03.432Z,99.90
2022-09-12T18:43:31.095Z,99.90
2022-09-12T18:46:02.827Z,99.90
2022-09-12T18:48:31.452Z,99.90
2022-09-12T18:51:03.319Z,99.90
2022-09-12T18:53:31.133Z,99.90
2022-09-12T18:56:01.391Z,99.90
2022-09-12T18:58:29.237Z,99.90
2022-09-12T19:00:57.211Z,99.90
2022-09-12T19:03:26.317Z,99.90
2022-09-12T19:05:54.009Z,99.90
2022-09-12T19:08:21.728Z,99.90
2022-09-12T19:10:55.550Z,99.90
2022-09-12T19:13:23.390Z,99.90
2022-09-12T19:15:51.098Z,99.90
2022-09-12T19:18:18.820Z,99.90
2022-09-12T19:20:52.522Z,99.90
2022-09-12T19:23:20.246Z,99.90
2022-09-12T19:25:55.863Z,99.90
2022-09-12T19:28:23.713Z,99.90
2022-09-12T19:30:51.435Z,99.90
2022-09-12T19:33:19.257Z,99.90
2022-09-12T19:35:46.963Z,99.90
2022-09-12T19:38:16.074Z,99.90
2022-09-12T19:40:44.023Z,99.90
2022-09-12T19:43:11.923Z,99.90
2022-09-12T19:45:47.592Z,99.90
2022-09-12T19:48:15.297Z,99.90
2022-09-12T19:50:43.063Z,99.90
2022-09-12T19:53:10.718Z,99.90
2022-09-12T19:55:39.961Z,99.90
2022-09-12T19:58:07.919Z,99.90
2022-09-12T20:00:35.642Z,99.90
2022-09-12T20:03:03.993Z,99.90
2022-09-12T20:05:32.494Z,99.90
2022-09-12T20:08:00.153Z,99.90
2022-09-12T20:10:27.834Z,99.90
2022-09-12T20:12:56.835Z,99.90
2022-09-12T20:15:24.692Z,99.90
2022-09-12T20:17:54.543Z,99.90
2022-09-12T20:20:24.752Z,99.90
2022-09-12T20:22:52.893Z,99.90
2022-09-12T20:25:20.599Z,99.90
2022-09-12T20:27:48.599Z,99.90
2022-09-12T20:30:17.664Z,99.90
2022-09-12T20:32:45.357Z,99.90
2022-09-12T20:35:12.996Z,99.90
2022-09-12T20:37:41.047Z,99.90
2022-09-12T20:40:09.475Z,99.90
2022-09-12T20:42:37.384Z,99.90
2022-09-12T20:45:05.471Z,99.90
2022-09-12T20:47:34.500Z,99.90
2022-09-12T20:50:02.161Z,99.90
2022-09-12T20:52:29.895Z,99.90
2022-09-12T20:54:57.555Z,99.90
2022-09-12T20:57:25.404Z,99.90
2022-09-12T20:59:54.102Z,99.90
2022-09-12T21:02:21.817Z,99.90
2022-09-12T21:04:50.875Z,99.90
2022-09-12T21:07:18.592Z,99.90
2022-09-12T21:09:46.287Z,99.90
2022-09-12T21:12:13.997Z,99.90
2022-09-12T21:14:41.658Z,99.90
2022-09-12T21:17:09.352Z,99.90
2022-09-12T21:19:36.995Z,99.90
2022-09-12T21:22:05.993Z,99.90
2022-09-12T21:24:33.903Z,99.90
2022-09-12T21:27:04.333Z,99.90
2022-09-12T21:29:32.402Z,99.90
2022-09-12T21:32:00.116Z,99.90
2022-09-12T21:34:27.839Z,99.90
2022-09-12T21:36:55.630Z,99.90
2022-09-12T21:39:24.715Z,99.90
2022-09-12T21:41:52.354Z,99.90
2022-09-12T21:44:19.999Z,99.90
2022-09-12T21:46:47.727Z,99.90
2022-09-12T21:49:15.424Z,99.90
2022-09-12T21:51:43.071Z,99.90
2022-09-12T21:54:10.854Z,99.90
2022-09-12T21:56:39.847Z,99.90
2022-09-12T21:59:07.499Z,99.90
2022-09-12T22:01:35.570Z,99.90
2022-09-12T22:04:03.520Z,99.90
2022-09-12T22:06:31.431Z,99.90
2022-09-12T22:08:59.098Z,99.90
2022-09-12T22:11:27.002Z,99.90
2022-09-12T22:13:56.005Z,99.90
2022-09-12T22:16:23.846Z,99.90
2022-09-12T22:18:52.532Z,99.90
2022-09-12T22:21:21.911Z,99.90
2022-09-12T22:24:07.452Z,99.90
2022-09-12T22:26:41.862Z,99.90
2022-09-12T22:29:11.381Z,99.90
2022-09-12T22:31:39.134Z,99.90
2022-09-12T22:34:07.305Z,99.90
2022-09-12T22:36:38.631Z,99.90
2022-09-12T22:39:06.908Z,99.90
2022-09-12T22:41:34.558Z,99.90
2022-09-12T22:44:02.304Z,99.90
2022-09-12T22:46:31.820Z,99.90
2022-09-12T22:48:59.519Z,99.90
2022-09-12T22:51:27.189Z,99.90
2022-09-12T22:53:55.372Z,99.90
2022-09-12T22:56:23.454Z,99.90
2022-09-12T22:58:51.201Z,99.90
2022-09-12T23:01:18.932Z,99.90
2022-09-12T23:03:48.198Z,99.90
2022-09-12T23:06:16.006Z,99.90
2022-09-12T23:08:44.135Z,99.90
2022-09-12T23:11:13.135Z,99.90
2022-09-12T23:13:42.576Z,99.90
2022-09-12T23:16:14.234Z,99.90
2022-09-12T23:18:41.975Z,99.90
2022-09-12T23:21:11.652Z,99.90
2022-09-12T23:23:39.854Z,99.90
2022-09-12T23:26:08.290Z,99.90
2022-09-12T23:28:36.262Z,99.90
2022-09-12T23:31:04.284Z,99.90
2022-09-12T23:33:32.515Z,99.90
2022-09-12T23:36:01.226Z,99.90
2022-09-12T23:38:30.847Z,99.90
2022-09-12T23:40:58.546Z,99.90
2022-09-12T23:43:26.446Z,99.90
2022-09-12T23:45:54.286Z,99.90
2022-09-12T23:48:22.095Z,99.90
2022-09-12T23:50:50.088Z,99.90
2022-09-12T23:53:18.234Z,99.90
2022-09-12T23:55:47.887Z,99.90
2022-09-12T23:58:16.200Z,99.90
