createdAt,value
2018-09-19T00:02:09.558Z,4.27
2018-09-19T00:04:39.609Z,4.50
2018-09-19T00:07:09.740Z,4.63
2018-09-19T00:09:39.808Z,5.20
2018-09-19T00:12:09.920Z,4.57
2018-09-19T00:14:40.048Z,4.23
2018-09-19T00:17:10.127Z,4.90
2018-09-19T00:19:40.197Z,4.60
2018-09-19T00:22:10.860Z,4.73
2018-09-19T00:24:40.905Z,5.27
2018-09-19T00:27:11.058Z,5.70
2018-09-19T00:29:41.117Z,4.60
2018-09-19T00:32:11.149Z,5.03
2018-09-19T00:34:41.300Z,5.60
2018-09-19T00:37:11.362Z,4.90
2018-09-19T00:39:41.468Z,4.77
2018-09-19T00:42:11.542Z,4.93
2018-09-19T00:44:41.627Z,5.17
2018-09-19T00:47:11.724Z,4.97
2018-09-19T00:49:41.793Z,5.30
2018-09-19T00:52:11.896Z,4.97
2018-09-19T00:54:42.014Z,5.30
2018-09-19T00:57:12.071Z,5.63
2018-09-19T00:59:42.137Z,5.70
2018-09-19T01:02:12.664Z,5.00
2018-09-19T01:04:42.796Z,5.27
2018-09-19T01:07:12.868Z,5.40
2018-09-19T01:09:42.924Z,5.33
2018-09-19T01:12:13.072Z,5.73
2018-09-19T01:14:43.173Z,6.10
2018-09-19T01:17:13.286Z,5.57
2018-09-19T01:19:44.006Z,5.47
2018-09-19T01:22:14.589Z,5.30
2018-09-19T01:24:44.676Z,5.37
2018-09-19T01:27:14.748Z,6.13
2018-09-19T01:29:44.824Z,5.10
2018-09-19T01:32:15.144Z,5.27
2018-09-19T01:34:45.128Z,5.30
2018-09-19T01:37:15.422Z,5.63
2018-09-19T01:39:45.528Z,5.43
2018-09-19T01:42:15.609Z,5.90
2018-09-19T01:44:45.688Z,6.33
2018-09-19T01:47:15.672Z,5.87
2018-09-19T01:49:45.740Z,5.97
2018-09-19T01:52:15.926Z,5.13
2018-09-19T01:54:45.996Z,5.97
2018-09-19T01:57:16.116Z,5.60
2018-09-19T01:59:46.156Z,5.47
2018-09-19T02:02:16.245Z,6.23
2018-09-19T02:04:46.324Z,5.67
2018-09-19T02:07:16.421Z,6.63
2018-09-19T02:09:46.512Z,5.73
2018-09-19T02:12:17.024Z,5.83
2018-09-19T02:14:47.076Z,5.93
2018-09-19T02:17:17.174Z,6.03
2018-09-19T02:19:47.245Z,6.00
2018-09-19T02:22:17.365Z,5.93
2018-09-19T02:24:47.401Z,6.50
2018-09-19T02:27:17.484Z,5.90
2018-09-19T02:29:47.556Z,5.97
2018-09-19T02:32:17.646Z,6.20
2018-09-19T02:34:47.700Z,5.87
2018-09-19T02:37:17.797Z,6.20
2018-09-19T02:39:47.848Z,6.50
2018-09-19T02:42:17.965Z,6.10
2018-09-19T02:44:48.060Z,5.73
2018-09-19T02:47:18.121Z,5.40
2018-09-19T02:49:48.256Z,5.70
2018-09-19T02:52:18.498Z,5.77
2018-09-19T02:54:48.618Z,5.67
2018-09-19T02:57:18.673Z,5.80
2018-09-19T02:59:48.796Z,6.60
2018-09-19T03:02:18.836Z,5.77
2018-09-19T03:04:49.013Z,5.47
2018-09-19T03:07:19.084Z,5.60
2018-09-19T03:09:49.174Z,5.13
2018-09-19T03:12:19.316Z,5.53
2018-09-19T03:14:49.396Z,6.03
2018-09-19T03:17:19.567Z,5.87
2018-09-19T03:19:49.589Z,5.70
2018-09-19T03:22:19.684Z,5.57
2018-09-19T03:24:49.696Z,6.00
2018-09-19T03:27:19.798Z,6.10
2018-09-19T03:29:50.658Z,5.90
2018-09-19T03:32:21.355Z,5.30
2018-09-19T03:34:51.421Z,4.90
2018-09-19T03:37:21.484Z,5.67
2018-09-19T03:39:51.540Z,5.40
2018-09-19T03:42:21.675Z,5.80
2018-09-19T03:44:51.758Z,5.30
2018-09-19T03:47:21.858Z,5.00
2018-09-19T03:49:51.932Z,5.40
2018-09-19T03:52:22.021Z,5.40
2018-09-19T03:54:53.008Z,5.30
2018-09-19T03:57:23.104Z,5.00
2018-09-19T03:59:53.363Z,5.63
2018-09-19T04:02:23.512Z,5.53
2018-09-19T04:04:53.638Z,5.43
2018-09-19T04:07:23.755Z,5.50
2018-09-19T04:09:53.897Z,5.87
2018-09-19T04:12:24.188Z,5.17
2018-09-19T04:14:55.033Z,5.17
2018-09-19T04:17:25.139Z,5.33
2018-09-19T04:19:55.672Z,5.73
2018-09-19T04:22:25.829Z,5.90
2018-09-19T04:24:55.941Z,5.50
2018-09-19T04:27:26.081Z,5.40
2018-09-19T04:29:56.197Z,5.80
2018-09-19T04:32:26.732Z,5.60
2018-09-19T04:34:56.722Z,5.60
2018-09-19T04:37:27.700Z,5.90
2018-09-19T04:39:57.861Z,5.10
2018-09-19T04:42:27.994Z,5.50
2018-09-19T04:44:58.154Z,5.20
2018-09-19T04:47:28.790Z,5.77
2018-09-19T04:49:58.917Z,5.80
2018-09-19T04:52:29.147Z,5.10
2018-09-19T04:54:59.237Z,5.20
2018-09-19T04:57:29.721Z,5.93
2018-09-19T05:00:00.842Z,5.60
2018-09-19T05:02:31.114Z,5.87
2018-09-19T05:05:01.235Z,4.93
2018-09-19T05:07:31.634Z,5.37
2018-09-19T05:10:02.118Z,4.80
2018-09-19T05:12:32.228Z,5.77
2018-09-19T05:15:02.701Z,5.40
2018-09-19T05:17:32.873Z,4.97
2018-09-19T05:20:03.028Z,5.27
2018-09-19T05:22:33.163Z,4.80
2018-09-19T05:25:04.493Z,5.20
2018-09-19T05:27:34.648Z,5.83
2018-09-19T05:30:05.214Z,5.10
2018-09-19T05:32:35.464Z,5.15
2018-09-19T05:35:05.620Z,5.10
2018-09-19T05:37:35.863Z,4.90
2018-09-19T05:40:05.969Z,4.47
2018-09-19T05:42:36.108Z,4.63
2018-09-19T05:45:06.240Z,4.60
2018-09-19T05:47:36.381Z,4.90
2018-09-19T05:50:06.547Z,4.90
2018-09-19T05:52:37.293Z,4.60
2018-09-19T05:55:07.888Z,4.20
2018-09-19T05:57:39.336Z,4.53
2018-09-19T06:00:09.564Z,4.60
2018-09-19T06:02:39.702Z,4.57
2018-09-19T06:05:09.949Z,4.47
2018-09-19T06:07:40.136Z,3.97
2018-09-19T06:10:10.873Z,4.50
2018-09-19T06:12:41.067Z,4.03
2018-09-19T06:15:11.596Z,4.20
2018-09-19T06:17:41.845Z,4.07
2018-09-19T06:20:11.997Z,4.47
2018-09-19T06:22:42.224Z,4.20
2018-09-19T06:25:12.342Z,3.73
2018-09-19T06:27:43.139Z,4.30
2018-09-19T06:30:14.854Z,4.63
2018-09-19T06:32:45.050Z,4.40
2018-09-19T06:35:15.179Z,3.90
2018-09-19T06:37:46.320Z,4.30
2018-09-19T06:40:16.507Z,4.40
2018-09-19T06:42:47.312Z,3.90
2018-09-19T06:45:17.432Z,4.07
2018-09-19T06:47:47.764Z,3.57
2018-09-19T06:50:18.785Z,4.00
2018-09-19T06:52:48.926Z,3.60
2018-09-19T06:55:19.544Z,3.70
2018-09-19T06:57:49.712Z,3.50
2018-09-19T07:00:20.614Z,3.57
2018-09-19T07:02:51.730Z,4.03
2018-09-19T07:05:22.640Z,3.53
2018-09-19T07:07:53.344Z,3.43
2018-09-19T07:10:24.315Z,3.30
2018-09-19T07:12:55.410Z,3.57
2018-09-19T07:15:26.300Z,3.27
2018-09-19T07:17:57.145Z,4.20
2018-09-19T07:20:27.257Z,3.50
2018-09-19T07:22:57.368Z,3.60
2018-09-19T07:25:28.413Z,3.23
2018-09-19T07:27:58.567Z,3.40
2018-09-19T07:30:28.947Z,3.13
2018-09-19T07:32:59.000Z,3.57
2018-09-19T07:35:29.132Z,3.30
2018-09-19T07:37:59.905Z,3.63
2018-09-19T07:40:30.296Z,4.00
2018-09-19T07:43:00.528Z,3.40
2018-09-19T07:45:30.693Z,3.43
2018-09-19T07:48:01.337Z,3.63
2018-09-19T07:50:31.489Z,2.90
2018-09-19T07:53:03.741Z,3.70
2018-09-19T07:55:34.756Z,3.00
2018-09-19T07:58:05.557Z,3.77
2018-09-19T08:00:36.287Z,2.97
2018-09-19T08:03:06.372Z,3.83
2018-09-19T08:05:36.544Z,2.97
2018-09-19T08:08:07.411Z,3.13
2018-09-19T08:10:38.236Z,2.63
2018-09-19T08:13:08.384Z,2.80
2018-09-19T08:15:39.664Z,2.90
2018-09-19T08:18:10.964Z,2.80
2018-09-19T08:20:41.387Z,2.57
2018-09-19T08:23:12.348Z,2.80
2018-09-19T08:25:43.718Z,2.40
2018-09-19T08:28:13.876Z,2.63
2018-09-19T08:30:44.540Z,2.73
2018-09-19T08:33:14.700Z,2.07
2018-09-19T08:35:44.860Z,2.47
2018-09-19T08:38:14.944Z,2.30
2018-09-19T08:40:45.100Z,2.47
2018-09-19T08:43:15.219Z,2.20
2018-09-19T08:45:45.388Z,1.83
2018-09-19T08:48:15.476Z,2.00
2018-09-19T08:50:45.704Z,2.13
2018-09-19T08:53:15.893Z,2.00
2018-09-19T08:55:46.793Z,2.00
2018-09-19T08:58:17.006Z,2.37
2018-09-19T09:00:47.532Z,2.40
2018-09-19T09:03:18.334Z,1.90
2018-09-19T09:05:48.428Z,2.30
2018-09-19T09:08:19.058Z,1.83
2018-09-19T09:10:51.249Z,1.83
2018-09-19T09:13:21.376Z,1.90
2018-09-19T09:15:51.483Z,2.07
2018-09-19T09:18:21.619Z,2.20
2018-09-19T09:20:51.730Z,2.03
2018-09-19T09:23:21.880Z,1.90
2018-09-19T09:25:52.021Z,1.70
2018-09-19T09:28:22.151Z,1.73
2018-09-19T09:30:52.492Z,1.40
2018-09-19T09:33:22.626Z,2.10
2018-09-19T09:35:53.135Z,1.73
2018-09-19T09:38:23.682Z,2.20
2018-09-19T09:40:53.801Z,1.90
2018-09-19T09:43:24.024Z,1.60
2018-09-19T09:45:54.160Z,2.00
2018-09-19T09:48:24.991Z,1.70
2018-09-19T09:50:55.165Z,2.03
2018-09-19T09:53:25.760Z,1.73
2018-09-19T09:55:55.893Z,1.77
2018-09-19T09:58:26.014Z,2.00
2018-09-19T10:00:56.122Z,1.67
2018-09-19T10:03:27.084Z,1.50
2018-09-19T10:05:57.888Z,1.60
2018-09-19T10:08:28.017Z,1.70
2018-09-19T10:10:58.146Z,1.80
2018-09-19T10:13:28.268Z,1.33
2018-09-19T10:15:59.036Z,1.63
2018-09-19T10:18:29.359Z,1.70
2018-09-19T10:20:59.484Z,1.40
2018-09-19T10:23:29.629Z,2.10
2018-09-19T10:26:00.719Z,1.93
2018-09-19T10:28:30.812Z,1.77
2018-09-19T10:31:01.480Z,1.50
2018-09-19T10:33:32.414Z,1.30
2018-09-19T10:36:02.594Z,1.50
2018-09-19T10:38:32.696Z,1.30
2018-09-19T10:41:02.836Z,1.20
2018-09-19T10:43:32.952Z,1.63
2018-09-19T10:46:03.060Z,1.67
2018-09-19T10:48:33.140Z,1.20
2018-09-19T10:51:03.588Z,1.30
2018-09-19T10:53:33.669Z,1.47
2018-09-19T10:56:04.210Z,1.10
2018-09-19T10:58:34.628Z,1.40
2018-09-19T11:01:04.752Z,1.53
2018-09-19T11:03:34.875Z,1.00
2018-09-19T11:06:05.033Z,1.50
2018-09-19T11:08:36.113Z,1.23
2018-09-19T11:11:06.919Z,1.60
2018-09-19T11:13:38.770Z,1.73
2018-09-19T11:16:09.648Z,1.13
2018-09-19T11:18:40.540Z,1.30
2018-09-19T11:23:45.436Z,1.40
2018-09-19T11:26:16.579Z,1.70
2018-09-19T11:28:49.641Z,1.13
2018-09-19T11:31:21.081Z,1.20
2018-09-19T11:33:51.233Z,1.60
2018-09-19T11:36:21.396Z,1.57
2018-09-19T11:38:51.528Z,1.60
2018-09-19T11:41:21.788Z,1.57
2018-09-19T11:43:51.977Z,1.33
2018-09-19T11:46:22.157Z,1.60
2018-09-19T11:48:53.622Z,1.43
2018-09-19T11:51:24.415Z,1.40
2018-09-19T11:53:54.498Z,1.87
2018-09-19T11:56:24.736Z,1.77
2018-09-19T11:58:56.229Z,1.60
2018-09-19T12:01:26.452Z,1.17
2018-09-19T12:03:56.566Z,1.23
2018-09-19T12:06:26.692Z,1.37
2018-09-19T12:08:57.525Z,1.50
2018-09-19T12:11:27.686Z,1.40
2018-09-19T12:13:57.805Z,1.93
2018-09-19T12:16:27.952Z,1.53
2018-09-19T12:18:58.169Z,2.10
2018-09-19T12:21:28.778Z,1.80
2018-09-19T12:23:58.945Z,1.63
2018-09-19T12:26:29.302Z,1.33
2018-09-19T12:28:59.372Z,1.57
2018-09-19T12:31:29.584Z,1.73
2018-09-19T12:33:59.701Z,1.47
2018-09-19T12:36:30.417Z,1.60
2018-09-19T12:39:00.533Z,1.97
2018-09-19T12:41:31.788Z,1.83
2018-09-19T12:44:01.938Z,1.80
2018-09-19T12:46:34.148Z,1.93
2018-09-19T12:49:04.395Z,1.70
2018-09-19T12:51:35.436Z,1.93
2018-09-19T12:54:05.565Z,2.03
2018-09-19T12:56:35.692Z,1.77
2018-09-19T12:59:06.452Z,1.60
2018-09-19T13:01:36.588Z,1.47
2018-09-19T13:04:07.589Z,2.10
2018-09-19T13:06:37.688Z,2.03
2018-09-19T13:09:09.993Z,2.50
2018-09-19T13:11:40.628Z,1.97
2018-09-19T13:14:11.460Z,2.03
2018-09-19T13:16:41.741Z,2.20
2018-09-19T13:19:12.808Z,1.93
2018-09-19T13:21:43.412Z,2.10
2018-09-19T13:24:13.556Z,2.03
2018-09-19T13:26:43.665Z,2.27
2018-09-19T13:29:14.491Z,2.10
2018-09-19T13:31:45.179Z,2.00
2018-09-19T13:34:15.692Z,2.40
2018-09-19T13:36:45.778Z,2.03
2018-09-19T13:39:15.950Z,2.00
2018-09-19T13:41:46.856Z,1.87
2018-09-19T13:44:17.041Z,2.20
2018-09-19T13:46:47.216Z,2.20
2018-09-19T13:49:24.944Z,1.90
2018-09-19T13:51:55.249Z,2.77
2018-09-19T13:54:25.546Z,2.17
2018-09-19T13:56:56.773Z,1.87
2018-09-19T13:59:26.940Z,2.47
2018-09-19T14:01:57.536Z,2.20
2018-09-19T14:04:27.676Z,1.53
2018-09-19T14:06:57.814Z,2.53
2018-09-19T14:09:29.653Z,2.10
2018-09-19T14:12:00.347Z,1.80
2018-09-19T14:14:30.437Z,1.80
2018-09-19T14:17:00.581Z,2.00
2018-09-19T14:19:30.676Z,2.27
2018-09-19T14:22:00.812Z,2.50
2018-09-19T14:24:31.324Z,2.40
2018-09-19T14:27:01.432Z,2.20
2018-09-19T14:29:31.620Z,2.10
2018-09-19T14:32:01.756Z,1.60
2018-09-19T14:34:31.848Z,2.37
2018-09-19T14:37:01.994Z,2.27
2018-09-19T14:39:32.564Z,1.87
2018-09-19T14:42:02.789Z,2.20
2018-09-19T14:44:32.877Z,2.20
2018-09-19T14:47:03.724Z,2.83
2018-09-19T14:49:33.835Z,2.43
2018-09-19T14:52:04.004Z,2.40
2018-09-19T14:54:34.123Z,2.43
2018-09-19T14:57:04.944Z,2.30
2018-09-19T14:59:35.671Z,2.23
2018-09-19T15:02:06.637Z,2.20
2018-09-19T15:04:36.772Z,2.27
2018-09-19T15:07:07.504Z,2.17
2018-09-19T15:09:37.618Z,2.20
2018-09-19T15:12:07.732Z,2.80
2018-09-19T15:14:37.865Z,2.30
2018-09-19T15:17:07.980Z,2.10
2018-09-19T15:19:38.168Z,2.20
2018-09-19T15:22:09.112Z,2.43
2018-09-19T15:24:39.213Z,2.40
2018-09-19T15:27:09.353Z,2.53
2018-09-19T15:29:39.496Z,2.63
2018-09-19T15:32:09.916Z,3.33
2018-09-19T15:34:40.062Z,2.30
2018-09-19T15:37:10.225Z,2.17
2018-09-19T15:39:40.375Z,2.33
2018-09-19T15:42:11.012Z,2.60
2018-09-19T15:44:41.850Z,2.80
2018-09-19T15:47:12.445Z,2.77
2018-09-19T15:49:42.609Z,2.70
2018-09-19T15:52:12.760Z,2.40
2018-09-19T15:54:44.173Z,2.70
2018-09-19T15:57:14.274Z,2.40
2018-09-19T15:59:44.469Z,2.50
2018-09-19T16:02:14.727Z,2.90
2018-09-19T16:04:45.380Z,2.90
2018-09-19T16:07:15.584Z,2.33
2018-09-19T16:09:45.757Z,2.57
2018-09-19T16:12:15.952Z,2.93
2018-09-19T16:14:46.078Z,3.00
2018-09-19T16:17:16.391Z,2.63
2018-09-19T16:19:46.538Z,2.57
2018-09-19T16:22:17.316Z,2.67
2018-09-19T16:24:47.428Z,3.27
2018-09-19T16:27:17.556Z,2.70
2018-09-19T16:29:47.602Z,2.33
2018-09-19T16:32:17.875Z,2.80
2018-09-19T16:34:49.329Z,3.13
2018-09-19T16:37:20.191Z,2.93
2018-09-19T16:39:50.367Z,3.07
2018-09-19T16:42:20.569Z,2.87
2018-09-19T16:44:50.576Z,2.63
2018-09-19T16:47:20.717Z,2.43
2018-09-19T16:49:50.900Z,2.80
2018-09-19T16:52:21.053Z,2.57
2018-09-19T16:54:51.141Z,2.70
2018-09-19T16:57:21.977Z,2.90
2018-09-19T16:59:52.285Z,2.60
2018-09-19T17:02:22.492Z,3.17
2018-09-19T17:04:52.564Z,2.47
2018-09-19T17:07:22.704Z,3.00
2018-09-19T17:09:52.834Z,3.37
2018-09-19T17:12:23.622Z,2.37
2018-09-19T17:14:53.749Z,2.70
2018-09-19T17:17:23.884Z,2.90
2018-09-19T17:19:54.016Z,2.47
2018-09-19T17:22:24.887Z,2.40
2018-09-19T17:24:55.098Z,2.50
2018-09-19T17:27:25.092Z,2.93
2018-09-19T17:29:55.235Z,2.63
2018-09-19T17:32:25.420Z,3.10
2018-09-19T17:34:55.537Z,2.90
2018-09-19T17:37:25.895Z,3.07
2018-09-19T17:39:55.904Z,2.47
2018-09-19T17:42:26.664Z,3.10
2018-09-19T17:44:56.780Z,2.70
2018-09-19T17:47:26.909Z,2.67
2018-09-19T17:49:56.999Z,3.07
2018-09-19T17:52:27.084Z,2.70
2018-09-19T17:54:57.812Z,3.00
2018-09-19T17:57:27.925Z,3.23
2018-09-19T17:59:58.073Z,2.87
2018-09-19T18:02:28.494Z,3.57
2018-09-19T18:04:58.637Z,2.33
2018-09-19T18:07:28.717Z,2.63
2018-09-19T18:09:58.813Z,3.10
2018-09-19T18:12:28.970Z,3.27
2018-09-19T18:14:59.146Z,3.10
2018-09-19T18:17:29.233Z,3.27
2018-09-19T18:19:59.375Z,2.90
2018-09-19T18:22:29.445Z,3.17
2018-09-19T18:24:59.760Z,2.80
2018-09-19T18:27:29.835Z,2.30
2018-09-19T18:29:59.920Z,3.60
2018-09-19T18:32:30.024Z,3.00
2018-09-19T18:35:00.104Z,3.33
2018-09-19T18:37:30.882Z,3.17
2018-09-19T18:40:00.942Z,3.43
2018-09-19T18:42:31.109Z,2.70
2018-09-19T18:45:01.172Z,2.90
2018-09-19T18:47:31.287Z,2.77
2018-09-19T18:50:01.404Z,3.47
2018-09-19T18:52:31.477Z,3.10
2018-09-19T18:55:01.561Z,2.83
2018-09-19T18:57:31.680Z,3.00
2018-09-19T19:00:01.753Z,2.90
2018-09-19T19:02:31.837Z,2.63
2018-09-19T19:05:01.912Z,3.00
2018-09-19T19:07:32.021Z,3.43
2018-09-19T19:10:02.809Z,3.23
2018-09-19T19:12:32.908Z,2.70
2018-09-19T19:15:03.085Z,3.47
2018-09-19T19:17:33.181Z,2.80
2018-09-19T19:20:03.330Z,2.90
2018-09-19T19:22:33.405Z,2.43
2018-09-19T19:25:04.780Z,3.00
2018-09-19T19:27:35.681Z,3.00
2018-09-19T19:30:05.883Z,2.97
2018-09-19T19:32:35.933Z,2.53
2018-09-19T19:35:06.072Z,3.50
2018-09-19T19:37:36.154Z,3.00
2018-09-19T19:40:06.596Z,2.93
2018-09-19T19:42:36.684Z,2.97
2018-09-19T19:45:07.004Z,3.17
2018-09-19T19:47:37.274Z,3.10
2018-09-19T19:50:07.477Z,3.00
2018-09-19T19:52:37.764Z,2.90
2018-09-19T19:55:07.821Z,2.50
2018-09-19T19:57:37.924Z,3.17
2018-09-19T20:00:08.116Z,2.93
2018-09-19T20:02:38.266Z,3.20
2018-09-19T20:05:08.344Z,3.63
2018-09-19T20:07:38.545Z,2.83
2018-09-19T20:10:08.669Z,3.67
2018-09-19T20:12:38.782Z,2.90
2018-09-19T20:15:09.160Z,3.53
2018-09-19T20:17:39.248Z,3.03
2018-09-19T20:20:09.560Z,2.57
2018-09-19T20:22:39.660Z,3.03
2018-09-19T20:25:09.733Z,2.90
2018-09-19T20:27:39.837Z,2.90
2018-09-19T20:30:10.354Z,2.93
2018-09-19T20:32:40.404Z,3.50
2018-09-19T20:35:10.597Z,3.37
2018-09-19T20:37:40.689Z,3.20
2018-09-19T20:40:10.957Z,2.40
2018-09-19T20:42:41.036Z,2.80
2018-09-19T20:45:11.124Z,3.77
2018-09-19T20:47:41.238Z,3.13
2018-09-19T20:50:11.458Z,3.33
2018-09-19T20:52:41.900Z,2.87
2018-09-19T20:55:12.047Z,2.90
2018-09-19T20:57:42.136Z,3.03
2018-09-19T21:00:12.413Z,2.97
2018-09-19T21:02:42.548Z,2.90
2018-09-19T21:05:13.302Z,3.10
2018-09-19T21:07:43.412Z,3.20
2018-09-19T21:10:13.644Z,3.23
2018-09-19T21:12:43.733Z,2.80
2018-09-19T21:15:13.784Z,2.60
2018-09-19T21:17:43.849Z,3.10
2018-09-19T21:20:13.896Z,2.87
2018-09-19T21:22:44.473Z,3.33
2018-09-19T21:25:14.460Z,3.63
2018-09-19T21:27:45.308Z,3.33
2018-09-19T21:30:15.365Z,2.77
2018-09-19T21:32:45.449Z,3.03
2018-09-19T21:35:15.549Z,2.67
2018-09-19T21:37:45.663Z,2.57
2018-09-19T21:40:15.792Z,4.27
2018-09-19T21:42:45.925Z,3.03
2018-09-19T21:45:16.364Z,2.83
2018-09-19T21:47:46.725Z,2.60
2018-09-19T21:50:16.821Z,3.33
2018-09-19T21:52:46.912Z,3.17
2018-09-19T21:55:17.068Z,3.07
2018-09-19T21:57:47.755Z,3.13
2018-09-19T22:00:17.952Z,3.33
2018-09-19T22:02:48.180Z,2.83
2018-09-19T22:05:18.241Z,3.13
2018-09-19T22:07:48.313Z,3.40
2018-09-19T22:10:18.444Z,2.83
2018-09-19T22:12:48.560Z,3.00
2018-09-19T22:15:18.676Z,3.30
2018-09-19T22:17:49.096Z,3.10
2018-09-19T22:20:19.181Z,2.53
2018-09-19T22:22:49.281Z,3.10
2018-09-19T22:25:19.404Z,3.63
2018-09-19T22:27:49.484Z,3.33
2018-09-19T22:30:19.557Z,3.57
2018-09-19T22:32:49.604Z,2.97
2018-09-19T22:35:19.689Z,3.03
2018-09-19T22:37:49.808Z,3.43
2018-09-19T22:40:19.876Z,3.10
2018-09-19T22:42:49.960Z,3.40
2018-09-19T22:45:20.145Z,3.33
2018-09-19T22:47:50.228Z,3.10
2018-09-19T22:50:20.316Z,3.50
2018-09-19T22:52:50.430Z,2.87
2018-09-19T22:55:20.516Z,3.53
2018-09-19T22:57:50.622Z,2.97
2018-09-19T23:00:20.698Z,3.60
2018-09-19T23:02:50.790Z,3.37
2018-09-19T23:05:20.856Z,3.13
2018-09-19T23:07:50.913Z,3.30
2018-09-19T23:10:20.990Z,3.40
2018-09-19T23:12:51.104Z,3.20
2018-09-19T23:15:21.182Z,3.27
2018-09-19T23:17:51.160Z,3.30
2018-09-19T23:20:21.354Z,3.53
2018-09-19T23:22:51.472Z,3.37
2018-09-19T23:25:21.552Z,3.93
2018-09-19T23:27:51.635Z,3.50
2018-09-19T23:30:21.725Z,3.97
2018-09-19T23:32:51.835Z,3.67
2018-09-19T23:35:21.916Z,3.17
2018-09-19T23:37:52.221Z,3.00
2018-09-19T23:40:22.308Z,3.40
2018-09-19T23:42:52.969Z,2.80
2018-09-19T23:45:23.052Z,2.97
2018-09-19T23:47:53.105Z,3.23
2018-09-19T23:50:23.237Z,2.53
2018-09-19T23:52:53.372Z,3.17
2018-09-19T23:55:23.450Z,3.50
2018-09-19T23:57:53.605Z,3.20
