createdAt,value
2018-08-18T00:00:08.189Z,0.00
2018-08-18T00:01:08.208Z,0.00
2018-08-18T00:02:08.227Z,0.00
2018-08-18T00:03:08.253Z,0.00
2018-08-18T00:04:08.266Z,0.00
2018-08-18T00:05:08.305Z,0.00
2018-08-18T00:06:08.306Z,0.00
2018-08-18T00:07:08.327Z,0.00
2018-08-18T00:08:08.350Z,0.00
2018-08-18T00:09:08.367Z,0.00
2018-08-18T00:10:08.386Z,0.00
2018-08-18T00:11:08.408Z,0.00
2018-08-18T00:12:08.431Z,0.00
2018-08-18T00:13:08.446Z,0.00
2018-08-18T00:14:08.465Z,0.00
2018-08-18T00:15:08.485Z,0.00
2018-08-18T00:16:08.509Z,0.00
2018-08-18T00:17:08.524Z,0.00
2018-08-18T00:18:08.544Z,0.00
2018-08-18T00:19:08.642Z,0.00
2018-08-18T00:20:08.593Z,0.00
2018-08-18T00:21:08.603Z,0.00
2018-08-18T00:22:08.624Z,0.00
2018-08-18T00:23:08.650Z,0.00
2018-08-18T00:24:08.665Z,0.00
2018-08-18T00:25:08.684Z,0.00
2018-08-18T00:26:08.752Z,0.00
2018-08-18T00:27:08.724Z,0.00
2018-08-18T00:28:08.744Z,0.00
2018-08-18T00:29:08.762Z,0.00
2018-08-18T00:30:08.783Z,0.00
2018-08-18T00:31:08.808Z,0.00
2018-08-18T00:32:08.821Z,0.00
2018-08-18T00:33:08.844Z,0.00
2018-08-18T00:34:08.910Z,0.00
2018-08-18T00:35:08.879Z,0.00
2018-08-18T00:36:08.918Z,0.00
2018-08-18T00:37:08.924Z,0.00
2018-08-18T00:38:08.942Z,0.00
2018-08-18T00:39:08.964Z,0.00
2018-08-18T00:40:08.985Z,0.00
2018-08-18T00:41:08.999Z,0.00
2018-08-18T00:42:09.019Z,0.00
2018-08-18T00:43:09.039Z,0.00
2018-08-18T00:44:09.060Z,0.00
2018-08-18T00:45:09.077Z,0.00
2018-08-18T00:46:09.097Z,0.00
2018-08-18T00:47:09.121Z,0.00
2018-08-18T00:48:09.150Z,0.00
2018-08-18T00:49:09.160Z,0.00
2018-08-18T00:50:09.175Z,0.00
2018-08-18T00:51:09.205Z,0.00
2018-08-18T00:52:09.220Z,0.00
2018-08-18T00:53:09.236Z,0.00
2018-08-18T00:54:09.257Z,0.00
2018-08-18T00:55:09.280Z,0.00
2018-08-18T00:56:09.306Z,0.00
2018-08-18T00:57:09.314Z,0.00
2018-08-18T00:58:09.338Z,0.00
2018-08-18T00:59:09.353Z,0.00
2018-08-18T01:00:09.379Z,0.00
2018-08-18T01:01:09.390Z,0.00
2018-08-18T01:02:09.418Z,0.00
2018-08-18T01:03:09.434Z,0.00
2018-08-18T01:04:09.454Z,0.00
2018-08-18T01:05:09.472Z,0.00
2018-08-18T01:06:09.493Z,0.00
2018-08-18T01:07:09.511Z,0.00
2018-08-18T01:08:09.533Z,0.00
2018-08-18T01:09:09.549Z,0.00
2018-08-18T01:10:09.574Z,0.00
2018-08-18T01:11:09.771Z,0.00
2018-08-18T01:12:09.647Z,0.00
2018-08-18T01:13:09.649Z,0.00
2018-08-18T01:14:09.755Z,0.00
2018-08-18T01:15:09.670Z,0.00
2018-08-18T01:16:09.692Z,0.00
2018-08-18T01:17:09.713Z,0.00
2018-08-18T01:18:09.726Z,0.00
2018-08-18T01:19:09.750Z,0.00
2018-08-18T01:20:09.768Z,0.00
2018-08-18T01:21:09.788Z,0.00
2018-08-18T01:22:09.809Z,0.00
2018-08-18T01:23:09.828Z,0.00
2018-08-18T01:24:09.850Z,0.00
2018-08-18T01:25:09.866Z,0.00
2018-08-18T01:26:09.892Z,0.00
2018-08-18T01:27:10.081Z,0.00
2018-08-18T01:28:09.926Z,0.00
2018-08-18T01:29:09.944Z,0.00
2018-08-18T01:30:09.966Z,0.00
2018-08-18T01:31:09.986Z,0.00
2018-08-18T01:32:10.011Z,0.00
2018-08-18T01:33:10.024Z,0.00
2018-08-18T01:34:10.043Z,0.00
2018-08-18T01:35:10.067Z,0.00
2018-08-18T01:36:10.087Z,0.00
2018-08-18T01:37:10.103Z,0.00
2018-08-18T01:38:10.123Z,0.00
2018-08-18T01:39:10.147Z,0.00
2018-08-18T01:40:10.163Z,0.00
2018-08-18T01:41:10.181Z,0.00
2018-08-18T01:42:10.204Z,0.00
2018-08-18T01:43:10.225Z,0.00
2018-08-18T01:44:10.241Z,0.00
2018-08-18T01:45:10.260Z,0.00
2018-08-18T01:46:10.282Z,0.00
2018-08-18T01:47:10.302Z,0.00
2018-08-18T01:48:10.325Z,0.00
2018-08-18T01:49:10.339Z,0.00
2018-08-18T01:50:10.360Z,0.00
2018-08-18T01:51:10.380Z,0.00
2018-08-18T01:52:10.399Z,0.00
2018-08-18T01:53:10.423Z,0.00
2018-08-18T01:54:10.449Z,0.00
2018-08-18T01:55:10.460Z,0.00
2018-08-18T01:56:10.480Z,0.00
2018-08-18T01:57:10.501Z,0.00
2018-08-18T01:58:10.525Z,0.00
2018-08-18T01:59:10.539Z,0.00
2018-08-18T02:00:10.558Z,0.00
2018-08-18T02:01:10.581Z,0.00
2018-08-18T02:02:10.599Z,0.00
2018-08-18T02:03:10.617Z,0.00
2018-08-18T02:04:10.639Z,0.00
2018-08-18T02:05:10.657Z,0.00
2018-08-18T02:06:10.681Z,0.00
2018-08-18T02:07:10.697Z,0.00
2018-08-18T02:08:10.717Z,0.00
2018-08-18T02:09:10.741Z,0.00
2018-08-18T02:10:10.756Z,0.00
2018-08-18T02:11:10.777Z,0.00
2018-08-18T02:12:10.797Z,0.00
2018-08-18T02:13:10.815Z,0.00
2018-08-18T02:14:10.856Z,0.00
2018-08-18T02:15:10.855Z,0.00
2018-08-18T02:16:10.882Z,0.00
2018-08-18T02:17:10.896Z,0.00
2018-08-18T02:18:10.915Z,0.00
2018-08-18T02:19:10.937Z,0.00
2018-08-18T02:20:10.954Z,0.00
2018-08-18T02:21:10.976Z,0.00
2018-08-18T02:22:10.996Z,0.00
2018-08-18T02:23:11.016Z,0.00
2018-08-18T02:24:11.035Z,0.00
2018-08-18T02:25:11.052Z,0.00
2018-08-18T02:26:11.072Z,0.00
2018-08-18T02:27:11.093Z,0.00
2018-08-18T02:28:11.117Z,0.00
2018-08-18T02:29:11.134Z,0.00
2018-08-18T02:30:11.151Z,0.00
2018-08-18T02:31:11.172Z,0.00
2018-08-18T02:32:11.195Z,0.00
2018-08-18T02:33:11.215Z,0.00
2018-08-18T02:34:11.233Z,0.00
2018-08-18T02:35:11.257Z,0.00
2018-08-18T02:36:11.272Z,0.00
2018-08-18T02:37:11.291Z,0.00
2018-08-18T02:38:11.313Z,0.00
2018-08-18T02:39:11.331Z,0.00
2018-08-18T02:40:11.445Z,0.00
2018-08-18T02:41:11.370Z,0.00
2018-08-18T02:42:11.392Z,0.00
2018-08-18T02:43:11.415Z,0.00
2018-08-18T02:44:11.432Z,0.00
2018-08-18T02:45:11.449Z,0.00
2018-08-18T02:46:11.469Z,0.00
2018-08-18T02:47:11.492Z,0.00
2018-08-18T02:48:11.553Z,0.00
2018-08-18T02:49:11.531Z,0.00
2018-08-18T02:50:11.552Z,0.00
2018-08-18T02:51:11.573Z,0.00
2018-08-18T02:52:11.748Z,0.00
2018-08-18T02:53:11.609Z,0.00
2018-08-18T02:54:11.628Z,0.00
2018-08-18T02:55:11.648Z,0.00
2018-08-18T02:56:11.671Z,0.00
2018-08-18T02:57:11.688Z,0.00
2018-08-18T02:58:11.707Z,0.00
2018-08-18T02:59:11.737Z,0.00
2018-08-18T03:00:11.749Z,0.00
2018-08-18T03:01:11.774Z,0.00
2018-08-18T03:02:11.788Z,0.00
2018-08-18T03:03:11.806Z,0.00
2018-08-18T03:04:11.827Z,0.00
2018-08-18T03:05:11.845Z,0.00
2018-08-18T03:06:11.870Z,0.00
2018-08-18T03:07:11.888Z,0.00
2018-08-18T03:08:11.907Z,0.00
2018-08-18T03:09:11.927Z,0.00
2018-08-18T03:10:11.948Z,0.00
2018-08-18T03:11:11.966Z,0.00
2018-08-18T03:12:11.987Z,0.00
2018-08-18T03:13:12.004Z,0.00
2018-08-18T03:14:12.022Z,0.00
2018-08-18T03:15:12.046Z,0.00
2018-08-18T03:16:12.065Z,0.00
2018-08-18T03:17:12.083Z,0.00
2018-08-18T03:18:12.103Z,0.00
2018-08-18T03:19:12.124Z,0.00
2018-08-18T03:20:12.149Z,0.00
2018-08-18T03:21:12.165Z,0.00
2018-08-18T03:22:12.190Z,0.00
2018-08-18T03:23:12.217Z,4.00
2018-08-18T03:24:12.226Z,4.00
2018-08-18T03:25:12.253Z,4.00
2018-08-18T03:26:12.260Z,4.00
2018-08-18T03:27:12.282Z,4.00
2018-08-18T03:28:12.301Z,4.00
2018-08-18T03:29:12.346Z,4.00
2018-08-18T03:30:12.342Z,0.00
2018-08-18T03:31:12.364Z,0.00
2018-08-18T03:32:12.384Z,4.00
2018-08-18T03:33:12.418Z,4.00
2018-08-18T03:34:12.428Z,4.00
2018-08-18T03:35:12.448Z,8.00
2018-08-18T03:36:12.463Z,4.00
2018-08-18T03:37:12.544Z,4.00
2018-08-18T03:38:12.493Z,8.00
2018-08-18T03:39:12.517Z,8.00
2018-08-18T03:40:12.558Z,12.00
2018-08-18T03:41:12.596Z,12.00
2018-08-18T03:42:12.572Z,12.00
2018-08-18T03:43:12.606Z,16.00
2018-08-18T03:44:12.614Z,16.00
2018-08-18T03:45:12.743Z,16.00
2018-08-18T03:46:12.664Z,20.00
2018-08-18T03:47:12.984Z,24.00
2018-08-18T03:48:12.949Z,28.00
2018-08-18T03:49:12.794Z,32.00
2018-08-18T03:50:12.987Z,36.00
2018-08-18T03:51:12.859Z,44.00
2018-08-18T03:52:13.568Z,48.00
2018-08-18T03:53:13.019Z,56.00
2018-08-18T03:54:12.860Z,64.00
2018-08-18T03:55:13.037Z,76.00
2018-08-18T03:56:12.892Z,84.00
2018-08-18T03:57:12.875Z,100.00
2018-08-18T03:58:12.948Z,112.00
2018-08-18T03:59:13.137Z,128.00
2018-08-18T04:00:13.085Z,148.00
2018-08-18T04:01:12.975Z,164.00
2018-08-18T04:02:13.059Z,184.00
2018-08-18T04:03:13.094Z,208.00
2018-08-18T04:04:13.031Z,228.00
2018-08-18T04:05:13.023Z,260.00
2018-08-18T04:06:13.050Z,288.00
2018-08-18T04:07:13.068Z,316.00
2018-08-18T04:08:13.093Z,352.00
2018-08-18T04:09:13.177Z,384.00
2018-08-18T04:10:13.126Z,416.00
2018-08-18T04:11:13.133Z,456.00
2018-08-18T04:12:13.160Z,492.00
2018-08-18T04:13:13.188Z,532.00
2018-08-18T04:14:13.238Z,580.00
2018-08-18T04:15:13.226Z,628.00
2018-08-18T04:16:13.260Z,676.00
2018-08-18T04:17:13.300Z,732.00
2018-08-18T04:18:13.326Z,788.00
2018-08-18T04:19:13.289Z,852.00
2018-08-18T04:20:13.306Z,912.00
2018-08-18T04:21:13.323Z,984.00
2018-08-18T04:22:13.369Z,1052.00
2018-08-18T04:23:13.380Z,1124.00
2018-08-18T04:24:13.383Z,1196.00
2018-08-18T04:25:13.419Z,1272.00
2018-08-18T04:26:13.425Z,1352.00
2018-08-18T04:27:13.436Z,1432.00
2018-08-18T04:28:13.504Z,1520.00
2018-08-18T04:29:13.494Z,1608.00
2018-08-18T04:30:13.523Z,1704.00
2018-08-18T04:31:13.558Z,1804.00
2018-08-18T04:32:13.582Z,1904.00
2018-08-18T04:33:13.563Z,2008.00
2018-08-18T04:34:13.585Z,2104.00
2018-08-18T04:35:13.682Z,2212.00
2018-08-18T04:36:13.662Z,2328.00
2018-08-18T04:37:13.664Z,2448.00
2018-08-18T04:38:13.656Z,2580.00
2018-08-18T04:39:13.695Z,2720.00
2018-08-18T04:40:13.689Z,2864.00
2018-08-18T04:41:13.704Z,3008.00
2018-08-18T04:42:13.726Z,3152.00
2018-08-18T04:43:13.744Z,3312.00
2018-08-18T04:44:13.766Z,3488.00
2018-08-18T04:45:13.781Z,3672.00
2018-08-18T04:46:13.805Z,3864.00
2018-08-18T04:47:13.823Z,4032.00
2018-08-18T04:48:13.840Z,4200.00
2018-08-18T04:49:13.863Z,4388.00
2018-08-18T04:50:13.886Z,4568.00
2018-08-18T04:51:13.899Z,4760.00
2018-08-18T04:52:13.918Z,4964.00
2018-08-18T04:53:13.935Z,5176.00
2018-08-18T04:54:13.962Z,5396.00
2018-08-18T04:55:13.974Z,5612.00
2018-08-18T04:56:13.996Z,5808.00
2018-08-18T04:57:14.015Z,5976.00
2018-08-18T04:58:14.033Z,6840.00
2018-08-18T04:59:14.090Z,9740.00
2018-08-18T05:00:14.076Z,12544.00
2018-08-18T05:01:14.093Z,13600.00
2018-08-18T05:02:14.117Z,14208.00
2018-08-18T05:03:14.135Z,14432.00
2018-08-18T05:04:14.151Z,14432.00
2018-08-18T05:05:14.195Z,14336.00
2018-08-18T05:06:14.190Z,14944.00
2018-08-18T05:07:14.208Z,15328.00
2018-08-18T05:08:14.231Z,16000.00
2018-08-18T05:09:14.252Z,16128.00
2018-08-18T05:10:14.273Z,15136.00
2018-08-18T05:11:14.293Z,11288.00
2018-08-18T05:12:14.313Z,8820.00
2018-08-18T05:13:14.339Z,8572.00
2018-08-18T05:14:14.353Z,8564.00
2018-08-18T05:15:14.373Z,9796.00
2018-08-18T05:16:14.394Z,16960.00
2018-08-18T05:17:14.419Z,19808.00
2018-08-18T05:18:14.441Z,19872.00
2018-08-18T05:19:14.468Z,20256.00
2018-08-18T05:20:14.488Z,19584.00
2018-08-18T05:21:14.503Z,19840.00
2018-08-18T05:22:14.531Z,22432.00
2018-08-18T05:23:14.548Z,22528.00
2018-08-18T05:24:14.569Z,21600.00
2018-08-18T05:25:14.588Z,21280.00
2018-08-18T05:26:14.610Z,21856.00
2018-08-18T05:27:14.637Z,22176.00
2018-08-18T05:28:14.661Z,22336.00
2018-08-18T05:29:14.679Z,22272.00
2018-08-18T05:30:14.705Z,22304.00
2018-08-18T05:31:14.840Z,22080.00
2018-08-18T05:32:14.758Z,22464.00
2018-08-18T05:33:14.770Z,22752.00
2018-08-18T05:35:07.805Z,22144.00
2018-08-18T05:36:07.796Z,21952.00
2018-08-18T05:38:00.872Z,21664.00
2018-08-18T05:39:00.847Z,21824.00
2018-08-18T05:40:53.885Z,21984.00
2018-08-18T05:41:53.874Z,20992.00
2018-08-18T05:43:46.925Z,11972.00
2018-08-18T05:44:46.932Z,15240.00
2018-08-18T05:46:40.033Z,19712.00
2018-08-18T05:47:40.115Z,20096.00
2018-08-18T05:49:33.003Z,17408.00
2018-08-18T05:50:33.022Z,19680.00
2018-08-18T05:52:26.068Z,22816.00
2018-08-18T05:53:26.046Z,30560.00
2018-08-18T05:55:19.071Z,21312.00
2018-08-18T05:56:19.066Z,23680.00
2018-08-18T05:58:12.079Z,52576.00
2018-08-18T05:59:12.093Z,48864.00
2018-08-18T06:00:12.113Z,44128.00
2018-08-18T06:01:12.140Z,42528.00
2018-08-18T06:02:12.171Z,41728.00
2018-08-18T06:03:12.186Z,44032.00
2018-08-18T06:04:12.218Z,47680.00
2018-08-18T06:05:12.234Z,55424.00
2018-08-18T06:06:12.283Z,60096.00
2018-08-18T06:07:12.308Z,55936.00
2018-08-18T06:08:12.311Z,49856.00
2018-08-18T06:09:12.337Z,47264.00
2018-08-18T06:10:12.357Z,48480.00
2018-08-18T06:11:12.381Z,53024.00
2018-08-18T06:12:12.455Z,53920.00
2018-08-18T06:13:12.437Z,52768.00
2018-08-18T06:14:12.458Z,51776.00
2018-08-18T06:15:12.484Z,50496.00
2018-08-18T06:16:12.522Z,50336.00
2018-08-18T06:17:12.533Z,50240.00
2018-08-18T06:18:12.563Z,51616.00
2018-08-18T06:19:12.592Z,51776.00
2018-08-18T06:20:12.613Z,51136.00
2018-08-18T06:21:12.639Z,52960.00
2018-08-18T06:22:12.661Z,54112.00
2018-08-18T06:23:12.692Z,54592.00
2018-08-18T06:24:12.717Z,54560.00
2018-08-18T06:25:12.775Z,57568.00
2018-08-18T06:26:12.768Z,63296.00
2018-08-18T06:27:12.800Z,67072.00
2018-08-18T06:28:12.824Z,65728.00
2018-08-18T06:29:12.847Z,60320.00
2018-08-18T06:30:12.876Z,47776.00
2018-08-18T06:31:12.905Z,51232.00
2018-08-18T06:32:12.932Z,48768.00
2018-08-18T06:33:12.962Z,42080.00
2018-08-18T06:34:12.981Z,40896.00
2018-08-18T06:35:13.012Z,41600.00
2018-08-18T06:36:13.057Z,41600.00
2018-08-18T06:37:13.068Z,47520.00
2018-08-18T06:38:13.095Z,56480.00
2018-08-18T06:39:13.117Z,60032.00
2018-08-18T06:40:13.149Z,59552.00
2018-08-18T06:41:13.290Z,60608.00
2018-08-18T06:42:13.205Z,64288.00
2018-08-18T06:43:13.227Z,64032.00
2018-08-18T06:44:13.254Z,66240.00
2018-08-18T06:45:13.280Z,67648.00
2018-08-18T06:46:13.311Z,68672.00
2018-08-18T06:47:13.336Z,70944.00
2018-08-18T06:48:13.368Z,70304.00
2018-08-18T06:49:13.392Z,72928.00
2018-08-18T06:50:13.424Z,81056.00
2018-08-18T06:51:13.447Z,81312.00
2018-08-18T06:52:13.482Z,74176.00
2018-08-18T06:53:13.506Z,67936.00
2018-08-18T06:54:13.537Z,65408.00
2018-08-18T06:55:13.870Z,65344.00
2018-08-18T06:56:13.595Z,64000.00
2018-08-18T06:57:13.654Z,63488.00
2018-08-18T06:58:13.651Z,64288.00
2018-08-18T06:59:13.675Z,63936.00
2018-08-18T07:00:13.707Z,64416.00
2018-08-18T07:01:13.741Z,64032.00
2018-08-18T07:02:13.763Z,64448.00
2018-08-18T07:03:13.797Z,65472.00
2018-08-18T07:04:13.823Z,65056.00
2018-08-18T07:05:13.848Z,66176.00
2018-08-18T07:06:13.884Z,66368.00
2018-08-18T07:07:13.910Z,66080.00
2018-08-18T07:08:13.940Z,64832.00
2018-08-18T07:09:13.972Z,64064.00
2018-08-18T07:10:13.999Z,66336.00
2018-08-18T07:11:14.079Z,67456.00
2018-08-18T07:12:14.097Z,68480.00
2018-08-18T07:13:14.089Z,69504.00
2018-08-18T07:14:14.116Z,68608.00
2018-08-18T07:15:14.148Z,66624.00
2018-08-18T07:16:14.175Z,63648.00
2018-08-18T07:17:14.216Z,61888.00
2018-08-18T07:18:14.240Z,62048.00
2018-08-18T07:19:14.279Z,63616.00
2018-08-18T07:20:14.335Z,63584.00
2018-08-18T07:21:14.325Z,64800.00
2018-08-18T07:22:14.355Z,63712.00
2018-08-18T07:23:14.380Z,64448.00
2018-08-18T07:24:14.417Z,61024.00
2018-08-18T07:25:14.445Z,62272.00
2018-08-18T07:26:14.479Z,62432.00
2018-08-18T07:27:14.504Z,62304.00
2018-08-18T07:28:14.559Z,63040.00
2018-08-18T07:29:14.556Z,63008.00
2018-08-18T07:30:14.590Z,62048.00
2018-08-18T07:31:14.619Z,62624.00
2018-08-18T07:32:14.647Z,63488.00
2018-08-18T07:33:14.676Z,63584.00
2018-08-18T07:34:14.701Z,63200.00
2018-08-18T07:35:14.738Z,63104.00
2018-08-18T07:36:14.764Z,62912.00
2018-08-18T07:37:14.848Z,64128.00
2018-08-18T07:38:14.818Z,62976.00
2018-08-18T07:39:14.847Z,64096.00
2018-08-18T07:40:14.880Z,64736.00
2018-08-18T07:41:14.906Z,66368.00
2018-08-18T07:42:14.940Z,65760.00
2018-08-18T07:43:14.972Z,66944.00
2018-08-18T07:44:14.995Z,66880.00
2018-08-18T07:45:15.024Z,66816.00
2018-08-18T07:46:15.089Z,66208.00
2018-08-18T07:47:15.088Z,64128.00
2018-08-18T07:48:15.116Z,64288.00
2018-08-18T07:49:15.144Z,66528.00
2018-08-18T07:50:15.174Z,66848.00
2018-08-18T07:51:15.200Z,68288.00
2018-08-18T07:52:15.231Z,71648.00
2018-08-18T07:53:15.353Z,71648.00
2018-08-18T07:54:15.309Z,70688.00
2018-08-18T07:55:15.319Z,68512.00
2018-08-18T07:56:15.350Z,66592.00
2018-08-18T07:57:15.377Z,66176.00
2018-08-18T07:58:15.404Z,64256.00
2018-08-18T07:59:15.435Z,65344.00
2018-08-18T08:00:15.464Z,64640.00
2018-08-18T08:01:15.498Z,66016.00
2018-08-18T08:02:15.524Z,64064.00
2018-08-18T08:03:15.557Z,62208.00
2018-08-18T08:04:15.582Z,60800.00
2018-08-18T08:05:15.613Z,61376.00
2018-08-18T08:06:15.643Z,62176.00
2018-08-18T08:07:15.680Z,65408.00
2018-08-18T08:08:15.697Z,66848.00
2018-08-18T08:09:15.743Z,64064.00
2018-08-18T08:10:15.756Z,60992.00
2018-08-18T08:11:15.787Z,56320.00
2018-08-18T08:12:15.827Z,52384.00
2018-08-18T08:13:15.849Z,52128.00
2018-08-18T08:14:15.876Z,55552.00
2018-08-18T08:15:15.908Z,59808.00
2018-08-18T08:16:15.939Z,65856.00
2018-08-18T08:17:15.970Z,66528.00
2018-08-18T08:18:16.101Z,64832.00
2018-08-18T08:19:16.028Z,64160.00
2018-08-18T08:20:16.058Z,64544.00
2018-08-18T08:21:16.089Z,64832.00
2018-08-18T08:22:16.119Z,63040.00
2018-08-18T08:23:16.141Z,63808.00
2018-08-18T08:24:16.177Z,65152.00
2018-08-18T08:25:16.206Z,49440.00
2018-08-18T08:26:16.234Z,63392.00
2018-08-18T08:27:16.259Z,62080.00
2018-08-18T08:28:16.322Z,62848.00
2018-08-18T08:29:16.348Z,62528.00
2018-08-18T08:30:16.350Z,62464.00
2018-08-18T08:31:16.378Z,62048.00
2018-08-18T08:32:16.409Z,58592.00
2018-08-18T08:33:16.437Z,54720.00
2018-08-18T08:34:16.466Z,29824.00
2018-08-18T08:35:16.499Z,13872.00
2018-08-18T08:36:16.528Z,13540.00
2018-08-18T08:37:16.552Z,13664.00
2018-08-18T08:38:16.579Z,13984.00
2018-08-18T08:39:16.612Z,14108.00
2018-08-18T08:40:16.639Z,14052.00
2018-08-18T08:41:16.657Z,13920.00
2018-08-18T08:42:16.692Z,14000.00
2018-08-18T08:43:16.756Z,13716.00
2018-08-18T08:44:16.738Z,13576.00
2018-08-18T08:45:16.767Z,13476.00
2018-08-18T08:46:16.792Z,13388.00
2018-08-18T08:47:16.819Z,13352.00
2018-08-18T08:48:16.863Z,13340.00
2018-08-18T08:49:16.878Z,13392.00
2018-08-18T08:50:16.899Z,13616.00
2018-08-18T08:51:16.924Z,13996.00
2018-08-18T08:52:16.956Z,14120.00
2018-08-18T08:53:16.977Z,13996.00
2018-08-18T08:54:16.999Z,14412.00
2018-08-18T08:55:17.025Z,15176.00
2018-08-18T08:56:17.053Z,16096.00
2018-08-18T08:57:17.075Z,16628.00
2018-08-18T08:58:17.110Z,16928.00
2018-08-18T08:59:17.130Z,17388.00
2018-08-18T09:00:17.163Z,17784.00
2018-08-18T09:01:17.176Z,18000.00
2018-08-18T09:02:17.208Z,17908.00
2018-08-18T09:03:17.225Z,18368.00
2018-08-18T09:04:17.257Z,18400.00
2018-08-18T09:05:17.279Z,19072.00
2018-08-18T09:06:17.317Z,18496.00
2018-08-18T09:07:17.334Z,17748.00
2018-08-18T09:08:17.358Z,17076.00
2018-08-18T09:09:17.384Z,15500.00
2018-08-18T09:10:17.420Z,14488.00
2018-08-18T09:11:17.430Z,13644.00
2018-08-18T09:12:17.458Z,14752.00
2018-08-18T09:13:17.491Z,15468.00
2018-08-18T09:14:17.508Z,16132.00
2018-08-18T09:15:17.530Z,16412.00
2018-08-18T09:16:17.561Z,16356.00
2018-08-18T09:17:17.585Z,16384.00
2018-08-18T09:18:17.611Z,16284.00
2018-08-18T09:19:17.633Z,16116.00
2018-08-18T09:20:17.656Z,15928.00
2018-08-18T09:21:17.681Z,15460.00
2018-08-18T09:22:17.706Z,14872.00
2018-08-18T09:23:17.730Z,14236.00
2018-08-18T09:24:17.756Z,13452.00
2018-08-18T09:25:17.779Z,12880.00
2018-08-18T09:26:17.810Z,12808.00
2018-08-18T09:27:17.829Z,12972.00
2018-08-18T09:28:17.881Z,13272.00
2018-08-18T09:29:17.883Z,12988.00
2018-08-18T09:30:17.902Z,12440.00
2018-08-18T09:31:17.928Z,12160.00
2018-08-18T09:32:17.951Z,11732.00
2018-08-18T09:33:17.980Z,11596.00
2018-08-18T09:34:18.003Z,11460.00
2018-08-18T09:35:18.026Z,11248.00
2018-08-18T09:36:18.058Z,10992.00
2018-08-18T09:37:18.080Z,10416.00
2018-08-18T09:38:18.099Z,10696.00
2018-08-18T09:39:18.123Z,10644.00
2018-08-18T09:40:18.148Z,10612.00
2018-08-18T09:41:18.175Z,10564.00
2018-08-18T09:42:18.197Z,10532.00
2018-08-18T09:43:18.226Z,10492.00
2018-08-18T09:44:18.248Z,10444.00
2018-08-18T09:45:18.307Z,10360.00
2018-08-18T09:46:18.357Z,10360.00
2018-08-18T09:47:18.327Z,10296.00
2018-08-18T09:48:18.345Z,10272.00
2018-08-18T09:49:18.376Z,10284.00
2018-08-18T09:50:18.405Z,10324.00
2018-08-18T09:51:18.424Z,10396.00
2018-08-18T09:52:18.444Z,10444.00
2018-08-18T09:53:18.470Z,10416.00
2018-08-18T09:54:18.493Z,10296.00
2018-08-18T09:55:18.513Z,10224.00
2018-08-18T09:56:18.546Z,10268.00
2018-08-18T09:57:18.565Z,10164.00
2018-08-18T09:58:18.589Z,10000.00
2018-08-18T09:59:18.685Z,9836.00
2018-08-18T10:00:18.636Z,9788.00
2018-08-18T10:01:18.662Z,9732.00
2018-08-18T10:02:18.685Z,9664.00
2018-08-18T10:03:18.710Z,9632.00
2018-08-18T10:04:18.765Z,9548.00
2018-08-18T10:05:18.762Z,9480.00
2018-08-18T10:06:18.871Z,9472.00
2018-08-18T10:07:18.809Z,9496.00
2018-08-18T10:08:18.834Z,9496.00
2018-08-18T10:09:18.989Z,9476.00
2018-08-18T10:10:18.882Z,9488.00
2018-08-18T10:11:18.905Z,9532.00
2018-08-18T10:12:18.932Z,9532.00
2018-08-18T10:13:18.957Z,9540.00
2018-08-18T10:14:18.979Z,9576.00
2018-08-18T10:15:19.022Z,9800.00
2018-08-18T10:16:19.028Z,9932.00
2018-08-18T10:17:19.052Z,9756.00
2018-08-18T10:18:19.074Z,9512.00
2018-08-18T10:19:19.098Z,9388.00
2018-08-18T10:20:19.122Z,9328.00
2018-08-18T10:21:19.152Z,9200.00
2018-08-18T10:22:19.172Z,9124.00
2018-08-18T10:23:19.196Z,9088.00
2018-08-18T10:24:19.225Z,9068.00
2018-08-18T10:25:19.246Z,9032.00
2018-08-18T10:26:19.270Z,8952.00
2018-08-18T10:27:19.362Z,8892.00
2018-08-18T10:28:19.322Z,8880.00
2018-08-18T10:29:19.344Z,8908.00
2018-08-18T10:30:19.368Z,8912.00
2018-08-18T10:31:19.411Z,8856.00
2018-08-18T10:32:19.419Z,8828.00
2018-08-18T10:33:19.493Z,8856.00
2018-08-18T10:34:19.468Z,8796.00
2018-08-18T10:35:19.492Z,8696.00
2018-08-18T10:36:19.515Z,8700.00
2018-08-18T10:37:19.542Z,8736.00
2018-08-18T10:38:19.565Z,8676.00
2018-08-18T10:39:19.587Z,8660.00
2018-08-18T10:40:19.614Z,8648.00
2018-08-18T10:41:19.654Z,8620.00
2018-08-18T10:42:19.669Z,8628.00
2018-08-18T10:43:19.683Z,8588.00
2018-08-18T10:44:19.713Z,8556.00
2018-08-18T10:45:19.735Z,8564.00
2018-08-18T10:46:19.756Z,8572.00
2018-08-18T10:47:19.886Z,8552.00
2018-08-18T10:48:19.809Z,8548.00
2018-08-18T10:49:19.832Z,8532.00
2018-08-18T10:50:19.856Z,8684.00
2018-08-18T10:51:19.888Z,8492.00
2018-08-18T10:52:19.907Z,8464.00
2018-08-18T10:53:19.930Z,8452.00
2018-08-18T10:54:19.964Z,8412.00
2018-08-18T10:55:19.978Z,8392.00
2018-08-18T10:56:20.012Z,8368.00
2018-08-18T10:57:20.039Z,8256.00
2018-08-18T10:58:20.052Z,8196.00
2018-08-18T10:59:20.080Z,8184.00
2018-08-18T11:00:20.103Z,8248.00
2018-08-18T11:01:20.129Z,8248.00
2018-08-18T11:02:20.152Z,8236.00
2018-08-18T11:03:20.173Z,8300.00
2018-08-18T11:04:20.201Z,8336.00
2018-08-18T11:05:20.228Z,8392.00
2018-08-18T11:06:20.249Z,8456.00
2018-08-18T11:07:20.272Z,8428.00
2018-08-18T11:08:20.302Z,8432.00
2018-08-18T11:09:20.319Z,8400.00
2018-08-18T11:10:20.347Z,8416.00
2018-08-18T11:11:20.375Z,8456.00
2018-08-18T11:12:20.391Z,8440.00
2018-08-18T11:13:20.417Z,8408.00
2018-08-18T11:14:20.439Z,8380.00
2018-08-18T11:15:20.468Z,8360.00
2018-08-18T11:16:20.495Z,8356.00
2018-08-18T11:17:20.517Z,8384.00
2018-08-18T11:18:20.547Z,8392.00
2018-08-18T11:19:20.604Z,8388.00
2018-08-18T11:20:20.601Z,8400.00
2018-08-18T11:21:20.611Z,8380.00
2018-08-18T11:22:20.689Z,8340.00
2018-08-18T11:23:20.660Z,8316.00
2018-08-18T11:24:20.694Z,8376.00
2018-08-18T11:25:20.708Z,8336.00
2018-08-18T11:26:20.731Z,8376.00
2018-08-18T11:27:20.763Z,8348.00
2018-08-18T11:28:20.877Z,8288.00
2018-08-18T11:29:20.806Z,8260.00
2018-08-18T11:30:20.839Z,8256.00
2018-08-18T11:31:20.856Z,8256.00
2018-08-18T11:32:20.879Z,8228.00
2018-08-18T11:33:20.905Z,8188.00
2018-08-18T11:34:20.928Z,8164.00
2018-08-18T11:35:20.951Z,8144.00
2018-08-18T11:36:20.977Z,8068.00
2018-08-18T11:37:21.003Z,7968.00
2018-08-18T11:38:21.026Z,7844.00
2018-08-18T11:39:21.052Z,7848.00
2018-08-18T11:40:21.082Z,7884.00
2018-08-18T11:41:21.100Z,7836.00
2018-08-18T11:42:21.124Z,7820.00
2018-08-18T11:43:21.147Z,7784.00
2018-08-18T11:44:21.170Z,7736.00
2018-08-18T11:45:21.197Z,7696.00
2018-08-18T11:46:21.217Z,7664.00
2018-08-18T11:47:21.245Z,7608.00
2018-08-18T11:48:21.269Z,7612.00
2018-08-18T11:49:21.293Z,7512.00
2018-08-18T11:50:21.416Z,7496.00
2018-08-18T11:51:21.341Z,7460.00
2018-08-18T11:52:21.363Z,7464.00
2018-08-18T11:53:21.439Z,7468.00
2018-08-18T11:54:21.412Z,7460.00
2018-08-18T11:55:21.463Z,7428.00
2018-08-18T11:56:21.462Z,7416.00
2018-08-18T11:57:21.522Z,7416.00
2018-08-18T11:58:21.508Z,7396.00
2018-08-18T11:59:21.534Z,7372.00
2018-08-18T12:00:21.603Z,7328.00
2018-08-18T12:01:21.584Z,7296.00
2018-08-18T12:02:21.675Z,7268.00
2018-08-18T12:03:21.648Z,7200.00
2018-08-18T12:04:21.656Z,7180.00
2018-08-18T12:05:21.718Z,7136.00
2018-08-18T12:06:21.701Z,7048.00
2018-08-18T12:07:21.727Z,7112.00
2018-08-18T12:08:21.753Z,7080.00
2018-08-18T12:09:21.784Z,7056.00
2018-08-18T12:10:21.846Z,7052.00
2018-08-18T12:11:21.830Z,7056.00
2018-08-18T12:12:21.848Z,7048.00
2018-08-18T12:13:21.873Z,7032.00
2018-08-18T12:14:21.899Z,6992.00
2018-08-18T12:15:21.921Z,6980.00
2018-08-18T12:16:21.941Z,6976.00
2018-08-18T12:17:21.966Z,6952.00
2018-08-18T12:18:21.992Z,6948.00
2018-08-18T12:19:22.017Z,6952.00
2018-08-18T12:20:22.060Z,6896.00
2018-08-18T12:21:22.063Z,6896.00
2018-08-18T12:22:22.112Z,6892.00
2018-08-18T12:23:22.110Z,6860.00
2018-08-18T12:24:22.140Z,6904.00
2018-08-18T12:25:22.160Z,6892.00
2018-08-18T12:26:22.184Z,6880.00