createdAt,value
2022-08-26T00:01:10.736Z,18.45
2022-08-26T00:03:37.399Z,18.38
2022-08-26T00:06:06.226Z,20.77
2022-08-26T00:08:35.605Z,18.60
2022-08-26T00:11:05.342Z,14.52
2022-08-26T00:13:32.329Z,14.45
2022-08-26T00:15:59.080Z,16.92
2022-08-26T00:18:26.336Z,15.50
2022-08-26T00:20:53.343Z,17.87
2022-08-26T00:23:24.231Z,16.75
2022-08-26T00:25:51.711Z,15.18
2022-08-26T00:28:19.058Z,16.70
2022-08-26T00:30:48.177Z,17.17
2022-08-26T00:33:19.000Z,14.63
2022-08-26T00:35:46.744Z,20.80
2022-08-26T00:38:13.844Z,18.50
2022-08-26T00:40:45.642Z,15.82
2022-08-26T00:43:12.504Z,20.23
2022-08-26T00:45:44.126Z,16.23
2022-08-26T00:48:12.601Z,17.60
2022-08-26T00:50:42.895Z,15.57
2022-08-26T00:53:12.139Z,14.63
2022-08-26T00:55:42.033Z,15.23
2022-08-26T00:58:09.527Z,14.60
2022-08-26T01:00:36.481Z,14.63
2022-08-26T01:03:05.228Z,13.70
2022-08-26T01:05:32.125Z,16.85
2022-08-26T01:07:58.785Z,14.55
2022-08-26T01:10:29.137Z,16.47
2022-08-26T01:13:01.151Z,16.63
2022-08-26T01:15:33.848Z,16.65
2022-08-26T01:18:01.469Z,14.75
2022-08-26T01:20:36.202Z,15.88
2022-08-26T01:23:07.134Z,14.63
2022-08-26T01:25:40.572Z,19.00
2022-08-26T01:28:14.508Z,17.08
2022-08-26T01:30:42.411Z,19.98
2022-08-26T01:33:14.714Z,17.10
2022-08-26T01:35:41.939Z,15.57
2022-08-26T01:38:10.789Z,16.77
2022-08-26T01:40:38.827Z,17.45
2022-08-26T01:43:08.366Z,16.45
2022-08-26T01:45:36.975Z,21.23
2022-08-26T01:48:10.824Z,19.53
2022-08-26T01:50:38.892Z,16.45
2022-08-26T01:53:08.970Z,20.60
2022-08-26T01:55:41.450Z,22.73
2022-08-26T01:58:13.096Z,19.20
2022-08-26T02:00:40.028Z,16.97
2022-08-26T02:03:07.934Z,20.13
2022-08-26T02:05:34.691Z,16.33
2022-08-26T02:08:03.388Z,16.88
2022-08-26T02:10:30.920Z,16.23
2022-08-26T02:12:59.152Z,17.90
2022-08-26T02:15:25.947Z,18.88
2022-08-26T02:17:53.256Z,17.38
2022-08-26T02:20:20.950Z,15.85
2022-08-26T02:22:47.831Z,17.23
2022-08-26T02:25:20.802Z,16.30
2022-08-26T02:27:47.872Z,19.20
2022-08-26T02:30:19.047Z,23.02
2022-08-26T02:32:46.115Z,18.80
2022-08-26T02:35:20.031Z,17.20
2022-08-26T02:37:47.416Z,17.87
2022-08-26T02:40:20.081Z,20.00
2022-08-26T02:42:49.025Z,16.27
2022-08-26T02:45:23.368Z,17.02
2022-08-26T02:47:51.219Z,14.27
2022-08-26T02:50:18.233Z,19.37
2022-08-26T02:52:44.952Z,16.38
2022-08-26T02:55:11.868Z,15.63
2022-08-26T02:57:38.626Z,17.40
2022-08-26T03:00:08.131Z,18.75
2022-08-26T03:02:36.519Z,19.73
2022-08-26T03:05:03.575Z,18.45
2022-08-26T03:07:30.414Z,17.63
2022-08-26T03:09:57.136Z,18.35
2022-08-26T03:12:24.243Z,17.55
2022-08-26T03:14:52.554Z,20.50
2022-08-26T03:17:19.327Z,20.30
2022-08-26T03:19:49.792Z,18.15
2022-08-26T03:22:19.638Z,20.30
2022-08-26T03:24:47.427Z,19.15
2022-08-26T03:27:14.369Z,19.17
2022-08-26T03:29:41.656Z,19.08
2022-08-26T03:32:09.048Z,22.42
2022-08-26T03:34:36.220Z,20.42
2022-08-26T03:37:04.319Z,20.70
2022-08-26T03:39:31.753Z,18.77
2022-08-26T03:41:59.750Z,17.73
2022-08-26T03:44:26.446Z,19.25
2022-08-26T03:46:53.472Z,20.10
2022-08-26T03:49:20.346Z,18.23
2022-08-26T03:51:47.056Z,17.37
2022-08-26T03:54:15.142Z,20.10
2022-08-26T03:56:41.850Z,18.95
2022-08-26T03:59:08.515Z,18.33
2022-08-26T04:01:35.858Z,18.98
2022-08-26T04:04:03.816Z,20.17
2022-08-26T04:06:33.852Z,19.50
2022-08-26T04:09:02.238Z,19.90
2022-08-26T04:11:35.343Z,16.27
2022-08-26T04:14:08.339Z,20.63
2022-08-26T04:16:35.214Z,17.80
2022-08-26T04:19:02.235Z,19.35
2022-08-26T04:21:29.239Z,21.42
2022-08-26T04:23:56.208Z,18.95
2022-08-26T04:26:25.545Z,18.45
2022-08-26T04:28:55.134Z,18.67
2022-08-26T04:31:23.127Z,19.65
2022-08-26T04:33:50.394Z,20.65
2022-08-26T04:36:17.612Z,20.33
2022-08-26T04:38:47.086Z,17.75
2022-08-26T04:41:15.203Z,21.37
2022-08-26T04:43:42.535Z,20.20
2022-08-26T04:46:10.598Z,20.90
2022-08-26T04:48:39.767Z,20.20
2022-08-26T04:51:06.744Z,23.23
2022-08-26T04:53:33.773Z,20.33
2022-08-26T04:56:00.535Z,20.75
2022-08-26T04:58:29.127Z,20.23
2022-08-26T05:00:56.114Z,18.65
2022-08-26T05:03:24.827Z,17.52
2022-08-26T05:05:51.817Z,18.73
2022-08-26T05:08:23.294Z,18.05
2022-08-26T05:10:52.097Z,19.80
2022-08-26T05:13:20.875Z,19.75
2022-08-26T05:15:48.798Z,18.92
2022-08-26T05:18:17.487Z,17.70
2022-08-26T05:20:50.202Z,18.98
2022-08-26T05:23:17.911Z,20.38
2022-08-26T05:25:46.199Z,20.05
2022-08-26T05:28:14.747Z,19.25
2022-08-26T05:30:42.870Z,19.33
2022-08-26T05:33:11.624Z,17.30
2022-08-26T05:35:39.396Z,19.48
2022-08-26T05:38:12.637Z,17.73
2022-08-26T05:40:41.485Z,17.88
2022-08-26T05:43:08.843Z,18.33
2022-08-26T05:45:36.010Z,18.85
2022-08-26T05:48:03.067Z,17.80
2022-08-26T05:50:36.632Z,17.73
2022-08-26T05:53:07.674Z,15.75
2022-08-26T05:55:35.208Z,13.67
2022-08-26T05:58:02.762Z,18.75
2022-08-26T06:00:29.567Z,15.88
2022-08-26T06:02:56.256Z,13.98
2022-08-26T06:05:26.196Z,15.85
2022-08-26T06:07:54.881Z,17.93
2022-08-26T06:10:32.217Z,17.95
2022-08-26T06:13:00.713Z,18.35
2022-08-26T06:15:30.043Z,18.95
2022-08-26T06:17:56.687Z,17.63
2022-08-26T06:20:24.157Z,16.37
2022-08-26T06:22:52.725Z,19.50
2022-08-26T06:25:20.139Z,16.52
2022-08-26T06:27:48.139Z,14.70
2022-08-26T06:30:16.037Z,18.77
2022-08-26T06:32:43.607Z,16.33
2022-08-26T06:35:12.229Z,15.98
2022-08-26T06:37:39.248Z,18.90
2022-08-26T06:40:08.641Z,15.80
2022-08-26T06:42:35.442Z,21.60
2022-08-26T06:45:04.464Z,23.70
2022-08-26T06:47:31.351Z,21.75
2022-08-26T06:50:00.772Z,20.27
2022-08-26T06:52:27.640Z,16.08
2022-08-26T06:54:54.331Z,17.70
2022-08-26T06:57:20.954Z,19.57
2022-08-26T06:59:47.952Z,16.13
2022-08-26T07:02:19.502Z,18.35
2022-08-26T07:04:48.107Z,23.58
2022-08-26T07:07:17.730Z,18.50
2022-08-26T07:09:48.786Z,19.00
2022-08-26T07:12:19.267Z,19.48
2022-08-26T07:14:47.322Z,19.27
2022-08-26T07:17:15.258Z,17.65
2022-08-26T07:19:43.398Z,23.05
2022-08-26T07:22:10.063Z,20.37
2022-08-26T07:24:39.481Z,23.85
2022-08-26T07:27:08.728Z,29.27
2022-08-26T07:29:37.811Z,19.90
2022-08-26T07:32:05.662Z,20.92
2022-08-26T07:34:33.150Z,19.07
2022-08-26T07:37:02.047Z,16.92
2022-08-26T07:39:31.610Z,21.08
2022-08-26T07:41:59.491Z,19.98
2022-08-26T07:44:26.848Z,17.85
2022-08-26T07:46:53.759Z,21.07
2022-08-26T07:49:22.487Z,20.25
2022-08-26T07:51:49.889Z,22.95
2022-08-26T07:54:19.443Z,21.27
2022-08-26T07:56:46.737Z,18.52
2022-08-26T07:59:15.161Z,18.73
2022-08-26T08:01:44.864Z,16.60
2022-08-26T08:04:12.339Z,21.08
2022-08-26T08:06:41.744Z,16.45
2022-08-26T08:09:11.665Z,18.10
2022-08-26T08:11:40.060Z,22.10
2022-08-26T08:14:08.292Z,20.30
2022-08-26T08:16:37.242Z,20.95
2022-08-26T08:19:05.815Z,21.05
2022-08-26T08:21:32.430Z,17.42
2022-08-26T08:23:59.077Z,15.70
2022-08-26T08:26:26.212Z,23.73
2022-08-26T08:28:56.790Z,18.63
2022-08-26T08:31:51.981Z,19.38
2022-08-26T08:34:13.055Z,17.73
2022-08-26T08:36:39.689Z,16.63
2022-08-26T08:39:06.618Z,23.05
2022-08-26T08:41:53.529Z,19.48
2022-08-26T08:44:29.169Z,20.10
2022-08-26T08:47:01.366Z,18.88
2022-08-26T08:49:29.920Z,18.23
2022-08-26T08:52:02.110Z,17.60
2022-08-26T08:54:31.440Z,18.80
2022-08-26T08:57:02.997Z,19.42
2022-08-26T08:59:34.425Z,17.92
2022-08-26T09:02:09.433Z,20.90
2022-08-26T09:05:09.701Z,21.08
2022-08-26T09:07:47.057Z,15.48
2022-08-26T09:10:32.783Z,21.63
2022-08-26T09:13:02.486Z,22.77
2022-08-26T09:15:39.863Z,16.97
2022-08-26T09:18:15.756Z,20.80
2022-08-26T09:20:48.069Z,20.88
2022-08-26T09:23:16.017Z,19.92
2022-08-26T09:25:47.493Z,20.33
2022-08-26T09:28:17.168Z,21.23
2022-08-26T09:30:57.707Z,22.23
2022-08-26T09:33:28.385Z,21.63
2022-08-26T09:36:12.461Z,17.80
2022-08-26T09:38:39.175Z,21.92
2022-08-26T09:41:24.783Z,15.03
2022-08-26T09:44:14.732Z,20.38
2022-08-26T09:46:47.254Z,16.63
2022-08-26T09:49:25.095Z,18.60
2022-08-26T09:52:09.346Z,20.98
2022-08-26T09:54:37.639Z,24.23
2022-08-26T09:57:20.086Z,20.45
2022-08-26T09:59:47.423Z,14.70
2022-08-26T10:02:35.525Z,14.45
2022-08-26T10:05:09.664Z,20.58
2022-08-26T10:07:41.366Z,15.77
2022-08-26T10:10:12.844Z,26.90
2022-08-26T10:12:49.485Z,19.27
2022-08-26T10:15:18.694Z,33.20
2022-08-26T10:17:58.904Z,78.97
2022-08-26T10:20:28.514Z,18.40
2022-08-26T10:22:59.344Z,22.00
2022-08-26T10:25:31.550Z,20.25
2022-08-26T10:28:06.749Z,19.75
2022-08-26T10:30:45.510Z,20.20
2022-08-26T10:33:14.904Z,16.20
2022-08-26T10:35:48.369Z,21.85
2022-08-26T10:38:21.670Z,18.88
2022-08-26T10:40:54.906Z,17.63
2022-08-26T10:43:25.644Z,20.58
2022-08-26T10:45:55.597Z,21.97
2022-08-26T10:48:35.534Z,20.98
2022-08-26T10:51:03.601Z,18.40
2022-08-26T10:53:39.166Z,20.63
2022-08-26T10:56:19.946Z,22.98
2022-08-26T10:58:55.718Z,18.20
2022-08-26T11:01:28.727Z,17.90
2022-08-26T11:04:04.587Z,20.27
2022-08-26T11:06:31.654Z,22.35
2022-08-26T11:08:59.911Z,18.50
2022-08-26T11:11:48.599Z,18.47
2022-08-26T11:14:34.047Z,18.40
2022-08-26T11:17:12.796Z,15.40
2022-08-26T11:20:07.388Z,21.15
2022-08-26T11:22:37.403Z,16.92
2022-08-26T11:25:11.345Z,22.13
2022-08-26T11:28:04.338Z,20.35
2022-08-26T11:30:56.943Z,23.80
2022-08-26T11:33:55.092Z,20.33
2022-08-26T11:36:56.127Z,23.27
2022-08-26T11:39:27.247Z,18.03
2022-08-26T11:41:57.839Z,19.23
2022-08-26T11:44:28.609Z,21.65
2022-08-26T11:46:58.246Z,17.70
2022-08-26T11:49:25.756Z,14.05
2022-08-26T11:52:08.581Z,20.00
2022-08-26T11:54:35.866Z,20.10
2022-08-26T11:57:09.452Z,18.17
2022-08-26T11:59:40.572Z,21.58
2022-08-26T12:02:15.247Z,20.58
2022-08-26T12:04:45.171Z,19.30
2022-08-26T12:07:13.256Z,17.70
2022-08-26T12:09:52.217Z,22.65
2022-08-26T12:12:24.899Z,22.00
2022-08-26T12:15:06.616Z,18.65
2022-08-26T12:17:33.318Z,17.23
2022-08-26T12:20:00.014Z,18.10
2022-08-26T12:22:29.769Z,23.38
2022-08-26T12:24:58.632Z,16.63
2022-08-26T12:27:27.148Z,18.08
2022-08-26T12:30:06.712Z,20.07
2022-08-26T12:32:36.597Z,16.30
2022-08-26T12:37:40.417Z,18.65
2022-08-26T12:40:31.752Z,16.48
2022-08-26T12:42:59.638Z,20.30
2022-08-26T12:45:29.179Z,18.83
2022-08-26T12:47:58.113Z,17.33
2022-08-26T12:50:27.743Z,17.85
2022-08-26T12:52:59.979Z,18.15
2022-08-26T12:55:35.954Z,23.53
2022-08-26T12:58:27.480Z,17.65
2022-08-26T13:00:56.837Z,15.68
2022-08-26T13:03:42.181Z,18.85
2022-08-26T13:06:26.814Z,17.05
2022-08-26T13:08:56.830Z,19.87
2022-08-26T13:11:25.512Z,15.00
2022-08-26T13:13:56.154Z,17.20
2022-08-26T13:16:23.813Z,15.77
2022-08-26T13:18:53.438Z,19.42
2022-08-26T13:21:23.022Z,17.27
2022-08-26T13:23:50.576Z,15.05
2022-08-26T13:26:21.025Z,19.50
2022-08-26T13:28:59.724Z,18.48
2022-08-26T13:31:30.442Z,16.33
2022-08-26T13:33:57.548Z,16.07
2022-08-26T13:36:24.254Z,15.68
2022-08-26T13:38:51.970Z,17.60
2022-08-26T13:41:29.313Z,15.80
2022-08-26T13:43:56.586Z,14.15
2022-08-26T13:46:27.897Z,22.13
2022-08-26T13:48:54.791Z,13.00
2022-08-26T13:51:21.586Z,16.08
2022-08-26T13:53:48.768Z,12.88
2022-08-26T13:56:15.466Z,17.25
2022-08-26T13:58:43.478Z,22.00
2022-08-26T14:01:13.564Z,15.02
2022-08-26T14:03:40.420Z,13.23
2022-08-26T14:06:07.771Z,14.38
2022-08-26T14:08:34.385Z,13.43
2022-08-26T14:11:01.082Z,14.77
2022-08-26T14:13:28.065Z,14.15
2022-08-26T14:15:56.735Z,12.05
2022-08-26T14:18:28.583Z,16.42
2022-08-26T14:20:55.265Z,12.18
2022-08-26T14:23:23.678Z,13.53
2022-08-26T14:25:50.418Z,13.48
2022-08-26T14:28:17.196Z,12.13
2022-08-26T14:30:50.931Z,11.10
2022-08-26T14:33:22.829Z,16.65
2022-08-26T14:35:49.822Z,17.10
2022-08-26T14:38:20.404Z,18.73
2022-08-26T14:40:47.063Z,18.90
2022-08-26T14:43:14.277Z,19.10
2022-08-26T14:48:15.010Z,14.40
2022-08-26T14:50:43.017Z,10.57
2022-08-26T14:53:09.739Z,14.45
2022-08-26T14:55:40.487Z,17.35
2022-08-26T14:58:07.576Z,12.95
2022-08-26T15:00:34.359Z,14.90
2022-08-26T15:03:01.111Z,14.43
2022-08-26T15:05:28.002Z,15.07
2022-08-26T15:07:56.040Z,13.27
2022-08-26T15:10:22.996Z,17.15
2022-08-26T15:12:49.695Z,10.67
2022-08-26T15:15:24.353Z,14.85
2022-08-26T15:17:51.015Z,15.10
2022-08-26T15:20:17.891Z,16.55
2022-08-26T15:22:44.606Z,13.70
2022-08-26T15:25:13.047Z,19.90
2022-08-26T15:27:39.784Z,17.55
2022-08-26T15:30:11.592Z,11.63
2022-08-26T15:32:38.237Z,10.82
2022-08-26T15:35:09.126Z,13.18
2022-08-26T15:37:36.199Z,11.60
2022-08-26T15:40:04.117Z,13.32
2022-08-26T15:42:32.201Z,14.07
2022-08-26T15:44:58.947Z,12.63
2022-08-26T15:47:25.888Z,16.20
2022-08-26T15:49:55.272Z,16.20
2022-08-26T15:52:22.019Z,13.88
2022-08-26T15:54:48.671Z,12.45
2022-08-26T15:57:19.737Z,11.35
2022-08-26T15:59:48.432Z,11.15
2022-08-26T16:02:15.172Z,14.60
2022-08-26T16:04:41.913Z,14.85
2022-08-26T16:07:10.347Z,14.27
2022-08-26T16:09:37.016Z,12.90
2022-08-26T16:12:04.455Z,11.63
2022-08-26T16:14:31.230Z,13.17
2022-08-26T16:16:59.330Z,12.98
2022-08-26T16:19:25.977Z,12.48
2022-08-26T16:21:52.648Z,12.13
2022-08-26T16:24:20.561Z,11.93
2022-08-26T16:26:47.685Z,11.10
2022-08-26T16:29:16.471Z,10.32
2022-08-26T16:31:43.423Z,11.30
2022-08-26T16:34:11.472Z,9.15
2022-08-26T16:36:39.220Z,11.32
2022-08-26T16:39:07.537Z,9.90
2022-08-26T16:41:34.893Z,10.20
2022-08-26T16:44:02.142Z,10.73
2022-08-26T16:46:29.251Z,10.48
2022-08-26T16:48:57.754Z,11.93
2022-08-26T16:51:27.919Z,11.37
2022-08-26T16:53:56.061Z,9.40
2022-08-26T16:56:34.124Z,10.30
2022-08-26T16:59:01.743Z,11.98
2022-08-26T17:01:29.493Z,13.38
2022-08-26T17:03:56.228Z,13.73
2022-08-26T17:06:24.451Z,9.85
2022-08-26T17:08:52.509Z,7.82
2022-08-26T17:11:19.107Z,7.95
2022-08-26T17:13:45.798Z,12.93
2022-08-26T17:16:13.175Z,10.33
2022-08-26T17:18:40.050Z,7.55
2022-08-26T17:21:09.160Z,8.43
2022-08-26T17:23:36.452Z,8.95
2022-08-26T17:26:04.850Z,9.48
2022-08-26T17:28:31.603Z,8.00
2022-08-26T17:30:58.928Z,7.60
2022-08-26T17:33:26.526Z,7.72
2022-08-26T17:35:54.203Z,10.23
2022-08-26T17:38:22.947Z,7.43
2022-08-26T17:40:49.755Z,10.77
2022-08-26T17:43:18.081Z,8.00
2022-08-26T17:45:45.232Z,13.57
2022-08-26T17:48:12.318Z,11.38
2022-08-26T17:50:40.053Z,10.93
2022-08-26T17:53:06.867Z,11.03
2022-08-26T17:55:34.084Z,10.07
2022-08-26T17:58:00.751Z,8.07
2022-08-26T18:00:32.152Z,9.60
2022-08-26T18:02:58.884Z,7.55
2022-08-26T18:05:25.943Z,9.47
2022-08-26T18:07:52.696Z,7.57
2022-08-26T18:10:20.634Z,8.65
2022-08-26T18:12:47.846Z,8.98
2022-08-26T18:15:16.949Z,8.00
2022-08-26T18:17:45.332Z,12.37
2022-08-26T18:20:18.698Z,12.63
2022-08-26T18:22:46.539Z,15.25
2022-08-26T18:25:15.043Z,13.32
2022-08-26T18:27:41.767Z,11.13
2022-08-26T18:30:15.852Z,12.90
2022-08-26T18:32:43.288Z,11.43
2022-08-26T18:35:11.941Z,8.85
2022-08-26T18:37:38.679Z,9.02
2022-08-26T18:40:07.351Z,6.63
2022-08-26T18:42:34.232Z,9.30
2022-08-26T18:45:01.723Z,8.25
2022-08-26T18:47:28.615Z,7.88
2022-08-26T18:49:55.263Z,6.75
2022-08-26T18:52:23.826Z,9.40
2022-08-26T18:54:50.890Z,7.80
2022-08-26T18:57:17.559Z,6.93
2022-08-26T18:59:44.309Z,9.52
2022-08-26T19:02:11.176Z,9.15
2022-08-26T19:04:37.982Z,11.77
2022-08-26T19:07:05.645Z,9.20
2022-08-26T19:09:34.028Z,16.02
2022-08-26T19:12:04.022Z,10.80
2022-08-26T19:14:31.969Z,14.15
2022-08-26T19:16:59.182Z,9.13
2022-08-26T19:19:25.971Z,11.93
2022-08-26T19:21:53.112Z,9.93
2022-08-26T19:24:23.463Z,11.48
2022-08-26T19:26:58.279Z,12.43
2022-08-26T19:29:27.026Z,14.50
2022-08-26T19:31:53.769Z,10.87
2022-08-26T19:34:24.531Z,8.73
2022-08-26T19:36:51.493Z,15.77
2022-08-26T19:39:18.216Z,11.63
2022-08-26T19:41:44.935Z,9.40
2022-08-26T19:44:15.103Z,11.73
2022-08-26T19:46:41.802Z,10.38
2022-08-26T19:49:08.417Z,11.07
2022-08-26T19:51:36.389Z,10.15
2022-08-26T19:54:03.581Z,12.95
2022-08-26T19:56:30.375Z,11.00
2022-08-26T19:58:57.050Z,11.30
2022-08-26T20:01:25.739Z,9.60
2022-08-26T20:03:52.606Z,12.32
2022-08-26T20:06:23.603Z,9.68
2022-08-26T20:08:50.828Z,14.33
2022-08-26T20:11:20.584Z,9.35
2022-08-26T20:13:47.956Z,10.60
2022-08-26T20:16:15.930Z,10.52
2022-08-26T20:18:44.828Z,9.75
2022-08-26T20:21:12.145Z,9.67
2022-08-26T20:23:38.843Z,9.23
2022-08-26T20:26:05.606Z,13.35
2022-08-26T20:28:32.526Z,8.90
2022-08-26T20:30:59.751Z,9.38
2022-08-26T20:33:26.541Z,8.10
2022-08-26T20:35:54.705Z,11.30
2022-08-26T20:38:22.196Z,11.07
2022-08-26T20:40:48.849Z,11.48
2022-08-26T20:43:15.510Z,9.85
2022-08-26T20:45:42.348Z,8.67
2022-08-26T20:48:09.209Z,12.00
2022-08-26T20:50:36.067Z,10.98
2022-08-26T20:53:04.154Z,11.27
2022-08-26T20:55:31.360Z,9.23
2022-08-26T20:57:57.998Z,11.27
2022-08-26T21:00:27.081Z,11.35
2022-08-26T21:02:55.794Z,11.13
2022-08-26T21:05:23.265Z,10.05
2022-08-26T21:07:49.995Z,16.52
2022-08-26T21:10:20.846Z,11.20
2022-08-26T21:12:49.757Z,12.25
2022-08-26T21:15:16.630Z,8.90
2022-08-26T21:17:43.331Z,12.98
2022-08-26T21:20:10.181Z,9.55
2022-08-26T21:22:37.168Z,8.87
2022-08-26T21:25:04.267Z,9.55
2022-08-26T21:27:34.079Z,14.63
2022-08-26T21:30:00.767Z,11.93
2022-08-26T21:32:27.510Z,9.23
2022-08-26T21:34:55.291Z,10.33
2022-08-26T21:37:22.053Z,11.30
2022-08-26T21:39:52.218Z,10.45
2022-08-26T21:42:18.953Z,9.27
2022-08-26T21:44:50.871Z,12.55
2022-08-26T21:47:20.821Z,10.33
2022-08-26T21:49:47.627Z,10.52
2022-08-26T21:52:14.446Z,10.07
2022-08-26T21:54:41.131Z,9.48
2022-08-26T21:57:16.538Z,12.88
2022-08-26T21:59:43.302Z,10.73
2022-08-26T22:02:12.387Z,13.05
2022-08-26T22:04:39.099Z,10.90
2022-08-26T22:07:05.716Z,14.13
2022-08-26T22:09:32.785Z,15.00
2022-08-26T22:11:59.594Z,15.83
2022-08-26T22:14:30.722Z,13.93
2022-08-26T22:16:58.696Z,14.85
2022-08-26T22:19:26.787Z,15.52
2022-08-26T22:21:55.046Z,13.88
2022-08-26T22:24:23.323Z,13.23
2022-08-26T22:26:50.419Z,13.00
2022-08-26T22:29:18.091Z,11.35
2022-08-26T22:31:45.038Z,13.32
2022-08-26T22:34:14.802Z,12.55
2022-08-26T22:36:45.525Z,13.10
2022-08-26T22:39:13.162Z,14.00
2022-08-26T22:41:40.132Z,16.15
2022-08-26T22:44:06.764Z,13.00
2022-08-26T22:46:33.510Z,14.93
2022-08-26T22:49:00.149Z,14.53
2022-08-26T22:51:26.926Z,17.75
2022-08-26T22:53:54.936Z,15.02
2022-08-26T22:56:21.797Z,15.35
2022-08-26T22:58:48.502Z,15.07
2022-08-26T23:01:15.736Z,16.50
2022-08-26T23:03:42.579Z,16.20
2022-08-26T23:06:10.339Z,11.98
2022-08-26T23:08:37.639Z,13.93
2022-08-26T23:11:09.568Z,15.65
2022-08-26T23:13:36.507Z,12.60
2022-08-26T23:16:05.940Z,15.18
2022-08-26T23:18:32.892Z,12.48
2022-08-26T23:20:59.578Z,13.70
2022-08-26T23:23:26.627Z,13.00
2022-08-26T23:25:53.519Z,11.83
2022-08-26T23:28:23.768Z,13.65
2022-08-26T23:30:50.559Z,14.50
2022-08-26T23:33:17.276Z,13.30
2022-08-26T23:35:43.959Z,14.65
2022-08-26T23:38:11.817Z,15.00
2022-08-26T23:40:41.394Z,11.63
2022-08-26T23:43:10.044Z,14.35
2022-08-26T23:45:38.421Z,12.52
2022-08-26T23:48:06.188Z,12.40
2022-08-26T23:50:33.575Z,12.77
2022-08-26T23:53:00.167Z,12.88
2022-08-26T23:55:26.868Z,14.23
2022-08-26T23:57:53.552Z,11.13
