createdAt,value
2018-05-09T00:01:01.331Z,73.60
2018-05-09T00:03:29.109Z,73.00
2018-05-09T00:05:56.566Z,72.80
2018-05-09T00:08:25.543Z,73.10
2018-05-09T00:10:53.040Z,73.10
2018-05-09T00:13:20.788Z,74.10
2018-05-09T00:15:48.246Z,74.00
2018-05-09T00:18:17.215Z,74.10
2018-05-09T00:20:44.698Z,74.20
2018-05-09T00:23:13.710Z,75.00
2018-05-09T00:25:41.456Z,75.00
2018-05-09T00:28:10.643Z,75.40
2018-05-09T00:30:38.192Z,75.60
2018-05-09T00:33:05.756Z,75.80
2018-05-09T00:35:34.642Z,76.50
2018-05-09T00:38:02.106Z,76.50
2018-05-09T00:40:29.588Z,77.00
2018-05-09T00:42:58.558Z,77.40
2018-05-09T00:45:26.014Z,77.40
2018-05-09T00:47:53.490Z,78.00
2018-05-09T00:50:20.950Z,78.80
2018-05-09T00:52:49.915Z,79.80
2018-05-09T00:55:17.802Z,79.70
2018-05-09T00:57:45.268Z,80.50
2018-05-09T01:00:12.727Z,80.80
2018-05-09T01:02:40.190Z,81.00
2018-05-09T01:05:07.650Z,81.30
2018-05-09T01:07:35.307Z,81.60
2018-05-09T01:10:02.787Z,82.00
2018-05-09T01:12:30.534Z,82.00
2018-05-09T01:14:59.503Z,82.50
2018-05-09T01:17:26.986Z,82.60
2018-05-09T01:19:55.959Z,83.70
2018-05-09T01:22:23.453Z,83.70
2018-05-09T01:24:51.110Z,83.70
2018-05-09T01:27:18.570Z,84.40
2018-05-09T01:29:46.066Z,85.20
2018-05-09T01:32:13.573Z,85.50
2018-05-09T01:34:41.343Z,85.70
2018-05-09T01:37:10.319Z,88.50
2018-05-09T01:39:37.779Z,87.70
2018-05-09T01:42:05.258Z,88.40
2018-05-09T01:44:34.222Z,88.90
2018-05-09T01:47:01.702Z,88.90
2018-05-09T01:49:30.708Z,90.00
2018-05-09T01:51:59.078Z,91.00
2018-05-09T01:54:26.690Z,91.00
2018-05-09T01:56:54.155Z,91.50
2018-05-09T01:59:21.627Z,92.20
2018-05-09T02:01:49.215Z,92.30
2018-05-09T02:04:16.679Z,93.00
2018-05-09T02:06:44.143Z,93.40
2018-05-09T02:09:11.599Z,93.50
2018-05-09T02:11:39.289Z,94.20
2018-05-09T02:14:06.750Z,95.70
2018-05-09T02:16:34.355Z,96.50
2018-05-09T02:19:01.819Z,97.10
2018-05-09T02:21:29.273Z,97.60
2018-05-09T02:23:56.787Z,98.20
2018-05-09T02:26:24.246Z,98.60
2018-05-09T02:28:51.702Z,99.10
2018-05-09T02:31:19.291Z,99.30
2018-05-09T02:33:46.752Z,99.80
2018-05-09T02:36:14.216Z,99.90
2018-05-09T02:38:42.008Z,99.90
2018-05-09T02:41:09.469Z,99.90
2018-05-09T02:43:36.933Z,99.90
2018-05-09T02:46:04.407Z,99.90
2018-05-09T02:48:31.862Z,99.90
2018-05-09T02:50:59.333Z,99.90
2018-05-09T02:53:26.971Z,99.90
2018-05-09T02:55:54.443Z,99.90
2018-05-09T02:58:21.902Z,99.90
2018-05-09T03:00:49.442Z,99.90
2018-05-09T03:03:17.131Z,99.90
2018-05-09T03:05:44.594Z,99.90
2018-05-09T03:08:12.056Z,99.90
2018-05-09T03:10:39.583Z,99.90
2018-05-09T03:13:07.338Z,99.90
2018-05-09T03:15:34.911Z,99.90
2018-05-09T03:18:03.174Z,99.90
2018-05-09T03:20:30.684Z,99.90
2018-05-09T03:22:58.875Z,99.90
2018-05-09T03:25:26.390Z,99.90
2018-05-09T03:27:53.851Z,99.90
2018-05-09T03:30:21.327Z,99.90
2018-05-09T03:32:48.846Z,99.90
2018-05-09T03:35:16.462Z,99.90
2018-05-09T03:37:43.926Z,99.90
2018-05-09T03:40:11.397Z,99.90
2018-05-09T03:42:38.966Z,99.90
2018-05-09T03:45:06.428Z,99.90
2018-05-09T03:47:33.931Z,99.90
2018-05-09T03:50:01.687Z,99.90
2018-05-09T03:52:29.155Z,99.90
2018-05-09T03:54:56.619Z,99.90
2018-05-09T03:57:24.107Z,99.90
2018-05-09T03:59:51.739Z,99.90
2018-05-09T04:02:37.830Z,99.90
2018-05-09T04:05:17.983Z,99.90
2018-05-09T04:07:57.255Z,99.90
2018-05-09T04:10:24.718Z,99.90
2018-05-09T04:12:52.208Z,99.90
2018-05-09T04:15:19.695Z,99.90
2018-05-09T04:17:48.117Z,99.90
2018-05-09T04:20:15.576Z,99.90
2018-05-09T04:22:43.100Z,99.90
2018-05-09T04:25:10.623Z,99.90
2018-05-09T04:27:38.399Z,99.90
2018-05-09T04:30:05.879Z,99.90
2018-05-09T04:32:33.465Z,99.90
2018-05-09T04:35:00.955Z,99.90
2018-05-09T04:37:28.418Z,99.90
2018-05-09T04:39:55.958Z,99.90
2018-05-09T04:42:23.419Z,99.90
2018-05-09T04:44:50.888Z,99.90
2018-05-09T04:47:18.363Z,99.90
2018-05-09T04:49:45.844Z,99.90
2018-05-09T04:52:13.335Z,99.90
2018-05-09T04:54:41.047Z,99.90
2018-05-09T04:57:08.535Z,99.90
2018-05-09T04:59:36.200Z,99.90
2018-05-09T05:02:03.736Z,99.90
2018-05-09T05:04:31.466Z,99.90
2018-05-09T05:06:59.000Z,99.90
2018-05-09T05:09:26.719Z,99.90
2018-05-09T05:11:54.187Z,99.90
2018-05-09T05:14:21.660Z,99.90
2018-05-09T05:16:49.142Z,99.90
2018-05-09T05:19:16.774Z,99.90
2018-05-09T05:21:44.294Z,99.90
2018-05-09T05:24:11.778Z,99.90
2018-05-09T05:26:39.244Z,99.90
2018-05-09T05:29:06.706Z,99.90
2018-05-09T05:31:34.186Z,99.90
2018-05-09T05:34:01.914Z,99.90
2018-05-09T05:36:29.524Z,99.90
2018-05-09T05:38:56.985Z,99.90
2018-05-09T05:41:24.447Z,99.90
2018-05-09T05:43:52.054Z,99.90
2018-05-09T05:46:20.371Z,99.90
2018-05-09T05:48:47.899Z,99.90
2018-05-09T05:51:15.650Z,99.90
2018-05-09T05:53:43.327Z,99.90
2018-05-09T05:56:10.871Z,99.90
2018-05-09T05:58:38.332Z,99.90
2018-05-09T06:01:05.819Z,99.90
2018-05-09T06:03:33.286Z,99.90
2018-05-09T06:06:01.015Z,99.90
2018-05-09T06:08:28.937Z,99.90
2018-05-09T06:10:56.406Z,99.90
2018-05-09T06:13:24.145Z,99.90
2018-05-09T06:15:52.371Z,99.90
2018-05-09T06:18:19.843Z,99.90
2018-05-09T06:20:48.831Z,99.90
2018-05-09T06:23:16.301Z,99.90
2018-05-09T06:25:45.278Z,99.90
2018-05-09T06:28:12.754Z,99.90
2018-05-09T06:30:40.210Z,99.90
2018-05-09T06:33:07.717Z,99.90
2018-05-09T06:35:35.423Z,99.90
2018-05-09T06:38:02.894Z,99.90
2018-05-09T06:40:30.650Z,99.90
2018-05-09T06:42:59.642Z,99.90
2018-05-09T06:45:27.255Z,99.90
2018-05-09T06:47:54.714Z,99.90
2018-05-09T06:50:22.211Z,99.90
2018-05-09T06:52:49.783Z,99.90
2018-05-09T06:55:18.763Z,99.90
2018-05-09T06:57:46.260Z,99.90
2018-05-09T07:00:13.729Z,99.90
2018-05-09T07:02:41.201Z,99.90
2018-05-09T07:05:08.923Z,99.90
2018-05-09T07:07:36.642Z,99.90
2018-05-09T07:10:04.098Z,99.90
2018-05-09T07:12:31.570Z,99.90
2018-05-09T07:14:59.035Z,99.90
2018-05-09T07:17:26.499Z,99.90
2018-05-09T07:19:53.958Z,99.90
2018-05-09T07:22:21.744Z,99.90
2018-05-09T07:24:49.230Z,99.90
2018-05-09T07:27:16.727Z,99.90
2018-05-09T07:29:44.326Z,99.90
2018-05-09T07:32:11.789Z,99.90
2018-05-09T07:34:39.288Z,99.90
2018-05-09T07:37:06.749Z,99.60
2018-05-09T07:39:34.209Z,99.80
2018-05-09T07:42:01.697Z,99.90
2018-05-09T07:44:29.147Z,99.80
2018-05-09T07:46:56.608Z,99.20
2018-05-09T07:49:24.195Z,98.40
2018-05-09T07:51:51.778Z,98.70
2018-05-09T07:54:19.242Z,98.10
2018-05-09T07:56:46.718Z,97.60
2018-05-09T07:59:14.222Z,97.40
2018-05-09T08:01:41.907Z,96.70
2018-05-09T08:04:09.447Z,95.20
2018-05-09T08:06:36.898Z,94.70
2018-05-09T08:09:04.358Z,94.60
2018-05-09T08:11:31.822Z,93.60
2018-05-09T08:13:59.498Z,93.40
2018-05-09T08:16:27.042Z,92.30
2018-05-09T08:18:54.498Z,91.90
2018-05-09T08:21:21.966Z,89.90
2018-05-09T08:23:49.517Z,86.90
2018-05-09T08:26:17.094Z,85.30
2018-05-09T08:28:44.638Z,80.20
2018-05-09T08:31:12.115Z,78.20
2018-05-09T08:33:39.872Z,74.90
2018-05-09T08:36:07.351Z,71.80
2018-05-09T08:38:35.090Z,70.00
2018-05-09T08:41:02.553Z,68.10
2018-05-09T08:43:30.340Z,67.20
2018-05-09T08:45:57.775Z,63.90
2018-05-09T08:48:25.483Z,62.00
2018-05-09T08:50:52.991Z,62.90
2018-05-09T08:53:20.451Z,62.60
2018-05-09T08:55:47.914Z,58.90
2018-05-09T08:58:15.674Z,58.00
2018-05-09T09:00:43.438Z,55.70
2018-05-09T09:03:11.207Z,54.30
2018-05-09T09:05:38.965Z,53.20
2018-05-09T09:08:06.733Z,53.50
2018-05-09T09:10:34.198Z,51.20
2018-05-09T09:13:01.671Z,49.80
2018-05-09T09:15:29.231Z,47.80
2018-05-09T09:17:56.594Z,46.90
2018-05-09T09:20:24.249Z,43.90
2018-05-09T09:22:51.711Z,43.30
2018-05-09T09:25:19.250Z,42.20
2018-05-09T09:27:46.862Z,41.70
2018-05-09T09:30:14.473Z,40.00
2018-05-09T09:32:43.481Z,39.40
2018-05-09T09:35:12.459Z,39.60
2018-05-09T09:37:41.431Z,40.80
2018-05-09T09:40:08.890Z,40.80
2018-05-09T09:42:36.358Z,40.50
2018-05-09T09:45:03.831Z,39.40
2018-05-09T09:47:32.802Z,38.90
2018-05-09T09:50:00.270Z,38.80
2018-05-09T09:52:27.735Z,38.90
2018-05-09T09:54:56.716Z,38.80
2018-05-09T09:57:24.178Z,38.70
2018-05-09T09:59:51.642Z,38.10
2018-05-09T10:02:20.615Z,36.20
2018-05-09T10:04:48.082Z,36.20
2018-05-09T10:07:15.866Z,35.80
2018-05-09T10:09:43.342Z,35.20
2018-05-09T10:12:11.135Z,35.50
2018-05-09T10:14:38.591Z,36.30
2018-05-09T10:17:06.233Z,35.90
2018-05-09T10:19:34.692Z,34.80
2018-05-09T10:22:02.346Z,34.80
2018-05-09T10:24:29.915Z,36.10
2018-05-09T10:26:57.451Z,35.90
2018-05-09T10:29:24.915Z,35.00
2018-05-09T10:31:52.519Z,35.50
2018-05-09T10:34:20.739Z,33.80
2018-05-09T10:36:48.210Z,33.80
2018-05-09T10:39:15.891Z,31.30
2018-05-09T10:41:43.351Z,31.60
2018-05-09T10:44:10.819Z,31.30
2018-05-09T10:46:38.279Z,30.80
2018-05-09T10:49:06.039Z,32.60
2018-05-09T10:51:33.502Z,32.60
2018-05-09T10:54:00.971Z,30.50
2018-05-09T10:56:28.876Z,32.00
2018-05-09T10:58:56.478Z,32.00
2018-05-09T11:01:24.239Z,32.00
2018-05-09T11:03:52.016Z,30.00
2018-05-09T11:06:19.469Z,32.10
2018-05-09T11:08:46.930Z,29.70
2018-05-09T11:11:14.382Z,29.60
2018-05-09T11:13:41.851Z,30.80
2018-05-09T11:16:09.307Z,30.00
2018-05-09T11:18:37.059Z,29.50
2018-05-09T11:21:04.827Z,28.70
2018-05-09T11:23:32.294Z,29.70
2018-05-09T11:25:59.974Z,29.90
2018-05-09T11:28:27.427Z,30.00
2018-05-09T11:30:54.887Z,29.40
2018-05-09T11:33:23.259Z,29.80
2018-05-09T11:35:50.731Z,29.70
2018-05-09T11:38:19.099Z,30.00
2018-05-09T11:40:46.610Z,29.90
2018-05-09T11:43:14.067Z,29.20
2018-05-09T11:45:41.530Z,29.80
2018-05-09T11:48:09.023Z,29.60
2018-05-09T11:50:36.483Z,29.20
2018-05-09T11:53:04.244Z,28.40
2018-05-09T11:55:31.930Z,28.40
2018-05-09T11:57:59.469Z,27.80
2018-05-09T12:00:26.966Z,28.00
2018-05-09T12:02:54.606Z,29.40
2018-05-09T12:05:22.830Z,28.30
2018-05-09T12:07:51.168Z,28.20
2018-05-09T12:10:18.737Z,28.50
2018-05-09T12:12:46.371Z,28.30
2018-05-09T12:15:13.826Z,29.10
2018-05-09T12:17:41.286Z,29.00
2018-05-09T12:20:08.910Z,28.60
2018-05-09T12:22:36.511Z,28.10
2018-05-09T12:25:03.977Z,27.40
2018-05-09T12:27:31.725Z,28.30
2018-05-09T12:29:59.186Z,27.20
2018-05-09T12:32:26.642Z,28.40
2018-05-09T12:34:54.134Z,28.70
2018-05-09T12:37:21.790Z,28.30
2018-05-09T12:39:49.263Z,27.80
2018-05-09T12:42:16.784Z,28.30
2018-05-09T12:44:44.258Z,28.10
2018-05-09T12:47:12.007Z,28.40
2018-05-09T12:49:39.467Z,27.50
2018-05-09T12:52:06.923Z,26.80
2018-05-09T12:54:34.594Z,27.60
2018-05-09T12:57:02.063Z,27.30
2018-05-09T12:59:29.518Z,26.80
2018-05-09T13:01:56.983Z,27.60
2018-05-09T13:04:24.526Z,27.60
2018-05-09T13:06:52.283Z,29.00
2018-05-09T13:09:19.738Z,28.80
2018-05-09T13:11:47.206Z,28.80
2018-05-09T13:14:14.973Z,28.40
2018-05-09T13:16:42.433Z,28.10
2018-05-09T13:19:10.186Z,28.40
2018-05-09T13:21:37.647Z,28.30
2018-05-09T13:24:05.266Z,30.10
2018-05-09T13:26:32.754Z,31.40
2018-05-09T13:29:00.263Z,30.70
2018-05-09T13:31:27.718Z,30.70
2018-05-09T13:33:55.175Z,29.90
2018-05-09T13:36:22.810Z,29.70
2018-05-09T13:38:50.261Z,29.70
2018-05-09T13:41:17.933Z,29.20
2018-05-09T13:43:46.548Z,29.10
2018-05-09T13:46:14.128Z,30.40
2018-05-09T13:48:41.549Z,31.50
2018-05-09T13:51:08.999Z,31.10
2018-05-09T13:53:36.461Z,30.70
2018-05-09T13:56:04.213Z,30.40
2018-05-09T13:58:31.838Z,29.90
2018-05-09T14:00:59.315Z,29.80
2018-05-09T14:03:26.820Z,29.90
2018-05-09T14:05:55.270Z,30.00
2018-05-09T14:08:22.735Z,29.90
2018-05-09T14:10:50.498Z,29.70
2018-05-09T14:13:17.984Z,29.80
2018-05-09T14:15:45.451Z,28.60
2018-05-09T14:18:12.907Z,29.00
2018-05-09T14:20:40.434Z,29.30
2018-05-09T14:23:08.163Z,29.50
2018-05-09T14:25:35.655Z,29.60
2018-05-09T14:28:04.517Z,29.30
2018-05-09T14:30:32.004Z,29.60
2018-05-09T14:33:01.155Z,30.00
2018-05-09T14:35:28.635Z,30.00
2018-05-09T14:37:56.227Z,29.60
2018-05-09T14:40:23.695Z,29.50
2018-05-09T14:42:51.168Z,29.50
2018-05-09T14:45:18.666Z,29.50
2018-05-09T14:47:46.208Z,29.20
2018-05-09T14:50:13.865Z,28.80
2018-05-09T14:52:41.324Z,29.60
2018-05-09T14:55:08.782Z,29.70
2018-05-09T14:57:36.257Z,30.40
2018-05-09T15:00:03.957Z,31.00
2018-05-09T15:02:31.427Z,31.30
2018-05-09T15:04:59.191Z,30.60
2018-05-09T15:07:26.951Z,31.60
2018-05-09T15:09:54.414Z,33.50
2018-05-09T15:12:21.908Z,34.10
2018-05-09T15:14:49.538Z,34.30
2018-05-09T15:17:17.082Z,33.40
2018-05-09T15:19:46.085Z,36.20
2018-05-09T15:22:13.691Z,36.20
2018-05-09T15:24:41.886Z,38.80
2018-05-09T15:27:09.346Z,38.70
2018-05-09T15:29:36.830Z,38.60
2018-05-09T15:32:04.514Z,40.00
2018-05-09T15:34:32.072Z,40.10
2018-05-09T15:36:59.554Z,40.70
2018-05-09T15:39:27.227Z,41.40
2018-05-09T15:41:54.683Z,42.40
2018-05-09T15:44:22.154Z,41.80
2018-05-09T15:46:49.618Z,42.10
2018-05-09T15:49:17.093Z,42.50
2018-05-09T15:51:44.553Z,42.20
2018-05-09T15:54:12.350Z,43.30
2018-05-09T15:56:39.817Z,43.80
2018-05-09T15:59:07.493Z,43.30
2018-05-09T16:01:35.027Z,42.80
2018-05-09T16:04:02.846Z,43.30
2018-05-09T16:06:30.346Z,43.20
2018-05-09T16:08:57.816Z,44.30
2018-05-09T16:11:25.321Z,43.70
2018-05-09T16:13:52.786Z,43.70
2018-05-09T16:16:20.389Z,43.60
2018-05-09T16:18:47.855Z,43.80
2018-05-09T16:21:15.528Z,44.10
2018-05-09T16:23:43.067Z,44.20
2018-05-09T16:26:10.527Z,44.50
2018-05-09T16:28:38.210Z,44.60
2018-05-09T16:31:05.673Z,44.00
2018-05-09T16:33:33.135Z,43.90
2018-05-09T16:36:00.603Z,44.40
2018-05-09T16:38:28.076Z,43.60
2018-05-09T16:40:55.538Z,44.30
2018-05-09T16:43:23.031Z,45.00
2018-05-09T16:45:50.497Z,45.10
2018-05-09T16:48:17.954Z,45.20
2018-05-09T16:50:45.560Z,44.60
2018-05-09T16:53:13.037Z,45.50
2018-05-09T16:55:40.631Z,46.30
2018-05-09T16:58:08.096Z,45.50
2018-05-09T17:00:35.774Z,45.40
2018-05-09T17:03:04.002Z,45.90
2018-05-09T17:05:31.558Z,45.80
2018-05-09T17:07:59.782Z,46.00
2018-05-09T17:10:27.256Z,45.90
2018-05-09T17:12:54.839Z,45.90
2018-05-09T17:15:22.338Z,47.20
2018-05-09T17:17:49.799Z,47.10
2018-05-09T17:20:17.266Z,47.50
2018-05-09T17:22:44.743Z,47.10
2018-05-09T17:25:12.216Z,47.80
2018-05-09T17:27:39.811Z,48.70
2018-05-09T17:30:07.295Z,47.70
2018-05-09T17:32:34.766Z,48.00
2018-05-09T17:35:02.354Z,48.30
2018-05-09T17:37:29.834Z,47.80
2018-05-09T17:39:57.328Z,48.00
2018-05-09T17:42:24.804Z,48.40
2018-05-09T17:44:52.263Z,49.10
2018-05-09T17:47:19.931Z,48.90
2018-05-09T17:49:47.382Z,48.80
2018-05-09T17:52:14.929Z,49.60
2018-05-09T17:54:42.707Z,49.20
2018-05-09T17:57:10.202Z,50.00
2018-05-09T17:59:37.682Z,49.90
2018-05-09T18:02:05.160Z,51.30
2018-05-09T18:04:32.754Z,51.10
2018-05-09T18:07:00.317Z,50.70
2018-05-09T18:09:27.795Z,51.10
2018-05-09T18:11:55.265Z,51.30
2018-05-09T18:14:22.737Z,51.20
2018-05-09T18:16:50.212Z,50.80
2018-05-09T18:19:17.686Z,51.40
2018-05-09T18:21:45.171Z,50.90
2018-05-09T18:24:13.411Z,51.30
2018-05-09T18:26:40.915Z,51.30
2018-05-09T18:29:08.402Z,51.30
2018-05-09T18:31:36.124Z,52.30
2018-05-09T18:34:03.608Z,52.60
2018-05-09T18:36:31.101Z,52.20
2018-05-09T18:38:58.694Z,52.80
2018-05-09T18:41:26.183Z,53.20
2018-05-09T18:43:53.655Z,52.90
2018-05-09T18:46:21.202Z,53.50
2018-05-09T18:48:48.626Z,52.90
2018-05-09T18:51:16.110Z,54.20
2018-05-09T18:53:43.609Z,53.80
2018-05-09T18:56:11.232Z,53.40
2018-05-09T18:58:38.728Z,53.90
2018-05-09T19:01:06.214Z,55.10
2018-05-09T19:03:33.777Z,56.10
2018-05-09T19:06:01.268Z,57.00
2018-05-09T19:08:29.507Z,57.50
2018-05-09T19:10:58.480Z,58.20
2018-05-09T19:13:25.944Z,58.20
2018-05-09T19:15:53.406Z,59.00
2018-05-09T19:18:20.899Z,58.80
2018-05-09T19:20:48.494Z,59.30
2018-05-09T19:23:15.959Z,59.90
2018-05-09T19:25:43.563Z,60.40
2018-05-09T19:28:11.023Z,60.40
2018-05-09T19:30:38.790Z,61.00
2018-05-09T19:33:07.172Z,62.20
2018-05-09T19:35:34.929Z,62.10
2018-05-09T19:38:02.399Z,62.80
2018-05-09T19:40:29.859Z,63.10
2018-05-09T19:42:57.661Z,63.60
2018-05-09T19:45:25.110Z,63.70
2018-05-09T19:47:53.204Z,63.50
2018-05-09T19:50:20.828Z,64.30
2018-05-09T19:52:48.301Z,65.00
2018-05-09T19:55:15.828Z,65.70
2018-05-09T19:57:43.287Z,65.40
2018-05-09T20:00:10.755Z,65.80
2018-05-09T20:02:38.214Z,65.70
2018-05-09T20:05:05.790Z,65.80
2018-05-09T20:07:34.051Z,66.10
2018-05-09T20:10:01.795Z,66.10
2018-05-09T20:12:29.561Z,66.40
2018-05-09T20:14:57.035Z,66.30
2018-05-09T20:17:24.814Z,67.10
2018-05-09T20:19:52.546Z,67.70
2018-05-09T20:22:20.023Z,68.00
2018-05-09T20:24:47.496Z,68.30
2018-05-09T20:27:14.963Z,68.70
2018-05-09T20:29:42.478Z,68.00
2018-05-09T20:32:21.715Z,68.50
2018-05-09T20:34:49.190Z,68.90
2018-05-09T20:37:16.662Z,69.90
2018-05-09T20:39:44.184Z,70.00
2018-05-09T20:42:11.649Z,70.40
2018-05-09T20:44:39.117Z,70.80
2018-05-09T20:47:08.083Z,71.10
2018-05-09T20:49:35.566Z,71.20
2018-05-09T20:52:03.068Z,71.60
2018-05-09T20:54:30.544Z,72.40
2018-05-09T20:56:58.018Z,72.00
2018-05-09T20:59:25.741Z,72.10
2018-05-09T21:01:53.322Z,72.60
2018-05-09T21:04:20.879Z,73.00
2018-05-09T21:06:48.382Z,73.10
2018-05-09T21:09:15.994Z,73.30
2018-05-09T21:11:55.212Z,73.60
2018-05-09T21:14:22.679Z,74.00
2018-05-09T21:16:50.193Z,73.80
2018-05-09T21:19:17.752Z,74.00
2018-05-09T21:21:45.449Z,74.50
2018-05-09T21:24:12.933Z,74.40
2018-05-09T21:26:40.482Z,75.40
2018-05-09T21:29:07.951Z,75.20
2018-05-09T21:31:35.487Z,75.90
2018-05-09T21:34:02.966Z,76.10
2018-05-09T21:36:30.461Z,76.70
2018-05-09T21:38:57.924Z,76.70
2018-05-09T21:41:25.469Z,76.20
2018-05-09T21:43:52.928Z,76.90
2018-05-09T21:46:20.412Z,77.10
2018-05-09T21:48:47.881Z,77.70
2018-05-09T21:51:15.376Z,77.60
2018-05-09T21:53:43.039Z,78.00
2018-05-09T21:56:10.762Z,76.80
2018-05-09T21:58:38.234Z,76.10
2018-05-09T22:01:06.131Z,76.20
2018-05-09T22:03:33.653Z,76.90
2018-05-09T22:06:01.890Z,78.60
2018-05-09T22:08:29.517Z,77.80
2018-05-09T22:10:56.999Z,78.10
2018-05-09T22:13:24.516Z,78.20
2018-05-09T22:15:52.075Z,78.50
2018-05-09T22:18:20.326Z,78.50
2018-05-09T22:20:47.820Z,78.40
2018-05-09T22:23:15.287Z,79.00
2018-05-09T22:25:42.878Z,79.10
2018-05-09T22:28:10.398Z,79.20
2018-05-09T22:30:37.959Z,79.30
2018-05-09T22:33:05.703Z,79.60
2018-05-09T22:35:33.180Z,79.80
2018-05-09T22:38:00.675Z,80.50
2018-05-09T22:40:28.282Z,80.50
2018-05-09T22:42:55.776Z,81.00
2018-05-09T22:45:23.345Z,81.70
2018-05-09T22:47:51.827Z,81.70
2018-05-09T22:50:19.335Z,82.20
2018-05-09T22:52:46.845Z,82.30
2018-05-09T22:55:14.312Z,83.10
2018-05-09T22:57:41.854Z,84.00
2018-05-09T23:00:09.349Z,84.50
2018-05-09T23:02:36.950Z,84.90
2018-05-09T23:05:04.534Z,85.60
2018-05-09T23:07:32.103Z,86.00
2018-05-09T23:09:59.588Z,86.50
2018-05-09T23:12:27.084Z,86.10
2018-05-09T23:14:54.558Z,85.90
2018-05-09T23:17:22.035Z,85.90
2018-05-09T23:19:49.511Z,85.90
2018-05-09T23:22:16.977Z,87.40
2018-05-09T23:24:44.452Z,87.10
2018-05-09T23:27:11.923Z,87.70
2018-05-09T23:29:39.394Z,87.30
2018-05-09T23:32:06.931Z,88.50
2018-05-09T23:34:34.482Z,88.70
2018-05-09T23:37:02.002Z,89.20
2018-05-09T23:39:29.557Z,90.10
2018-05-09T23:41:56.990Z,89.90
2018-05-09T23:44:24.470Z,89.50
2018-05-09T23:46:51.983Z,89.70
2018-05-09T23:49:19.530Z,90.00
2018-05-09T23:51:47.095Z,90.60
2018-05-09T23:54:14.595Z,90.40
2018-05-09T23:56:42.090Z,90.60
2018-05-09T23:59:09.718Z,90.60
