createdAt,value
2023-04-13T00:01:32.844Z,22.41
2023-04-13T00:04:03.519Z,22.40
2023-04-13T00:06:30.427Z,23.57
2023-04-13T00:08:58.739Z,22.62
2023-04-13T00:11:27.820Z,22.41
2023-04-13T00:13:55.256Z,22.19
2023-04-13T00:16:22.398Z,22.01
2023-04-13T00:18:50.358Z,22.15
2023-04-13T00:21:17.259Z,22.02
2023-04-13T00:23:44.814Z,22.05
2023-04-13T00:26:11.412Z,21.86
2023-04-13T00:28:38.483Z,21.86
2023-04-13T00:31:05.274Z,21.87
2023-04-13T00:33:32.518Z,21.83
2023-04-13T00:35:59.649Z,21.85
2023-04-13T00:38:29.816Z,21.74
2023-04-13T00:40:56.433Z,21.80
2023-04-13T00:43:23.423Z,21.61
2023-04-13T00:45:50.143Z,21.52
2023-04-13T00:48:16.917Z,21.53
2023-04-13T00:50:43.782Z,21.53
2023-04-13T00:53:13.360Z,21.56
2023-04-13T00:55:42.255Z,21.48
2023-04-13T00:58:09.151Z,21.61
2023-04-13T01:00:39.188Z,21.50
2023-04-13T01:03:06.048Z,21.49
2023-04-13T01:05:39.714Z,21.57
2023-04-13T01:08:13.284Z,21.61
2023-04-13T01:10:51.524Z,21.50
2023-04-13T01:13:23.856Z,21.22
2023-04-13T01:16:03.865Z,21.47
2023-04-13T01:18:35.521Z,21.28
2023-04-13T01:21:02.687Z,21.31
2023-04-13T01:24:09.474Z,21.37
2023-04-13T01:27:00.826Z,21.67
2023-04-13T01:29:27.209Z,22.17
2023-04-13T01:31:54.410Z,21.25
2023-04-13T01:34:21.908Z,21.26
2023-04-13T01:36:49.406Z,21.06
2023-04-13T01:39:21.631Z,21.22
2023-04-13T01:41:56.273Z,21.02
2023-04-13T01:44:22.857Z,21.02
2023-04-13T01:46:54.383Z,21.24
2023-04-13T01:49:40.822Z,22.25
2023-04-13T01:52:27.815Z,21.39
2023-04-13T01:54:56.369Z,21.25
2023-04-13T01:57:24.085Z,21.09
2023-04-13T01:59:51.694Z,21.11
2023-04-13T02:02:21.075Z,21.11
2023-04-13T02:04:47.711Z,21.10
2023-04-13T02:07:16.350Z,21.06
2023-04-13T02:09:47.189Z,21.10
2023-04-13T02:12:16.719Z,21.13
2023-04-13T02:14:43.647Z,21.13
2023-04-13T02:17:11.242Z,21.11
2023-04-13T02:19:39.943Z,21.15
2023-04-13T02:22:07.218Z,21.15
2023-04-13T02:24:33.723Z,21.14
2023-04-13T02:27:02.033Z,21.16
2023-04-13T02:29:28.697Z,21.15
2023-04-13T02:31:55.277Z,21.05
2023-04-13T02:34:21.952Z,20.96
2023-04-13T02:36:48.618Z,21.02
2023-04-13T02:39:15.490Z,21.00
2023-04-13T02:41:43.303Z,20.96
2023-04-13T02:44:14.674Z,20.92
2023-04-13T02:46:48.050Z,20.92
2023-04-13T02:49:17.298Z,20.85
2023-04-13T02:51:54.034Z,20.90
2023-04-13T02:54:29.839Z,20.90
2023-04-13T02:56:56.717Z,20.73
2023-04-13T02:59:23.252Z,20.74
2023-04-13T03:01:49.831Z,20.71
2023-04-13T03:04:18.888Z,20.66
2023-04-13T03:06:46.048Z,20.61
2023-04-13T03:09:12.625Z,20.63
2023-04-13T03:11:45.472Z,20.66
2023-04-13T03:14:21.135Z,20.59
2023-04-13T03:16:51.890Z,20.65
2023-04-13T03:19:21.953Z,20.63
2023-04-13T03:21:48.546Z,20.59
2023-04-13T03:24:18.859Z,20.66
2023-04-13T03:26:45.424Z,20.62
2023-04-13T03:29:16.339Z,20.69
2023-04-13T03:31:45.421Z,20.67
2023-04-13T03:34:12.220Z,20.63
2023-04-13T03:36:40.657Z,20.64
2023-04-13T03:39:07.141Z,20.63
2023-04-13T03:41:37.050Z,20.66
2023-04-13T03:44:04.747Z,20.59
2023-04-13T03:46:37.353Z,20.56
2023-04-13T03:49:10.985Z,20.63
2023-04-13T03:51:38.305Z,20.59
2023-04-13T03:54:04.880Z,20.52
2023-04-13T03:56:32.774Z,20.45
2023-04-13T03:58:59.818Z,20.31
2023-04-13T04:01:27.442Z,20.37
2023-04-13T04:03:57.278Z,20.36
2023-04-13T04:06:27.143Z,20.42
2023-04-13T04:09:05.414Z,20.33
2023-04-13T04:11:36.648Z,20.26
2023-04-13T04:14:05.386Z,20.26
2023-04-13T04:16:32.892Z,20.17
2023-04-13T04:19:10.311Z,20.19
2023-04-13T04:21:36.941Z,20.03
2023-04-13T04:24:20.447Z,20.09
2023-04-13T04:26:50.070Z,20.02
2023-04-13T04:29:17.724Z,20.11
2023-04-13T04:31:44.365Z,20.10
2023-04-13T04:34:16.856Z,20.05
2023-04-13T04:36:45.462Z,20.03
2023-04-13T04:39:14.295Z,20.11
2023-04-13T04:41:49.767Z,20.06
2023-04-13T04:44:18.707Z,19.92
2023-04-13T04:46:45.521Z,19.99
2023-04-13T04:49:14.959Z,20.04
2023-04-13T04:51:41.654Z,20.13
2023-04-13T04:54:09.374Z,20.11
2023-04-13T04:56:35.989Z,20.11
2023-04-13T04:59:02.564Z,20.10
2023-04-13T05:01:38.898Z,20.13
2023-04-13T05:04:10.413Z,20.03
2023-04-13T05:06:41.311Z,19.94
2023-04-13T05:09:09.999Z,20.05
2023-04-13T05:11:39.423Z,20.04
2023-04-13T05:14:08.649Z,20.11
2023-04-13T05:16:36.127Z,20.10
2023-04-13T05:19:10.378Z,20.11
2023-04-13T05:22:01.446Z,20.18
2023-04-13T05:24:33.572Z,20.18
2023-04-13T05:27:02.024Z,20.29
2023-04-13T05:29:28.539Z,20.20
2023-04-13T05:31:55.082Z,20.11
2023-04-13T05:34:22.671Z,20.17
2023-04-13T05:37:05.411Z,20.21
2023-04-13T05:39:32.011Z,20.30
2023-04-13T05:41:58.781Z,20.32
2023-04-13T05:44:27.112Z,20.32
2023-04-13T05:46:54.428Z,20.06
2023-04-13T05:49:20.958Z,20.06
2023-04-13T05:51:48.355Z,20.12
2023-04-13T05:54:17.380Z,20.15
2023-04-13T05:56:47.615Z,20.20
2023-04-13T05:59:15.363Z,20.36
2023-04-13T06:01:42.179Z,20.46
2023-04-13T06:04:09.584Z,20.44
2023-04-13T06:06:36.323Z,20.51
2023-04-13T06:09:05.325Z,20.38
2023-04-13T06:11:31.960Z,20.25
2023-04-13T06:14:00.187Z,20.33
2023-04-13T06:16:27.047Z,20.43
2023-04-13T06:18:54.494Z,20.54
2023-04-13T06:21:21.123Z,20.55
2023-04-13T06:23:47.617Z,20.50
2023-04-13T06:26:25.074Z,20.38
2023-04-13T06:28:54.853Z,20.46
2023-04-13T06:31:23.250Z,19.85
2023-04-13T06:33:51.634Z,20.13
2023-04-13T06:36:23.956Z,20.02
2023-04-13T06:38:52.119Z,20.16
2023-04-13T06:41:19.600Z,19.95
2023-04-13T06:43:47.727Z,20.27
2023-04-13T06:46:32.126Z,20.46
2023-04-13T06:49:05.662Z,20.47
2023-04-13T06:51:33.921Z,20.24
2023-04-13T06:54:00.996Z,20.19
2023-04-13T06:56:27.629Z,20.30
2023-04-13T06:59:00.773Z,20.38
2023-04-13T07:01:28.898Z,20.43
2023-04-13T07:03:56.445Z,20.49
2023-04-13T07:06:23.538Z,20.51
2023-04-13T07:08:51.917Z,20.56
2023-04-13T07:11:18.824Z,20.82
2023-04-13T07:13:45.719Z,20.99
2023-04-13T07:16:13.984Z,21.03
2023-04-13T07:18:44.171Z,21.08
2023-04-13T07:21:10.758Z,21.00
2023-04-13T07:23:52.518Z,20.81
2023-04-13T07:26:19.125Z,20.92
2023-04-13T07:28:45.801Z,20.93
2023-04-13T07:31:13.566Z,21.18
2023-04-13T07:33:44.210Z,22.37
2023-04-13T07:36:11.612Z,21.70
2023-04-13T07:38:40.560Z,21.52
2023-04-13T07:41:07.510Z,21.75
2023-04-13T07:43:36.841Z,21.85
2023-04-13T07:46:12.641Z,21.84
2023-04-13T07:48:43.872Z,21.91
2023-04-13T07:51:20.992Z,21.59
2023-04-13T07:53:49.093Z,21.25
2023-04-13T07:56:16.016Z,21.54
2023-04-13T07:58:42.617Z,21.94
2023-04-13T08:01:09.420Z,22.38
2023-04-13T08:03:36.839Z,22.71
2023-04-13T08:06:10.674Z,22.79
2023-04-13T08:08:37.324Z,23.19
2023-04-13T08:11:04.378Z,23.55
2023-04-13T08:13:33.524Z,24.17
2023-04-13T08:16:00.507Z,24.80
2023-04-13T08:18:28.053Z,25.37
2023-04-13T08:20:55.154Z,25.59
2023-04-13T08:23:23.920Z,25.52
2023-04-13T08:25:50.534Z,24.80
2023-04-13T08:28:17.143Z,24.90
2023-04-13T08:30:43.912Z,24.74
2023-04-13T08:33:10.952Z,24.46
2023-04-13T08:35:39.380Z,24.29
2023-04-13T08:38:07.662Z,24.31
2023-04-13T08:40:39.006Z,24.49
2023-04-13T08:43:08.474Z,24.39
2023-04-13T08:45:36.045Z,24.57
2023-04-13T08:48:02.978Z,24.50
2023-04-13T08:50:32.635Z,24.44
2023-04-13T08:53:00.318Z,24.20
2023-04-13T08:55:27.010Z,23.94
2023-04-13T08:57:57.670Z,23.89
2023-04-13T09:00:27.520Z,23.88
2023-04-13T09:03:06.132Z,24.02
2023-04-13T09:05:39.074Z,23.76
2023-04-13T09:08:08.006Z,23.88
2023-04-13T09:10:36.860Z,24.25
2023-04-13T09:13:03.408Z,24.26
2023-04-13T09:15:31.759Z,24.82
2023-04-13T09:18:28.027Z,25.50
2023-04-13T09:21:01.447Z,25.72
2023-04-13T09:23:28.036Z,25.75
2023-04-13T09:26:08.382Z,26.08
2023-04-13T09:28:45.535Z,25.48
2023-04-13T09:31:13.642Z,25.92
2023-04-13T09:33:45.968Z,26.00
2023-04-13T09:36:13.719Z,25.44
2023-04-13T09:38:40.276Z,25.07
2023-04-13T09:41:09.740Z,25.84
2023-04-13T09:43:37.787Z,25.77
2023-04-13T09:46:14.233Z,26.27
2023-04-13T09:48:41.160Z,26.52
2023-04-13T09:51:08.602Z,26.78
2023-04-13T09:53:50.201Z,26.80
2023-04-13T09:56:17.215Z,27.07
2023-04-13T09:58:45.495Z,27.34
2023-04-13T10:01:12.621Z,27.46
2023-04-13T10:03:39.293Z,27.75
2023-04-13T10:06:07.893Z,27.47
2023-04-13T10:08:38.948Z,27.63
2023-04-13T10:11:12.268Z,27.13
2023-04-13T10:13:50.773Z,27.39
2023-04-13T10:16:31.837Z,27.85
2023-04-13T10:19:03.123Z,28.32
2023-04-13T10:21:33.275Z,28.44
2023-04-13T10:24:00.006Z,27.18
2023-04-13T10:26:33.263Z,26.96
2023-04-13T10:29:01.569Z,26.44
2023-04-13T10:31:42.709Z,26.82
2023-04-13T10:34:10.543Z,26.40
2023-04-13T10:36:43.121Z,26.50
2023-04-13T10:39:10.676Z,26.49
2023-04-13T10:41:37.978Z,26.28
2023-04-13T10:44:06.385Z,26.27
2023-04-13T10:46:34.686Z,26.16
2023-04-13T10:49:02.235Z,25.89
2023-04-13T10:51:42.480Z,26.08
2023-04-13T10:54:10.358Z,25.71
2023-04-13T10:56:37.267Z,25.67
2023-04-13T10:59:04.468Z,25.43
2023-04-13T11:01:31.968Z,25.08
2023-04-13T11:04:07.489Z,25.73
2023-04-13T11:06:37.760Z,25.70
2023-04-13T11:09:07.045Z,25.74
2023-04-13T11:11:36.309Z,26.23
2023-04-13T11:14:03.702Z,25.92
2023-04-13T11:16:30.528Z,26.01
2023-04-13T11:19:04.149Z,26.41
2023-04-13T11:21:31.829Z,25.99
2023-04-13T11:24:02.348Z,26.06
2023-04-13T11:26:38.207Z,26.36
2023-04-13T11:29:05.082Z,26.02
2023-04-13T11:31:37.409Z,25.92
2023-04-13T11:34:06.895Z,25.90
2023-04-13T11:36:33.598Z,25.72
2023-04-13T11:39:01.983Z,26.00
2023-04-13T11:41:30.137Z,25.32
2023-04-13T11:43:57.176Z,25.64
2023-04-13T11:46:26.703Z,25.75
2023-04-13T11:48:55.119Z,25.83
2023-04-13T11:51:22.353Z,26.35
2023-04-13T11:53:51.262Z,25.88
2023-04-13T11:56:18.228Z,26.09
2023-04-13T11:58:45.003Z,26.17
2023-04-13T12:01:14.656Z,26.39
2023-04-13T12:03:57.532Z,26.64
2023-04-13T12:06:35.046Z,26.36
2023-04-13T12:09:10.124Z,26.30
2023-04-13T12:11:44.271Z,26.59
2023-04-13T12:14:47.683Z,26.92
2023-04-13T12:17:34.924Z,26.72
2023-04-13T12:20:00.377Z,26.70
2023-04-13T12:25:23.979Z,26.32
2023-04-13T12:27:52.536Z,26.57
2023-04-13T12:30:20.939Z,26.71
2023-04-13T12:32:51.088Z,26.38
2023-04-13T12:35:19.394Z,26.65
2023-04-13T12:37:47.479Z,26.49
2023-04-13T12:40:15.868Z,26.49
2023-04-13T12:42:43.284Z,26.88
2023-04-13T12:45:10.273Z,26.51
2023-04-13T12:47:37.478Z,26.58
2023-04-13T12:50:06.826Z,26.76
2023-04-13T12:52:34.086Z,26.84
2023-04-13T12:55:01.948Z,26.77
2023-04-13T12:57:29.138Z,26.80
2023-04-13T12:59:56.516Z,26.53
2023-04-13T13:02:24.355Z,26.77
2023-04-13T13:04:51.649Z,26.54
2023-04-13T13:07:19.213Z,26.98
2023-04-13T13:09:45.934Z,26.27
2023-04-13T13:12:12.777Z,27.12
2023-04-13T13:14:39.354Z,27.44
2023-04-13T13:17:05.869Z,27.75
2023-04-13T13:19:32.372Z,28.08
2023-04-13T13:22:00.113Z,28.73
2023-04-13T13:24:26.675Z,29.65
2023-04-13T13:27:19.567Z,30.33
2023-04-13T13:29:40.664Z,30.45
2023-04-13T13:32:07.338Z,30.81
2023-04-13T13:34:33.898Z,31.00
2023-04-13T13:37:00.402Z,29.77
2023-04-13T13:39:27.193Z,29.91
2023-04-13T13:41:53.742Z,30.53
2023-04-13T13:44:20.394Z,31.02
2023-04-13T13:46:46.977Z,30.96
2023-04-13T13:49:13.778Z,30.92
2023-04-13T13:52:09.212Z,30.20
2023-04-13T13:54:43.825Z,30.40
2023-04-13T13:57:10.442Z,30.60
2023-04-13T13:59:36.972Z,30.38
2023-04-13T14:02:03.642Z,30.18
2023-04-13T14:04:30.288Z,30.08
2023-04-13T14:06:57.222Z,29.71
2023-04-13T14:09:23.751Z,29.36
2023-04-13T14:11:50.900Z,29.00
2023-04-13T14:14:21.881Z,28.55
2023-04-13T14:16:49.073Z,28.14
2023-04-13T14:19:15.683Z,28.51
2023-04-13T14:21:42.618Z,28.56
2023-04-13T14:24:09.112Z,28.24
2023-04-13T14:26:38.114Z,27.85
2023-04-13T14:29:04.837Z,27.59
2023-04-13T14:31:31.470Z,27.79
2023-04-13T14:33:58.035Z,27.84
2023-04-13T14:36:24.605Z,27.78
2023-04-13T14:38:52.449Z,27.84
2023-04-13T14:41:19.280Z,27.29
2023-04-13T14:43:45.773Z,27.21
2023-04-13T14:46:13.491Z,27.18
2023-04-13T14:48:40.074Z,27.46
2023-04-13T14:51:07.169Z,27.55
2023-04-13T14:53:33.743Z,27.78
2023-04-13T14:56:00.299Z,27.63
2023-04-13T14:58:26.832Z,27.65
2023-04-13T15:00:53.409Z,27.62
2023-04-13T15:03:20.129Z,27.47
2023-04-13T15:05:48.356Z,27.53
2023-04-13T15:08:16.685Z,27.52
2023-04-13T15:10:43.270Z,27.50
2023-04-13T15:13:09.916Z,27.43
2023-04-13T15:15:37.557Z,27.20
2023-04-13T15:18:04.956Z,27.08
2023-04-13T15:20:31.586Z,27.31
2023-04-13T15:22:59.515Z,27.40
2023-04-13T15:25:26.480Z,27.14
2023-04-13T15:27:54.538Z,26.79
2023-04-13T15:30:30.184Z,27.15
2023-04-13T15:32:58.729Z,26.90
2023-04-13T15:35:26.965Z,26.71
2023-04-13T15:37:53.880Z,26.57
2023-04-13T15:40:25.007Z,26.62
2023-04-13T15:42:51.446Z,27.58
2023-04-13T15:45:18.973Z,26.68
2023-04-13T15:47:45.506Z,26.52
2023-04-13T15:50:12.446Z,26.57
2023-04-13T15:52:39.528Z,26.70
2023-04-13T15:55:07.136Z,26.76
2023-04-13T15:57:34.011Z,26.87
2023-04-13T16:00:01.046Z,26.86
2023-04-13T16:02:27.724Z,26.67
2023-04-13T16:04:54.299Z,26.66
2023-04-13T16:07:21.008Z,26.62
2023-04-13T16:09:48.334Z,26.62
2023-04-13T16:12:14.802Z,26.64
2023-04-13T16:14:41.885Z,26.66
2023-04-13T16:17:09.500Z,26.65
2023-04-13T16:19:36.333Z,26.37
2023-04-13T16:22:05.434Z,26.28
2023-04-13T16:24:33.470Z,26.43
2023-04-13T16:27:00.778Z,26.50
2023-04-13T16:29:28.831Z,26.50
2023-04-13T16:31:58.451Z,26.70
2023-04-13T16:34:26.620Z,26.50
2023-04-13T16:36:53.643Z,26.50
2023-04-13T16:39:21.860Z,26.63
2023-04-13T16:41:48.465Z,26.69
2023-04-13T16:44:15.002Z,26.64
2023-04-13T16:46:41.565Z,26.49
2023-04-13T16:49:08.111Z,26.38
2023-04-13T16:51:34.645Z,26.49
2023-04-13T16:54:03.609Z,26.66
2023-04-13T16:56:30.451Z,26.56
2023-04-13T16:58:57.329Z,26.65
2023-04-13T17:01:25.576Z,26.68
2023-04-13T17:03:52.980Z,26.71
2023-04-13T17:06:20.188Z,26.79
2023-04-13T17:08:46.896Z,26.71
2023-04-13T17:11:13.548Z,26.68
2023-04-13T17:13:40.109Z,26.66
2023-04-13T17:16:08.379Z,26.80
2023-04-13T17:18:35.167Z,26.41
2023-04-13T17:21:01.766Z,26.51
2023-04-13T17:23:28.524Z,26.51
2023-04-13T17:25:56.717Z,26.32
2023-04-13T17:28:24.076Z,26.44
2023-04-13T17:30:50.847Z,26.52
2023-04-13T17:33:17.375Z,26.52
2023-04-13T17:35:43.892Z,26.39
2023-04-13T17:38:10.474Z,26.37
2023-04-13T17:40:36.964Z,26.37
2023-04-13T17:43:05.620Z,26.42
2023-04-13T17:45:32.179Z,26.41
2023-04-13T17:47:58.793Z,26.46
2023-04-13T17:50:25.390Z,26.45
2023-04-13T17:52:52.054Z,26.43
2023-04-13T17:55:18.531Z,26.33
2023-04-13T17:57:45.055Z,26.30
2023-04-13T18:00:12.311Z,26.24
2023-04-13T18:02:39.432Z,26.25
2023-04-13T18:05:07.238Z,26.16
2023-04-13T18:07:33.756Z,26.09
2023-04-13T18:10:00.510Z,25.99
2023-04-13T18:12:27.037Z,25.88
2023-04-13T18:14:53.881Z,25.83
2023-04-13T18:17:21.541Z,25.82
2023-04-13T18:19:52.022Z,25.86
2023-04-13T18:22:18.545Z,25.68
2023-04-13T18:24:45.268Z,25.53
2023-04-13T18:27:12.214Z,25.44
2023-04-13T18:29:38.755Z,25.36
2023-04-13T18:32:05.623Z,25.25
2023-04-13T18:34:34.342Z,25.12
2023-04-13T18:37:01.680Z,25.01
2023-04-13T18:39:28.227Z,24.92
2023-04-13T18:41:54.808Z,24.80
2023-04-13T18:44:21.338Z,24.70
2023-04-13T18:46:48.158Z,24.64
2023-04-13T18:49:14.866Z,24.49
2023-04-13T18:51:41.337Z,24.41
2023-04-13T18:54:07.946Z,24.32
2023-04-13T18:56:34.487Z,24.26
2023-04-13T18:59:01.014Z,24.18
2023-04-13T19:01:27.569Z,24.09
2023-04-13T19:03:54.323Z,23.99
2023-04-13T19:06:21.201Z,23.85
2023-04-13T19:08:47.798Z,23.77
2023-04-13T19:11:16.149Z,23.63
2023-04-13T19:13:44.131Z,23.58
2023-04-13T19:16:11.049Z,23.51
2023-04-13T19:18:37.549Z,23.39
2023-04-13T19:21:06.611Z,23.44
2023-04-13T19:23:33.484Z,23.02
2023-04-13T19:26:00.153Z,23.26
2023-04-13T19:28:27.047Z,23.23
2023-04-13T19:30:55.170Z,23.22
2023-04-13T19:33:21.713Z,23.18
2023-04-13T19:35:48.300Z,23.13
2023-04-13T19:38:14.851Z,23.06
2023-04-13T19:40:41.677Z,22.92
2023-04-13T19:43:08.189Z,22.89
2023-04-13T19:45:35.426Z,22.84
2023-04-13T19:48:01.997Z,22.84
2023-04-13T19:50:28.664Z,22.80
2023-04-13T19:52:55.185Z,22.77
2023-04-13T19:55:21.732Z,22.79
2023-04-13T19:57:48.302Z,22.73
2023-04-13T20:00:17.694Z,22.75
2023-04-13T20:02:46.943Z,22.70
2023-04-13T20:05:14.601Z,22.52
2023-04-13T20:07:41.357Z,22.21
2023-04-13T20:10:09.708Z,22.11
2023-04-13T20:12:36.194Z,22.05
2023-04-13T20:15:03.810Z,21.97
2023-04-13T20:17:30.558Z,21.87
2023-04-13T20:19:57.190Z,21.85
2023-04-13T20:22:23.718Z,21.68
2023-04-13T20:24:50.276Z,21.66
2023-04-13T20:27:16.745Z,21.61
2023-04-13T20:29:43.278Z,21.57
2023-04-13T20:32:09.808Z,21.50
2023-04-13T20:34:36.297Z,21.39
2023-04-13T20:37:02.814Z,21.32
2023-04-13T20:39:30.227Z,21.30
2023-04-13T20:41:57.081Z,21.31
2023-04-13T20:44:24.186Z,21.29
2023-04-13T20:46:54.464Z,21.29
2023-04-13T20:49:22.916Z,21.28
2023-04-13T20:51:55.958Z,21.35
2023-04-13T20:54:23.301Z,21.20
2023-04-13T20:56:49.819Z,21.09
2023-04-13T20:59:17.885Z,21.04
2023-04-13T21:01:44.507Z,21.05
2023-04-13T21:04:11.387Z,21.00
2023-04-13T21:06:37.977Z,20.97
2023-04-13T21:09:08.202Z,20.96
2023-04-13T21:11:34.779Z,20.98
2023-04-13T21:14:01.561Z,20.89
2023-04-13T21:16:28.653Z,20.84
2023-04-13T21:18:55.912Z,20.80
2023-04-13T21:21:23.528Z,20.77
2023-04-13T21:23:53.637Z,20.76
2023-04-13T21:26:20.785Z,20.72
2023-04-13T21:28:47.467Z,20.64
2023-04-13T21:31:13.986Z,20.57
2023-04-13T21:33:40.483Z,20.50
2023-04-13T21:38:39.980Z,20.41
2023-04-13T21:41:06.667Z,20.30
2023-04-13T21:43:33.127Z,20.24
2023-04-13T21:45:59.635Z,20.22
2023-04-13T21:48:26.113Z,20.15
2023-04-13T21:50:52.782Z,20.18
2023-04-13T21:53:19.294Z,20.20
2023-04-13T21:55:45.822Z,20.17
2023-04-13T21:58:12.313Z,20.15
2023-04-13T22:00:38.791Z,20.16
2023-04-13T22:03:05.469Z,20.13
2023-04-13T22:05:32.029Z,20.10
2023-04-13T22:07:58.532Z,20.00
2023-04-13T22:10:25.004Z,19.98
2023-04-13T22:12:51.500Z,19.98
2023-04-13T22:15:18.020Z,19.93
2023-04-13T22:17:44.587Z,19.91
2023-04-13T22:20:11.366Z,19.87
2023-04-13T22:22:37.862Z,19.83
2023-04-13T22:25:04.492Z,19.76
2023-04-13T22:27:30.980Z,19.71
2023-04-13T22:29:57.565Z,19.66
2023-04-13T22:32:24.164Z,19.63
2023-04-13T22:34:50.754Z,19.60
2023-04-13T22:37:17.759Z,19.56
2023-04-13T22:39:44.385Z,19.53
2023-04-13T22:42:10.860Z,19.46
2023-04-13T22:44:37.353Z,19.43
2023-04-13T22:47:04.573Z,19.44
2023-04-13T22:49:32.196Z,19.49
2023-04-13T22:52:00.265Z,19.48
2023-04-13T22:54:26.739Z,19.52
2023-04-13T22:56:53.252Z,19.51
2023-04-13T22:59:19.759Z,19.50
2023-04-13T23:01:46.616Z,19.52
2023-04-13T23:04:15.696Z,19.53
2023-04-13T23:06:42.664Z,19.50
2023-04-13T23:09:09.192Z,19.50
2023-04-13T23:11:35.746Z,19.49
2023-04-13T23:14:02.408Z,19.53
2023-04-13T23:16:28.992Z,19.50
2023-04-13T23:18:56.558Z,19.50
2023-04-13T23:21:23.172Z,19.48
2023-04-13T23:23:49.901Z,19.35
2023-04-13T23:26:16.441Z,19.30
2023-04-13T23:28:43.116Z,19.27
2023-04-13T23:31:09.688Z,19.28
2023-04-13T23:33:36.374Z,19.31
2023-04-13T23:36:03.578Z,19.39
2023-04-13T23:38:30.813Z,19.38
2023-04-13T23:40:57.755Z,19.36
2023-04-13T23:43:24.846Z,19.37
2023-04-13T23:45:52.198Z,19.39
2023-04-13T23:48:22.501Z,19.43
2023-04-13T23:50:49.362Z,19.38
2023-04-13T23:53:16.685Z,19.37
2023-04-13T23:55:43.315Z,19.36
2023-04-13T23:58:09.824Z,19.38
