createdAt,value
2022-09-20T00:01:34.057Z,35.10
2022-09-20T00:04:05.723Z,36.67
2022-09-20T00:06:35.525Z,46.28
2022-09-20T00:09:04.769Z,40.83
2022-09-20T00:11:34.769Z,42.15
2022-09-20T00:14:08.533Z,41.05
2022-09-20T00:16:39.036Z,40.75
2022-09-20T00:19:08.183Z,45.10
2022-09-20T00:21:38.010Z,48.45
2022-09-20T00:24:06.771Z,45.88
2022-09-20T00:26:34.940Z,43.33
2022-09-20T00:29:05.458Z,47.72
2022-09-20T00:31:33.772Z,42.75
2022-09-20T00:34:19.163Z,47.58
2022-09-20T00:36:47.570Z,41.80
2022-09-20T00:39:17.704Z,41.45
2022-09-20T00:41:46.734Z,41.10
2022-09-20T00:44:56.636Z,40.88
2022-09-20T00:47:31.764Z,41.22
2022-09-20T00:50:06.819Z,39.08
2022-09-20T00:52:37.046Z,37.67
2022-09-20T00:55:08.912Z,37.00
2022-09-20T00:57:38.750Z,42.03
2022-09-20T01:00:11.392Z,40.92
2022-09-20T01:02:43.956Z,35.72
2022-09-20T01:05:17.067Z,40.58
2022-09-20T01:07:47.154Z,36.97
2022-09-20T01:10:15.670Z,43.45
2022-09-20T01:12:46.221Z,51.65
2022-09-20T01:15:16.702Z,45.28
2022-09-20T01:17:48.964Z,43.38
2022-09-20T01:20:22.598Z,41.90
2022-09-20T01:23:22.035Z,42.28
2022-09-20T01:26:21.768Z,43.15
2022-09-20T01:28:59.392Z,39.28
2022-09-20T01:31:30.217Z,42.92
2022-09-20T01:34:02.116Z,41.80
2022-09-20T01:36:35.394Z,43.92
2022-09-20T01:39:11.815Z,44.20
2022-09-20T01:41:45.677Z,51.67
2022-09-20T01:44:23.916Z,46.05
2022-09-20T01:46:59.975Z,48.78
2022-09-20T01:49:36.162Z,43.97
2022-09-20T01:52:39.445Z,44.03
2022-09-20T01:55:44.101Z,47.30
2022-09-20T01:58:35.944Z,49.28
2022-09-20T02:01:31.539Z,45.53
2022-09-20T02:04:35.439Z,55.72
2022-09-20T02:07:17.696Z,43.30
2022-09-20T02:10:11.344Z,48.65
2022-09-20T02:12:59.950Z,44.33
2022-09-20T02:15:47.398Z,47.17
2022-09-20T02:18:34.857Z,54.17
2022-09-20T02:21:11.192Z,48.55
2022-09-20T02:23:52.687Z,47.28
2022-09-20T02:26:34.726Z,50.28
2022-09-20T02:29:16.749Z,53.20
2022-09-20T02:32:03.659Z,53.65
2022-09-20T02:34:51.719Z,51.03
2022-09-20T02:37:58.550Z,48.70
2022-09-20T02:40:41.762Z,48.25
2022-09-20T02:43:17.468Z,51.35
2022-09-20T02:45:52.177Z,46.50
2022-09-20T02:48:25.468Z,47.85
2022-09-20T02:51:03.168Z,47.58
2022-09-20T02:53:39.287Z,45.42
2022-09-20T02:56:14.957Z,59.55
2022-09-20T02:58:53.018Z,41.63
2022-09-20T03:01:36.331Z,49.45
2022-09-20T03:04:19.628Z,40.78
2022-09-20T03:06:56.360Z,40.22
2022-09-20T03:09:35.007Z,38.42
2022-09-20T03:12:15.208Z,42.40
2022-09-20T03:14:53.712Z,42.33
2022-09-20T03:17:30.267Z,39.03
2022-09-20T03:20:08.633Z,41.53
2022-09-20T03:22:53.259Z,40.05
2022-09-20T03:25:58.499Z,43.03
2022-09-20T03:28:44.023Z,41.80
2022-09-20T03:31:28.289Z,32.38
2022-09-20T03:34:07.538Z,38.13
2022-09-20T03:36:58.453Z,39.25
2022-09-20T03:39:53.691Z,38.10
2022-09-20T03:42:25.884Z,33.03
2022-09-20T03:45:24.277Z,37.22
2022-09-20T03:48:14.982Z,36.15
2022-09-20T03:50:50.963Z,38.53
2022-09-20T03:53:56.807Z,35.17
2022-09-20T03:56:59.893Z,25.08
2022-09-20T03:59:46.498Z,34.22
2022-09-20T04:02:33.565Z,33.67
2022-09-20T04:05:06.374Z,34.83
2022-09-20T04:07:44.907Z,33.53
2022-09-20T04:10:20.205Z,31.40
2022-09-20T04:13:11.041Z,32.25
2022-09-20T04:15:47.477Z,32.30
2022-09-20T04:18:28.190Z,28.63
2022-09-20T04:21:01.874Z,33.67
2022-09-20T04:23:40.590Z,31.92
2022-09-20T04:26:09.241Z,33.08
2022-09-20T04:28:44.122Z,26.83
2022-09-20T04:31:30.535Z,29.33
2022-09-20T04:34:00.746Z,28.80
2022-09-20T04:36:38.371Z,29.70
2022-09-20T04:39:19.662Z,27.35
2022-09-20T04:42:17.352Z,29.92
2022-09-20T04:45:31.098Z,27.75
2022-09-20T04:48:36.330Z,27.75
2022-09-20T04:51:52.391Z,28.98
2022-09-20T04:54:50.284Z,38.70
2022-09-20T04:57:54.950Z,30.35
2022-09-20T05:00:27.095Z,26.00
2022-09-20T05:03:23.210Z,31.80
2022-09-20T05:06:30.079Z,28.60
2022-09-20T05:09:37.123Z,29.42
2022-09-20T05:12:34.434Z,26.98
2022-09-20T05:15:32.120Z,25.00
2022-09-20T05:18:22.254Z,29.40
2022-09-20T05:21:07.023Z,25.90
2022-09-20T05:23:53.737Z,30.67
2022-09-20T05:26:34.358Z,27.98
2022-09-20T05:29:10.124Z,27.85
2022-09-20T05:31:47.419Z,23.98
2022-09-20T05:34:25.738Z,24.90
2022-09-20T05:37:00.635Z,24.80
2022-09-20T05:39:41.572Z,25.95
2022-09-20T05:42:18.433Z,25.63
2022-09-20T05:44:57.669Z,26.23
2022-09-20T05:47:37.877Z,36.35
2022-09-20T05:50:30.999Z,29.25
2022-09-20T05:53:04.460Z,23.42
2022-09-20T05:56:03.784Z,26.65
2022-09-20T05:58:48.741Z,24.08
2022-09-20T06:01:22.087Z,28.73
2022-09-20T06:03:56.606Z,24.90
2022-09-20T06:06:32.795Z,27.52
2022-09-20T06:09:29.090Z,26.15
2022-09-20T06:12:19.642Z,23.33
2022-09-20T06:14:54.049Z,24.60
2022-09-20T06:17:28.704Z,27.73
2022-09-20T06:20:14.524Z,26.48
2022-09-20T06:22:46.074Z,27.77
2022-09-20T06:25:20.971Z,27.73
2022-09-20T06:27:57.578Z,23.30
2022-09-20T06:30:29.926Z,25.83
2022-09-20T06:33:00.013Z,26.95
2022-09-20T06:35:38.016Z,23.92
2022-09-20T06:38:39.481Z,25.70
2022-09-20T06:41:28.719Z,26.92
2022-09-20T06:43:59.178Z,25.08
2022-09-20T06:46:29.635Z,22.60
2022-09-20T06:48:58.727Z,25.98
2022-09-20T06:51:30.187Z,25.58
2022-09-20T06:53:58.800Z,22.35
2022-09-20T06:56:29.694Z,23.67
2022-09-20T06:58:58.231Z,24.05
2022-09-20T07:01:30.576Z,21.00
2022-09-20T07:03:59.315Z,20.05
2022-09-20T07:06:29.023Z,25.33
2022-09-20T07:08:57.285Z,20.90
2022-09-20T07:11:25.990Z,24.10
2022-09-20T07:13:55.335Z,21.70
2022-09-20T07:16:23.978Z,27.20
2022-09-20T07:18:53.153Z,22.20
2022-09-20T07:21:22.391Z,23.40
2022-09-20T07:23:54.036Z,21.48
2022-09-20T07:26:25.590Z,25.10
2022-09-20T07:28:54.753Z,23.98
2022-09-20T07:31:25.564Z,24.67
2022-09-20T07:33:53.941Z,23.40
2022-09-20T07:36:22.199Z,23.58
2022-09-20T07:38:53.405Z,21.63
2022-09-20T07:41:23.327Z,25.23
2022-09-20T07:43:52.335Z,25.70
2022-09-20T07:46:23.141Z,25.25
2022-09-20T07:48:51.458Z,25.50
2022-09-20T07:51:19.807Z,24.67
2022-09-20T07:53:47.974Z,21.73
2022-09-20T07:56:18.822Z,23.80
2022-09-20T07:58:52.230Z,26.42
2022-09-20T08:01:22.870Z,27.92
2022-09-20T08:03:52.098Z,25.27
2022-09-20T08:06:21.461Z,25.50
2022-09-20T08:08:51.645Z,21.17
2022-09-20T08:11:27.910Z,24.77
2022-09-20T08:14:13.096Z,22.42
2022-09-20T08:16:44.087Z,21.63
2022-09-20T08:19:18.270Z,23.48
2022-09-20T08:21:47.193Z,18.00
2022-09-20T08:24:16.529Z,20.45
2022-09-20T08:26:46.439Z,20.45
2022-09-20T08:29:16.554Z,17.98
2022-09-20T08:31:44.928Z,20.67
2022-09-20T08:34:15.283Z,19.48
2022-09-20T08:36:51.878Z,20.33
2022-09-20T08:42:20.061Z,20.02
2022-09-20T08:45:00.964Z,18.60
2022-09-20T08:47:32.366Z,19.80
2022-09-20T08:50:11.595Z,19.88
2022-09-20T08:52:48.619Z,19.88
2022-09-20T08:55:20.566Z,18.75
2022-09-20T08:57:53.292Z,25.55
2022-09-20T09:00:24.564Z,22.63
2022-09-20T09:02:55.555Z,22.13
2022-09-20T09:05:35.767Z,23.50
2022-09-20T09:08:09.196Z,22.25
2022-09-20T09:10:43.235Z,17.58
2022-09-20T09:13:22.175Z,20.13
2022-09-20T09:15:57.061Z,16.92
2022-09-20T09:18:33.586Z,18.42
2022-09-20T09:21:04.234Z,20.95
2022-09-20T09:23:41.123Z,18.00
2022-09-20T09:26:17.807Z,18.05
2022-09-20T09:28:48.494Z,18.83
2022-09-20T09:31:26.020Z,14.77
2022-09-20T09:33:56.052Z,18.90
2022-09-20T09:36:26.464Z,16.63
2022-09-20T09:39:16.321Z,20.77
2022-09-20T09:41:46.471Z,15.95
2022-09-20T09:44:28.861Z,18.13
2022-09-20T09:46:59.034Z,15.35
2022-09-20T09:49:29.527Z,18.00
2022-09-20T09:52:08.541Z,18.77
2022-09-20T09:54:39.221Z,17.63
2022-09-20T09:57:33.198Z,16.83
2022-09-20T10:00:22.649Z,22.42
2022-09-20T10:03:08.944Z,12.57
2022-09-20T10:05:44.276Z,13.27
2022-09-20T10:08:24.592Z,15.52
2022-09-20T10:11:11.636Z,13.25
2022-09-20T10:13:48.919Z,15.73
2022-09-20T10:16:45.800Z,13.18
2022-09-20T10:19:24.878Z,10.30
2022-09-20T10:22:02.486Z,14.27
2022-09-20T10:24:41.725Z,13.32
2022-09-20T10:27:23.923Z,11.18
2022-09-20T10:30:05.581Z,12.50
2022-09-20T10:32:56.577Z,9.20
2022-09-20T10:35:30.671Z,10.82
2022-09-20T10:38:13.971Z,10.95
2022-09-20T10:41:23.482Z,12.23
2022-09-20T10:44:08.189Z,15.00
2022-09-20T10:46:49.277Z,11.95
2022-09-20T10:49:33.671Z,10.13
2022-09-20T10:52:17.870Z,12.27
2022-09-20T10:55:14.732Z,9.77
2022-09-20T11:01:17.675Z,10.60
2022-09-20T11:04:09.160Z,8.52
2022-09-20T11:06:51.146Z,13.65
2022-09-20T11:09:26.892Z,12.77
2022-09-20T11:12:02.964Z,9.45
2022-09-20T11:14:37.444Z,9.10
2022-09-20T11:17:13.328Z,12.35
2022-09-20T11:19:54.304Z,9.65
2022-09-20T11:22:29.234Z,8.52
2022-09-20T11:25:08.497Z,11.10
2022-09-20T11:27:42.627Z,9.65
2022-09-20T11:30:21.423Z,9.60
2022-09-20T11:32:55.853Z,9.43
2022-09-20T11:35:40.614Z,13.63
2022-09-20T11:38:31.359Z,6.05
2022-09-20T11:41:03.777Z,12.55
2022-09-20T11:43:33.782Z,6.57
2022-09-20T11:46:15.952Z,9.70
2022-09-20T11:48:49.932Z,7.45
2022-09-20T11:51:45.505Z,6.93
2022-09-20T11:54:39.231Z,5.90
2022-09-20T11:57:09.451Z,7.38
2022-09-20T11:59:40.889Z,6.72
2022-09-20T12:02:19.658Z,11.75
2022-09-20T12:04:53.288Z,8.05
2022-09-20T12:07:27.781Z,6.97
2022-09-20T12:10:01.588Z,6.60
2022-09-20T12:12:39.204Z,9.63
2022-09-20T12:15:24.303Z,8.13
2022-09-20T12:18:53.456Z,6.50
2022-09-20T12:21:23.123Z,10.05
2022-09-20T12:24:20.534Z,7.57
2022-09-20T12:26:56.344Z,6.70
2022-09-20T12:29:57.417Z,6.35
2022-09-20T12:33:12.493Z,4.72
2022-09-20T12:36:00.700Z,3.90
2022-09-20T12:38:40.804Z,3.55
2022-09-20T12:41:15.063Z,5.78
2022-09-20T12:44:08.249Z,4.53
2022-09-20T12:46:54.785Z,3.40
2022-09-20T12:53:06.529Z,4.78
2022-09-20T12:55:45.712Z,4.65
2022-09-20T12:58:26.902Z,4.30
2022-09-20T13:01:34.126Z,5.70
2022-09-20T13:04:59.001Z,5.30
2022-09-20T13:07:53.875Z,5.57
2022-09-20T13:10:42.065Z,7.32
2022-09-20T13:13:27.848Z,4.85
2022-09-20T13:15:58.411Z,4.40
2022-09-20T13:18:29.073Z,5.47
2022-09-20T13:21:02.186Z,8.27
2022-09-20T13:23:55.738Z,9.00
2022-09-20T13:26:32.203Z,7.15
2022-09-20T13:29:39.615Z,7.43
2022-09-20T13:32:22.970Z,7.28
2022-09-20T13:35:22.002Z,6.20
2022-09-20T13:38:02.353Z,6.85
2022-09-20T13:40:38.685Z,7.95
2022-09-20T13:43:24.492Z,7.03
2022-09-20T13:45:59.567Z,6.65
2022-09-20T13:48:33.195Z,5.80
2022-09-20T13:51:36.159Z,6.65
2022-09-20T13:54:34.999Z,9.43
2022-09-20T13:57:32.907Z,8.98
2022-09-20T14:00:33.957Z,11.85
2022-09-20T14:03:20.539Z,7.68
2022-09-20T14:06:24.734Z,8.10
2022-09-20T14:10:01.699Z,6.90
2022-09-20T14:12:52.837Z,8.13
2022-09-20T14:15:55.303Z,8.65
2022-09-20T14:18:53.386Z,7.00
2022-09-20T14:22:32.648Z,8.85
2022-09-20T14:33:36.213Z,9.30
2022-09-20T14:40:32.426Z,14.73
2022-09-20T14:46:56.957Z,6.10
2022-09-20T14:53:45.173Z,3.70
2022-09-20T14:56:38.978Z,2.85
2022-09-20T14:59:53.556Z,2.42
2022-09-20T15:02:32.322Z,2.22
2022-09-20T15:06:06.605Z,2.42
2022-09-20T15:12:03.687Z,2.90
2022-09-20T15:14:45.061Z,2.40
2022-09-20T15:17:23.693Z,2.92
2022-09-20T15:19:52.187Z,3.65
2022-09-20T15:22:20.805Z,2.65
2022-09-20T15:25:06.544Z,3.22
2022-09-20T15:27:35.135Z,5.50
2022-09-20T15:30:03.540Z,6.13
2022-09-20T15:32:32.006Z,3.00
2022-09-20T15:35:00.508Z,3.45
2022-09-20T15:37:28.981Z,4.38
2022-09-20T15:39:57.567Z,5.72
2022-09-20T15:42:27.583Z,5.03
2022-09-20T15:44:56.569Z,5.20
2022-09-20T15:47:28.667Z,5.22
2022-09-20T15:49:57.931Z,5.43
2022-09-20T15:52:28.577Z,7.55
2022-09-20T15:54:59.669Z,9.60
2022-09-20T15:57:38.123Z,9.30
2022-09-20T16:00:08.269Z,7.78
2022-09-20T16:02:39.783Z,10.02
2022-09-20T16:05:11.168Z,7.70
2022-09-20T16:07:39.601Z,7.28
2022-09-20T16:10:09.272Z,7.90
2022-09-20T16:12:39.144Z,9.13
2022-09-20T16:15:08.887Z,6.75
2022-09-20T16:17:54.686Z,7.78
2022-09-20T16:20:23.838Z,13.80
2022-09-20T16:22:52.279Z,12.10
2022-09-20T16:25:20.705Z,9.82
2022-09-20T16:27:50.493Z,9.45
2022-09-20T16:30:19.871Z,7.80
2022-09-20T16:32:48.509Z,9.00
2022-09-20T16:35:17.001Z,8.55
2022-09-20T16:37:45.596Z,8.93
2022-09-20T16:40:15.261Z,11.48
2022-09-20T16:42:52.036Z,7.85
2022-09-20T16:45:23.283Z,7.38
2022-09-20T16:47:51.803Z,7.30
2022-09-20T16:50:20.277Z,8.45
2022-09-20T16:52:49.114Z,11.80
2022-09-20T16:55:19.631Z,8.52
2022-09-20T16:57:50.574Z,11.82
2022-09-20T17:00:21.854Z,9.57
2022-09-20T17:02:53.008Z,13.68
2022-09-20T17:05:21.449Z,15.50
2022-09-20T17:07:50.694Z,16.90
2022-09-20T17:10:20.158Z,16.48
2022-09-20T17:12:52.436Z,15.20
2022-09-20T17:15:20.752Z,17.40
2022-09-20T17:17:49.291Z,12.40
2022-09-20T17:20:19.963Z,11.25
2022-09-20T17:22:49.068Z,12.38
2022-09-20T17:25:17.478Z,12.85
2022-09-20T17:27:46.858Z,11.52
2022-09-20T17:30:15.308Z,8.27
2022-09-20T17:32:46.731Z,10.65
2022-09-20T17:35:16.609Z,5.43
2022-09-20T17:38:01.233Z,10.20
2022-09-20T17:40:29.660Z,6.88
2022-09-20T17:42:57.998Z,5.90
2022-09-20T17:45:26.283Z,4.43
2022-09-20T17:47:57.179Z,5.53
2022-09-20T17:50:25.691Z,5.38
2022-09-20T17:52:54.156Z,6.85
2022-09-20T17:55:23.897Z,5.20
2022-09-20T17:57:54.072Z,11.27
2022-09-20T18:00:22.398Z,6.35
2022-09-20T18:02:50.908Z,5.65
2022-09-20T18:05:19.604Z,9.63
2022-09-20T18:07:47.965Z,7.47
2022-09-20T18:10:16.496Z,8.90
2022-09-20T18:12:46.438Z,10.35
2022-09-20T18:15:14.938Z,5.97
2022-09-20T18:17:43.209Z,7.18
2022-09-20T18:20:11.942Z,8.20
2022-09-20T18:22:40.280Z,12.65
2022-09-20T18:25:09.502Z,9.77
2022-09-20T18:27:38.396Z,10.07
2022-09-20T18:30:24.479Z,8.13
2022-09-20T18:32:52.815Z,9.98
2022-09-20T18:35:21.291Z,13.18
2022-09-20T18:37:49.861Z,11.95
2022-09-20T18:40:18.159Z,12.65
2022-09-20T18:43:01.208Z,12.10
2022-09-20T18:45:33.592Z,13.48
2022-09-20T18:48:02.185Z,10.80
2022-09-20T18:50:30.661Z,16.63
2022-09-20T18:53:00.967Z,14.32
2022-09-20T18:55:30.216Z,14.30
2022-09-20T18:58:01.526Z,17.60
2022-09-20T19:00:30.786Z,18.38
2022-09-20T19:03:24.392Z,16.27
2022-09-20T19:05:56.640Z,15.60
2022-09-20T19:08:34.387Z,15.25
2022-09-20T19:11:10.216Z,16.00
2022-09-20T19:13:45.805Z,21.15
2022-09-20T19:16:20.706Z,14.30
2022-09-20T19:19:19.090Z,15.18
2022-09-20T19:22:00.127Z,15.57
2022-09-20T19:24:46.662Z,12.98
2022-09-20T19:27:15.413Z,13.65
2022-09-20T19:29:44.378Z,10.43
2022-09-20T19:32:19.071Z,13.07
2022-09-20T19:34:51.209Z,11.82
2022-09-20T19:37:29.893Z,13.75
2022-09-20T19:40:23.013Z,10.82
2022-09-20T19:43:06.015Z,15.32
2022-09-20T19:45:57.566Z,12.18
2022-09-20T19:48:38.729Z,11.68
2022-09-20T19:51:11.525Z,14.88
2022-09-20T19:53:42.503Z,13.32
2022-09-20T19:56:24.875Z,18.05
2022-09-20T19:58:55.136Z,19.38
2022-09-20T20:01:26.093Z,17.77
2022-09-20T20:03:56.884Z,15.82
2022-09-20T20:06:33.805Z,18.75
2022-09-20T20:09:08.462Z,19.02
2022-09-20T20:11:43.916Z,16.52
2022-09-20T20:14:22.829Z,16.27
2022-09-20T20:17:04.259Z,17.27
2022-09-20T20:19:59.072Z,21.08
2022-09-20T20:22:59.496Z,18.08
2022-09-20T20:25:36.240Z,23.42
2022-09-20T20:28:05.144Z,21.15
2022-09-20T20:30:33.818Z,24.27
2022-09-20T20:33:02.472Z,23.05
2022-09-20T20:35:30.909Z,22.05
2022-09-20T20:37:59.613Z,23.73
2022-09-20T20:40:29.533Z,19.25
2022-09-20T20:43:02.971Z,22.95
2022-09-20T20:45:31.793Z,17.85
2022-09-20T20:48:00.837Z,18.77
2022-09-20T20:50:29.562Z,18.65
2022-09-20T20:52:58.453Z,18.77
2022-09-20T20:55:27.080Z,17.90
2022-09-20T20:57:58.326Z,19.23
2022-09-20T21:00:27.707Z,17.73
2022-09-20T21:03:00.032Z,18.27
2022-09-20T21:05:29.595Z,15.45
2022-09-20T21:07:58.368Z,15.45
2022-09-20T21:10:26.972Z,15.68
2022-09-20T21:12:57.168Z,13.75
2022-09-20T21:15:25.750Z,18.08
2022-09-20T21:17:55.140Z,15.32
2022-09-20T21:20:23.710Z,16.48
2022-09-20T21:22:51.968Z,13.85
2022-09-20T21:25:20.300Z,20.30
2022-09-20T21:27:49.553Z,16.38
2022-09-20T21:30:19.538Z,16.42
2022-09-20T21:32:47.956Z,15.73
2022-09-20T21:35:17.074Z,17.73
2022-09-20T21:37:46.318Z,17.08
2022-09-20T21:40:17.467Z,19.85
2022-09-20T21:42:45.947Z,15.27
2022-09-20T21:45:14.539Z,15.88
2022-09-20T21:47:49.746Z,16.85
2022-09-20T21:50:18.156Z,21.05
2022-09-20T21:52:48.360Z,14.80
2022-09-20T21:55:16.980Z,18.23
2022-09-20T21:57:45.445Z,18.33
2022-09-20T22:00:14.917Z,19.65
2022-09-20T22:02:45.053Z,15.93
2022-09-20T22:05:13.352Z,26.27
2022-09-20T22:07:41.978Z,18.67
2022-09-20T22:10:10.802Z,19.58
2022-09-20T22:12:39.177Z,18.60
2022-09-20T22:15:08.854Z,22.30
2022-09-20T22:17:37.475Z,18.55
2022-09-20T22:20:08.791Z,18.58
2022-09-20T22:22:37.810Z,20.15
2022-09-20T22:25:07.048Z,16.85
2022-09-20T22:27:35.388Z,17.83
2022-09-20T22:30:05.102Z,22.13
2022-09-20T22:32:33.705Z,18.55
2022-09-20T22:35:02.073Z,22.60
2022-09-20T22:37:31.915Z,18.60
2022-09-20T22:40:00.397Z,20.00
2022-09-20T22:42:28.842Z,21.17
2022-09-20T22:44:59.531Z,19.13
2022-09-20T22:47:28.109Z,21.65
2022-09-20T22:49:56.382Z,18.55
2022-09-20T22:52:24.937Z,21.15
2022-09-20T22:54:55.339Z,17.85
2022-09-20T22:57:23.684Z,20.42
2022-09-20T22:59:52.534Z,17.55
2022-09-20T23:02:20.811Z,17.67
2022-09-20T23:04:49.130Z,17.60
2022-09-20T23:07:17.472Z,19.77
2022-09-20T23:09:46.172Z,25.42
2022-09-20T23:12:16.036Z,16.00
2022-09-20T23:14:44.451Z,21.20
2022-09-20T23:17:12.908Z,17.98
2022-09-20T23:19:41.344Z,16.98
2022-09-20T23:22:10.002Z,15.77
2022-09-20T23:24:38.417Z,19.02
2022-09-20T23:27:07.257Z,16.23
2022-09-20T23:29:37.260Z,23.98
2022-09-20T23:32:05.785Z,16.52
2022-09-20T23:34:34.549Z,17.02
2022-09-20T23:37:03.263Z,18.80
2022-09-20T23:39:31.750Z,19.20
2022-09-20T23:42:00.123Z,17.13
2022-09-20T23:44:28.767Z,18.17
2022-09-20T23:47:13.640Z,18.25
2022-09-20T23:49:42.501Z,16.88
2022-09-20T23:52:10.900Z,21.10
2022-09-20T23:54:39.350Z,22.55
2022-09-20T23:57:07.666Z,16.17
2022-09-20T23:59:36.326Z,18.00
