createdAt,value
2017-12-20T00:00:44.886Z,0.00
2017-12-20T00:01:44.909Z,0.00
2017-12-20T00:02:44.937Z,0.00
2017-12-20T00:03:44.950Z,0.00
2017-12-20T00:04:44.966Z,0.00
2017-12-20T00:05:45.004Z,0.00
2017-12-20T00:06:45.006Z,0.00
2017-12-20T00:07:45.023Z,0.00
2017-12-20T00:08:45.046Z,0.00
2017-12-20T00:09:45.075Z,0.00
2017-12-20T00:10:45.086Z,0.00
2017-12-20T00:11:45.100Z,0.00
2017-12-20T00:12:45.125Z,0.00
2017-12-20T00:13:45.761Z,0.00
2017-12-20T00:14:45.165Z,0.00
2017-12-20T00:15:45.269Z,0.00
2017-12-20T00:16:45.204Z,0.00
2017-12-20T00:17:45.230Z,0.00
2017-12-20T00:18:45.245Z,0.00
2017-12-20T00:19:45.263Z,0.00
2017-12-20T00:20:45.286Z,0.00
2017-12-20T00:21:45.306Z,0.00
2017-12-20T00:22:45.322Z,0.00
2017-12-20T00:23:45.345Z,0.00
2017-12-20T00:24:45.365Z,0.00
2017-12-20T00:25:45.386Z,0.00
2017-12-20T00:26:45.425Z,0.00
2017-12-20T00:27:45.419Z,0.00
2017-12-20T00:28:45.470Z,0.00
2017-12-20T00:29:45.470Z,0.00
2017-12-20T00:30:45.481Z,0.00
2017-12-20T00:31:45.505Z,0.00
2017-12-20T00:32:45.527Z,0.00
2017-12-20T00:33:45.548Z,0.00
2017-12-20T00:34:45.556Z,0.00
2017-12-20T00:35:45.577Z,0.00
2017-12-20T00:36:45.601Z,0.00
2017-12-20T00:37:45.622Z,0.00
2017-12-20T00:38:45.646Z,0.00
2017-12-20T00:39:45.665Z,0.00
2017-12-20T00:40:45.677Z,0.00
2017-12-20T00:41:45.704Z,0.00
2017-12-20T00:42:45.719Z,0.00
2017-12-20T00:43:45.737Z,0.00
2017-12-20T00:44:45.758Z,0.00
2017-12-20T00:45:45.777Z,0.00
2017-12-20T00:46:45.803Z,0.00
2017-12-20T00:47:45.815Z,0.00
2017-12-20T00:48:45.843Z,0.00
2017-12-20T00:49:45.855Z,0.00
2017-12-20T00:50:45.880Z,0.00
2017-12-20T00:51:45.897Z,0.00
2017-12-20T00:52:45.921Z,0.00
2017-12-20T00:53:45.934Z,0.00
2017-12-20T00:54:45.956Z,0.00
2017-12-20T00:55:45.977Z,0.00
2017-12-20T00:56:45.995Z,0.00
2017-12-20T00:57:46.017Z,0.00
2017-12-20T00:58:46.033Z,0.00
2017-12-20T00:59:46.051Z,0.00
2017-12-20T01:00:46.079Z,0.00
2017-12-20T01:01:46.096Z,0.00
2017-12-20T01:02:46.113Z,0.00
2017-12-20T01:03:46.133Z,0.00
2017-12-20T01:04:46.149Z,0.00
2017-12-20T01:05:46.169Z,0.00
2017-12-20T01:06:46.227Z,0.00
2017-12-20T01:07:46.214Z,0.00
2017-12-20T01:08:46.247Z,0.00
2017-12-20T01:09:46.253Z,0.00
2017-12-20T01:10:46.277Z,0.00
2017-12-20T01:11:46.291Z,0.00
2017-12-20T01:12:46.311Z,0.00
2017-12-20T01:13:46.332Z,0.00
2017-12-20T01:14:46.358Z,0.00
2017-12-20T01:15:46.377Z,0.00
2017-12-20T01:16:46.401Z,0.00
2017-12-20T01:17:46.426Z,0.00
2017-12-20T01:18:46.442Z,0.00
2017-12-20T01:19:46.453Z,0.00
2017-12-20T01:20:46.468Z,0.00
2017-12-20T01:21:46.488Z,0.00
2017-12-20T01:22:46.516Z,0.00
2017-12-20T01:23:46.525Z,0.00
2017-12-20T01:24:46.557Z,0.00
2017-12-20T01:25:46.570Z,0.00
2017-12-20T01:26:46.585Z,0.00
2017-12-20T01:27:46.610Z,0.00
2017-12-20T01:28:46.629Z,0.00
2017-12-20T01:29:46.649Z,0.00
2017-12-20T01:30:46.667Z,0.00
2017-12-20T01:31:46.686Z,0.00
2017-12-20T01:32:46.707Z,0.00
2017-12-20T01:33:46.728Z,0.00
2017-12-20T01:34:46.746Z,0.00
2017-12-20T01:35:46.765Z,0.00
2017-12-20T01:36:46.784Z,0.00
2017-12-20T01:37:46.806Z,0.00
2017-12-20T01:38:46.827Z,0.00
2017-12-20T01:39:46.843Z,0.00
2017-12-20T01:40:46.862Z,0.00
2017-12-20T01:41:46.884Z,0.00
2017-12-20T01:42:46.928Z,0.00
2017-12-20T01:43:46.922Z,0.00
2017-12-20T01:44:46.944Z,0.00
2017-12-20T01:45:46.963Z,0.00
2017-12-20T01:46:46.987Z,0.00
2017-12-20T01:47:47.012Z,0.00
2017-12-20T01:48:47.023Z,0.00
2017-12-20T01:49:47.045Z,0.00
2017-12-20T01:50:47.063Z,0.00
2017-12-20T01:51:47.082Z,0.00
2017-12-20T01:52:47.105Z,0.00
2017-12-20T01:53:47.122Z,0.00
2017-12-20T01:54:47.150Z,0.00
2017-12-20T01:55:47.182Z,0.00
2017-12-20T01:56:47.183Z,0.00
2017-12-20T01:57:47.204Z,0.00
2017-12-20T01:58:47.229Z,0.00
2017-12-20T01:59:47.241Z,0.00
2017-12-20T02:00:47.262Z,0.00
2017-12-20T02:01:47.282Z,0.00
2017-12-20T02:02:47.306Z,0.00
2017-12-20T02:03:47.321Z,0.00
2017-12-20T02:04:47.340Z,0.00
2017-12-20T02:05:47.362Z,0.00
2017-12-20T02:06:47.378Z,0.00
2017-12-20T02:07:47.408Z,0.00
2017-12-20T02:08:47.500Z,0.00
2017-12-20T02:09:47.437Z,0.00
2017-12-20T02:10:47.456Z,0.00
2017-12-20T02:11:47.476Z,0.00
2017-12-20T02:12:47.499Z,0.00
2017-12-20T02:13:47.523Z,0.00
2017-12-20T02:14:47.534Z,0.00
2017-12-20T02:15:47.557Z,0.00
2017-12-20T02:16:47.581Z,0.00
2017-12-20T02:17:47.590Z,0.00
2017-12-20T02:18:47.614Z,0.00
2017-12-20T02:19:48.275Z,0.00
2017-12-20T02:20:47.653Z,0.00
2017-12-20T02:21:47.686Z,0.00
2017-12-20T02:22:47.694Z,0.00
2017-12-20T02:23:47.716Z,0.00
2017-12-20T02:24:47.734Z,0.00
2017-12-20T02:25:47.755Z,0.00
2017-12-20T02:26:47.770Z,0.00
2017-12-20T02:27:47.792Z,0.00
2017-12-20T02:28:47.808Z,0.00
2017-12-20T02:29:47.825Z,0.00
2017-12-20T02:30:47.851Z,0.00
2017-12-20T02:31:47.870Z,0.00
2017-12-20T02:32:47.894Z,0.00
2017-12-20T02:33:47.908Z,0.00
2017-12-20T02:34:47.933Z,0.00
2017-12-20T02:35:47.952Z,0.00
2017-12-20T02:36:47.969Z,0.00
2017-12-20T02:37:47.989Z,0.00
2017-12-20T02:38:48.009Z,0.00
2017-12-20T02:39:48.031Z,0.00
2017-12-20T02:40:48.043Z,0.00
2017-12-20T02:41:48.066Z,0.00
2017-12-20T02:42:48.081Z,0.00
2017-12-20T02:43:48.104Z,0.00
2017-12-20T02:44:48.123Z,0.00
2017-12-20T02:45:48.145Z,0.00
2017-12-20T02:46:48.167Z,0.00
2017-12-20T02:47:48.179Z,0.00
2017-12-20T02:48:48.202Z,0.00
2017-12-20T02:49:48.221Z,0.00
2017-12-20T02:50:48.241Z,0.00
2017-12-20T02:51:48.261Z,0.00
2017-12-20T02:52:48.281Z,0.00
2017-12-20T02:53:48.300Z,0.00
2017-12-20T02:54:48.359Z,0.00
2017-12-20T02:55:48.340Z,0.00
2017-12-20T02:56:48.367Z,0.00
2017-12-20T02:57:48.379Z,0.00
2017-12-20T02:58:48.397Z,0.00
2017-12-20T02:59:48.416Z,0.00
2017-12-20T03:00:48.437Z,0.00
2017-12-20T03:01:48.463Z,0.00
2017-12-20T03:02:48.477Z,0.00
2017-12-20T03:03:48.493Z,0.00
2017-12-20T03:04:48.515Z,0.00
2017-12-20T03:05:48.535Z,0.00
2017-12-20T03:06:48.555Z,0.00
2017-12-20T03:07:48.579Z,0.00
2017-12-20T03:08:48.601Z,0.00
2017-12-20T03:09:48.612Z,0.00
2017-12-20T03:10:48.629Z,0.00
2017-12-20T03:11:48.656Z,0.00
2017-12-20T03:12:48.673Z,0.00
2017-12-20T03:13:48.705Z,0.00
2017-12-20T03:14:48.714Z,0.00
2017-12-20T03:15:48.732Z,0.00
2017-12-20T03:16:48.760Z,0.00
2017-12-20T03:17:48.773Z,0.00
2017-12-20T03:18:48.786Z,0.00
2017-12-20T03:19:48.812Z,0.00
2017-12-20T03:20:48.829Z,0.00
2017-12-20T03:21:48.852Z,0.00
2017-12-20T03:22:48.868Z,0.00
2017-12-20T03:23:48.886Z,0.00
2017-12-20T03:24:48.908Z,0.00
2017-12-20T03:25:48.927Z,0.00
2017-12-20T03:26:48.954Z,0.00
2017-12-20T03:27:48.990Z,0.00
2017-12-20T03:28:48.991Z,0.00
2017-12-20T03:29:49.012Z,0.00
2017-12-20T03:30:49.025Z,0.00
2017-12-20T03:31:49.043Z,0.00
2017-12-20T03:32:49.064Z,0.00
2017-12-20T03:33:49.087Z,0.00
2017-12-20T03:34:49.101Z,0.00
2017-12-20T03:35:49.117Z,0.00
2017-12-20T03:36:49.139Z,0.00
2017-12-20T03:37:49.233Z,0.00
2017-12-20T03:38:49.180Z,0.00
2017-12-20T03:39:49.200Z,0.00
2017-12-20T03:40:49.219Z,0.00
2017-12-20T03:41:49.240Z,0.00
2017-12-20T03:42:49.265Z,0.00
2017-12-20T03:43:49.278Z,0.00
2017-12-20T03:44:49.296Z,0.00
2017-12-20T03:45:49.317Z,0.00
2017-12-20T03:46:49.335Z,0.00
2017-12-20T03:47:49.355Z,0.00
2017-12-20T03:48:49.379Z,0.00
2017-12-20T03:49:49.395Z,0.00
2017-12-20T03:50:49.433Z,0.00
2017-12-20T03:51:49.437Z,0.00
2017-12-20T03:52:49.459Z,0.00
2017-12-20T03:53:49.476Z,0.00
2017-12-20T03:54:49.494Z,0.00
2017-12-20T03:55:49.510Z,0.00
2017-12-20T03:56:49.531Z,0.00
2017-12-20T03:57:49.549Z,0.00
2017-12-20T03:58:49.572Z,0.00
2017-12-20T03:59:49.590Z,0.00
2017-12-20T04:00:49.609Z,0.00
2017-12-20T04:01:49.758Z,0.00
2017-12-20T04:02:49.649Z,0.00
2017-12-20T04:03:49.700Z,0.00
2017-12-20T04:04:49.688Z,0.00
2017-12-20T04:05:49.706Z,0.00
2017-12-20T04:06:49.733Z,0.00
2017-12-20T04:07:49.744Z,0.00
2017-12-20T04:08:49.765Z,0.00
2017-12-20T04:09:49.795Z,0.00
2017-12-20T04:10:49.801Z,0.00
2017-12-20T04:11:49.825Z,0.00
2017-12-20T04:12:49.842Z,0.00
2017-12-20T04:13:49.866Z,0.00
2017-12-20T04:14:50.007Z,0.00
2017-12-20T04:15:49.899Z,0.00
2017-12-20T04:16:49.928Z,0.00
2017-12-20T04:17:49.948Z,0.00
2017-12-20T04:18:49.956Z,0.00
2017-12-20T04:19:49.984Z,0.00
2017-12-20T04:20:50.007Z,0.00
2017-12-20T04:21:50.022Z,0.00
2017-12-20T04:22:50.037Z,0.00
2017-12-20T04:23:50.056Z,0.00
2017-12-20T04:24:50.078Z,0.00
2017-12-20T04:25:50.103Z,0.00
2017-12-20T04:26:50.119Z,0.00
2017-12-20T04:27:50.148Z,0.00
2017-12-20T04:28:50.154Z,0.00
2017-12-20T04:29:50.180Z,0.00
2017-12-20T04:30:50.193Z,0.00
2017-12-20T04:31:50.229Z,0.00
2017-12-20T04:32:50.234Z,0.00
2017-12-20T04:33:50.266Z,0.00
2017-12-20T04:34:50.269Z,0.00
2017-12-20T04:35:50.290Z,0.00
2017-12-20T04:36:50.311Z,0.00
2017-12-20T04:37:50.326Z,0.00
2017-12-20T04:38:50.349Z,0.00
2017-12-20T04:39:50.379Z,0.00
2017-12-20T04:40:50.390Z,0.00
2017-12-20T04:41:50.410Z,0.00
2017-12-20T04:42:50.435Z,0.00
2017-12-20T04:43:50.448Z,0.00
2017-12-20T04:44:50.520Z,0.00
2017-12-20T04:45:50.502Z,0.00
2017-12-20T04:46:50.504Z,0.00
2017-12-20T04:47:50.533Z,0.00
2017-12-20T04:48:50.544Z,0.00
2017-12-20T04:49:50.561Z,0.00
2017-12-20T04:50:50.588Z,0.00
2017-12-20T04:51:50.603Z,0.00
2017-12-20T04:52:50.626Z,0.00
2017-12-20T04:53:50.643Z,0.00
2017-12-20T04:54:50.658Z,0.00
2017-12-20T04:55:50.680Z,0.00
2017-12-20T04:56:50.702Z,0.00
2017-12-20T04:57:50.716Z,0.00
2017-12-20T04:58:50.739Z,0.00
2017-12-20T04:59:50.760Z,0.00
2017-12-20T05:00:50.777Z,0.00
2017-12-20T05:01:50.796Z,0.00
2017-12-20T05:02:50.817Z,0.00
2017-12-20T05:03:50.834Z,0.00
2017-12-20T05:04:50.859Z,0.00
2017-12-20T05:05:50.877Z,0.00
2017-12-20T05:06:50.895Z,0.00
2017-12-20T05:07:50.919Z,0.00
2017-12-20T05:08:50.930Z,0.00
2017-12-20T05:09:50.956Z,0.00
2017-12-20T05:10:50.974Z,0.00
2017-12-20T05:11:50.996Z,0.00
2017-12-20T05:12:51.016Z,0.00
2017-12-20T05:13:51.030Z,0.00
2017-12-20T05:14:51.051Z,0.00
2017-12-20T05:15:51.076Z,0.00
2017-12-20T05:16:51.091Z,0.00
2017-12-20T05:17:51.112Z,0.00
2017-12-20T05:18:51.129Z,0.00
2017-12-20T05:19:51.257Z,0.00
2017-12-20T05:20:51.168Z,0.00
2017-12-20T05:21:51.188Z,0.00
2017-12-20T05:22:51.206Z,0.00
2017-12-20T05:23:51.225Z,0.00
2017-12-20T05:24:51.246Z,0.00
2017-12-20T05:25:51.271Z,0.00
2017-12-20T05:26:51.284Z,0.00
2017-12-20T05:27:51.304Z,0.00
2017-12-20T05:28:51.326Z,0.00
2017-12-20T05:29:51.347Z,0.00
2017-12-20T05:30:51.426Z,0.00
2017-12-20T05:31:51.380Z,0.00
2017-12-20T05:32:51.411Z,0.00
2017-12-20T05:33:51.445Z,0.00
2017-12-20T05:34:51.440Z,0.00
2017-12-20T05:35:51.461Z,0.00
2017-12-20T05:36:51.482Z,0.00
2017-12-20T05:37:51.503Z,0.00
2017-12-20T05:38:51.519Z,0.00
2017-12-20T05:39:51.538Z,0.00
2017-12-20T05:40:51.560Z,0.00
2017-12-20T05:41:51.580Z,0.00
2017-12-20T05:42:51.602Z,0.00
2017-12-20T05:43:51.625Z,0.00
2017-12-20T05:44:51.638Z,0.00
2017-12-20T05:45:51.663Z,0.00
2017-12-20T05:46:51.681Z,0.00
2017-12-20T05:47:51.706Z,0.00
2017-12-20T05:48:51.721Z,0.00
2017-12-20T05:49:51.734Z,0.00
2017-12-20T05:50:51.780Z,0.00
2017-12-20T05:51:51.772Z,0.00
2017-12-20T05:52:51.796Z,0.00
2017-12-20T05:53:51.817Z,0.00
2017-12-20T05:54:51.837Z,0.00
2017-12-20T05:55:51.852Z,0.00
2017-12-20T05:56:51.888Z,0.00
2017-12-20T05:57:51.892Z,0.00
2017-12-20T05:58:51.939Z,0.00
2017-12-20T05:59:51.928Z,0.00
2017-12-20T06:00:51.955Z,0.00
2017-12-20T06:01:51.969Z,0.00
2017-12-20T06:02:52.001Z,0.00
2017-12-20T06:03:52.007Z,0.00
2017-12-20T06:04:52.024Z,0.00
2017-12-20T06:05:52.047Z,0.00
2017-12-20T06:06:52.071Z,0.00
2017-12-20T06:07:52.083Z,0.00
2017-12-20T06:08:52.104Z,0.00
2017-12-20T06:09:52.123Z,0.00
2017-12-20T06:10:52.148Z,0.00
2017-12-20T06:11:52.164Z,0.00
2017-12-20T06:12:52.189Z,0.00
2017-12-20T06:13:52.206Z,0.00
2017-12-20T06:14:52.225Z,0.00
2017-12-20T06:15:52.247Z,0.00
2017-12-20T06:16:52.257Z,0.00
2017-12-20T06:17:52.277Z,0.00
2017-12-20T06:18:52.298Z,0.00
2017-12-20T06:19:52.318Z,0.00
2017-12-20T06:20:52.346Z,0.00
2017-12-20T06:21:52.360Z,0.00
2017-12-20T06:22:52.383Z,0.00
2017-12-20T06:23:52.395Z,0.00
2017-12-20T06:24:52.413Z,0.00
2017-12-20T06:25:52.440Z,0.00
2017-12-20T06:26:52.461Z,0.00
2017-12-20T06:27:52.475Z,0.00
2017-12-20T06:28:52.567Z,0.00
2017-12-20T06:29:52.518Z,0.00
2017-12-20T06:30:52.534Z,0.00
2017-12-20T06:31:52.548Z,0.00
2017-12-20T06:32:52.572Z,0.00
2017-12-20T06:33:52.586Z,0.00
2017-12-20T06:34:52.613Z,0.00
2017-12-20T06:35:52.629Z,0.00
2017-12-20T06:36:52.646Z,0.00
2017-12-20T06:37:52.666Z,0.00
2017-12-20T06:38:52.686Z,0.00
2017-12-20T06:39:52.699Z,0.00
2017-12-20T06:40:52.738Z,0.00
2017-12-20T06:41:52.741Z,0.00
2017-12-20T06:42:52.762Z,0.00
2017-12-20T06:43:52.776Z,0.00
2017-12-20T06:44:52.807Z,0.00
2017-12-20T06:45:52.829Z,0.00
2017-12-20T06:46:52.840Z,0.00
2017-12-20T06:47:52.859Z,0.00
2017-12-20T06:48:52.875Z,0.00
2017-12-20T06:49:52.910Z,0.00
2017-12-20T06:50:52.912Z,4.00
2017-12-20T06:51:52.940Z,4.00
2017-12-20T06:52:52.950Z,0.00
2017-12-20T06:53:52.972Z,0.00
2017-12-20T06:54:52.985Z,4.00
2017-12-20T06:55:53.007Z,4.00
2017-12-20T06:56:53.026Z,4.00
2017-12-20T06:57:53.057Z,4.00
2017-12-20T06:58:53.074Z,4.00
2017-12-20T06:59:53.093Z,4.00
2017-12-20T07:00:53.103Z,4.00
2017-12-20T07:01:53.778Z,8.00
2017-12-20T07:02:53.143Z,4.00
2017-12-20T07:03:53.162Z,8.00
2017-12-20T07:04:53.183Z,8.00
2017-12-20T07:05:53.207Z,12.00
2017-12-20T07:06:53.229Z,12.00
2017-12-20T07:07:53.245Z,12.00
2017-12-20T07:08:53.260Z,12.00
2017-12-20T07:09:53.280Z,16.00
2017-12-20T07:10:53.304Z,20.00
2017-12-20T07:11:53.322Z,20.00
2017-12-20T07:12:53.349Z,24.00
2017-12-20T07:13:53.365Z,20.00
2017-12-20T07:14:53.436Z,24.00
2017-12-20T07:15:53.393Z,24.00
2017-12-20T07:16:53.412Z,24.00
2017-12-20T07:17:53.434Z,32.00
2017-12-20T07:18:53.453Z,32.00
2017-12-20T07:19:53.468Z,32.00
2017-12-20T07:20:53.493Z,36.00
2017-12-20T07:21:53.516Z,40.00
2017-12-20T07:22:53.532Z,44.00
2017-12-20T07:23:53.551Z,44.00
2017-12-20T07:24:53.573Z,44.00
2017-12-20T07:25:53.589Z,48.00
2017-12-20T07:26:53.620Z,52.00
2017-12-20T07:27:53.630Z,52.00
2017-12-20T07:28:53.642Z,52.00
2017-12-20T07:29:53.670Z,56.00
2017-12-20T07:30:53.680Z,60.00
2017-12-20T07:31:53.707Z,60.00
2017-12-20T07:32:53.720Z,60.00
2017-12-20T07:33:53.738Z,68.00
2017-12-20T07:34:53.765Z,72.00
2017-12-20T07:35:53.827Z,72.00
2017-12-20T07:36:53.805Z,72.00
2017-12-20T07:37:53.815Z,80.00
2017-12-20T07:38:53.951Z,84.00
2017-12-20T07:39:53.857Z,88.00
2017-12-20T07:40:53.906Z,88.00
2017-12-20T07:41:53.899Z,92.00
2017-12-20T07:42:53.915Z,88.00
2017-12-20T07:43:53.932Z,88.00
2017-12-20T07:44:53.951Z,92.00
2017-12-20T07:45:53.978Z,88.00
2017-12-20T07:46:54.002Z,96.00
2017-12-20T07:47:54.008Z,100.00
2017-12-20T07:48:54.032Z,108.00
2017-12-20T07:49:54.045Z,116.00
2017-12-20T07:50:54.076Z,124.00
2017-12-20T07:51:54.088Z,132.00
2017-12-20T07:52:54.106Z,132.00
2017-12-20T07:53:54.128Z,132.00
2017-12-20T07:54:54.149Z,140.00
2017-12-20T07:55:54.173Z,148.00
2017-12-20T07:56:54.178Z,148.00
2017-12-20T07:57:54.202Z,148.00
2017-12-20T07:58:54.222Z,156.00
2017-12-20T07:59:54.237Z,164.00
2017-12-20T08:00:54.269Z,172.00
2017-12-20T08:01:54.277Z,172.00
2017-12-20T08:02:54.322Z,184.00
2017-12-20T08:03:54.322Z,192.00
2017-12-20T08:04:54.339Z,200.00
2017-12-20T08:05:54.361Z,208.00
2017-12-20T08:06:54.373Z,208.00
2017-12-20T08:07:54.398Z,196.00
2017-12-20T08:08:54.412Z,180.00
2017-12-20T08:09:54.438Z,216.00
2017-12-20T08:10:54.451Z,228.00
2017-12-20T08:11:54.468Z,236.00
2017-12-20T08:12:54.490Z,236.00
2017-12-20T08:13:54.522Z,236.00
2017-12-20T08:14:54.537Z,236.00
2017-12-20T08:15:54.624Z,244.00
2017-12-20T08:16:54.566Z,248.00
2017-12-20T08:17:54.592Z,252.00
2017-12-20T08:18:54.612Z,264.00
2017-12-20T08:19:54.622Z,284.00
2017-12-20T08:20:54.650Z,304.00
2017-12-20T08:21:54.667Z,312.00
2017-12-20T08:22:54.687Z,316.00
2017-12-20T08:23:54.701Z,328.00
2017-12-20T08:24:54.721Z,340.00
2017-12-20T08:25:54.740Z,356.00
2017-12-20T08:26:54.757Z,376.00
2017-12-20T08:27:54.776Z,404.00
2017-12-20T08:28:54.797Z,444.00
2017-12-20T08:29:54.827Z,504.00
2017-12-20T08:30:54.839Z,544.00
2017-12-20T08:31:54.857Z,564.00
2017-12-20T08:32:54.877Z,548.00
2017-12-20T08:33:54.893Z,540.00
2017-12-20T08:34:54.918Z,532.00
2017-12-20T08:35:54.935Z,532.00
2017-12-20T08:36:54.963Z,516.00
2017-12-20T08:37:54.977Z,512.00
2017-12-20T08:38:54.995Z,520.00
2017-12-20T08:39:55.013Z,520.00
2017-12-20T08:40:55.032Z,532.00
2017-12-20T08:41:55.173Z,532.00
2017-12-20T08:42:55.080Z,528.00
2017-12-20T08:43:55.099Z,564.00
2017-12-20T08:44:55.110Z,576.00
2017-12-20T08:45:55.140Z,564.00
2017-12-20T08:46:55.207Z,540.00
2017-12-20T08:47:55.176Z,512.00
2017-12-20T08:48:55.191Z,492.00
2017-12-20T08:49:55.208Z,492.00
2017-12-20T08:50:55.253Z,508.00
2017-12-20T08:51:55.243Z,520.00
2017-12-20T08:52:55.265Z,528.00
2017-12-20T08:53:55.282Z,528.00
2017-12-20T08:54:55.301Z,516.00
2017-12-20T08:55:55.320Z,528.00
2017-12-20T08:56:55.355Z,568.00
2017-12-20T08:57:55.372Z,640.00
2017-12-20T08:58:55.381Z,732.00
2017-12-20T08:59:55.404Z,816.00
2017-12-20T09:00:55.433Z,788.00
2017-12-20T09:01:55.439Z,752.00
2017-12-20T09:02:55.464Z,712.00
2017-12-20T09:03:55.477Z,704.00
2017-12-20T09:04:55.502Z,740.00
2017-12-20T09:05:55.522Z,740.00
2017-12-20T09:06:55.784Z,676.00
2017-12-20T09:07:55.668Z,660.00
2017-12-20T09:08:55.638Z,712.00
2017-12-20T09:09:55.629Z,700.00
2017-12-20T09:10:55.638Z,680.00
2017-12-20T09:11:55.633Z,716.00
2017-12-20T09:12:55.742Z,736.00
2017-12-20T09:13:55.684Z,760.00
2017-12-20T09:14:55.693Z,732.00
2017-12-20T09:15:55.745Z,720.00
2017-12-20T09:16:55.741Z,752.00
2017-12-20T09:17:55.774Z,700.00
2017-12-20T09:18:55.787Z,656.00
2017-12-20T09:19:55.797Z,660.00
2017-12-20T09:20:56.790Z,672.00
2017-12-20T09:21:55.893Z,676.00
2017-12-20T09:22:55.852Z,704.00
2017-12-20T09:23:55.870Z,776.00
2017-12-20T09:24:55.895Z,820.00
2017-12-20T09:25:55.919Z,776.00
2017-12-20T09:26:55.932Z,752.00
2017-12-20T09:27:55.953Z,800.00
2017-12-20T09:28:55.974Z,864.00
2017-12-20T09:29:55.989Z,904.00
2017-12-20T09:30:56.010Z,888.00
2017-12-20T09:31:56.029Z,828.00
2017-12-20T09:32:56.061Z,784.00
2017-12-20T09:33:56.071Z,780.00
2017-12-20T09:34:56.097Z,812.00
2017-12-20T09:35:56.113Z,872.00
2017-12-20T09:36:56.136Z,912.00
2017-12-20T09:37:56.167Z,948.00
2017-12-20T09:38:56.179Z,912.00
2017-12-20T09:39:56.200Z,904.00
2017-12-20T09:40:56.220Z,908.00
2017-12-20T09:41:56.228Z,952.00
2017-12-20T09:42:56.253Z,992.00
2017-12-20T09:43:56.268Z,976.00
2017-12-20T09:44:56.289Z,948.00
2017-12-20T09:45:56.307Z,948.00
2017-12-20T09:46:56.326Z,1080.00
2017-12-20T09:47:56.368Z,1188.00
2017-12-20T09:48:56.384Z,1208.00
2017-12-20T09:49:56.387Z,1088.00
2017-12-20T09:50:56.406Z,752.00
2017-12-20T09:51:56.445Z,532.00
2017-12-20T09:52:56.462Z,564.00
2017-12-20T09:53:56.467Z,688.00
2017-12-20T09:54:56.496Z,684.00
2017-12-20T09:55:56.507Z,568.00
2017-12-20T09:56:56.532Z,652.00
2017-12-20T09:57:56.555Z,772.00
2017-12-20T09:58:56.568Z,816.00
2017-12-20T09:59:56.592Z,808.00
2017-12-20T10:00:56.614Z,944.00
2017-12-20T10:01:56.632Z,964.00
2017-12-20T10:02:56.658Z,964.00
2017-12-20T10:03:56.674Z,952.00
2017-12-20T10:04:56.687Z,916.00
2017-12-20T10:05:56.709Z,888.00
2017-12-20T10:06:56.729Z,868.00
2017-12-20T10:07:56.776Z,824.00
2017-12-20T10:08:56.775Z,820.00
2017-12-20T10:09:56.792Z,816.00
2017-12-20T10:10:56.822Z,844.00
2017-12-20T10:11:56.837Z,840.00
2017-12-20T10:12:56.861Z,864.00
2017-12-20T10:13:56.871Z,848.00
2017-12-20T10:14:56.898Z,780.00
2017-12-20T10:15:56.911Z,752.00
2017-12-20T10:16:56.935Z,724.00
2017-12-20T10:17:56.960Z,736.00
2017-12-20T10:18:56.969Z,748.00
2017-12-20T10:19:56.990Z,852.00
2017-12-20T10:20:57.011Z,964.00
2017-12-20T10:21:57.037Z,1028.00
2017-12-20T10:22:57.057Z,1100.00
2017-12-20T10:23:57.070Z,1312.00
2017-12-20T10:24:57.097Z,996.00
2017-12-20T10:25:57.112Z,744.00
2017-12-20T10:26:57.129Z,744.00
2017-12-20T10:27:57.147Z,1080.00
2017-12-20T10:28:57.178Z,1756.00
2017-12-20T10:29:57.198Z,2336.00
2017-12-20T10:30:57.210Z,2276.00
2017-12-20T10:31:57.233Z,2396.00
2017-12-20T10:32:57.261Z,2016.00
2017-12-20T10:33:57.274Z,2228.00
2017-12-20T10:34:57.288Z,2288.00
2017-12-20T10:35:57.310Z,1996.00
2017-12-20T10:36:57.336Z,1972.00
2017-12-20T10:37:57.353Z,2168.00
2017-12-20T10:38:57.384Z,2056.00
2017-12-20T10:39:57.389Z,1924.00
2017-12-20T10:40:57.412Z,1692.00
2017-12-20T10:41:57.436Z,1168.00
2017-12-20T10:42:57.468Z,1120.00
2017-12-20T10:43:57.476Z,1532.00
2017-12-20T10:44:57.497Z,1260.00
2017-12-20T10:45:57.507Z,984.00
2017-12-20T10:46:57.547Z,1108.00
2017-12-20T10:47:57.553Z,1228.00
2017-12-20T10:48:57.575Z,1444.00
2017-12-20T10:49:58.289Z,1420.00
2017-12-20T10:50:57.610Z,1128.00
2017-12-20T10:51:57.645Z,1300.00
2017-12-20T10:52:57.662Z,1712.00
2017-12-20T10:53:57.674Z,2100.00
2017-12-20T10:54:57.705Z,2128.00
2017-12-20T10:55:57.713Z,2236.00
2017-12-20T10:56:57.735Z,2516.00
2017-12-20T10:57:57.754Z,2340.00
2017-12-20T10:58:57.789Z,2184.00
2017-12-20T10:59:57.802Z,1676.00
2017-12-20T11:00:57.943Z,1292.00
2017-12-20T11:01:57.838Z,1068.00
2017-12-20T11:02:57.860Z,1552.00
2017-12-20T11:03:57.877Z,1804.00
2017-12-20T11:04:57.898Z,1436.00
2017-12-20T11:05:57.916Z,1336.00
2017-12-20T11:06:57.931Z,1232.00
2017-12-20T11:07:57.956Z,1012.00
2017-12-20T11:08:57.984Z,1136.00
2017-12-20T11:09:57.991Z,1136.00
2017-12-20T11:10:58.020Z,1028.00
2017-12-20T11:11:58.044Z,1120.00
2017-12-20T11:12:58.054Z,1124.00
2017-12-20T11:13:58.125Z,1216.00
2017-12-20T11:14:58.098Z,1268.00
2017-12-20T11:15:58.120Z,1148.00
2017-12-20T11:16:58.176Z,928.00
2017-12-20T11:17:58.159Z,924.00
2017-12-20T11:18:58.174Z,1140.00
2017-12-20T11:19:58.203Z,1776.00
2017-12-20T11:20:58.223Z,1752.00
2017-12-20T11:21:58.238Z,1480.00
2017-12-20T11:22:58.264Z,1536.00
2017-12-20T11:23:58.279Z,1184.00
2017-12-20T11:24:58.295Z,1132.00
2017-12-20T11:25:58.330Z,1072.00
2017-12-20T11:26:58.337Z,1132.00
2017-12-20T11:27:58.362Z,1140.00
2017-12-20T11:28:58.393Z,976.00
2017-12-20T11:29:58.402Z,968.00
2017-12-20T11:30:58.422Z,968.00
2017-12-20T11:31:58.439Z,892.00
2017-12-20T11:32:58.463Z,884.00
2017-12-20T11:33:58.491Z,816.00
2017-12-20T11:34:58.506Z,772.00
2017-12-20T11:35:58.523Z,872.00
2017-12-20T11:36:58.539Z,1144.00
2017-12-20T11:37:58.561Z,1372.00
2017-12-20T11:38:58.586Z,1252.00
2017-12-20T11:39:58.600Z,1192.00
2017-12-20T11:40:58.621Z,1116.00
2017-12-20T11:41:58.645Z,1044.00
2017-12-20T11:42:58.662Z,1080.00
2017-12-20T11:43:58.683Z,1044.00
2017-12-20T11:44:58.704Z,864.00
2017-12-20T11:45:58.725Z,832.00
2017-12-20T11:46:58.749Z,780.00
2017-12-20T11:47:58.759Z,728.00
2017-12-20T11:48:58.784Z,752.00
2017-12-20T11:49:58.804Z,780.00
2017-12-20T11:50:58.823Z,744.00
2017-12-20T11:51:58.849Z,708.00
2017-12-20T11:52:58.861Z,680.00
2017-12-20T11:53:58.902Z,648.00
2017-12-20T11:54:58.924Z,668.00
2017-12-20T11:55:58.934Z,724.00
2017-12-20T11:56:58.970Z,784.00
2017-12-20T11:57:58.967Z,848.00
2017-12-20T11:58:58.996Z,952.00
2017-12-20T11:59:59.003Z,980.00
2017-12-20T12:00:59.027Z,940.00
2017-12-20T12:01:59.045Z,928.00
2017-12-20T12:02:59.070Z,980.00
2017-12-20T12:03:59.089Z,988.00
2017-12-20T12:04:59.111Z,1008.00
2017-12-20T12:05:59.128Z,980.00
2017-12-20T12:06:59.147Z,980.00
2017-12-20T12:07:59.184Z,968.00
2017-12-20T12:08:59.185Z,964.00
2017-12-20T12:09:59.204Z,904.00
2017-12-20T12:10:59.230Z,820.00
2017-12-20T12:11:59.250Z,836.00
2017-12-20T12:12:59.295Z,852.00
2017-12-20T12:13:59.297Z,848.00
2017-12-20T12:14:59.309Z,844.00
2017-12-20T12:15:59.377Z,836.00
2017-12-20T12:17:00.323Z,900.00
2017-12-20T12:17:59.365Z,920.00
2017-12-20T12:18:59.386Z,820.00
2017-12-20T12:19:59.413Z,632.00
2017-12-20T12:20:59.425Z,512.00
2017-12-20T12:21:59.447Z,476.00
2017-12-20T12:22:59.472Z,468.00
2017-12-20T12:23:59.608Z,436.00
2017-12-20T12:24:59.588Z,452.00
2017-12-20T12:25:59.685Z,492.00
2017-12-20T12:26:59.553Z,548.00
2017-12-20T12:28:00.291Z,580.00
2017-12-20T12:28:59.610Z,592.00
2017-12-20T12:29:59.612Z,564.00
2017-12-20T12:30:59.632Z,544.00
2017-12-20T12:31:59.658Z,588.00
2017-12-20T12:32:59.671Z,588.00
2017-12-20T12:33:59.863Z,632.00
2017-12-20T12:34:59.713Z,628.00
2017-12-20T12:35:59.737Z,612.00
2017-12-20T12:36:59.765Z,620.00
2017-12-20T12:37:59.921Z,648.00
2017-12-20T12:38:59.803Z,624.00
2017-12-20T12:39:59.885Z,612.00
2017-12-20T12:40:59.858Z,640.00
2017-12-20T12:41:59.861Z,592.00
2017-12-20T12:42:59.876Z,480.00
2017-12-20T12:43:59.917Z,400.00
2017-12-20T12:44:59.916Z,368.00
2017-12-20T12:45:59.940Z,336.00
2017-12-20T12:46:59.952Z,308.00
2017-12-20T12:47:59.973Z,292.00
2017-12-20T12:48:59.999Z,292.00
2017-12-20T12:50:00.035Z,280.00
2017-12-20T12:51:00.029Z,272.00
2017-12-20T12:52:00.056Z,276.00
2017-12-20T12:53:00.076Z,292.00
2017-12-20T12:54:00.099Z,316.00
2017-12-20T12:55:00.113Z,340.00