createdAt,value
2018-04-15T00:00:21.583Z,58.80
2018-04-15T00:02:49.143Z,58.80
2018-04-15T00:05:16.662Z,59.20
2018-04-15T00:07:44.182Z,59.20
2018-04-15T00:10:11.722Z,59.60
2018-04-15T00:12:39.258Z,59.90
2018-04-15T00:15:07.555Z,59.20
2018-04-15T00:17:35.099Z,59.20
2018-04-15T00:20:03.410Z,60.30
2018-04-15T00:22:30.927Z,60.30
2018-04-15T00:24:59.219Z,60.40
2018-04-15T00:27:26.778Z,60.40
2018-04-15T00:29:54.314Z,61.00
2018-04-15T00:32:21.830Z,60.90
2018-04-15T00:34:49.367Z,60.90
2018-04-15T00:37:16.882Z,60.90
2018-04-15T00:39:44.413Z,60.90
2018-04-15T00:42:12.014Z,61.30
2018-04-15T00:44:40.309Z,61.80
2018-04-15T00:47:07.855Z,61.80
2018-04-15T00:49:35.370Z,61.80
2018-04-15T00:52:02.893Z,62.10
2018-04-15T00:54:30.402Z,62.20
2018-04-15T00:56:57.914Z,62.30
2018-04-15T00:59:25.491Z,62.50
2018-04-15T01:01:53.020Z,62.00
2018-04-15T01:04:20.559Z,62.70
2018-04-15T01:06:48.095Z,63.20
2018-04-15T01:09:15.634Z,63.40
2018-04-15T01:11:43.173Z,63.50
2018-04-15T01:14:10.703Z,63.90
2018-04-15T01:16:38.242Z,63.30
2018-04-15T01:19:05.790Z,63.50
2018-04-15T01:21:33.343Z,63.20
2018-04-15T01:24:00.918Z,63.20
2018-04-15T01:26:28.470Z,63.30
2018-04-15T01:28:55.991Z,63.20
2018-04-15T01:31:23.511Z,63.10
2018-04-15T01:33:56.011Z,63.20
2018-04-15T01:36:23.526Z,63.40
2018-04-15T01:38:51.823Z,64.00
2018-04-15T01:41:19.349Z,64.00
2018-04-15T01:43:46.877Z,64.50
2018-04-15T01:46:14.386Z,63.50
2018-04-15T01:48:42.687Z,63.70
2018-04-15T01:51:10.229Z,63.70
2018-04-15T01:53:37.738Z,63.80
2018-04-15T01:56:05.255Z,64.50
2018-04-15T01:58:32.838Z,64.50
2018-04-15T02:01:00.366Z,64.60
2018-04-15T02:03:38.363Z,64.00
2018-04-15T02:06:06.665Z,64.20
2018-04-15T02:08:34.186Z,64.20
2018-04-15T02:11:02.492Z,64.60
2018-04-15T02:13:30.001Z,64.50
2018-04-15T02:15:57.522Z,65.50
2018-04-15T02:18:25.083Z,65.90
2018-04-15T02:20:52.593Z,66.60
2018-04-15T02:23:20.118Z,66.20
2018-04-15T02:25:47.657Z,66.40
2018-04-15T02:28:15.262Z,66.60
2018-04-15T02:30:42.778Z,65.90
2018-04-15T02:33:10.315Z,66.50
2018-04-15T02:35:37.827Z,67.20
2018-04-15T02:38:05.343Z,67.30
2018-04-15T02:40:32.907Z,67.70
2018-04-15T02:43:00.427Z,67.70
2018-04-15T02:45:27.960Z,67.80
2018-04-15T02:47:55.499Z,67.50
2018-04-15T02:50:23.013Z,67.30
2018-04-15T02:52:51.318Z,67.90
2018-04-15T02:55:18.890Z,67.90
2018-04-15T02:57:46.423Z,68.30
2018-04-15T03:00:13.938Z,68.60
2018-04-15T03:02:41.500Z,69.00
2018-04-15T03:05:09.073Z,69.60
2018-04-15T03:07:36.590Z,69.60
2018-04-15T03:10:04.112Z,69.50
2018-04-15T03:12:31.649Z,69.00
2018-04-15T03:15:05.031Z,69.20
2018-04-15T03:17:32.603Z,69.20
2018-04-15T03:20:00.891Z,69.30
2018-04-15T03:22:28.454Z,69.20
2018-04-15T03:24:56.074Z,69.00
2018-04-15T03:27:23.593Z,68.30
2018-04-15T03:29:51.149Z,68.50
2018-04-15T03:32:19.422Z,69.10
2018-04-15T03:35:01.229Z,69.10
2018-04-15T03:37:28.749Z,70.00
2018-04-15T03:39:56.315Z,68.90
2018-04-15T03:42:23.858Z,68.60
2018-04-15T03:44:51.791Z,68.50
2018-04-15T03:47:19.313Z,68.70
2018-04-15T03:49:46.867Z,68.80
2018-04-15T03:52:14.397Z,68.60
2018-04-15T03:54:41.951Z,68.70
2018-04-15T03:57:10.250Z,68.20
2018-04-15T03:59:37.778Z,68.20
2018-04-15T04:02:05.290Z,67.90
2018-04-15T04:04:33.213Z,68.20
2018-04-15T04:07:01.542Z,69.30
2018-04-15T04:09:29.054Z,69.30
2018-04-15T04:11:56.593Z,69.30
2018-04-15T04:14:24.312Z,69.60
2018-04-15T04:16:51.816Z,69.70
2018-04-15T04:19:31.075Z,69.60
2018-04-15T04:22:10.314Z,69.60
2018-04-15T04:24:49.912Z,69.50
2018-04-15T04:27:17.423Z,68.70
2018-04-15T04:29:44.922Z,68.50
2018-04-15T04:32:12.482Z,68.80
2018-04-15T04:34:40.175Z,68.20
2018-04-15T04:37:08.502Z,68.50
2018-04-15T04:39:36.037Z,68.40
2018-04-15T04:42:03.549Z,68.80
2018-04-15T04:44:50.056Z,69.00
2018-04-15T04:47:17.575Z,69.00
2018-04-15T04:49:45.089Z,69.00
2018-04-15T04:52:12.643Z,69.40
2018-04-15T04:54:40.158Z,69.90
2018-04-15T04:57:07.679Z,70.10
2018-04-15T04:59:35.198Z,70.30
2018-04-15T05:02:02.726Z,70.20
2018-04-15T05:04:30.234Z,70.60
2018-04-15T05:06:57.803Z,70.10
2018-04-15T05:09:25.354Z,70.10
2018-04-15T05:11:53.652Z,68.00
2018-04-15T05:14:21.406Z,67.90
2018-04-15T05:16:49.691Z,69.80
2018-04-15T05:19:17.187Z,69.70
2018-04-15T05:21:44.734Z,69.90
2018-04-15T05:24:12.343Z,69.50
2018-04-15T05:26:40.617Z,69.30
2018-04-15T05:29:08.127Z,69.20
2018-04-15T05:31:35.650Z,69.50
2018-04-15T05:34:03.398Z,69.30
2018-04-15T05:36:31.698Z,69.10
2018-04-15T05:38:59.276Z,69.10
2018-04-15T05:41:26.798Z,69.50
2018-04-15T05:43:55.084Z,69.70
2018-04-15T05:46:22.625Z,69.70
2018-04-15T05:48:50.146Z,69.40
2018-04-15T05:51:17.699Z,69.70
2018-04-15T05:53:45.208Z,69.00
2018-04-15T05:56:12.714Z,67.70
2018-04-15T05:58:40.238Z,67.30
2018-04-15T06:01:07.762Z,66.80
2018-04-15T06:03:35.269Z,65.70
2018-04-15T06:06:02.845Z,65.50
2018-04-15T06:08:30.391Z,65.50
2018-04-15T06:10:57.894Z,65.90
2018-04-15T06:13:25.467Z,65.40
2018-04-15T06:15:53.068Z,65.50
2018-04-15T06:18:20.594Z,65.80
2018-04-15T06:20:48.127Z,65.00
2018-04-15T06:23:15.707Z,65.60
2018-04-15T06:25:43.994Z,65.90
2018-04-15T06:28:12.271Z,66.00
2018-04-15T06:30:39.819Z,66.00
2018-04-15T06:33:08.108Z,66.90
2018-04-15T06:35:35.630Z,66.90
2018-04-15T06:38:03.166Z,66.90
2018-04-15T06:40:30.699Z,67.20
2018-04-15T06:42:58.227Z,66.90
2018-04-15T06:45:26.552Z,67.90
2018-04-15T06:47:54.099Z,67.10
2018-04-15T06:50:21.659Z,66.20
2018-04-15T06:52:49.179Z,64.30
2018-04-15T06:55:16.709Z,63.60
2018-04-15T06:57:44.251Z,64.20
2018-04-15T07:00:11.800Z,64.70
2018-04-15T07:02:39.315Z,64.70
2018-04-15T07:05:07.599Z,64.20
2018-04-15T07:07:35.186Z,64.20
2018-04-15T07:10:02.703Z,64.00
2018-04-15T07:12:30.238Z,65.00
2018-04-15T07:14:57.823Z,64.70
2018-04-15T07:17:26.118Z,64.60
2018-04-15T07:19:53.667Z,64.50
2018-04-15T07:22:21.223Z,64.70
2018-04-15T07:24:48.741Z,64.70
2018-04-15T07:27:16.323Z,64.60
2018-04-15T07:29:43.851Z,64.20
2018-04-15T07:32:11.386Z,64.10
2018-04-15T07:34:38.919Z,64.40
2018-04-15T07:37:06.435Z,64.50
2018-04-15T07:39:33.970Z,64.70
2018-04-15T07:42:01.509Z,64.70
2018-04-15T07:44:29.031Z,63.80
2018-04-15T07:46:56.592Z,63.70
2018-04-15T07:49:24.931Z,64.20
2018-04-15T07:51:52.450Z,64.10
2018-04-15T07:54:19.990Z,64.20
2018-04-15T07:56:48.277Z,63.40
2018-04-15T07:59:16.567Z,62.90
2018-04-15T08:01:44.098Z,62.90
2018-04-15T08:04:26.821Z,62.60
2018-04-15T08:06:54.346Z,62.60
2018-04-15T08:09:21.878Z,62.20
2018-04-15T08:11:49.392Z,62.90
2018-04-15T08:14:16.931Z,61.90
2018-04-15T08:16:44.499Z,61.10
2018-04-15T08:19:12.015Z,60.20
2018-04-15T08:21:39.595Z,59.80
2018-04-15T08:24:07.184Z,60.40
2018-04-15T08:26:34.749Z,60.10
2018-04-15T08:29:02.439Z,59.90
2018-04-15T08:31:34.128Z,59.40
2018-04-15T08:34:03.910Z,59.70
2018-04-15T08:36:36.033Z,58.70
2018-04-15T08:39:03.766Z,58.40
2018-04-15T08:41:31.283Z,58.60
2018-04-15T08:43:58.818Z,58.30
2018-04-15T08:46:26.455Z,58.10
2018-04-15T08:48:53.995Z,57.70
2018-04-15T08:51:21.508Z,57.40
2018-04-15T08:53:49.166Z,57.10
2018-04-15T08:56:16.718Z,57.50
2018-04-15T08:58:44.267Z,57.50
2018-04-15T09:01:12.599Z,57.60
2018-04-15T09:03:40.202Z,57.50
2018-04-15T09:06:07.722Z,57.20
2018-04-15T09:08:35.285Z,57.00
2018-04-15T09:11:02.820Z,57.90
2018-04-15T09:13:30.346Z,57.60
2018-04-15T09:15:57.910Z,57.00
2018-04-15T09:18:25.459Z,56.90
2018-04-15T09:20:52.990Z,56.80
2018-04-15T09:23:20.538Z,56.20
2018-04-15T09:25:48.090Z,56.30
2018-04-15T09:28:15.606Z,56.30
2018-04-15T09:30:48.822Z,56.20
2018-04-15T09:33:16.337Z,56.10
2018-04-15T09:35:43.892Z,55.60
2018-04-15T09:38:12.222Z,56.20
2018-04-15T09:40:39.739Z,56.20
2018-04-15T09:43:08.034Z,55.70
2018-04-15T09:45:36.440Z,55.70
2018-04-15T09:48:03.959Z,55.90
2018-04-15T09:50:31.499Z,55.70
2018-04-15T09:52:59.018Z,56.30
2018-04-15T09:55:26.555Z,56.10
2018-04-15T09:57:54.107Z,56.20
2018-04-15T10:00:21.632Z,56.00
2018-04-15T10:02:49.975Z,55.90
2018-04-15T10:05:17.514Z,55.90
2018-04-15T10:07:45.031Z,56.20
2018-04-15T10:10:12.586Z,55.60
2018-04-15T10:12:40.871Z,55.70
2018-04-15T10:15:08.386Z,55.70
2018-04-15T10:17:35.918Z,54.70
2018-04-15T10:20:03.471Z,53.70
2018-04-15T10:22:31.028Z,52.90
2018-04-15T10:24:58.567Z,53.30
2018-04-15T10:27:26.086Z,52.70
2018-04-15T10:29:53.624Z,52.80
2018-04-15T10:32:21.223Z,52.80
2018-04-15T10:34:48.733Z,52.70
2018-04-15T10:37:16.255Z,51.10
2018-04-15T10:39:44.578Z,50.70
2018-04-15T10:42:12.098Z,50.70
2018-04-15T10:44:40.390Z,49.90
2018-04-15T10:47:07.934Z,49.90
2018-04-15T10:49:35.486Z,50.70
2018-04-15T10:52:03.050Z,50.80
2018-04-15T10:54:40.614Z,51.40
2018-04-15T10:57:08.183Z,51.50
2018-04-15T10:59:35.707Z,50.70
2018-04-15T11:02:03.226Z,51.20
2018-04-15T11:04:30.778Z,51.80
2018-04-15T11:06:58.306Z,52.00
2018-04-15T11:09:25.833Z,52.30
2018-04-15T11:11:53.415Z,52.30
2018-04-15T11:14:35.259Z,52.60
2018-04-15T11:17:02.802Z,52.10
2018-04-15T11:19:31.098Z,53.20
2018-04-15T11:21:58.627Z,53.20
2018-04-15T11:24:26.185Z,53.30
2018-04-15T11:26:54.482Z,50.60
2018-04-15T11:29:22.026Z,50.60
2018-04-15T11:31:49.537Z,50.00
2018-04-15T11:34:17.056Z,49.50
2018-04-15T11:36:44.629Z,49.30
2018-04-15T11:39:12.169Z,47.00
2018-04-15T11:41:39.727Z,45.70
2018-04-15T11:44:07.251Z,44.70
2018-04-15T11:46:34.790Z,44.00
2018-04-15T11:49:02.303Z,45.20
2018-04-15T11:51:29.891Z,44.20
2018-04-15T11:53:57.577Z,44.50
2018-04-15T11:56:25.108Z,44.40
2018-04-15T11:58:52.642Z,44.30
2018-04-15T12:01:20.170Z,44.90
2018-04-15T12:03:47.844Z,44.00
2018-04-15T12:06:15.394Z,43.00
2018-04-15T12:08:42.922Z,44.00
2018-04-15T12:11:10.463Z,43.80
2018-04-15T12:13:38.015Z,43.90
2018-04-15T12:16:05.534Z,45.60
2018-04-15T12:18:33.822Z,45.90
2018-04-15T12:21:02.143Z,45.00
2018-04-15T12:23:29.711Z,45.00
2018-04-15T12:25:57.304Z,45.20
2018-04-15T12:28:24.916Z,45.50
2018-04-15T12:30:52.506Z,45.70
2018-04-15T12:33:20.047Z,44.60
2018-04-15T12:39:01.003Z,44.60
2018-04-15T12:41:28.590Z,44.60
2018-04-15T12:43:56.149Z,43.80
2018-04-15T12:46:23.659Z,43.40
2018-04-15T12:48:52.000Z,44.20
2018-04-15T12:51:19.534Z,44.20
2018-04-15T12:53:52.315Z,44.10
2018-04-15T12:56:19.842Z,44.20
2018-04-15T12:58:48.252Z,45.30
2018-04-15T13:01:15.782Z,45.30
2018-04-15T13:03:43.318Z,45.20
2018-04-15T13:06:10.929Z,45.00
2018-04-15T13:08:38.510Z,45.10
2018-04-15T13:11:06.046Z,44.90
2018-04-15T13:13:33.600Z,45.20
2018-04-15T13:16:01.135Z,44.40
2018-04-15T13:18:28.662Z,45.10
2018-04-15T13:20:56.194Z,45.00
2018-04-15T13:23:23.718Z,44.10
2018-04-15T13:25:51.370Z,44.20
2018-04-15T13:28:18.886Z,44.00
2018-04-15T13:30:46.402Z,43.80
2018-04-15T13:33:13.968Z,43.40
2018-04-15T13:35:46.711Z,43.10
2018-04-15T13:38:14.269Z,42.80
2018-04-15T13:40:42.549Z,42.80
2018-04-15T13:43:10.073Z,42.80
2018-04-15T13:45:37.605Z,43.10
2018-04-15T13:48:05.133Z,42.80
2018-04-15T13:50:32.671Z,42.70
2018-04-15T13:53:00.218Z,43.10
2018-04-15T13:55:27.733Z,43.50
2018-04-15T13:57:55.270Z,42.20
2018-04-15T14:00:22.835Z,42.70
2018-04-15T14:02:50.434Z,43.30
2018-04-15T14:05:17.953Z,43.10
2018-04-15T14:07:45.519Z,42.90
2018-04-15T14:10:13.062Z,43.00
2018-04-15T14:12:40.599Z,42.40
2018-04-15T14:15:08.159Z,43.20
2018-04-15T14:17:35.737Z,43.40
2018-04-15T14:20:04.018Z,44.90
2018-04-15T14:22:31.570Z,44.90
2018-04-15T14:24:59.849Z,45.00
2018-04-15T14:27:27.390Z,45.00
2018-04-15T14:29:54.903Z,46.00
2018-04-15T14:32:22.426Z,45.60
2018-04-15T14:34:49.994Z,45.60
2018-04-15T14:37:17.521Z,45.40
2018-04-15T14:39:45.818Z,45.80
2018-04-15T14:42:13.387Z,45.80
2018-04-15T14:44:40.903Z,45.80
2018-04-15T14:47:08.438Z,45.80
2018-04-15T14:49:35.996Z,46.20
2018-04-15T14:52:03.628Z,46.30
2018-04-15T14:54:31.098Z,45.50
2018-04-15T14:56:58.638Z,45.90
2018-04-15T14:59:26.150Z,46.40
2018-04-15T15:01:53.684Z,47.20
2018-04-15T15:04:21.262Z,47.00
2018-04-15T15:06:48.862Z,46.40
2018-04-15T15:09:16.343Z,46.80
2018-04-15T15:11:43.906Z,46.70
2018-04-15T15:14:11.442Z,46.90
2018-04-15T15:16:39.007Z,47.60
2018-04-15T15:19:06.534Z,46.20
2018-04-15T15:21:34.057Z,46.00
2018-04-15T15:24:01.614Z,46.20
2018-04-15T15:26:29.130Z,46.90
2018-04-15T15:28:56.654Z,45.70
2018-04-15T15:31:24.220Z,46.10
2018-04-15T15:33:51.747Z,46.10
2018-04-15T15:36:19.278Z,45.00
2018-04-15T15:38:46.844Z,45.60
2018-04-15T15:41:14.366Z,46.10
2018-04-15T15:43:42.735Z,46.30
2018-04-15T15:46:10.282Z,46.20
2018-04-15T15:48:37.801Z,46.40
2018-04-15T15:51:05.365Z,46.50
2018-04-15T15:53:32.922Z,46.50
2018-04-15T15:56:00.451Z,46.90
2018-04-15T15:58:28.070Z,47.90
2018-04-15T16:00:55.629Z,47.80
2018-04-15T16:03:23.195Z,47.50
2018-04-15T16:05:50.767Z,47.10
2018-04-15T16:08:18.359Z,47.70
2018-04-15T16:10:45.882Z,48.30
2018-04-15T16:13:13.439Z,48.50
2018-04-15T16:15:40.962Z,48.60
2018-04-15T16:18:08.527Z,48.40
2018-04-15T16:20:36.085Z,48.50
2018-04-15T16:23:03.617Z,48.50
2018-04-15T16:25:36.295Z,48.40
2018-04-15T16:28:03.853Z,49.20
2018-04-15T16:30:31.350Z,49.10
2018-04-15T16:32:58.898Z,48.30
2018-04-15T16:35:26.435Z,48.70
2018-04-15T16:37:53.960Z,49.30
2018-04-15T16:40:22.318Z,49.60
2018-04-15T16:42:49.827Z,49.60
2018-04-15T16:45:17.350Z,49.50
2018-04-15T16:47:44.928Z,49.70
2018-04-15T16:50:13.023Z,49.70
2018-04-15T16:52:40.538Z,49.70
2018-04-15T16:55:08.831Z,50.40
2018-04-15T16:57:36.392Z,50.40
2018-04-15T17:00:03.995Z,50.30
2018-04-15T17:02:31.495Z,50.60
2018-04-15T17:04:59.823Z,51.20
2018-04-15T17:07:27.346Z,51.10
2018-04-15T17:09:54.868Z,52.20
2018-04-15T17:12:22.413Z,52.10
2018-04-15T17:14:49.954Z,52.20
2018-04-15T17:17:17.486Z,51.40
2018-04-15T17:19:45.024Z,51.60
2018-04-15T17:22:13.354Z,52.80
2018-04-15T17:24:40.941Z,52.80
2018-04-15T17:27:08.549Z,53.00
2018-04-15T17:29:36.858Z,55.30
2018-04-15T17:32:04.387Z,55.30
2018-04-15T17:34:31.931Z,56.00
2018-04-15T17:36:59.470Z,54.00
2018-04-15T17:39:26.999Z,55.50
2018-04-15T17:41:54.563Z,58.50
2018-04-15T17:44:22.102Z,57.90
2018-04-15T17:46:49.619Z,58.90
2018-04-15T17:49:17.151Z,59.60
2018-04-15T17:51:45.454Z,58.50
2018-04-15T17:54:13.010Z,58.50
2018-04-15T17:56:40.538Z,57.90
2018-04-15T17:59:08.922Z,58.70
2018-04-15T18:01:37.219Z,58.30
2018-04-15T18:04:19.375Z,58.30
2018-04-15T18:06:46.898Z,58.30
2018-04-15T18:09:14.483Z,58.10
2018-04-15T18:11:42.254Z,58.10
2018-04-15T18:14:09.771Z,58.10
2018-04-15T18:16:37.295Z,57.70
2018-04-15T18:19:04.849Z,58.00
2018-04-15T18:21:32.611Z,58.00
2018-04-15T18:24:00.096Z,57.90
2018-04-15T18:26:27.667Z,57.20
2018-04-15T18:28:55.195Z,56.50
2018-04-15T18:31:22.734Z,56.60
2018-04-15T18:33:50.306Z,57.20
2018-04-15T18:36:17.815Z,57.60
2018-04-15T18:38:45.337Z,57.90
2018-04-15T18:41:12.882Z,58.00
2018-04-15T18:43:40.391Z,57.20
2018-04-15T18:46:07.937Z,57.80
2018-04-15T18:48:35.465Z,57.60
2018-04-15T18:51:03.033Z,57.90
2018-04-15T18:53:31.332Z,57.20
2018-04-15T18:55:58.873Z,57.20
2018-04-15T18:58:27.155Z,57.40
2018-04-15T19:00:54.676Z,57.40
2018-04-15T19:03:22.223Z,56.30
2018-04-15T19:05:49.751Z,56.10
2018-04-15T19:08:17.272Z,56.20
2018-04-15T19:10:45.610Z,56.80
2018-04-15T19:13:13.166Z,56.80
2018-04-15T19:15:40.684Z,57.00
2018-04-15T19:18:08.219Z,58.20
2018-04-15T19:20:35.790Z,59.20
2018-04-15T19:23:03.308Z,59.40
2018-04-15T19:25:31.071Z,59.10
2018-04-15T19:27:58.601Z,59.00
2018-04-15T19:30:26.114Z,56.40
2018-04-15T19:32:54.419Z,54.80
2018-04-15T19:35:22.055Z,54.70
2018-04-15T19:37:49.602Z,58.20
2018-04-15T19:40:17.090Z,58.60
2018-04-15T19:42:44.680Z,58.70
2018-04-15T19:45:12.241Z,55.60
2018-04-15T19:47:39.758Z,53.80
2018-04-15T19:50:08.043Z,52.10
2018-04-15T19:52:35.582Z,52.00
2018-04-15T19:55:03.243Z,51.00
2018-04-15T19:57:31.571Z,52.00
2018-04-15T19:59:59.107Z,52.00
2018-04-15T20:02:27.443Z,50.90
2018-04-15T20:05:18.996Z,50.70
2018-04-15T20:07:47.306Z,49.80
2018-04-15T20:10:14.827Z,49.80
2018-04-15T20:12:42.357Z,50.40
2018-04-15T20:15:09.970Z,51.00
2018-04-15T20:17:37.499Z,50.00
2018-04-15T20:20:05.766Z,51.10
2018-04-15T20:22:34.114Z,51.40
2018-04-15T20:25:01.648Z,51.40
2018-04-15T20:27:29.174Z,52.20
2018-04-15T20:29:56.731Z,52.50
2018-04-15T20:32:24.291Z,52.60
2018-04-15T20:35:11.343Z,53.30
2018-04-15T20:37:38.898Z,51.90
2018-04-15T20:40:06.431Z,52.20
2018-04-15T20:42:33.995Z,52.50
2018-04-15T20:45:01.603Z,52.60
2018-04-15T20:47:29.160Z,52.50
2018-04-15T20:49:56.654Z,52.60
2018-04-15T20:52:24.237Z,52.70
2018-04-15T20:54:51.966Z,52.40
2018-04-15T20:57:19.495Z,52.10
2018-04-15T20:59:47.075Z,52.30
2018-04-15T21:02:14.592Z,52.50
2018-04-15T21:04:47.407Z,52.70
2018-04-15T21:07:14.922Z,52.70
2018-04-15T21:09:42.450Z,52.40
2018-04-15T21:12:10.003Z,52.70
2018-04-15T21:14:37.763Z,52.60
2018-04-15T21:17:05.282Z,52.50
2018-04-15T21:19:32.847Z,52.30
2018-04-15T21:22:00.381Z,52.00
2018-04-15T21:24:27.910Z,51.80
2018-04-15T21:26:55.507Z,51.80
2018-04-15T21:29:22.999Z,52.10
2018-04-15T21:31:50.551Z,52.40
2018-04-15T21:34:27.874Z,52.60
2018-04-15T21:36:55.418Z,52.60
2018-04-15T21:39:23.693Z,52.60
2018-04-15T21:41:51.990Z,52.70
2018-04-15T21:44:19.535Z,52.60
2018-04-15T21:46:47.111Z,52.30
2018-04-15T21:49:14.654Z,52.60
2018-04-15T21:51:42.212Z,52.70
2018-04-15T21:54:09.764Z,52.80
2018-04-15T21:56:38.046Z,52.70
2018-04-15T21:59:05.617Z,52.70
2018-04-15T22:01:33.138Z,53.00
2018-04-15T22:04:00.674Z,53.60
2018-04-15T22:06:28.226Z,53.30
2018-04-15T22:08:55.791Z,53.20
2018-04-15T22:11:35.071Z,52.10
2018-04-15T22:14:02.602Z,52.00
2018-04-15T22:16:30.123Z,52.70
2018-04-15T22:18:57.661Z,52.80
2018-04-15T22:21:25.180Z,53.20
2018-04-15T22:23:52.707Z,53.30
2018-04-15T22:26:20.262Z,53.30
2018-04-15T22:28:47.805Z,53.50
2018-04-15T22:31:15.335Z,54.10
2018-04-15T22:33:42.907Z,54.90
2018-04-15T22:36:10.432Z,55.00
2018-04-15T22:38:37.947Z,55.00
2018-04-15T22:41:05.507Z,55.00
2018-04-15T22:43:33.035Z,55.30
2018-04-15T22:46:00.681Z,55.40
2018-04-15T22:48:33.804Z,56.10
2018-04-15T22:51:01.339Z,55.80
2018-04-15T22:53:28.903Z,56.20
2018-04-15T22:55:56.462Z,56.60
2018-04-15T22:58:24.815Z,56.80
2018-04-15T23:00:52.392Z,56.80
2018-04-15T23:03:20.699Z,57.40
2018-04-15T23:05:48.243Z,57.40
2018-04-15T23:08:15.758Z,57.50
2018-04-15T23:10:43.279Z,57.60
2018-04-15T23:13:11.578Z,57.70
2018-04-15T23:15:39.130Z,57.70
2018-04-15T23:18:06.669Z,57.60
2018-04-15T23:20:34.579Z,57.60
2018-04-15T23:23:02.121Z,57.70
2018-04-15T23:25:29.662Z,57.80
2018-04-15T23:27:57.199Z,57.70
2018-04-15T23:30:24.722Z,58.00
2018-04-15T23:32:52.332Z,57.20
2018-04-15T23:35:19.854Z,57.20
2018-04-15T23:37:48.147Z,57.40
2018-04-15T23:40:15.682Z,57.30
2018-04-15T23:42:43.251Z,57.80
2018-04-15T23:45:10.775Z,58.30
2018-04-15T23:47:38.313Z,58.40
2018-04-15T23:50:05.890Z,58.60
2018-04-15T23:52:33.415Z,58.40
2018-04-15T23:55:00.934Z,58.40
2018-04-15T23:57:29.260Z,58.60
2018-04-15T23:59:56.778Z,58.60
