createdAt,value
2023-02-16T00:01:54.669Z,101791.53
2023-02-16T00:04:54.680Z,101789.81
2023-02-16T00:07:55.682Z,101779.56
2023-02-16T00:11:20.697Z,101783.03
2023-02-16T00:14:23.698Z,101785.59
2023-02-16T00:17:24.656Z,101782.16
2023-02-16T00:20:26.684Z,101759.94
2023-02-16T00:23:26.706Z,101773.63
2023-02-16T00:26:35.706Z,101777.88
2023-02-16T00:29:47.671Z,101755.66
2023-02-16T00:32:47.647Z,101778.75
2023-02-16T00:35:47.703Z,101775.31
2023-02-16T00:38:47.660Z,101789.91
2023-02-16T00:42:00.670Z,101780.50
2023-02-16T00:45:05.673Z,101786.53
2023-02-16T00:48:05.690Z,101782.25
2023-02-16T00:51:16.982Z,101785.69
2023-02-16T00:54:24.706Z,101790.84
2023-02-16T00:57:30.695Z,101784.00
2023-02-16T01:00:37.725Z,101768.59
2023-02-16T01:03:40.712Z,101778.87
2023-02-16T01:06:58.707Z,101774.56
2023-02-16T01:10:16.647Z,101782.28
2023-02-16T01:13:16.722Z,101761.75
2023-02-16T01:16:16.712Z,101754.91
2023-02-16T01:19:16.774Z,101769.44
2023-02-16T01:22:16.698Z,101740.31
2023-02-16T01:25:16.677Z,101763.44
2023-02-16T01:28:31.660Z,101756.63
2023-02-16T01:31:31.793Z,101746.34
2023-02-16T01:34:31.661Z,101757.44
2023-02-16T01:37:31.688Z,101748.87
2023-02-16T01:40:50.670Z,101751.44
2023-02-16T01:44:00.663Z,101752.31
2023-02-16T01:47:00.709Z,101734.31
2023-02-16T01:50:03.735Z,101749.75
2023-02-16T01:53:11.694Z,101744.63
2023-02-16T01:56:15.663Z,101724.09
2023-02-16T01:59:22.695Z,101747.19
2023-02-16T02:02:28.678Z,101736.88
2023-02-16T02:05:44.708Z,101738.63
2023-02-16T02:09:05.683Z,101732.63
2023-02-16T02:12:22.701Z,101732.63
2023-02-16T02:15:22.650Z,101735.19
2023-02-16T02:18:22.667Z,101730.03
2023-02-16T02:21:59.733Z,101722.34
2023-02-16T02:25:11.682Z,101725.75
2023-02-16T02:29:09.686Z,101721.47
2023-02-16T02:32:16.742Z,101724.03
2023-02-16T02:35:31.657Z,101722.34
2023-02-16T02:38:58.653Z,101728.34
2023-02-16T02:42:12.665Z,101720.66
2023-02-16T02:45:25.656Z,101717.25
2023-02-16T02:48:25.647Z,101715.53
2023-02-16T02:51:36.651Z,101718.13
2023-02-16T02:54:57.658Z,101709.56
2023-02-16T02:58:18.678Z,101719.81
2023-02-16T03:01:20.695Z,101708.69
2023-02-16T03:04:21.683Z,101716.41
2023-02-16T03:07:15.758Z,101715.53
2023-02-16T03:10:35.665Z,101724.09
2023-02-16T03:13:39.684Z,101715.50
2023-02-16T03:17:20.618Z,101704.41
2023-02-16T03:20:40.683Z,101706.12
2023-02-16T03:23:58.678Z,101683.00
2023-02-16T03:27:16.700Z,101699.25
2023-02-16T03:30:18.763Z,101695.84
2023-02-16T03:33:18.638Z,101693.28
2023-02-16T03:36:19.642Z,101694.13
2023-02-16T03:39:20.657Z,101689.84
2023-02-16T03:42:20.648Z,101690.72
2023-02-16T03:45:20.678Z,101692.41
2023-02-16T03:48:20.638Z,101689.00
2023-02-16T03:51:20.686Z,101693.28
2023-02-16T03:54:20.650Z,101694.16
2023-02-16T03:57:20.641Z,101695.88
2023-02-16T04:00:20.642Z,101694.16
2023-02-16T04:03:20.656Z,101690.72
2023-02-16T04:06:20.686Z,101691.63
2023-02-16T04:09:20.699Z,101683.03
2023-02-16T04:12:38.639Z,101658.22
2023-02-16T04:15:40.694Z,101682.19
2023-02-16T04:18:40.642Z,101647.91
2023-02-16T04:21:40.655Z,101678.72
2023-02-16T04:24:40.652Z,101675.31
2023-02-16T04:27:40.673Z,101653.06
2023-02-16T04:30:36.873Z,101655.62
2023-02-16T04:33:36.671Z,101660.72
2023-02-16T04:36:36.692Z,101647.03
2023-02-16T04:39:36.633Z,101658.16
2023-02-16T04:42:36.670Z,101658.16
2023-02-16T04:45:36.650Z,101642.78
2023-02-16T04:48:36.682Z,101659.03
2023-02-16T04:51:36.670Z,101651.31
2023-02-16T04:54:36.685Z,101662.47
2023-02-16T04:57:37.648Z,101662.47
2023-02-16T05:00:37.647Z,101652.22
2023-02-16T05:03:37.670Z,101660.78
2023-02-16T05:06:37.631Z,101654.78
2023-02-16T05:09:37.669Z,101659.03
2023-02-16T05:12:55.611Z,101666.75
2023-02-16T05:15:55.674Z,101664.16
2023-02-16T05:18:58.329Z,101659.06
2023-02-16T05:21:58.682Z,101624.84
2023-02-16T05:24:58.627Z,101655.66
2023-02-16T05:27:58.647Z,101671.03
2023-02-16T05:30:58.669Z,101658.22
2023-02-16T05:33:58.676Z,101666.78
2023-02-16T05:36:58.647Z,101636.84
2023-02-16T05:39:59.632Z,101647.06
2023-02-16T05:42:59.666Z,101673.63
2023-02-16T05:45:59.690Z,101673.66
2023-02-16T05:48:59.665Z,101678.75
2023-02-16T05:51:59.655Z,101664.22
2023-02-16T05:54:59.648Z,101677.03
2023-02-16T05:57:59.640Z,101671.06
2023-02-16T06:00:59.638Z,101677.91
2023-02-16T06:03:59.664Z,101689.03
2023-02-16T06:06:59.690Z,101690.75
2023-02-16T06:09:59.621Z,101689.88
2023-02-16T06:12:59.642Z,101689.03
2023-02-16T06:15:59.668Z,101671.91
2023-02-16T06:18:59.676Z,101695.00
2023-02-16T06:21:59.622Z,101693.31
2023-02-16T06:24:59.662Z,101696.72
2023-02-16T06:27:59.672Z,101665.91
2023-02-16T06:30:59.686Z,101675.31
2023-02-16T06:33:59.634Z,101674.44
2023-02-16T06:36:59.654Z,101674.44
2023-02-16T06:39:59.702Z,101699.25
2023-02-16T06:42:59.660Z,101694.06
2023-02-16T06:46:00.642Z,101679.50
2023-02-16T06:49:01.627Z,101693.16
2023-02-16T06:52:05.673Z,101674.31
2023-02-16T06:55:05.657Z,101671.72
2023-02-16T06:58:05.666Z,101645.16
2023-02-16T07:01:08.687Z,101693.00
2023-02-16T07:04:09.650Z,101675.78
2023-02-16T07:07:10.649Z,101685.09
2023-02-16T07:10:10.661Z,101673.87
2023-02-16T07:13:10.635Z,101680.59
2023-02-16T07:16:10.713Z,101683.88
2023-02-16T07:19:10.652Z,101673.50
2023-02-16T07:22:10.621Z,101679.38
2023-02-16T07:25:10.629Z,101673.22
2023-02-16T07:28:11.060Z,101679.94
2023-02-16T07:31:23.855Z,101657.63
2023-02-16T07:34:25.627Z,101658.25
2023-02-16T07:37:25.671Z,101638.34
2023-02-16T07:40:25.664Z,101667.13
2023-02-16T07:43:25.639Z,101671.34
2023-02-16T07:46:25.876Z,101653.09
2023-02-16T07:49:18.624Z,101663.94
2023-02-16T07:52:18.663Z,101639.84
2023-02-16T07:55:18.659Z,101657.59
2023-02-16T07:58:18.631Z,101665.03
2023-02-16T08:01:23.642Z,101656.97
2023-02-16T08:04:23.647Z,101664.47
2023-02-16T08:07:26.663Z,101662.34
2023-02-16T08:10:26.646Z,101661.75
2023-02-16T08:13:26.622Z,101651.91
2023-02-16T08:16:35.690Z,101655.72
2023-02-16T08:19:35.644Z,101656.03
2023-02-16T08:22:35.704Z,101654.81
2023-02-16T08:25:35.670Z,101654.44
2023-02-16T08:28:35.645Z,101658.38
2023-02-16T08:31:42.737Z,101635.66
2023-02-16T08:34:43.701Z,101625.09
2023-02-16T08:37:43.697Z,101636.25
2023-02-16T08:40:43.704Z,101645.12
2023-02-16T08:43:44.642Z,101644.97
2023-02-16T08:46:38.714Z,101640.88
2023-02-16T08:49:22.740Z,101627.31
2023-02-16T08:52:10.601Z,101642.75
2023-02-16T08:55:02.898Z,101630.44
2023-02-16T08:58:02.625Z,101640.56
2023-02-16T09:01:08.500Z,101642.69
2023-02-16T09:04:08.650Z,101565.06
2023-02-16T09:07:08.621Z,101636.47
2023-02-16T09:10:08.642Z,101644.78
2023-02-16T09:13:08.604Z,101633.34
2023-02-16T09:16:16.688Z,101636.13
2023-02-16T09:19:09.639Z,101607.50
2023-02-16T09:21:57.679Z,101628.38
2023-02-16T09:24:57.634Z,101621.47
2023-02-16T09:27:59.644Z,101614.50
2023-02-16T09:31:01.704Z,101636.78
2023-02-16T09:34:10.386Z,101621.06
2023-02-16T09:37:11.983Z,101636.81
2023-02-16T09:40:11.614Z,101638.91
2023-02-16T09:43:27.235Z,101639.75
2023-02-16T09:46:30.690Z,101644.03
2023-02-16T09:49:39.844Z,101644.31
2023-02-16T09:52:52.265Z,101634.59
2023-02-16T09:56:29.658Z,101633.78
2023-02-16T09:59:48.662Z,101647.37
2023-02-16T10:03:27.610Z,101629.87
2023-02-16T10:06:27.659Z,101640.16
2023-02-16T10:09:30.658Z,101636.50
2023-02-16T10:12:35.652Z,101638.38
2023-02-16T10:15:38.700Z,101634.28
2023-02-16T10:18:43.699Z,101635.41
2023-02-16T10:21:43.629Z,101625.25
2023-02-16T10:24:57.675Z,101623.56
2023-02-16T10:27:58.673Z,101626.69
2023-02-16T10:31:04.995Z,101626.03
2023-02-16T10:34:32.682Z,101618.28
2023-02-16T10:37:57.618Z,101612.72
2023-02-16T10:41:08.761Z,101619.50
2023-02-16T10:44:45.625Z,101600.41
2023-02-16T10:47:48.701Z,101589.41
2023-02-16T10:50:56.138Z,101587.28
2023-02-16T10:54:20.826Z,101608.62
2023-02-16T10:57:23.685Z,101613.50
2023-02-16T11:00:27.684Z,101609.59
2023-02-16T11:03:29.872Z,101599.63
2023-02-16T11:06:36.164Z,101593.91
2023-02-16T11:09:41.684Z,101604.62
2023-02-16T11:12:41.850Z,101605.09
2023-02-16T11:15:42.720Z,101595.28
2023-02-16T11:18:50.706Z,101582.94
2023-02-16T11:22:01.675Z,101587.91
2023-02-16T11:25:01.655Z,101573.88
2023-02-16T11:28:19.456Z,101575.00
2023-02-16T11:31:25.758Z,101545.87
2023-02-16T11:34:48.002Z,101565.06
2023-02-16T11:37:47.647Z,101566.53
2023-02-16T11:40:47.690Z,101557.06
2023-02-16T11:43:57.078Z,101547.41
2023-02-16T11:47:02.007Z,101539.97
2023-02-16T11:50:46.669Z,101551.22
2023-02-16T11:53:53.658Z,101546.31
2023-02-16T11:56:54.637Z,101516.06
2023-02-16T11:59:54.647Z,101536.81
2023-02-16T12:03:25.669Z,101513.53
2023-02-16T12:06:25.684Z,101539.13
2023-02-16T12:09:50.718Z,101538.50
2023-02-16T12:13:05.640Z,101534.56
2023-02-16T12:16:33.791Z,101526.47
2023-02-16T12:19:42.634Z,101513.09
2023-02-16T12:22:51.632Z,101509.13
2023-02-16T12:25:54.634Z,101505.19
2023-02-16T12:29:32.155Z,101492.47
2023-02-16T12:32:51.662Z,101488.22
2023-02-16T12:36:20.630Z,101495.16
2023-02-16T12:39:35.678Z,101473.38
2023-02-16T12:42:39.666Z,101489.31
2023-02-16T12:45:50.694Z,101439.41
2023-02-16T12:49:00.674Z,101479.06
2023-02-16T12:52:14.644Z,101468.84
2023-02-16T12:55:46.655Z,101466.34
2023-02-16T12:58:49.672Z,101458.06
2023-02-16T13:01:49.637Z,101447.13
2023-02-16T13:05:28.634Z,101454.09
2023-02-16T13:08:33.663Z,101456.22
2023-02-16T13:11:37.716Z,101455.59
2023-02-16T13:14:41.668Z,101449.12
2023-02-16T13:17:48.662Z,101447.22
2023-02-16T13:20:51.652Z,101443.41
2023-02-16T13:24:04.809Z,101455.34
2023-02-16T13:27:13.692Z,101453.91
2023-02-16T13:30:28.769Z,101454.03
2023-02-16T13:33:44.629Z,101444.44
2023-02-16T13:37:30.711Z,101442.97
2023-02-16T13:41:09.680Z,101437.09
2023-02-16T13:44:17.709Z,101428.72
2023-02-16T13:47:18.675Z,101423.53
2023-02-16T13:50:21.696Z,101426.97
2023-02-16T13:53:44.714Z,101416.97
2023-02-16T13:56:44.661Z,101401.56
2023-02-16T13:59:50.686Z,101417.66
2023-02-16T14:03:12.668Z,101415.69
2023-02-16T14:06:40.640Z,101403.16
2023-02-16T14:09:43.676Z,101405.12
2023-02-16T14:12:44.663Z,101398.72
2023-02-16T14:15:44.704Z,101397.88
2023-02-16T14:18:47.667Z,101401.75
2023-02-16T14:21:55.663Z,101380.31
2023-02-16T14:24:55.676Z,101371.84
2023-02-16T14:27:58.647Z,101387.03
2023-02-16T14:31:13.038Z,101392.22
2023-02-16T14:34:35.662Z,101382.72
2023-02-16T14:37:45.668Z,101391.06
2023-02-16T14:40:48.646Z,101385.97
2023-02-16T14:43:54.678Z,101396.78
2023-02-16T14:47:23.680Z,101383.28
2023-02-16T14:50:55.644Z,101385.31
2023-02-16T14:53:55.650Z,101379.44
2023-02-16T14:57:08.672Z,101388.94
2023-02-16T15:00:12.696Z,101390.09
2023-02-16T15:03:27.685Z,101363.38
2023-02-16T15:06:44.645Z,101375.41
2023-02-16T15:09:46.679Z,101377.47
2023-02-16T15:13:01.677Z,101383.69
2023-02-16T15:16:04.966Z,101379.37
2023-02-16T15:19:07.827Z,101347.22
2023-02-16T15:22:26.651Z,101369.50
2023-02-16T15:25:45.674Z,101378.09
2023-02-16T15:28:48.644Z,101381.50
2023-02-16T15:31:49.781Z,101373.03
2023-02-16T15:34:49.646Z,101377.69
2023-02-16T15:37:49.678Z,101374.31
2023-02-16T15:40:49.677Z,101361.78
2023-02-16T15:43:59.697Z,101372.44
2023-02-16T15:46:59.702Z,101371.88
2023-02-16T15:49:59.759Z,101355.78
2023-02-16T15:53:01.654Z,101353.09
2023-02-16T15:56:01.652Z,101360.81
2023-02-16T15:59:02.690Z,101356.44
2023-02-16T16:02:02.721Z,101325.25
2023-02-16T16:05:05.866Z,101347.44
2023-02-16T16:08:05.665Z,101356.94
2023-02-16T16:11:05.965Z,101357.09
2023-02-16T16:14:05.670Z,101363.97
2023-02-16T16:17:05.706Z,101372.63
2023-02-16T16:20:05.640Z,101354.06
2023-02-16T16:23:10.628Z,101352.22
2023-02-16T16:26:10.653Z,101351.56
2023-02-16T16:29:10.665Z,101357.44
2023-02-16T16:32:10.733Z,101343.06
2023-02-16T16:35:10.591Z,101331.22
2023-02-16T16:38:10.665Z,101345.00
2023-02-16T16:41:12.685Z,101361.25
2023-02-16T16:44:12.653Z,101337.44
2023-02-16T16:47:26.678Z,101360.41
2023-02-16T16:50:26.688Z,101357.44
2023-02-16T16:53:41.694Z,101368.44
2023-02-16T16:56:42.630Z,101364.53
2023-02-16T16:59:43.656Z,101361.47
2023-02-16T17:02:43.647Z,101348.87
2023-02-16T17:05:44.682Z,101356.66
2023-02-16T17:08:44.652Z,101359.37
2023-02-16T17:11:48.684Z,101355.25
2023-02-16T17:14:48.666Z,101359.59
2023-02-16T17:17:48.656Z,101327.44
2023-02-16T17:20:48.629Z,101328.53
2023-02-16T17:23:53.111Z,101345.34
2023-02-16T17:26:53.665Z,101352.28
2023-02-16T17:29:54.733Z,101345.72
2023-02-16T17:32:54.684Z,101352.47
2023-02-16T17:35:56.674Z,101354.41
2023-02-16T17:38:56.627Z,101349.44
2023-02-16T17:41:57.627Z,101352.03
2023-02-16T17:44:57.699Z,101330.72
2023-02-16T17:47:57.626Z,101346.06
2023-02-16T17:50:57.677Z,101346.06
2023-02-16T17:53:57.659Z,101343.16
2023-02-16T17:56:58.645Z,101337.12
2023-02-16T17:59:58.673Z,101336.16
2023-02-16T18:02:58.689Z,101332.63
2023-02-16T18:05:58.680Z,101328.22
2023-02-16T18:08:58.647Z,101316.28
2023-02-16T18:11:58.683Z,101303.56
2023-02-16T18:14:58.693Z,101323.12
2023-02-16T18:17:58.689Z,101317.97
2023-02-16T18:20:58.619Z,101325.06
2023-02-16T18:23:58.628Z,101322.47
2023-02-16T18:26:58.663Z,101326.03
2023-02-16T18:29:58.649Z,101314.75
2023-02-16T18:32:58.621Z,101317.47
2023-02-16T18:35:58.656Z,101302.25
2023-02-16T18:38:58.635Z,101309.97
2023-02-16T18:41:58.636Z,101307.56
2023-02-16T18:44:58.641Z,101302.41
2023-02-16T18:47:58.668Z,101299.22
2023-02-16T18:50:58.682Z,101295.66
2023-02-16T18:53:58.634Z,101292.50
2023-02-16T18:56:58.646Z,101291.06
2023-02-16T18:59:58.650Z,101292.28
2023-02-16T19:02:58.682Z,101296.31
2023-02-16T19:05:58.660Z,101296.81
2023-02-16T19:08:58.673Z,101291.19
2023-02-16T19:11:58.645Z,101288.13
2023-02-16T19:14:58.682Z,101292.88
2023-02-16T19:17:58.668Z,101296.69
2023-02-16T19:20:58.694Z,101285.69
2023-02-16T19:23:58.647Z,101284.13
2023-02-16T19:26:58.672Z,101287.81
2023-02-16T19:29:58.689Z,101292.34
2023-02-16T19:32:58.652Z,101292.50
2023-02-16T19:35:58.636Z,101296.00
2023-02-16T19:38:58.688Z,101290.81
2023-02-16T19:41:58.639Z,101295.59
2023-02-16T19:44:58.629Z,101297.34
2023-02-16T19:47:58.662Z,101297.34
2023-02-16T19:50:58.620Z,101291.53
2023-02-16T19:53:58.659Z,101283.75
2023-02-16T19:57:00.670Z,101259.28
2023-02-16T20:00:00.693Z,101276.94
2023-02-16T20:03:04.670Z,101269.53
2023-02-16T20:06:04.918Z,101271.22
2023-02-16T20:09:05.624Z,101277.25
2023-02-16T20:12:05.670Z,101279.12
2023-02-16T20:15:05.666Z,101280.06
2023-02-16T20:18:05.673Z,101278.50
2023-02-16T20:21:16.623Z,101276.09
2023-02-16T20:24:17.650Z,101267.50
2023-02-16T20:27:17.656Z,101265.00
2023-02-16T20:30:21.701Z,101274.66
2023-02-16T20:33:21.626Z,101277.41
2023-02-16T20:36:21.655Z,101260.22
2023-02-16T20:39:21.659Z,101256.19
2023-02-16T20:42:21.663Z,101268.31
2023-02-16T20:45:21.680Z,101286.31
2023-02-16T20:48:22.638Z,101273.66
2023-02-16T20:51:23.646Z,101259.38
2023-02-16T20:54:24.645Z,101277.56
2023-02-16T20:57:27.179Z,101299.97
2023-02-16T21:00:30.693Z,101287.13
2023-02-16T21:03:30.648Z,101265.94
2023-02-16T21:06:30.648Z,101300.19
2023-02-16T21:09:30.654Z,101297.63
2023-02-16T21:12:30.616Z,101288.88
2023-02-16T21:15:30.606Z,101291.59
2023-02-16T21:18:30.639Z,101288.94
2023-02-16T21:21:30.627Z,101285.63
2023-02-16T21:24:30.645Z,101266.31
2023-02-16T21:27:30.667Z,101289.28
2023-02-16T21:30:30.679Z,101284.37
2023-02-16T21:33:30.661Z,101286.84
2023-02-16T21:36:33.623Z,101273.16
2023-02-16T21:39:52.629Z,101272.50
2023-02-16T21:42:52.652Z,101266.53
2023-02-16T21:45:52.721Z,101268.38
2023-02-16T21:48:52.669Z,101265.75
2023-02-16T21:51:53.670Z,101263.28
2023-02-16T21:55:11.653Z,101270.38
2023-02-16T21:58:14.646Z,101267.91
2023-02-16T22:01:14.632Z,101261.03
2023-02-16T22:04:15.745Z,101257.59
2023-02-16T22:07:15.622Z,101225.25
2023-02-16T22:10:15.656Z,101250.87
2023-02-16T22:13:15.628Z,101249.25
2023-02-16T22:16:15.670Z,101240.69
2023-02-16T22:19:14.675Z,101232.25
2023-02-16T22:22:14.589Z,101240.75
2023-02-16T22:25:14.662Z,101227.28
2023-02-16T22:28:14.639Z,101241.72
2023-02-16T22:31:23.735Z,101240.13
2023-02-16T22:34:26.616Z,101235.03
2023-02-16T22:37:26.626Z,101229.13
2023-02-16T22:40:26.614Z,101232.59
2023-02-16T22:43:26.625Z,101230.97
2023-02-16T22:46:29.633Z,101225.81
2023-02-16T22:49:29.664Z,101203.84
2023-02-16T22:52:29.645Z,101230.28
2023-02-16T22:55:29.656Z,101233.72
2023-02-16T22:58:29.628Z,101224.28
2023-02-16T23:01:33.746Z,101231.22
2023-02-16T23:04:33.622Z,101234.75
2023-02-16T23:07:33.628Z,101231.28
2023-02-16T23:10:33.665Z,101221.84
2023-02-16T23:13:33.643Z,101210.75
2023-02-16T23:16:35.660Z,101176.63
2023-02-16T23:19:38.625Z,101210.72
2023-02-16T23:22:38.637Z,101207.28
2023-02-16T23:25:40.643Z,101207.34
2023-02-16T23:28:40.666Z,101208.28
2023-02-16T23:31:40.679Z,101208.31
2023-02-16T23:34:40.663Z,101197.94
2023-02-16T23:37:44.641Z,101192.75
2023-02-16T23:40:44.651Z,101194.62
2023-02-16T23:43:37.618Z,101195.72
2023-02-16T23:46:17.729Z,101194.16
2023-02-16T23:49:03.640Z,101199.50
2023-02-16T23:51:49.616Z,101196.91
2023-02-16T23:54:49.658Z,101198.47
2023-02-16T23:57:49.611Z,101195.84
