createdAt,value
2023-03-17T00:01:02.436Z,2
2023-03-17T00:03:02.399Z,2
2023-03-17T00:05:09.305Z,2
2023-03-17T00:07:02.368Z,2
2023-03-17T00:09:02.725Z,1.9
2023-03-17T00:11:02.392Z,1.8
2023-03-17T00:13:03.031Z,1.9
2023-03-17T00:15:06.758Z,1.9
2023-03-17T00:17:02.394Z,1.9
2023-03-17T00:19:02.371Z,1.9
2023-03-17T00:21:02.700Z,2
2023-03-17T00:23:02.729Z,2
2023-03-17T00:25:02.463Z,2
2023-03-17T00:27:02.378Z,2
2023-03-17T00:29:02.471Z,1.9
2023-03-17T00:31:02.411Z,1.9
2023-03-17T00:33:02.852Z,1.9
2023-03-17T00:35:02.726Z,1.9
2023-03-17T00:37:02.370Z,1.8
2023-03-17T00:39:02.405Z,1.9
2023-03-17T00:41:02.457Z,1.9
2023-03-17T00:43:02.419Z,1.9
2023-03-17T00:45:02.688Z,2
2023-03-17T00:47:02.514Z,1.9
2023-03-17T00:49:02.462Z,1.9
2023-03-17T00:53:06.749Z,1.9
2023-03-17T00:55:02.423Z,1.9
2023-03-17T00:57:02.700Z,1.9
2023-03-17T00:59:02.385Z,1.7
2023-03-17T01:01:03.028Z,1.7
2023-03-17T01:03:02.376Z,1.7
2023-03-17T01:05:09.403Z,1.8
2023-03-17T01:07:02.362Z,1.7
2023-03-17T01:09:02.670Z,1.6
2023-03-17T01:13:02.702Z,1.5
2023-03-17T01:15:02.382Z,1.4
2023-03-17T01:17:02.497Z,1.4
2023-03-17T01:19:02.731Z,1.4
2023-03-17T01:21:02.690Z,1.4
2023-03-17T01:23:02.423Z,1.4
2023-03-17T01:25:02.404Z,1.3
2023-03-17T01:27:09.753Z,1.4
2023-03-17T01:29:02.910Z,1.3
2023-03-17T01:31:04.088Z,1.3
2023-03-17T01:33:03.089Z,1.4
2023-03-17T01:35:02.474Z,1.4
2023-03-17T01:37:02.452Z,1.4
2023-03-17T01:39:02.714Z,1.3
2023-03-17T01:41:02.804Z,1.3
2023-03-17T01:43:08.307Z,1.3
2023-03-17T01:45:02.389Z,1.3
2023-03-17T01:47:02.456Z,1.2
2023-03-17T01:49:07.363Z,1.3
2023-03-17T01:51:02.390Z,1.2
2023-03-17T01:53:02.386Z,1.2
2023-03-17T01:55:02.515Z,1.2
2023-03-17T01:57:09.778Z,1.2
2023-03-17T01:59:02.405Z,1.2
2023-03-17T02:01:02.429Z,1.2
2023-03-17T02:03:02.790Z,1.2
2023-03-17T02:05:02.385Z,1.3
2023-03-17T02:07:02.389Z,1.2
2023-03-17T02:09:06.124Z,1
2023-03-17T02:11:02.391Z,1.1
2023-03-17T02:13:03.009Z,1.1
2023-03-17T02:17:02.681Z,1.2
2023-03-17T02:19:02.443Z,1.1
2023-03-17T02:21:02.795Z,1.1
2023-03-17T02:23:02.392Z,1
2023-03-17T02:25:09.761Z,1
2023-03-17T02:27:02.383Z,1
2023-03-17T02:29:02.387Z,1
2023-03-17T02:31:02.459Z,1.1
2023-03-17T02:33:07.666Z,1.2
2023-03-17T02:35:02.383Z,1.2
2023-03-17T02:37:02.375Z,1.2
2023-03-17T02:39:02.406Z,1.2
2023-03-17T02:41:06.732Z,1.1
2023-03-17T02:43:02.402Z,1.2
2023-03-17T02:45:02.424Z,1.3
2023-03-17T02:47:09.817Z,1.3
2023-03-17T02:51:09.452Z,1.3
2023-03-17T02:53:02.387Z,1.4
2023-03-17T02:55:05.409Z,1.3
2023-03-17T02:57:02.725Z,1.2
2023-03-17T02:59:02.453Z,1.2
2023-03-17T03:01:02.792Z,1.2
2023-03-17T03:03:02.519Z,1
2023-03-17T03:05:02.799Z,1
2023-03-17T03:07:02.758Z,1
2023-03-17T03:09:02.459Z,1
2023-03-17T03:11:02.736Z,1.1
2023-03-17T03:13:03.170Z,1.1
2023-03-17T03:15:02.457Z,1
2023-03-17T03:19:02.514Z,0.8
2023-03-17T03:21:02.387Z,0.9
2023-03-17T03:23:02.467Z,0.8
2023-03-17T03:25:02.425Z,0.8
2023-03-17T03:27:02.488Z,0.9
2023-03-17T03:29:02.823Z,0.8
2023-03-17T03:31:08.903Z,0.8
2023-03-17T03:33:02.765Z,0.7
2023-03-17T03:35:02.397Z,0.8
2023-03-17T03:37:02.743Z,0.8
2023-03-17T03:39:08.894Z,0.9
2023-03-17T03:41:02.435Z,0.9
2023-03-17T03:43:21.743Z,1.1
2023-03-17T03:45:02.423Z,0.9
2023-03-17T03:47:02.455Z,0.9
2023-03-17T03:51:02.424Z,0.8
2023-03-17T03:53:02.743Z,0.9
2023-03-17T03:55:09.489Z,0.8
2023-03-17T03:57:02.714Z,1
2023-03-17T03:59:02.409Z,0.9
2023-03-17T04:01:02.665Z,0.8
2023-03-17T04:03:02.491Z,0.8
2023-03-17T04:05:02.740Z,0.9
2023-03-17T04:07:03.138Z,0.9
2023-03-17T04:09:03.110Z,0.8
2023-03-17T04:11:02.397Z,0.8
2023-03-17T04:13:02.385Z,0.7
2023-03-17T04:17:05.220Z,0.7
2023-03-17T04:19:04.253Z,0.8
2023-03-17T04:21:05.708Z,0.7
2023-03-17T04:23:03.702Z,0.7
2023-03-17T04:25:03.696Z,0.6
2023-03-17T04:27:08.053Z,0.5
2023-03-17T04:29:04.177Z,0.5
2023-03-17T04:31:02.441Z,0.3
2023-03-17T04:33:08.428Z,0.5
2023-03-17T04:35:02.401Z,0.6
2023-03-17T04:37:02.457Z,0.5
2023-03-17T04:39:03.690Z,0.4
2023-03-17T04:41:03.888Z,0.6
2023-03-17T04:43:09.552Z,0.6
2023-03-17T04:47:02.497Z,0.6
2023-03-17T04:49:02.621Z,0.5
2023-03-17T04:51:11.552Z,0.5
2023-03-17T04:53:02.610Z,0.7
2023-03-17T04:55:02.639Z,0.5
2023-03-17T04:57:03.143Z,0.4
2023-03-17T04:59:02.540Z,0.4
2023-03-17T05:01:02.725Z,0.5
2023-03-17T05:03:09.016Z,0.4
2023-03-17T05:05:02.871Z,0.5
2023-03-17T05:07:06.168Z,0.2
2023-03-17T05:09:02.672Z,0.4
2023-03-17T05:11:08.859Z,0.4
2023-03-17T05:13:02.617Z,0.5
2023-03-17T05:17:03.794Z,0.3
2023-03-17T05:19:02.516Z,0.5
2023-03-17T05:21:06.491Z,0.4
2023-03-17T05:23:02.964Z,0.4
2023-03-17T05:25:02.623Z,0.4
2023-03-17T05:27:05.766Z,0.3
2023-03-17T05:31:10.698Z,0.3
2023-03-17T05:33:02.547Z,0.4
2023-03-17T05:35:09.246Z,0.4
2023-03-17T05:37:02.517Z,0.4
2023-03-17T05:39:06.939Z,0.2
2023-03-17T05:41:08.830Z,0.3
2023-03-17T05:43:02.644Z,0.1
2023-03-17T05:45:02.950Z,0.1
2023-03-17T05:47:06.360Z,0.1
2023-03-17T05:49:09.154Z,0.2
2023-03-17T05:51:06.224Z,0.2
2023-03-17T05:53:02.509Z,0.2
2023-03-17T05:55:02.629Z,0.2
2023-03-17T05:57:02.617Z,0.2
2023-03-17T05:59:02.552Z,0.4
2023-03-17T06:01:05.660Z,0.3
2023-03-17T06:05:03.233Z,0.4
2023-03-17T06:07:02.647Z,0.4
2023-03-17T06:11:02.554Z,0.6
2023-03-17T06:13:06.202Z,0.6
2023-03-17T06:15:08.267Z,0.6
2023-03-17T06:17:02.572Z,0.6
2023-03-17T06:19:02.973Z,0.6
2023-03-17T06:21:02.661Z,0.7
2023-03-17T06:23:05.191Z,0.6
2023-03-17T06:25:06.238Z,0.7
2023-03-17T06:27:03.161Z,0.9
2023-03-17T06:29:02.616Z,1.2
2023-03-17T06:31:05.270Z,1.3
2023-03-17T06:33:02.743Z,1.4
2023-03-17T06:35:03.862Z,1.6
2023-03-17T06:37:02.960Z,1.6
2023-03-17T06:39:02.976Z,1.7
2023-03-17T06:41:06.152Z,1.8
2023-03-17T06:43:09.513Z,1.9
2023-03-17T06:45:02.616Z,2
2023-03-17T06:47:02.955Z,1.9
2023-03-17T06:49:02.598Z,2.1
2023-03-17T06:51:02.585Z,2.1
2023-03-17T06:53:06.194Z,2.1
2023-03-17T06:55:02.903Z,2.4
2023-03-17T06:57:06.561Z,2.3
2023-03-17T07:01:08.392Z,2.4
2023-03-17T07:03:05.306Z,2.6
2023-03-17T07:05:03.803Z,2.7
2023-03-17T07:07:06.007Z,2.7
2023-03-17T07:09:05.118Z,4.4
2023-03-17T07:11:07.945Z,4.9
2023-03-17T07:13:05.586Z,5.1
2023-03-17T07:15:02.876Z,5
2023-03-17T07:17:05.320Z,5.1
2023-03-17T07:19:05.367Z,5.4
2023-03-17T07:21:09.600Z,5.2
2023-03-17T07:23:03.811Z,5.5
2023-03-17T07:25:02.540Z,5.7
2023-03-17T07:27:03.852Z,6
2023-03-17T07:33:02.709Z,6
2023-03-17T07:35:02.639Z,6.2
2023-03-17T07:37:02.691Z,6.4
2023-03-17T07:39:02.635Z,6.6
2023-03-17T07:41:03.852Z,6.3
2023-03-17T07:43:09.967Z,6.1
2023-03-17T07:45:02.536Z,5.8
2023-03-17T07:47:02.550Z,5.8
2023-03-17T07:49:02.684Z,6.1
2023-03-17T07:51:02.560Z,5.9
2023-03-17T07:53:02.853Z,6.3
2023-03-17T07:55:02.542Z,6.2
2023-03-17T07:57:02.520Z,6.3
2023-03-17T07:59:02.995Z,6.6
2023-03-17T08:01:02.640Z,6.8
2023-03-17T08:03:10.077Z,7
2023-03-17T08:05:02.560Z,7.2
2023-03-17T08:07:02.586Z,7.5
2023-03-17T08:09:02.553Z,7.8
2023-03-17T08:11:02.619Z,8.1
2023-03-17T08:13:02.522Z,8.1
2023-03-17T08:15:02.936Z,8.4
2023-03-17T08:17:02.741Z,8.1
2023-03-17T08:19:03.240Z,8.2
2023-03-17T08:21:02.622Z,8.4
2023-03-17T08:23:02.546Z,8.5
2023-03-17T08:25:02.880Z,8.4
2023-03-17T08:27:02.908Z,8.4
2023-03-17T08:29:02.653Z,7.8
2023-03-17T08:31:02.979Z,8.2
2023-03-17T08:33:02.681Z,8.3
2023-03-17T08:35:02.946Z,8.5
2023-03-17T08:37:03.141Z,8.2
2023-03-17T08:39:09.634Z,8.1
2023-03-17T08:41:02.613Z,8.1
2023-03-17T08:43:02.567Z,8.1
2023-03-17T08:45:06.344Z,8.2
2023-03-17T08:47:02.528Z,7.8
2023-03-17T08:49:02.959Z,7.6
2023-03-17T08:51:02.975Z,7.9
2023-03-17T08:53:02.571Z,8
2023-03-17T08:55:05.747Z,8.1
2023-03-17T08:57:02.667Z,7.9
2023-03-17T08:59:05.588Z,8.2
2023-03-17T09:01:02.881Z,8.2
2023-03-17T09:05:07.430Z,8.4
2023-03-17T09:07:04.166Z,8.2
2023-03-17T09:09:02.572Z,8.3
2023-03-17T09:11:02.760Z,8.5
2023-03-17T09:15:06.881Z,8.3
2023-03-17T09:17:05.740Z,8.5
2023-03-17T09:19:02.631Z,8.5
2023-03-17T09:21:06.417Z,8.8
2023-03-17T09:23:02.523Z,8.8
2023-03-17T09:25:02.709Z,8.8
2023-03-17T09:29:03.853Z,9
2023-03-17T09:31:02.709Z,9.1
2023-03-17T09:33:03.113Z,9.1
2023-03-17T09:35:05.339Z,9.1
2023-03-17T09:37:03.100Z,9.1
2023-03-17T09:39:02.601Z,9.2
2023-03-17T09:41:02.958Z,9.3
2023-03-17T09:43:02.617Z,9.3
2023-03-17T09:45:02.573Z,9.3
2023-03-17T09:47:02.574Z,9.5
2023-03-17T09:49:02.541Z,9.5
2023-03-17T09:51:06.253Z,9.5
2023-03-17T09:55:02.569Z,9.5
2023-03-17T09:57:02.545Z,9.6
2023-03-17T09:59:02.962Z,9.6
2023-03-17T10:01:02.544Z,9.7
2023-03-17T10:03:02.561Z,9.7
2023-03-17T10:05:02.883Z,9.6
2023-03-17T10:07:02.681Z,9.6
2023-03-17T10:09:06.996Z,9.6
2023-03-17T10:11:02.520Z,9.7
2023-03-17T10:13:02.726Z,9.8
2023-03-17T10:15:02.540Z,9.9
2023-03-17T10:17:03.850Z,10
2023-03-17T10:19:02.675Z,10.1
2023-03-17T10:21:06.370Z,10.1
2023-03-17T10:23:02.545Z,10.2
2023-03-17T10:25:08.726Z,10.3
2023-03-17T10:29:02.557Z,10.1
2023-03-17T10:31:07.918Z,10.2
2023-03-17T10:33:05.857Z,10.3
2023-03-17T10:35:03.833Z,10.4
2023-03-17T10:37:08.858Z,10.4
2023-03-17T10:39:03.234Z,10.4
2023-03-17T10:41:07.488Z,10.4
2023-03-17T10:43:02.878Z,10.4
2023-03-17T10:45:08.346Z,10.4
2023-03-17T10:47:03.053Z,10.5
2023-03-17T10:49:02.567Z,10.4
2023-03-17T10:51:02.922Z,10.4
2023-03-17T10:53:08.690Z,10.4
2023-03-17T10:55:03.181Z,10.5
2023-03-17T10:57:02.661Z,10.5
2023-03-17T10:59:02.590Z,10.4
2023-03-17T11:01:06.493Z,10.5
2023-03-17T11:03:02.553Z,10.5
2023-03-17T11:05:03.188Z,10.5
2023-03-17T11:07:06.441Z,10.6
2023-03-17T11:09:05.822Z,10.7
2023-03-17T11:11:02.789Z,10.8
2023-03-17T11:13:02.621Z,10.8
2023-03-17T11:15:02.920Z,10.8
2023-03-17T11:19:02.689Z,10.9
2023-03-17T11:21:02.568Z,10.9
2023-03-17T11:23:02.561Z,10.9
2023-03-17T11:25:02.602Z,10.9
2023-03-17T11:27:02.554Z,11
2023-03-17T11:29:02.574Z,11
2023-03-17T11:31:02.911Z,11
2023-03-17T11:33:02.727Z,11
2023-03-17T11:35:05.373Z,11.1
2023-03-17T11:37:02.672Z,11.1
2023-03-17T11:39:03.013Z,11.1
2023-03-17T11:41:02.696Z,11.2
2023-03-17T11:43:02.677Z,11.2
2023-03-17T11:45:05.255Z,11.3
2023-03-17T11:47:03.032Z,11.3
2023-03-17T11:49:09.544Z,11.3
2023-03-17T11:51:02.565Z,11.4
2023-03-17T11:53:02.675Z,11.3
2023-03-17T11:55:05.896Z,11.3
2023-03-17T11:57:02.667Z,11.3
2023-03-17T11:59:02.681Z,11.4
2023-03-17T12:01:06.799Z,11.5
2023-03-17T12:03:02.975Z,11.5
2023-03-17T12:05:05.308Z,11.6
2023-03-17T12:07:07.330Z,11.5
2023-03-17T12:09:02.555Z,11.6
2023-03-17T12:11:09.215Z,11.5
2023-03-17T12:13:02.606Z,11.6
2023-03-17T12:15:02.580Z,11.6
2023-03-17T12:17:02.578Z,11.6
2023-03-17T12:19:02.674Z,11.6
2023-03-17T12:21:05.822Z,11.7
2023-03-17T12:23:02.669Z,11.5
2023-03-17T12:25:02.561Z,11.5
2023-03-17T12:27:05.132Z,11.6
2023-03-17T12:29:02.562Z,11.7
2023-03-17T12:31:03.212Z,11.6
2023-03-17T12:33:02.624Z,11.8
2023-03-17T12:35:02.579Z,11.8
2023-03-17T12:37:02.580Z,11.9
2023-03-17T12:39:02.593Z,11.9
2023-03-17T12:41:02.592Z,11.8
2023-03-17T12:43:08.733Z,11.8
2023-03-17T12:45:02.577Z,11.9
2023-03-17T12:47:02.580Z,11.8
2023-03-17T12:49:02.618Z,11.8
2023-03-17T12:51:02.560Z,11.8
2023-03-17T12:53:02.565Z,11.8
2023-03-17T12:55:08.474Z,12
2023-03-17T12:57:02.890Z,12
2023-03-17T12:59:02.680Z,12
2023-03-17T13:01:09.389Z,12
2023-03-17T13:03:06.552Z,12.1
2023-03-17T13:05:06.224Z,12.1
2023-03-17T13:07:03.013Z,12.1
2023-03-17T13:09:02.587Z,12.1
2023-03-17T13:11:02.589Z,12.1
2023-03-17T13:13:06.502Z,12.1
2023-03-17T13:15:03.245Z,12.2
2023-03-17T13:21:02.572Z,12.1
2023-03-17T13:23:04.302Z,12.1
2023-03-17T13:25:02.880Z,12.1
2023-03-17T13:27:03.027Z,12.1
2023-03-17T13:29:09.548Z,12.3
2023-03-17T13:31:06.269Z,12.2
2023-03-17T13:33:02.643Z,12.2
2023-03-17T13:35:05.848Z,12.3
2023-03-17T13:37:03.034Z,12.4
2023-03-17T13:39:18.111Z,12.3
2023-03-17T13:41:02.702Z,12.4
2023-03-17T13:43:10.762Z,12.4
2023-03-17T13:45:06.443Z,12.4
2023-03-17T13:47:05.152Z,12.5
2023-03-17T13:49:02.616Z,12.6
2023-03-17T13:51:02.586Z,12.6
2023-03-17T13:53:02.985Z,12.7
2023-03-17T13:55:06.285Z,12.7
2023-03-17T13:57:03.043Z,12.7
2023-03-17T13:59:02.719Z,12.6
2023-03-17T14:01:03.323Z,12.5
2023-03-17T14:03:06.818Z,12.6
2023-03-17T14:07:12.689Z,12.6
2023-03-17T14:09:02.669Z,12.8
2023-03-17T14:11:03.306Z,12.7
2023-03-17T14:13:02.792Z,12.7
2023-03-17T14:15:07.677Z,12.6
2023-03-17T14:17:03.076Z,12.8
2023-03-17T14:19:04.001Z,12.8
2023-03-17T14:21:08.848Z,12.7
2023-03-17T14:23:02.650Z,12.8
2023-03-17T14:25:02.732Z,12.8
2023-03-17T14:27:03.091Z,12.8
2023-03-17T14:29:02.657Z,12.8
2023-03-17T14:31:02.964Z,12.8
2023-03-17T14:33:02.800Z,13
2023-03-17T14:35:02.696Z,13
2023-03-17T14:37:03.140Z,12.9
2023-03-17T14:39:02.867Z,12.8
2023-03-17T14:41:02.678Z,13
2023-03-17T14:43:02.749Z,12.9
2023-03-17T14:45:06.236Z,12.9
2023-03-17T14:47:02.662Z,12.8
2023-03-17T14:49:02.663Z,13
2023-03-17T14:51:06.336Z,13
2023-03-17T14:53:12.796Z,13
2023-03-17T14:55:05.425Z,13
2023-03-17T14:57:03.102Z,13.1
2023-03-17T14:59:02.782Z,13
2023-03-17T15:01:07.869Z,13
2023-03-17T15:03:02.647Z,12.8
2023-03-17T15:05:02.692Z,12.8
2023-03-17T15:07:02.759Z,12.7
2023-03-17T15:09:02.666Z,12.7
2023-03-17T15:11:02.987Z,12.9
2023-03-17T15:13:02.665Z,13.1
2023-03-17T15:15:02.650Z,13
2023-03-17T15:17:02.692Z,12.9
2023-03-17T15:19:02.729Z,13
2023-03-17T15:21:03.100Z,13
2023-03-17T15:23:02.652Z,13.1
2023-03-17T15:25:02.756Z,13
2023-03-17T15:27:03.474Z,13
2023-03-17T15:29:10.484Z,13.2
2023-03-17T15:31:02.863Z,13.1
2023-03-17T15:33:03.154Z,13.1
2023-03-17T15:35:02.643Z,13
2023-03-17T15:37:06.264Z,13
2023-03-17T15:39:02.750Z,12.9
2023-03-17T15:41:03.123Z,13
2023-03-17T15:43:05.239Z,13.1
2023-03-17T15:45:02.727Z,13.1
2023-03-17T15:47:03.320Z,13.1
2023-03-17T15:49:03.101Z,13.1
2023-03-17T15:51:03.940Z,13
2023-03-17T15:53:07.776Z,13
2023-03-17T15:57:02.778Z,12.9
2023-03-17T15:59:03.957Z,12.8
2023-03-17T16:01:12.206Z,12.8
2023-03-17T16:03:02.736Z,12.8
2023-03-17T16:05:06.300Z,12.7
2023-03-17T16:07:07.364Z,12.6
2023-03-17T16:09:03.022Z,12.6
2023-03-17T16:11:02.724Z,12.6
2023-03-17T16:13:06.290Z,12.6
2023-03-17T16:15:07.825Z,12.6
2023-03-17T16:17:07.041Z,12.5
2023-03-17T16:19:06.290Z,12.5
2023-03-17T16:21:05.213Z,12.5
2023-03-17T16:23:02.751Z,12.5
2023-03-17T16:25:02.700Z,12.6
2023-03-17T16:27:02.656Z,12.6
2023-03-17T16:29:07.081Z,12.6
2023-03-17T16:31:02.727Z,12.5
2023-03-17T16:33:02.731Z,12.4
2023-03-17T16:35:07.688Z,12.4
2023-03-17T16:37:06.592Z,12.4
2023-03-17T16:39:02.756Z,12.4
2023-03-17T16:41:09.379Z,12.3
2023-03-17T16:43:19.206Z,12.2
2023-03-17T16:45:02.656Z,12.1
2023-03-17T16:47:05.557Z,12.1
2023-03-17T16:49:09.376Z,12
2023-03-17T16:51:03.380Z,12
2023-03-17T16:53:07.429Z,12
2023-03-17T16:55:05.884Z,12
2023-03-17T16:57:02.825Z,12
2023-03-17T16:59:02.690Z,12
2023-03-17T17:03:02.840Z,12
2023-03-17T17:05:02.918Z,11.9
2023-03-17T17:07:03.053Z,12
2023-03-17T17:09:02.832Z,12
2023-03-17T17:11:02.818Z,12
2023-03-17T17:13:02.713Z,12
2023-03-17T17:15:02.702Z,12
2023-03-17T17:17:03.098Z,11.9
2023-03-17T17:19:02.791Z,11.8
2023-03-17T17:21:02.697Z,11.8
2023-03-17T17:23:03.358Z,11.8
2023-03-17T17:25:02.707Z,11.8
2023-03-17T17:27:03.047Z,11.8
2023-03-17T17:29:09.312Z,11.8
2023-03-17T17:31:02.816Z,11.6
2023-03-17T17:33:02.719Z,11.5
2023-03-17T17:35:02.757Z,11.5
2023-03-17T17:39:02.704Z,11.4
2023-03-17T17:41:02.695Z,11.4
2023-03-17T17:43:02.679Z,11.6
2023-03-17T17:45:03.981Z,11.6
2023-03-17T17:47:03.055Z,11.5
2023-03-17T17:49:02.718Z,11.4
2023-03-17T17:51:03.040Z,11.5
2023-03-17T17:53:02.729Z,11.5
2023-03-17T17:55:03.130Z,11.5
2023-03-17T17:57:02.797Z,11.4
2023-03-17T17:59:02.685Z,11.3
2023-03-17T18:01:08.785Z,11.3
2023-03-17T18:03:02.706Z,11.3
2023-03-17T18:05:03.576Z,11.3
2023-03-17T18:07:02.679Z,11.3
2023-03-17T18:09:02.715Z,11.3
2023-03-17T18:11:02.793Z,11.2
2023-03-17T18:13:02.769Z,10.9
2023-03-17T18:15:02.704Z,11
2023-03-17T18:17:02.700Z,11.1
2023-03-17T18:19:02.681Z,10.9
2023-03-17T18:21:03.362Z,10.7
2023-03-17T18:23:03.000Z,10.6
2023-03-17T18:25:02.746Z,10.5
2023-03-17T18:27:03.013Z,10.6
2023-03-17T18:29:02.689Z,10.5
2023-03-17T18:31:05.372Z,10.3
2023-03-17T18:33:02.821Z,10.2
2023-03-17T18:35:03.131Z,10
2023-03-17T18:37:02.705Z,9.9
2023-03-17T18:39:02.737Z,9.9
2023-03-17T18:41:03.387Z,9.8
2023-03-17T18:43:03.031Z,9.5
2023-03-17T18:47:02.795Z,9.3
2023-03-17T18:49:06.359Z,9.1
2023-03-17T18:51:02.795Z,9.1
2023-03-17T18:53:02.703Z,9.1
2023-03-17T18:55:07.067Z,9.2
2023-03-17T18:57:02.731Z,9.3
2023-03-17T18:59:02.703Z,9.5
2023-03-17T19:01:02.787Z,9.4
2023-03-17T19:03:03.119Z,9.4
2023-03-17T19:05:03.116Z,9.3
2023-03-17T19:07:02.706Z,9.3
2023-03-17T19:11:02.741Z,9.3
2023-03-17T19:13:02.806Z,9.3
2023-03-17T19:15:02.870Z,9.4
2023-03-17T19:17:03.021Z,9.2
2023-03-17T19:19:02.707Z,9.1
2023-03-17T19:21:03.325Z,9
2023-03-17T19:23:02.685Z,9
2023-03-17T19:25:05.210Z,8.6
2023-03-17T19:27:05.886Z,8.3
2023-03-17T19:29:02.829Z,8.3
2023-03-17T19:33:02.750Z,8.6
2023-03-17T19:35:03.980Z,8.9
2023-03-17T19:37:03.629Z,9.1
2023-03-17T19:39:05.957Z,9.1
2023-03-17T19:41:02.798Z,9
2023-03-17T19:43:03.182Z,9
2023-03-17T19:45:02.689Z,8.9
2023-03-17T19:47:03.086Z,8.8
2023-03-17T19:49:02.863Z,8.8
2023-03-17T19:51:03.012Z,8.8
2023-03-17T19:53:02.691Z,9
2023-03-17T19:55:08.121Z,9
2023-03-17T19:57:09.710Z,9.1
2023-03-17T19:59:02.704Z,9
2023-03-17T20:03:09.305Z,8.7
2023-03-17T20:05:03.069Z,8.7
2023-03-17T20:07:02.698Z,8.6
2023-03-17T20:09:02.697Z,8.5
2023-03-17T20:11:02.796Z,8.4
2023-03-17T20:13:02.684Z,8.4
2023-03-17T20:15:03.086Z,8.6
2023-03-17T20:17:02.747Z,8.4
2023-03-17T20:19:02.803Z,8.5
2023-03-17T20:21:03.187Z,8.8
2023-03-17T20:23:02.689Z,8.9
2023-03-17T20:25:02.734Z,8.5
2023-03-17T20:27:09.103Z,8
2023-03-17T20:29:02.705Z,7.8
2023-03-17T20:31:02.817Z,7.4
2023-03-17T20:33:03.158Z,7.5
2023-03-17T20:35:02.717Z,7.5
2023-03-17T20:37:05.486Z,7.5
2023-03-17T20:39:08.819Z,7.6
2023-03-17T20:41:02.721Z,7.6
2023-03-17T20:47:02.822Z,7.9
2023-03-17T20:49:03.044Z,8.4
2023-03-17T20:51:02.777Z,8.4
2023-03-17T20:53:02.809Z,8.3
2023-03-17T20:55:03.150Z,8
2023-03-17T20:57:02.715Z,8
2023-03-17T20:59:02.711Z,8.2
2023-03-17T21:01:03.074Z,8.4
2023-03-17T21:03:02.811Z,7.8
2023-03-17T21:05:02.719Z,7.8
2023-03-17T21:07:10.688Z,7.9
2023-03-17T21:09:02.734Z,7.9
2023-03-17T21:11:02.703Z,8.1
2023-03-17T21:13:02.708Z,8
2023-03-17T21:15:08.369Z,8.2
2023-03-17T21:17:03.040Z,8.1
2023-03-17T21:19:02.729Z,8
2023-03-17T21:21:11.115Z,8
2023-03-17T21:23:02.698Z,7.9
2023-03-17T21:25:03.040Z,8
2023-03-17T21:27:02.813Z,8.2
2023-03-17T21:29:08.918Z,8.2
2023-03-17T21:31:02.761Z,8.3
2023-03-17T21:33:02.855Z,8.8
2023-03-17T21:35:03.217Z,8.2
2023-03-17T21:37:03.163Z,8.8
2023-03-17T21:39:03.125Z,8.8
2023-03-17T21:41:09.809Z,8.6
2023-03-17T21:43:02.696Z,7.9
2023-03-17T21:45:02.730Z,7.8
2023-03-17T21:47:02.725Z,7.9
2023-03-17T21:49:03.127Z,8.1
2023-03-17T21:51:02.813Z,7.5
2023-03-17T21:53:07.511Z,7.5
2023-03-17T21:55:02.721Z,7.7
2023-03-17T21:57:02.750Z,7.5
2023-03-17T22:01:02.806Z,6.9
2023-03-17T22:03:02.754Z,6.8
2023-03-17T22:05:03.014Z,6.9
2023-03-17T22:07:02.792Z,6.9
2023-03-17T22:09:03.633Z,7
2023-03-17T22:11:03.134Z,7.1
2023-03-17T22:13:02.787Z,7
2023-03-17T22:15:03.063Z,6.9
2023-03-17T22:17:02.845Z,6.9
2023-03-17T22:19:05.280Z,6.9
2023-03-17T22:23:03.468Z,7
2023-03-17T22:25:02.718Z,7.2
2023-03-17T22:29:02.745Z,6.8
2023-03-17T22:31:02.740Z,6.9
2023-03-17T22:33:02.803Z,6.8
2023-03-17T22:35:02.748Z,6.5
2023-03-17T22:37:03.475Z,6.3
2023-03-17T22:39:02.922Z,6.1
2023-03-17T22:41:02.792Z,5.8
2023-03-17T22:43:08.884Z,5.5
2023-03-17T22:45:02.735Z,5.6
2023-03-17T22:47:02.698Z,5.5
2023-03-17T22:49:02.877Z,5.4
2023-03-17T22:51:02.835Z,5.3
2023-03-17T22:53:03.438Z,5.4
2023-03-17T22:55:02.757Z,5.6
2023-03-17T22:57:05.188Z,5.7
2023-03-17T22:59:09.440Z,5.8
2023-03-17T23:01:05.400Z,5.9
2023-03-17T23:03:02.736Z,6
2023-03-17T23:07:02.739Z,5.8
2023-03-17T23:09:02.739Z,6
2023-03-17T23:11:06.774Z,6.3
2023-03-17T23:13:03.400Z,6.3
2023-03-17T23:15:02.850Z,6.3
2023-03-17T23:17:02.848Z,6.5
2023-03-17T23:19:09.704Z,6.4
2023-03-17T23:21:02.740Z,6.6
2023-03-17T23:23:02.716Z,6.5
2023-03-17T23:25:02.820Z,6.2
2023-03-17T23:27:02.770Z,5.5
2023-03-17T23:29:02.933Z,5.3
2023-03-17T23:31:02.915Z,5.4
2023-03-17T23:33:02.928Z,5.6
2023-03-17T23:35:03.482Z,5.3
2023-03-17T23:37:02.862Z,5.4
2023-03-17T23:39:02.722Z,5.7
2023-03-17T23:41:02.808Z,5.8
2023-03-17T23:43:02.826Z,5.6
2023-03-17T23:45:05.508Z,5.8
2023-03-17T23:47:03.123Z,5.9
2023-03-17T23:49:02.715Z,5.7
2023-03-17T23:51:02.775Z,5.8
2023-03-17T23:53:03.331Z,5.6
2023-03-17T23:55:03.162Z,5.4
2023-03-17T23:57:02.748Z,5.6
2023-03-17T23:59:02.818Z,5.5
