createdAt,value
2023-07-24T00:01:13.314Z,4.00
2023-07-24T00:03:43.268Z,3.90
2023-07-24T00:06:13.200Z,3.40
2023-07-24T00:08:42.784Z,3.90
2023-07-24T00:11:12.661Z,3.50
2023-07-24T00:13:43.065Z,3.70
2023-07-24T00:16:14.427Z,3.40
2023-07-24T00:18:44.195Z,3.70
2023-07-24T00:21:14.876Z,3.70
2023-07-24T00:23:44.436Z,4.00
2023-07-24T00:26:14.383Z,3.50
2023-07-24T00:28:44.108Z,3.80
2023-07-24T00:31:15.828Z,4.10
2023-07-24T00:33:45.390Z,3.30
2023-07-24T00:36:15.187Z,3.60
2023-07-24T00:38:44.734Z,3.50
2023-07-24T00:41:14.674Z,3.30
2023-07-24T00:43:44.786Z,3.60
2023-07-24T00:46:16.490Z,3.80
2023-07-24T00:48:46.014Z,3.50
2023-07-24T00:51:15.678Z,3.60
2023-07-24T00:53:48.216Z,4.10
2023-07-24T00:56:17.335Z,3.70
2023-07-24T00:58:46.913Z,3.70
2023-07-24T01:01:17.711Z,4.60
2023-07-24T01:03:47.073Z,3.80
2023-07-24T01:06:17.030Z,3.60
2023-07-24T01:08:46.454Z,4.80
2023-07-24T01:11:20.199Z,4.00
2023-07-24T01:13:57.116Z,4.70
2023-07-24T01:16:32.915Z,5.00
2023-07-24T01:19:04.890Z,4.70
2023-07-24T01:21:46.041Z,4.30
2023-07-24T01:24:31.487Z,4.90
2023-07-24T01:27:00.644Z,5.40
2023-07-24T01:29:29.605Z,4.40
2023-07-24T01:31:58.653Z,4.30
2023-07-24T01:34:27.682Z,3.80
2023-07-24T01:36:57.790Z,4.70
2023-07-24T01:39:27.093Z,4.90
2023-07-24T01:41:56.774Z,5.00
2023-07-24T01:44:26.301Z,4.10
2023-07-24T01:46:55.211Z,4.50
2023-07-24T01:49:24.457Z,4.10
2023-07-24T01:51:53.142Z,4.90
2023-07-24T01:54:22.196Z,4.60
2023-07-24T01:56:51.511Z,5.90
2023-07-24T01:59:20.365Z,5.50
2023-07-24T02:01:49.705Z,5.50
2023-07-24T02:04:22.552Z,5.50
2023-07-24T02:06:51.586Z,5.70
2023-07-24T02:09:21.745Z,5.10
2023-07-24T02:11:53.725Z,5.90
2023-07-24T02:14:22.823Z,5.70
2023-07-24T02:16:51.817Z,5.40
2023-07-24T02:19:21.727Z,5.20
2023-07-24T02:21:51.714Z,5.40
2023-07-24T02:24:23.376Z,6.40
2023-07-24T02:26:52.735Z,4.50
2023-07-24T02:29:23.341Z,6.40
2023-07-24T02:31:54.366Z,4.60
2023-07-24T02:34:26.626Z,4.80
2023-07-24T02:36:56.262Z,4.50
2023-07-24T02:39:25.335Z,5.00
2023-07-24T02:41:54.247Z,6.30
2023-07-24T02:44:23.553Z,5.20
2023-07-24T02:46:56.075Z,6.10
2023-07-24T02:49:25.184Z,5.00
2023-07-24T02:51:55.632Z,4.80
2023-07-24T02:54:29.192Z,4.50
2023-07-24T02:57:00.303Z,4.70
2023-07-24T02:59:32.721Z,5.10
2023-07-24T03:02:01.722Z,4.50
2023-07-24T03:04:31.723Z,4.70
2023-07-24T03:07:00.719Z,4.70
2023-07-24T03:09:29.919Z,4.30
2023-07-24T03:11:58.924Z,5.40
2023-07-24T03:14:28.018Z,4.60
2023-07-24T03:16:57.174Z,3.90
2023-07-24T03:19:26.200Z,4.40
2023-07-24T03:21:55.713Z,4.30
2023-07-24T03:24:28.795Z,4.70
2023-07-24T03:26:59.158Z,4.40
2023-07-24T03:29:29.315Z,5.00
2023-07-24T04:04:29.843Z,5.30
2023-07-24T04:07:04.350Z,4.90
2023-07-24T04:09:33.616Z,4.60
2023-07-24T04:12:06.877Z,5.00
2023-07-24T04:14:36.302Z,4.70
2023-07-24T04:17:10.281Z,4.90
2023-07-24T04:19:42.491Z,4.90
2023-07-24T04:22:11.742Z,4.30
2023-07-24T04:24:44.847Z,4.70
2023-07-24T04:27:14.370Z,5.20
2023-07-24T04:29:46.454Z,6.90
2023-07-24T04:32:18.215Z,5.10
2023-07-24T04:34:49.892Z,5.50
2023-07-24T04:37:21.370Z,6.60
2023-07-24T04:39:50.412Z,5.60
2023-07-24T04:42:19.489Z,6.40
2023-07-24T04:44:50.548Z,5.20
2023-07-24T04:47:28.404Z,5.60
2023-07-24T04:49:58.693Z,5.60
2023-07-24T04:52:36.022Z,5.20
2023-07-24T04:55:42.879Z,5.60
2023-07-24T04:58:13.707Z,5.80
2023-07-24T05:01:14.331Z,5.20
2023-07-24T05:03:48.389Z,4.90
2023-07-24T05:06:18.000Z,4.50
2023-07-24T05:08:49.748Z,5.50
2023-07-24T05:11:21.739Z,5.20
2023-07-24T05:14:00.820Z,4.80
2023-07-24T05:17:05.602Z,4.60
2023-07-24T05:19:35.239Z,4.30
2023-07-24T05:22:08.906Z,4.90
2023-07-24T05:24:41.771Z,4.50
2023-07-24T05:27:11.992Z,5.20
2023-07-24T05:29:41.292Z,5.20
2023-07-24T05:32:10.459Z,4.60
2023-07-24T05:34:42.891Z,5.50
2023-07-24T05:37:13.523Z,5.40
2023-07-24T05:39:42.547Z,4.40
2023-07-24T05:42:19.143Z,4.30
2023-07-24T05:44:48.634Z,4.40
2023-07-24T05:47:20.210Z,4.40
2023-07-24T05:49:50.935Z,4.30
2023-07-24T05:52:20.236Z,4.70
2023-07-24T05:54:51.903Z,4.20
2023-07-24T05:57:20.849Z,4.30
2023-07-24T05:59:52.661Z,4.20
2023-07-24T06:02:26.154Z,5.10
2023-07-24T06:05:10.293Z,4.50
2023-07-24T06:08:18.654Z,4.00
2023-07-24T06:10:50.577Z,4.10
2023-07-24T06:17:39.667Z,4.50
2023-07-24T06:21:21.855Z,4.20
2023-07-24T06:23:57.028Z,3.70
2023-07-24T06:26:27.053Z,3.60
2023-07-24T06:39:27.183Z,3.60
2023-07-24T06:53:58.280Z,3.60
2023-07-24T06:56:43.332Z,3.60
2023-07-24T07:00:13.889Z,3.50
2023-07-24T07:03:44.859Z,3.80
2023-07-24T07:07:44.517Z,3.50
2023-07-24T07:11:03.104Z,3.10
2023-07-24T07:14:34.993Z,3.70
2023-07-24T07:22:18.416Z,3.90
2023-07-24T07:32:46.925Z,3.70
2023-07-24T07:35:52.435Z,3.80
2023-07-24T07:38:53.484Z,3.50
2023-07-24T07:42:17.592Z,3.80
2023-07-24T07:45:16.977Z,3.30
2023-07-24T07:47:48.780Z,3.60
2023-07-24T07:50:21.058Z,3.50
2023-07-24T08:05:17.125Z,3.80
2023-07-24T08:15:30.154Z,3.80
2023-07-24T08:26:25.543Z,3.80
2023-07-24T08:29:17.307Z,3.60
2023-07-24T08:33:05.252Z,4.10
2023-07-24T08:35:46.388Z,4.10
2023-07-24T08:39:11.701Z,4.00
2023-07-24T08:42:11.583Z,4.10
2023-07-24T08:45:04.030Z,4.60
2023-07-24T08:48:19.182Z,4.00
2023-07-24T08:52:01.869Z,4.00
2023-07-24T08:57:55.564Z,3.90
2023-07-24T09:05:12.471Z,4.60
2023-07-24T09:08:11.249Z,4.10
2023-07-24T09:11:17.772Z,4.40
2023-07-24T09:14:41.431Z,4.50
2023-07-24T09:21:43.601Z,4.50
2023-07-24T09:25:20.269Z,4.20
2023-07-24T09:27:49.933Z,4.00
2023-07-24T09:31:15.209Z,4.40
2023-07-24T09:33:51.418Z,4.20
2023-07-24T10:02:47.594Z,3.80
2023-07-24T10:05:53.424Z,4.10
2023-07-24T10:08:26.873Z,4.40
2023-07-24T10:11:12.392Z,4.30
2023-07-24T10:18:13.004Z,4.40
2023-07-24T10:25:14.868Z,3.80
2023-07-24T10:28:06.364Z,3.60
2023-07-24T10:53:54.491Z,4.10
2023-07-24T11:01:31.816Z,4.10
2023-07-24T11:13:09.378Z,4.30
2023-07-24T11:24:00.718Z,4.50
2023-07-24T11:31:02.996Z,4.10
2023-07-24T11:33:57.701Z,4.00
2023-07-24T11:37:33.832Z,4.10
2023-07-24T11:40:48.398Z,4.10
2023-07-24T11:54:39.256Z,4.50
2023-07-24T11:57:45.273Z,4.40
2023-07-24T12:01:01.141Z,4.40
2023-07-24T12:04:19.360Z,4.50
2023-07-24T12:10:43.114Z,5.20
2023-07-24T12:17:18.310Z,4.70
2023-07-24T12:23:29.312Z,5.30
2023-07-24T12:26:44.859Z,5.40
2023-07-24T12:30:12.633Z,5.30
2023-07-24T12:36:50.607Z,6.00
2023-07-24T12:39:53.105Z,5.70
2023-07-24T12:42:58.959Z,5.60
2023-07-24T12:46:15.076Z,5.60
2023-07-24T12:49:21.352Z,5.70
2023-07-24T12:52:35.672Z,5.70
2023-07-24T12:58:21.083Z,6.10
2023-07-24T13:01:19.762Z,5.60
2023-07-24T13:04:13.220Z,6.10
2023-07-24T13:07:36.987Z,6.10
2023-07-24T13:10:42.656Z,5.70
2023-07-24T13:16:50.547Z,5.60
2023-07-24T13:20:10.025Z,6.20
2023-07-24T13:23:28.086Z,5.50
2023-07-24T13:26:13.628Z,6.10
2023-07-24T13:29:22.058Z,6.00
2023-07-24T13:32:31.649Z,5.90
2023-07-24T13:35:37.894Z,5.90
2023-07-24T13:38:56.282Z,6.40
2023-07-24T13:41:47.596Z,6.20
2023-07-24T13:52:56.096Z,6.30
2023-07-24T13:56:15.861Z,6.60
2023-07-24T13:59:46.490Z,6.20
2023-07-24T14:02:43.150Z,6.70
2023-07-24T14:06:00.886Z,6.50
2023-07-24T14:12:03.396Z,6.70
2023-07-24T14:15:16.886Z,6.70
2023-07-24T14:21:44.725Z,6.70
2023-07-24T14:24:29.365Z,7.00
2023-07-24T14:27:41.146Z,6.40
2023-07-24T14:34:25.524Z,6.50
2023-07-24T14:37:16.990Z,6.50
2023-07-24T14:40:29.051Z,6.50
2023-07-24T14:43:34.538Z,6.70
2023-07-24T14:47:01.227Z,7.10
2023-07-24T14:50:33.805Z,6.50
2023-07-24T14:54:02.323Z,7.10
2023-07-24T14:57:33.274Z,6.70
2023-07-24T15:01:04.354Z,6.30
2023-07-24T15:07:46.753Z,5.80
2023-07-24T15:10:47.501Z,5.80
