createdAt,value
2018-11-25T00:01:03.392Z,100158.72
2018-11-25T00:03:33.402Z,100159.69
2018-11-25T00:06:03.231Z,100159.45
2018-11-25T00:08:33.377Z,100158.13
2018-11-25T00:11:03.377Z,100150.12
2018-11-25T00:13:33.404Z,100146.78
2018-11-25T00:16:03.205Z,100143.34
2018-11-25T00:18:33.721Z,100133.89
2018-11-25T00:21:03.671Z,100142.98
2018-11-25T00:23:33.807Z,100142.02
2018-11-25T00:26:03.685Z,100135.30
2018-11-25T00:28:33.514Z,100136.00
2018-11-25T00:31:09.426Z,100136.50
2018-11-25T00:33:33.250Z,100126.84
2018-11-25T00:36:03.376Z,100130.53
2018-11-25T00:38:37.471Z,100123.85
2018-11-25T00:41:07.659Z,100117.99
2018-11-25T00:43:37.612Z,100121.13
2018-11-25T00:46:08.471Z,100112.73
2018-11-25T00:48:38.367Z,100114.75
2018-11-25T00:51:08.189Z,100110.69
2018-11-25T00:53:38.065Z,100110.35
2018-11-25T00:56:09.142Z,100114.80
2018-11-25T00:58:39.211Z,100117.44
2018-11-25T01:01:09.516Z,100124.83
2018-11-25T01:03:39.282Z,100120.88
2018-11-25T01:06:09.251Z,100121.03
2018-11-25T01:08:39.153Z,100117.44
2018-11-25T01:11:09.205Z,100121.49
2018-11-25T01:13:39.722Z,100121.99
2018-11-25T01:16:09.484Z,100116.84
2018-11-25T01:18:41.119Z,100119.47
2018-11-25T01:21:11.164Z,100114.34
2018-11-25T01:23:41.156Z,100117.45
2018-11-25T01:26:11.262Z,100109.34
2018-11-25T01:28:41.193Z,100107.67
2018-11-25T01:31:11.242Z,100105.39
2018-11-25T01:33:41.518Z,100101.56
2018-11-25T01:36:11.482Z,100096.39
2018-11-25T01:38:41.444Z,100093.70
2018-11-25T01:41:14.410Z,100092.84
2018-11-25T01:43:44.651Z,100088.91
2018-11-25T01:46:14.388Z,100093.00
2018-11-25T01:48:44.263Z,100087.73
2018-11-25T01:51:14.510Z,100087.50
2018-11-25T01:53:44.248Z,100088.96
2018-11-25T01:56:14.275Z,100089.56
2018-11-25T01:58:44.770Z,100085.38
2018-11-25T02:01:14.589Z,100084.81
2018-11-25T02:03:44.781Z,100079.55
2018-11-25T02:06:14.543Z,100074.03
2018-11-25T02:08:45.562Z,100075.63
2018-11-25T02:11:15.288Z,100077.59
2018-11-25T02:13:45.326Z,100074.86
2018-11-25T02:16:15.352Z,100076.17
2018-11-25T02:18:45.306Z,100073.19
2018-11-25T02:21:15.292Z,100069.10
2018-11-25T02:23:45.395Z,100077.74
2018-11-25T02:26:15.545Z,100081.34
2018-11-25T02:28:45.366Z,100076.69
2018-11-25T02:31:15.154Z,100073.81
2018-11-25T02:33:45.456Z,100070.33
2018-11-25T02:36:15.408Z,100075.73
2018-11-25T02:38:45.463Z,100073.70
2018-11-25T02:41:15.531Z,100074.78
2018-11-25T02:43:54.182Z,100034.36
2018-11-25T02:46:25.570Z,100075.64
2018-11-25T02:48:55.338Z,100071.83
2018-11-25T02:51:25.179Z,100079.83
2018-11-25T02:53:55.410Z,100076.14
2018-11-25T02:56:25.430Z,100070.77
2018-11-25T02:58:55.357Z,100078.55
2018-11-25T03:01:25.088Z,100078.91
2018-11-25T03:03:55.242Z,100079.30
2018-11-25T03:06:25.339Z,100076.78
2018-11-25T03:08:56.071Z,100077.89
2018-11-25T03:11:26.373Z,100084.10
2018-11-25T03:13:56.664Z,100075.50
2018-11-25T03:16:26.415Z,100082.44
2018-11-25T03:18:56.619Z,100087.69
2018-11-25T03:21:26.559Z,100093.91
2018-11-25T03:23:56.484Z,100086.62
2018-11-25T03:26:26.936Z,100089.14
2018-11-25T03:28:56.670Z,100084.37
2018-11-25T03:31:26.502Z,100085.80
2018-11-25T03:33:56.435Z,100071.73
2018-11-25T03:36:27.608Z,100089.98
2018-11-25T03:38:57.465Z,100081.04
2018-11-25T03:41:27.315Z,100074.96
2018-11-25T03:43:57.354Z,100072.33
2018-11-25T03:46:27.491Z,100074.96
2018-11-25T03:48:57.335Z,100075.78
2018-11-25T03:51:27.499Z,100069.81
2018-11-25T03:53:57.283Z,100074.60
2018-11-25T03:56:27.237Z,100075.92
2018-11-25T03:58:57.382Z,100072.80
2018-11-25T04:01:27.370Z,100078.05
2018-11-25T04:03:57.654Z,100076.73
2018-11-25T04:06:27.598Z,100072.80
2018-11-25T04:08:57.484Z,100072.08
2018-11-25T04:11:27.415Z,100077.84
2018-11-25T04:13:57.430Z,100073.54
2018-11-25T04:16:27.642Z,100080.57
2018-11-25T04:18:57.354Z,100081.31
2018-11-25T04:21:27.902Z,100074.49
2018-11-25T04:23:57.926Z,100069.12
2018-11-25T04:26:28.042Z,100069.27
2018-11-25T04:28:58.529Z,100066.14
2018-11-25T04:31:28.623Z,100065.42
2018-11-25T04:33:58.432Z,100066.52
2018-11-25T04:36:28.372Z,100057.79
2018-11-25T04:38:58.404Z,100059.10
2018-11-25T04:41:29.522Z,100064.95
2018-11-25T04:43:59.257Z,100066.16
2018-11-25T04:46:29.201Z,100067.22
2018-11-25T04:48:59.051Z,100064.84
2018-11-25T04:51:32.364Z,100066.39
2018-11-25T04:54:02.186Z,100059.61
2018-11-25T04:56:32.422Z,100064.62
2018-11-25T04:59:02.598Z,100062.45
2018-11-25T05:01:32.356Z,100062.58
2018-11-25T05:04:02.216Z,100075.70
2018-11-25T05:06:32.333Z,100079.16
2018-11-25T05:09:02.391Z,100074.03
2018-11-25T05:11:32.357Z,100082.13
2018-11-25T05:14:02.584Z,100080.70
2018-11-25T05:16:32.500Z,100080.47
2018-11-25T05:19:02.270Z,100082.98
2018-11-25T05:21:32.136Z,100079.99
2018-11-25T05:24:03.843Z,100074.48
2018-11-25T05:26:33.763Z,100076.53
2018-11-25T05:29:03.602Z,100075.22
2018-11-25T05:31:33.472Z,100069.25
2018-11-25T05:34:03.328Z,100067.33
2018-11-25T05:36:33.104Z,100061.36
2018-11-25T05:39:03.491Z,100063.63
2018-11-25T05:41:33.282Z,100068.05
2018-11-25T05:44:03.357Z,100062.55
2018-11-25T05:46:33.403Z,100062.69
2018-11-25T05:49:03.319Z,100065.19
2018-11-25T05:51:33.168Z,100069.12
2018-11-25T05:54:03.235Z,100061.48
2018-11-25T05:56:33.171Z,100065.19
2018-11-25T05:59:03.206Z,100068.50
2018-11-25T06:01:33.738Z,100063.63
2018-11-25T06:04:03.494Z,100063.63
2018-11-25T06:06:33.457Z,100062.91
2018-11-25T06:09:03.291Z,100070.16
2018-11-25T06:11:33.344Z,100061.80
2018-11-25T06:14:03.671Z,100061.58
2018-11-25T06:16:33.429Z,100064.03
2018-11-25T06:19:04.582Z,100061.64
2018-11-25T06:21:34.351Z,100062.59
2018-11-25T06:24:04.327Z,100072.38
2018-11-25T06:26:34.441Z,100071.78
2018-11-25T06:29:04.326Z,100069.85
2018-11-25T06:31:34.435Z,100077.95
2018-11-25T06:34:04.219Z,100085.91
2018-11-25T06:36:35.711Z,100089.88
2018-11-25T06:39:07.744Z,100087.72
2018-11-25T06:41:37.986Z,100083.25
2018-11-25T06:44:08.279Z,100090.16
2018-11-25T06:46:38.676Z,100091.80
2018-11-25T06:49:08.626Z,100086.05
2018-11-25T06:51:38.542Z,100085.23
2018-11-25T06:54:08.686Z,100092.11
2018-11-25T06:56:38.674Z,100083.24
2018-11-25T06:59:08.848Z,100091.11
2018-11-25T07:01:38.882Z,100089.20
2018-11-25T07:04:08.872Z,100088.11
2018-11-25T07:06:40.563Z,100088.34
2018-11-25T07:09:11.295Z,100092.36
2018-11-25T07:11:42.583Z,100088.42
2018-11-25T07:14:12.459Z,100086.17
2018-11-25T07:16:42.371Z,100095.34
2018-11-25T07:19:12.239Z,100084.27
2018-11-25T07:21:42.344Z,100035.14
2018-11-25T07:24:12.650Z,100076.55
2018-11-25T07:26:42.723Z,100081.16
2018-11-25T07:29:12.703Z,100079.38
2018-11-25T07:31:42.602Z,100083.55
2018-11-25T07:34:12.821Z,100073.44
2018-11-25T07:36:42.759Z,100069.50
2018-11-25T07:39:12.729Z,100070.95
2018-11-25T07:41:42.577Z,100062.28
2018-11-25T07:44:12.473Z,100069.09
2018-11-25T07:46:42.272Z,100080.54
2018-11-25T07:49:12.534Z,100086.14
2018-11-25T07:51:42.403Z,100085.91
2018-11-25T07:54:12.457Z,100086.05
2018-11-25T07:56:42.439Z,100085.83
2018-11-25T07:59:12.535Z,100082.75
2018-11-25T08:01:42.411Z,100078.23
2018-11-25T08:04:12.219Z,100083.61
2018-11-25T08:06:43.119Z,100072.53
2018-11-25T08:09:13.276Z,100078.99
2018-11-25T08:11:44.246Z,100080.41
2018-11-25T08:14:14.461Z,100077.95
2018-11-25T08:16:45.460Z,100086.30
2018-11-25T08:19:15.445Z,100089.42
2018-11-25T08:21:45.269Z,100085.84
2018-11-25T08:24:15.468Z,100094.23
2018-11-25T08:26:45.347Z,100092.72
2018-11-25T08:29:15.505Z,100095.10
2018-11-25T08:31:45.275Z,100090.11
2018-11-25T08:34:15.121Z,100093.34
2018-11-25T08:36:45.260Z,100092.74
2018-11-25T08:39:15.132Z,100097.30
2018-11-25T08:41:45.323Z,100099.42
2018-11-25T08:44:15.357Z,100102.91
2018-11-25T08:46:45.344Z,100104.58
2018-11-25T08:49:15.619Z,100102.31
2018-11-25T08:51:45.409Z,100099.19
2018-11-25T08:54:15.304Z,100100.05
2018-11-25T08:56:46.856Z,100109.12
2018-11-25T08:59:16.790Z,100101.13
2018-11-25T09:01:46.565Z,100101.26
2018-11-25T09:04:16.454Z,100095.64
2018-11-25T09:06:46.274Z,100089.34
2018-11-25T09:09:16.119Z,100090.63
2018-11-25T09:11:46.488Z,100080.95
2018-11-25T09:14:16.619Z,100082.62
2018-11-25T09:16:46.467Z,100080.68
2018-11-25T09:19:16.448Z,100086.52
2018-11-25T09:21:46.621Z,100073.59
2018-11-25T09:24:16.506Z,100075.47
2018-11-25T09:26:46.339Z,100074.02
2018-11-25T09:29:16.526Z,100070.27
2018-11-25T09:31:46.519Z,100070.13
2018-11-25T09:34:23.820Z,100020.71
2018-11-25T09:36:53.694Z,100059.89
2018-11-25T09:39:23.511Z,100056.84
2018-11-25T09:41:53.681Z,100064.12
2018-11-25T09:44:23.561Z,100064.31
2018-11-25T09:46:53.548Z,100057.06
2018-11-25T09:49:24.024Z,100055.58
2018-11-25T09:51:54.120Z,100035.22
2018-11-25T09:54:24.402Z,100043.36
2018-11-25T09:56:54.467Z,100034.06
2018-11-25T09:59:24.422Z,100023.69
2018-11-25T10:01:54.752Z,100029.21
2018-11-25T10:04:24.500Z,100022.95
2018-11-25T10:06:54.499Z,100022.21
2018-11-25T10:09:24.296Z,100023.44
2018-11-25T10:11:54.426Z,100010.83
2018-11-25T10:14:24.604Z,100023.26
2018-11-25T10:16:54.387Z,100022.81
2018-11-25T10:19:24.305Z,100020.80
2018-11-25T10:21:54.369Z,100016.06
2018-11-25T10:24:24.544Z,100007.30
2018-11-25T10:26:54.484Z,100009.55
2018-11-25T10:29:24.635Z,100013.19
2018-11-25T10:31:54.525Z,100010.45
2018-11-25T10:34:24.263Z,99995.23
2018-11-25T10:36:54.351Z,99987.92
2018-11-25T10:39:24.463Z,99980.52
2018-11-25T10:41:54.323Z,99993.06
2018-11-25T10:44:24.586Z,99991.33
2018-11-25T10:46:54.383Z,99993.09
2018-11-25T10:49:24.151Z,99989.30
2018-11-25T10:51:54.235Z,99977.78
2018-11-25T10:54:24.359Z,99986.14
2018-11-25T10:56:54.296Z,99980.08
2018-11-25T10:59:24.166Z,99984.47
2018-11-25T11:01:59.206Z,99980.06
2018-11-25T11:04:34.052Z,99981.29
2018-11-25T11:07:09.113Z,99981.06
2018-11-25T11:09:39.007Z,99976.27
2018-11-25T11:12:09.554Z,99972.34
2018-11-25T11:14:39.428Z,99973.39
2018-11-25T11:17:09.324Z,99974.75
2018-11-25T11:19:39.443Z,99973.12
2018-11-25T11:22:09.185Z,99958.31
2018-11-25T11:24:39.485Z,99956.03
2018-11-25T11:27:09.432Z,99945.41
2018-11-25T11:29:39.239Z,99946.08
2018-11-25T11:32:09.321Z,99935.63
2018-11-25T11:34:39.079Z,99945.17
2018-11-25T11:37:09.203Z,99944.87
2018-11-25T11:39:39.234Z,99942.89
2018-11-25T11:42:09.531Z,99944.19
2018-11-25T11:44:39.347Z,99949.88
2018-11-25T11:47:09.120Z,99942.97
2018-11-25T11:49:39.541Z,99945.45
2018-11-25T11:52:09.299Z,99944.46
2018-11-25T11:54:39.461Z,99935.40
2018-11-25T11:57:09.484Z,99936.89
2018-11-25T11:59:39.235Z,99938.05
2018-11-25T12:02:09.239Z,99928.45
2018-11-25T12:04:39.096Z,99929.62
2018-11-25T12:07:09.557Z,99929.77
2018-11-25T12:09:39.307Z,99923.97
2018-11-25T12:12:09.387Z,99927.11
2018-11-25T12:14:39.698Z,99925.47
2018-11-25T12:17:09.427Z,99926.34
2018-11-25T12:19:39.259Z,99919.86
2018-11-25T12:22:09.394Z,99922.19
2018-11-25T12:24:39.601Z,99917.44
2018-11-25T12:27:09.402Z,99915.95
2018-11-25T12:29:39.348Z,99914.29
2018-11-25T12:32:09.666Z,99907.70
2018-11-25T12:34:39.430Z,99908.02
2018-11-25T12:37:09.484Z,99902.47
2018-11-25T12:39:39.466Z,99898.18
2018-11-25T12:42:09.409Z,99892.75
2018-11-25T12:44:39.522Z,99891.25
2018-11-25T12:47:09.532Z,99896.28
2018-11-25T12:49:39.637Z,99888.67
2018-11-25T12:52:09.397Z,99885.70
2018-11-25T12:54:39.209Z,99883.70
2018-11-25T12:57:09.335Z,99876.73
2018-11-25T12:59:39.407Z,99875.74
2018-11-25T13:02:09.403Z,99874.09
2018-11-25T13:04:40.421Z,99879.21
2018-11-25T13:07:10.673Z,99871.91
2018-11-25T13:09:40.415Z,99867.44
2018-11-25T13:12:10.380Z,99864.42
2018-11-25T13:14:40.508Z,99853.45
2018-11-25T13:17:10.495Z,99860.74
2018-11-25T13:19:40.521Z,99847.30
2018-11-25T13:22:10.388Z,99846.13
2018-11-25T13:24:40.170Z,99842.32
2018-11-25T13:27:10.317Z,99852.77
2018-11-25T13:29:40.219Z,99847.64
2018-11-25T13:32:10.518Z,99842.81
2018-11-25T13:34:40.660Z,99844.12
2018-11-25T13:37:10.764Z,99845.29
2018-11-25T13:39:40.633Z,99845.81
2018-11-25T13:42:16.060Z,99849.45
2018-11-25T13:44:45.955Z,99847.45
2018-11-25T13:47:16.138Z,99856.77
2018-11-25T13:49:46.398Z,99854.61
2018-11-25T13:52:16.845Z,99845.62
2018-11-25T13:54:46.977Z,99849.53
2018-11-25T13:57:18.222Z,99838.59
2018-11-25T13:59:48.082Z,99843.29
2018-11-25T14:02:18.371Z,99839.34
2018-11-25T14:04:48.591Z,99847.64
2018-11-25T14:07:18.383Z,99847.36
2018-11-25T14:09:48.607Z,99848.72
2018-11-25T14:12:18.427Z,99849.11
2018-11-25T14:14:48.791Z,99845.97
2018-11-25T14:17:18.574Z,99849.80
2018-11-25T14:19:48.487Z,99855.14
2018-11-25T14:22:18.383Z,99855.49
2018-11-25T14:24:48.514Z,99857.17
2018-11-25T14:27:18.468Z,99854.84
2018-11-25T14:29:48.353Z,99853.52
2018-11-25T14:32:18.138Z,99857.64
2018-11-25T14:34:48.315Z,99854.45
2018-11-25T14:37:18.176Z,99855.77
2018-11-25T14:39:48.360Z,99852.62
2018-11-25T14:42:18.457Z,99854.92
2018-11-25T14:44:49.496Z,99849.77
2018-11-25T14:47:19.268Z,99849.61
2018-11-25T14:49:49.212Z,99844.55
2018-11-25T14:52:19.331Z,99848.16
2018-11-25T14:54:51.355Z,99855.72
2018-11-25T14:57:19.516Z,99855.97
2018-11-25T14:59:49.546Z,99856.09
2018-11-25T15:02:19.471Z,99854.40
2018-11-25T15:04:49.453Z,99851.70
2018-11-25T15:07:19.485Z,99858.92
2018-11-25T15:09:49.392Z,99858.03
2018-11-25T15:12:19.470Z,99858.62
2018-11-25T15:14:49.306Z,99858.08
2018-11-25T15:17:19.590Z,99862.64
2018-11-25T15:19:49.325Z,99861.28
2018-11-25T15:22:19.245Z,99861.52
2018-11-25T15:24:49.176Z,99860.81
2018-11-25T15:27:19.328Z,99854.98
2018-11-25T15:29:49.555Z,99853.63
2018-11-25T15:32:19.341Z,99866.23
2018-11-25T15:34:49.577Z,99860.87
2018-11-25T15:37:19.348Z,99862.62
2018-11-25T15:39:49.227Z,99867.82
2018-11-25T15:42:19.354Z,99859.64
2018-11-25T15:44:49.339Z,99856.45
2018-11-25T15:47:19.475Z,99854.19
2018-11-25T15:49:50.005Z,99855.72
2018-11-25T15:52:20.228Z,99852.64
2018-11-25T15:54:50.151Z,99847.55
2018-11-25T15:57:20.271Z,99848.78
2018-11-25T15:59:50.406Z,99848.97
2018-11-25T16:02:20.427Z,99853.80
2018-11-25T16:04:50.557Z,99845.91
2018-11-25T16:07:21.506Z,99846.30
2018-11-25T16:09:51.461Z,99850.48
2018-11-25T16:12:21.436Z,99851.41
2018-11-25T16:14:51.501Z,99848.62
2018-11-25T16:17:21.415Z,99855.66
2018-11-25T16:19:51.493Z,99849.47
2018-11-25T16:22:29.535Z,99846.23
2018-11-25T16:24:59.652Z,99842.00
2018-11-25T16:27:29.499Z,99839.46
2018-11-25T16:29:59.445Z,99843.16
2018-11-25T16:32:29.236Z,99839.83
2018-11-25T16:34:59.222Z,99830.45
2018-11-25T16:37:31.261Z,99822.45
2018-11-25T16:40:01.316Z,99824.64
2018-11-25T16:42:31.361Z,99814.27
2018-11-25T16:45:01.516Z,99825.84
2018-11-25T16:47:31.323Z,99827.00
2018-11-25T16:50:01.334Z,99827.25
2018-11-25T16:52:31.526Z,99828.92
2018-11-25T16:55:01.623Z,99830.95
2018-11-25T16:57:31.903Z,99832.87
2018-11-25T17:00:01.998Z,99837.34
2018-11-25T17:02:32.567Z,99830.22
2018-11-25T17:05:03.383Z,99840.27
2018-11-25T17:07:32.408Z,99843.55
2018-11-25T17:10:02.488Z,99844.56
2018-11-25T17:12:32.452Z,99856.34
2018-11-25T17:15:02.600Z,99851.97
2018-11-25T17:17:32.440Z,99860.42
2018-11-25T17:20:03.813Z,99861.31
2018-11-25T17:22:33.912Z,99854.23
2018-11-25T17:25:04.368Z,99857.52
2018-11-25T17:27:34.399Z,99851.36
2018-11-25T17:30:04.498Z,99844.82
2018-11-25T17:32:34.519Z,99841.30
2018-11-25T17:35:04.357Z,99845.98
2018-11-25T17:37:34.289Z,99839.47
2018-11-25T17:40:04.673Z,99845.61
2018-11-25T17:42:34.546Z,99852.45
2018-11-25T17:45:04.534Z,99851.14
2018-11-25T17:47:34.603Z,99852.11
2018-11-25T17:50:04.625Z,99855.55
2018-11-25T17:52:34.517Z,99845.64
2018-11-25T17:55:04.460Z,99850.09
2018-11-25T17:57:34.391Z,99853.08
2018-11-25T18:00:04.865Z,99847.55
2018-11-25T18:02:35.190Z,99844.64
2018-11-25T18:05:05.351Z,99847.55
2018-11-25T18:07:35.369Z,99849.48
2018-11-25T18:10:05.591Z,99849.33
2018-11-25T18:12:35.549Z,99852.19
2018-11-25T18:15:05.811Z,99853.63
2018-11-25T18:17:35.688Z,99858.77
2018-11-25T18:20:06.069Z,99861.40
2018-11-25T18:22:36.201Z,99859.73
2018-11-25T18:25:06.663Z,99853.63
2018-11-25T18:27:36.550Z,99853.36
2018-11-25T18:30:13.445Z,99847.28
2018-11-25T18:32:43.898Z,99849.91
2018-11-25T18:35:14.207Z,99845.11
2018-11-25T18:37:44.407Z,99841.17
2018-11-25T18:40:15.010Z,99842.83
2018-11-25T18:42:45.617Z,99846.31
2018-11-25T18:45:16.888Z,99842.63
2018-11-25T18:47:49.537Z,99839.65
2018-11-25T18:50:28.508Z,99844.77
2018-11-25T18:52:58.596Z,99853.63
2018-11-25T18:55:26.759Z,99850.38
2018-11-25T18:57:56.649Z,99842.36
2018-11-25T19:00:33.509Z,99842.09
2018-11-25T19:03:03.507Z,99845.78
2018-11-25T19:05:33.549Z,99848.26
2018-11-25T19:08:03.520Z,99849.11
2018-11-25T19:10:34.725Z,99845.98
2018-11-25T19:13:03.326Z,99842.18
2018-11-25T19:15:33.343Z,99844.66
2018-11-25T19:18:03.216Z,99852.09
2018-11-25T19:20:33.436Z,99847.99
2018-11-25T19:23:03.448Z,99837.96
2018-11-25T19:25:33.434Z,99838.43
2018-11-25T19:28:03.624Z,99841.68
2018-11-25T19:30:33.572Z,99839.20
2018-11-25T19:33:12.928Z,99840.52
2018-11-25T19:35:43.200Z,99842.64
2018-11-25T19:38:13.223Z,99840.36
2018-11-25T19:40:43.204Z,99842.18
2018-11-25T19:43:13.257Z,99841.33
2018-11-25T19:45:43.542Z,99839.89
2018-11-25T19:48:13.565Z,99839.89
2018-11-25T19:50:44.574Z,99843.23
2018-11-25T19:53:15.340Z,99845.51
2018-11-25T19:55:45.442Z,99843.92
2018-11-25T19:58:15.674Z,99843.92
2018-11-25T20:00:45.529Z,99846.75
2018-11-25T20:03:15.705Z,99847.61
2018-11-25T20:05:45.597Z,99849.27
2018-11-25T20:08:16.522Z,99844.00
2018-11-25T20:10:46.640Z,99848.92
2018-11-25T20:13:16.561Z,99853.83
2018-11-25T20:15:46.823Z,99853.14
2018-11-25T20:18:16.656Z,99854.84
2018-11-25T20:20:51.639Z,99854.98
2018-11-25T20:23:21.462Z,99852.70
2018-11-25T20:25:51.864Z,99846.13
2018-11-25T20:28:21.684Z,99849.92
2018-11-25T20:30:51.904Z,99847.29
2018-11-25T20:34:28.980Z,99849.45
2018-11-25T20:36:59.779Z,99847.89
2018-11-25T20:39:34.873Z,99844.64
2018-11-25T20:42:04.667Z,99842.31
2018-11-25T20:44:34.464Z,99839.84
2018-11-25T20:47:06.470Z,99850.80
2018-11-25T20:49:37.329Z,99846.84
2018-11-25T20:52:12.438Z,99838.69
2018-11-25T20:54:42.554Z,99840.27
2018-11-25T20:57:12.471Z,99839.58
2018-11-25T20:59:42.278Z,99837.72
2018-11-25T21:02:19.928Z,99838.42
2018-11-25T21:04:42.321Z,99830.88
2018-11-25T21:07:12.447Z,99819.38
2018-11-25T21:09:43.610Z,99812.61
2018-11-25T21:12:13.541Z,99814.20
2018-11-25T21:14:43.599Z,99825.20
2018-11-25T21:17:13.661Z,99810.01
2018-11-25T21:19:43.458Z,99810.33
2018-11-25T21:22:13.529Z,99804.45
2018-11-25T21:24:43.508Z,99811.34
2018-11-25T21:27:13.247Z,99805.81
2018-11-25T21:29:43.292Z,99806.99
2018-11-25T21:32:13.347Z,99810.03
2018-11-25T21:34:43.536Z,99811.06
2018-11-25T21:37:13.340Z,99811.80
2018-11-25T21:39:43.420Z,99810.17
2018-11-25T21:42:14.583Z,99810.38
2018-11-25T21:44:44.571Z,99814.73
2018-11-25T21:47:14.411Z,99807.81
2018-11-25T21:49:44.397Z,99815.67
2018-11-25T21:52:14.583Z,99817.80
2018-11-25T21:54:44.417Z,99823.91
2018-11-25T21:57:14.459Z,99823.06
2018-11-25T21:59:44.260Z,99817.11
2018-11-25T22:02:14.125Z,99821.66
2018-11-25T22:04:44.223Z,99823.74
2018-11-25T22:07:14.712Z,99818.78
2018-11-25T22:09:47.760Z,99819.63
2018-11-25T22:12:18.068Z,99819.05
2018-11-25T22:14:48.339Z,99816.20
2018-11-25T22:17:18.183Z,99809.05
2018-11-25T22:19:48.100Z,99811.94
2018-11-25T22:22:18.219Z,99813.87
2018-11-25T22:24:48.486Z,99816.76
2018-11-25T22:27:18.335Z,99820.88
2018-11-25T22:29:48.434Z,99819.12
2018-11-25T22:32:19.306Z,99823.47
2018-11-25T22:34:48.783Z,99827.17
2018-11-25T22:37:18.219Z,99825.15
2018-11-25T22:39:47.962Z,99831.52
2018-11-25T22:42:18.053Z,99773.67
2018-11-25T22:44:48.164Z,99819.50
2018-11-25T22:47:18.075Z,99817.59
2018-11-25T22:49:48.124Z,99819.41
2018-11-25T22:52:18.143Z,99819.77
2018-11-25T22:54:48.072Z,99821.44
2018-11-25T22:57:18.288Z,99813.34
2018-11-25T22:59:48.040Z,99814.78
2018-11-25T23:02:18.096Z,99815.53
2018-11-25T23:04:58.686Z,99812.66
2018-11-25T23:07:28.438Z,99821.03
2018-11-25T23:09:58.327Z,99813.98
2018-11-25T23:12:28.119Z,99814.59
2018-11-25T23:14:58.214Z,99815.09
2018-11-25T23:17:28.603Z,99807.81
2018-11-25T23:19:58.428Z,99814.03
2018-11-25T23:22:28.457Z,99817.27
2018-11-25T23:24:58.176Z,99819.54
2018-11-25T23:27:28.122Z,99816.20
2018-11-25T23:29:58.131Z,99813.83
2018-11-25T23:32:28.164Z,99811.78
2018-11-25T23:34:58.199Z,99814.05
2018-11-25T23:37:28.091Z,99820.62
2018-11-25T23:39:58.138Z,99814.16
2018-11-25T23:42:29.522Z,99819.81
2018-11-25T23:44:59.248Z,99815.77
2018-11-25T23:47:29.316Z,99822.23
2018-11-25T23:49:59.046Z,99819.50
2018-11-25T23:52:29.430Z,99824.05
2018-11-25T23:54:59.416Z,99822.84
2018-11-25T23:57:29.246Z,99814.05
2018-11-25T23:59:59.323Z,99815.82
