createdAt,value
2022-09-16T00:04:18.300Z,16.15
2022-09-16T00:10:42.469Z,16.14
2022-09-16T00:17:09.573Z,16.12
2022-09-16T00:23:33.825Z,16.11
2022-09-16T00:29:58.051Z,16.10
2022-09-16T00:36:22.295Z,16.08
2022-09-16T00:42:46.742Z,16.07
2022-09-16T00:49:11.028Z,16.05
2022-09-16T00:55:35.375Z,16.04
2022-09-16T01:01:59.574Z,16.03
2022-09-16T01:08:27.308Z,16.02
2022-09-16T01:14:49.987Z,16.01
2022-09-16T01:21:14.329Z,15.99
2022-09-16T01:27:59.859Z,15.98
2022-09-16T01:34:42.448Z,15.97
2022-09-16T01:41:13.071Z,15.96
2022-09-16T01:47:37.481Z,15.95
2022-09-16T01:54:04.864Z,15.94
2022-09-16T02:00:47.754Z,15.93
2022-09-16T02:07:12.012Z,15.92
2022-09-16T02:13:36.327Z,15.91
2022-09-16T02:20:02.720Z,15.90
2022-09-16T02:26:26.954Z,15.90
2022-09-16T02:32:51.360Z,15.88
2022-09-16T02:39:21.262Z,15.87
2022-09-16T02:45:45.624Z,15.86
2022-09-16T02:52:24.813Z,15.86
2022-09-16T02:58:49.135Z,15.84
2022-09-16T03:05:13.409Z,15.84
2022-09-16T03:11:37.949Z,15.84
2022-09-16T03:18:17.213Z,15.83
2022-09-16T03:24:50.872Z,15.83
2022-09-16T03:31:15.354Z,15.82
2022-09-16T03:37:38.314Z,15.80
2022-09-16T03:44:04.185Z,15.80
2022-09-16T03:50:27.544Z,15.79
2022-09-16T03:56:51.884Z,15.78
2022-09-16T04:03:16.180Z,15.78
2022-09-16T04:09:40.410Z,15.77
2022-09-16T04:16:04.760Z,15.77
2022-09-16T04:22:29.228Z,15.75
2022-09-16T04:28:53.548Z,15.75
2022-09-16T04:35:17.826Z,15.74
2022-09-16T04:41:42.476Z,15.74
2022-09-16T04:48:06.748Z,15.73
2022-09-16T04:54:31.063Z,15.73
2022-09-16T05:00:55.515Z,15.73
2022-09-16T05:07:19.780Z,15.72
2022-09-16T05:13:44.044Z,15.72
2022-09-16T05:20:08.237Z,15.72
2022-09-16T05:26:32.256Z,15.72
2022-09-16T05:32:56.541Z,15.72
2022-09-16T05:39:23.815Z,15.72
2022-09-16T05:45:32.258Z,15.72
2022-09-16T05:51:57.003Z,15.72
2022-09-16T05:58:21.369Z,15.71
2022-09-16T06:04:45.745Z,15.71
2022-09-16T06:11:08.659Z,15.71
2022-09-16T06:17:32.991Z,15.72
2022-09-16T06:23:57.245Z,15.73
2022-09-16T06:30:21.497Z,15.73
2022-09-16T06:36:45.961Z,15.74
2022-09-16T06:43:10.128Z,15.76
2022-09-16T06:49:34.319Z,15.76
2022-09-16T06:55:58.627Z,15.77
2022-09-16T07:02:22.892Z,15.78
2022-09-16T07:08:47.180Z,15.78
2022-09-16T07:15:12.096Z,15.79
2022-09-16T07:21:41.962Z,15.81
2022-09-16T07:28:06.232Z,15.82
2022-09-16T07:34:30.640Z,15.82
2022-09-16T07:40:55.090Z,15.82
2022-09-16T07:47:22.278Z,15.84
2022-09-16T07:53:46.865Z,15.85
2022-09-16T08:00:11.252Z,15.87
2022-09-16T08:06:35.605Z,15.88
2022-09-16T08:12:59.867Z,15.90
2022-09-16T08:19:24.573Z,15.91
2022-09-16T08:25:31.546Z,15.92
2022-09-16T08:31:55.925Z,15.94
2022-09-16T08:38:20.384Z,15.94
2022-09-16T08:44:51.138Z,15.94
2022-09-16T08:51:13.949Z,15.95
2022-09-16T08:57:38.654Z,15.97
2022-09-16T09:04:18.478Z,15.98
2022-09-16T09:10:50.630Z,16.01
2022-09-16T09:17:48.483Z,16.03
2022-09-16T09:24:25.117Z,16.05
2022-09-16T09:30:51.276Z,16.07
2022-09-16T09:37:15.647Z,16.09
2022-09-16T09:50:15.513Z,16.12
2022-09-16T09:56:52.009Z,16.14
2022-09-16T10:03:16.331Z,16.15
2022-09-16T10:09:46.615Z,16.17
2022-09-16T10:16:20.121Z,16.19
2022-09-16T10:22:53.336Z,16.19
2022-09-16T10:29:20.573Z,16.22
2022-09-16T10:35:45.241Z,16.24
2022-09-16T10:42:21.527Z,16.27
2022-09-16T10:48:45.819Z,16.29
2022-09-16T10:55:10.219Z,16.30
2022-09-16T11:01:36.116Z,16.30
2022-09-16T11:08:01.501Z,16.31
2022-09-16T11:14:44.633Z,16.32
2022-09-16T11:21:33.636Z,16.29
2022-09-16T11:28:00.421Z,16.27
2022-09-16T11:34:30.890Z,16.29
2022-09-16T11:41:03.411Z,16.31
2022-09-16T11:47:42.812Z,16.32
2022-09-16T11:54:19.155Z,16.34
2022-09-16T12:00:55.775Z,16.37
2022-09-16T12:07:38.594Z,16.38
2022-09-16T12:14:05.974Z,16.41
2022-09-16T12:20:33.633Z,16.43
2022-09-16T12:27:04.030Z,16.46
2022-09-16T12:33:46.476Z,16.50
2022-09-16T12:40:11.089Z,16.49
2022-09-16T12:46:43.231Z,16.49
2022-09-16T12:53:31.760Z,16.50
2022-09-16T12:59:45.365Z,16.49
2022-09-16T13:06:12.651Z,16.48
2022-09-16T13:12:43.668Z,16.47
2022-09-16T13:19:20.974Z,16.52
2022-09-16T13:25:48.060Z,16.90
2022-09-16T13:32:12.337Z,17.29
2022-09-16T13:38:19.163Z,17.45
2022-09-16T13:44:43.391Z,17.73
2022-09-16T13:50:56.873Z,17.88
2022-09-16T13:57:22.576Z,17.76
2022-09-16T14:03:47.324Z,17.68
2022-09-16T14:10:24.039Z,17.86
2022-09-16T14:16:51.196Z,18.05
2022-09-16T14:23:15.495Z,18.18
2022-09-16T14:29:42.209Z,18.28
2022-09-16T14:36:12.518Z,18.42
2022-09-16T14:42:39.748Z,18.53
2022-09-16T14:49:04.109Z,18.62
2022-09-16T14:55:28.408Z,18.70
2022-09-16T15:01:55.846Z,18.75
2022-09-16T15:08:26.068Z,18.78
2022-09-16T15:14:50.304Z,18.81
2022-09-16T15:21:20.418Z,18.70
2022-09-16T15:27:44.697Z,18.44
2022-09-16T15:34:14.782Z,18.21
2022-09-16T15:40:48.301Z,18.07
2022-09-16T15:47:15.578Z,17.93
2022-09-16T15:53:44.511Z,17.82
2022-09-16T16:00:11.455Z,17.77
2022-09-16T16:06:38.430Z,17.81
2022-09-16T16:13:02.730Z,17.88
2022-09-16T16:19:27.069Z,18.01
2022-09-16T16:25:51.346Z,18.19
2022-09-16T16:32:15.550Z,18.36
2022-09-16T16:38:39.781Z,18.49
2022-09-16T16:45:04.176Z,18.60
2022-09-16T16:51:37.327Z,18.70
2022-09-16T16:58:01.500Z,18.84
2022-09-16T17:04:25.855Z,19.00
2022-09-16T17:10:50.353Z,19.09
2022-09-16T17:17:14.542Z,19.18
2022-09-16T17:23:38.742Z,19.27
2022-09-16T17:30:02.957Z,19.36
2022-09-16T17:36:27.132Z,19.42
2022-09-16T17:42:51.780Z,19.49
2022-09-16T17:49:15.984Z,19.56
2022-09-16T17:55:40.254Z,19.62
2022-09-16T18:02:07.429Z,19.69
2022-09-16T18:08:31.676Z,19.72
2022-09-16T18:14:55.891Z,19.74
2022-09-16T18:21:13.832Z,19.78
2022-09-16T18:27:42.008Z,19.83
2022-09-16T18:34:08.444Z,19.89
2022-09-16T18:40:37.470Z,19.94
2022-09-16T18:47:12.777Z,19.97
2022-09-16T18:53:37.066Z,20.01
2022-09-16T19:00:04.188Z,20.04
2022-09-16T19:06:37.166Z,20.06
2022-09-16T19:13:01.422Z,20.10
2022-09-16T19:19:25.753Z,20.14
2022-09-16T19:25:49.988Z,20.19
2022-09-16T19:32:14.280Z,20.24
2022-09-16T19:38:38.579Z,20.25
2022-09-16T19:45:05.862Z,20.27
2022-09-16T19:51:32.691Z,20.28
2022-09-16T19:57:57.000Z,20.30
2022-09-16T20:04:21.385Z,20.33
2022-09-16T20:10:45.649Z,20.33
2022-09-16T20:17:09.972Z,20.37
2022-09-16T20:23:34.296Z,20.41
2022-09-16T20:29:59.725Z,20.43
2022-09-16T20:36:24.037Z,20.44
2022-09-16T20:42:48.363Z,20.41
2022-09-16T20:49:12.967Z,20.38
2022-09-16T20:55:30.794Z,20.34
2022-09-16T21:01:55.068Z,20.30
2022-09-16T21:08:19.317Z,20.25
2022-09-16T21:14:43.756Z,20.20
2022-09-16T21:21:08.364Z,20.16
2022-09-16T21:27:32.569Z,20.11
2022-09-16T21:33:56.920Z,20.07
2022-09-16T21:40:21.098Z,20.03
2022-09-16T21:46:45.675Z,19.97
2022-09-16T21:53:10.018Z,19.91
2022-09-16T21:59:34.341Z,19.85
2022-09-16T22:05:58.645Z,19.79
2022-09-16T22:12:22.946Z,19.73
2022-09-16T22:18:47.181Z,19.66
2022-09-16T22:25:11.465Z,19.61
2022-09-16T22:31:38.880Z,19.55
2022-09-16T22:38:03.286Z,19.50
2022-09-16T22:44:28.141Z,19.44
2022-09-16T22:50:52.316Z,19.39
2022-09-16T22:57:16.699Z,19.33
2022-09-16T23:03:41.157Z,19.27
2022-09-16T23:10:10.353Z,19.22
2022-09-16T23:16:34.955Z,19.17
2022-09-16T23:22:59.297Z,19.11
2022-09-16T23:29:23.333Z,19.05
2022-09-16T23:35:47.604Z,18.99
2022-09-16T23:42:11.889Z,18.92
2022-09-16T23:48:36.107Z,18.87
2022-09-16T23:55:00.385Z,18.81
