createdAt,value
2022-12-27T00:00:17.514Z,99.90
2022-12-27T00:02:46.314Z,99.90
2022-12-27T00:05:19.304Z,99.90
2022-12-27T00:07:59.763Z,99.90
2022-12-27T00:10:34.649Z,99.90
2022-12-27T00:14:04.828Z,99.90
2022-12-27T00:16:37.985Z,99.90
2022-12-27T00:19:10.563Z,99.90
2022-12-27T00:21:43.786Z,99.90
2022-12-27T00:24:29.082Z,99.90
2022-12-27T00:30:34.408Z,99.90
2022-12-27T00:33:08.244Z,99.90
2022-12-27T00:35:40.964Z,99.90
2022-12-27T00:38:14.514Z,99.90
2022-12-27T00:40:44.431Z,99.90
2022-12-27T00:43:25.071Z,99.90
2022-12-27T00:45:57.522Z,99.90
2022-12-27T00:48:30.245Z,99.90
2022-12-27T00:51:06.656Z,99.90
2022-12-27T00:53:40.022Z,99.90
2022-12-27T00:56:13.791Z,99.90
2022-12-27T00:58:46.398Z,99.90
2022-12-27T01:01:26.813Z,99.90
2022-12-27T01:03:56.195Z,99.90
2022-12-27T01:06:35.269Z,99.90
2022-12-27T01:09:09.220Z,99.90
2022-12-27T01:11:45.839Z,99.90
2022-12-27T01:14:22.445Z,99.90
2022-12-27T01:16:55.552Z,99.90
2022-12-27T01:19:30.301Z,99.90
2022-12-27T01:22:09.973Z,99.90
2022-12-27T01:24:44.779Z,99.90
2022-12-27T01:27:17.061Z,99.90
2022-12-27T01:29:52.145Z,99.90
2022-12-27T01:32:30.166Z,99.90
2022-12-27T01:34:59.761Z,99.90
2022-12-27T01:37:32.745Z,99.90
2022-12-27T01:40:07.189Z,99.90
2022-12-27T01:42:56.839Z,99.90
2022-12-27T01:45:46.848Z,99.90
2022-12-27T01:48:22.590Z,99.90
2022-12-27T01:50:55.126Z,99.90
2022-12-27T01:53:33.576Z,99.90
2022-12-27T01:56:09.898Z,99.90
2022-12-27T01:58:44.404Z,99.90
2022-12-27T02:01:19.660Z,99.90
2022-12-27T02:03:53.454Z,99.90
2022-12-27T02:06:37.050Z,99.90
2022-12-27T02:09:15.047Z,99.90
2022-12-27T02:12:02.507Z,99.90
2022-12-27T02:14:36.646Z,99.90
2022-12-27T02:17:10.171Z,99.90
2022-12-27T02:19:51.261Z,99.90
2022-12-27T02:23:06.388Z,99.90
2022-12-27T02:25:48.993Z,99.90
2022-12-27T02:28:34.854Z,99.90
2022-12-27T02:31:09.270Z,99.90
2022-12-27T02:33:45.117Z,99.90
2022-12-27T02:36:19.355Z,99.90
2022-12-27T02:38:52.087Z,99.90
2022-12-27T02:41:41.070Z,99.90
2022-12-27T02:44:26.430Z,99.90
2022-12-27T02:47:38.354Z,99.90
2022-12-27T02:50:25.672Z,99.90
2022-12-27T02:53:30.001Z,99.90
2022-12-27T02:56:56.801Z,99.90
2022-12-27T03:00:15.625Z,99.90
2022-12-27T03:03:16.576Z,99.90
2022-12-27T03:06:26.703Z,99.90
2022-12-27T03:09:05.943Z,99.90
2022-12-27T03:12:02.705Z,99.90
2022-12-27T03:14:56.887Z,99.90
2022-12-27T03:17:37.835Z,99.90
2022-12-27T03:20:30.351Z,99.90
2022-12-27T03:26:20.083Z,99.90
2022-12-27T03:29:07.837Z,99.90
2022-12-27T03:31:57.734Z,99.90
2022-12-27T03:34:36.037Z,99.90
2022-12-27T03:37:26.241Z,99.90
2022-12-27T03:40:03.788Z,99.90
2022-12-27T03:42:53.506Z,99.90
2022-12-27T03:45:43.157Z,99.90
2022-12-27T03:48:14.255Z,99.90
2022-12-27T03:50:47.771Z,99.90
2022-12-27T03:53:22.204Z,99.90
2022-12-27T03:55:50.723Z,99.90
2022-12-27T03:58:19.174Z,99.90
2022-12-27T04:00:47.879Z,99.90
2022-12-27T04:03:16.239Z,99.90
2022-12-27T04:05:44.590Z,99.90
2022-12-27T04:08:30.117Z,99.90
2022-12-27T04:11:17.668Z,99.90
2022-12-27T04:14:03.421Z,99.90
2022-12-27T04:16:48.727Z,99.90
2022-12-27T04:19:34.320Z,99.90
2022-12-27T04:22:22.484Z,99.90
2022-12-27T04:25:07.765Z,99.90
2022-12-27T04:27:54.691Z,99.90
2022-12-27T04:30:40.668Z,99.90
2022-12-27T04:33:26.753Z,99.90
2022-12-27T04:35:55.191Z,99.90
2022-12-27T04:38:26.835Z,99.90
2022-12-27T04:41:12.168Z,99.90
2022-12-27T04:44:07.851Z,99.90
2022-12-27T04:49:53.787Z,99.90
2022-12-27T04:52:48.131Z,99.90
2022-12-27T04:55:34.284Z,99.90
2022-12-27T04:58:28.709Z,99.90
2022-12-27T05:01:19.959Z,99.90
2022-12-27T05:03:57.804Z,99.90
2022-12-27T05:06:32.820Z,99.90
2022-12-27T05:09:33.992Z,99.90
2022-12-27T05:12:23.372Z,99.90
2022-12-27T05:14:52.294Z,99.90
2022-12-27T05:17:22.619Z,99.90
2022-12-27T05:19:52.159Z,99.90
2022-12-27T05:22:38.105Z,99.90
2022-12-27T05:25:24.769Z,99.90
2022-12-27T05:27:56.366Z,99.90
2022-12-27T05:30:25.828Z,99.90
2022-12-27T05:33:00.881Z,99.90
2022-12-27T05:35:30.096Z,99.90
2022-12-27T05:38:03.697Z,99.90
2022-12-27T05:40:36.130Z,99.90
2022-12-27T05:43:08.934Z,99.90
2022-12-27T05:45:37.896Z,99.90
2022-12-27T05:48:08.769Z,99.90
2022-12-27T05:50:37.724Z,99.90
2022-12-27T05:53:06.655Z,99.90
2022-12-27T05:55:38.559Z,99.90
2022-12-27T05:58:10.807Z,99.90
2022-12-27T06:00:39.825Z,99.90
2022-12-27T06:03:11.035Z,99.90
2022-12-27T06:05:40.723Z,99.90
2022-12-27T06:08:10.915Z,99.90
2022-12-27T06:10:43.771Z,99.90
2022-12-27T06:13:15.417Z,99.90
2022-12-27T06:15:46.344Z,99.90
2022-12-27T06:18:16.862Z,99.90
2022-12-27T06:20:45.932Z,99.90
2022-12-27T06:23:14.967Z,99.90
2022-12-27T06:25:44.249Z,99.90
2022-12-27T06:28:13.036Z,99.90
2022-12-27T06:30:42.408Z,99.90
2022-12-27T06:33:14.294Z,99.90
2022-12-27T06:35:47.448Z,99.90
2022-12-27T06:38:16.710Z,99.90
2022-12-27T06:40:48.285Z,99.90
2022-12-27T06:43:25.053Z,99.90
2022-12-27T06:45:58.559Z,99.90
2022-12-27T06:48:29.591Z,99.90
2022-12-27T06:51:03.331Z,99.90
2022-12-27T06:53:32.635Z,99.90
2022-12-27T06:56:05.897Z,99.90
2022-12-27T06:58:41.221Z,99.90
2022-12-27T07:01:22.015Z,99.90
2022-12-27T07:03:52.335Z,99.90
2022-12-27T07:06:26.617Z,99.90
2022-12-27T07:08:57.273Z,99.90
2022-12-27T07:11:26.251Z,99.90
2022-12-27T07:14:00.547Z,99.90
2022-12-27T07:16:32.016Z,99.90
2022-12-27T07:19:01.358Z,99.90
2022-12-27T07:21:31.500Z,99.90
2022-12-27T07:24:00.050Z,99.90
2022-12-27T07:26:31.257Z,99.90
2022-12-27T07:29:01.652Z,99.90
2022-12-27T07:31:32.155Z,99.90
2022-12-27T07:34:03.254Z,99.90
2022-12-27T07:36:36.824Z,99.90
2022-12-27T07:39:05.691Z,99.90
2022-12-27T07:41:34.116Z,99.90
2022-12-27T07:44:03.707Z,99.90
2022-12-27T07:46:32.955Z,99.90
2022-12-27T07:49:01.989Z,99.90
2022-12-27T07:51:30.680Z,99.90
2022-12-27T07:54:00.475Z,99.90
2022-12-27T07:56:30.222Z,99.90
2022-12-27T07:59:00.137Z,99.90
2022-12-27T08:01:51.133Z,99.90
2022-12-27T08:04:19.602Z,99.90
2022-12-27T08:06:48.435Z,99.90
2022-12-27T08:09:30.265Z,99.90
2022-12-27T08:11:58.699Z,99.90
2022-12-27T08:14:27.029Z,99.90
2022-12-27T08:16:57.476Z,99.90
2022-12-27T08:19:26.400Z,99.90
2022-12-27T08:21:54.987Z,99.90
2022-12-27T08:24:25.051Z,99.90
2022-12-27T08:26:53.757Z,99.90
2022-12-27T08:29:22.290Z,99.90
2022-12-27T08:31:51.192Z,99.90
2022-12-27T08:34:20.373Z,99.90
2022-12-27T08:36:55.907Z,99.90
2022-12-27T08:39:26.459Z,99.90
2022-12-27T08:41:55.262Z,99.90
2022-12-27T08:44:24.026Z,99.90
2022-12-27T08:46:52.941Z,99.90
2022-12-27T08:49:23.976Z,99.90
2022-12-27T08:51:53.111Z,99.90
2022-12-27T08:54:21.835Z,99.90
2022-12-27T08:56:51.935Z,99.90
2022-12-27T08:59:20.560Z,99.90
2022-12-27T09:01:49.190Z,99.90
2022-12-27T09:04:17.784Z,99.90
2022-12-27T09:06:46.867Z,99.90
2022-12-27T09:09:18.688Z,99.90
2022-12-27T09:11:48.079Z,99.90
2022-12-27T09:14:18.600Z,99.90
2022-12-27T09:16:47.176Z,99.90
2022-12-27T09:19:15.606Z,99.90
2022-12-27T09:21:44.269Z,99.90
2022-12-27T09:24:13.733Z,99.90
2022-12-27T09:26:43.257Z,99.90
2022-12-27T09:29:12.748Z,99.90
2022-12-27T09:31:42.734Z,99.90
2022-12-27T09:34:12.664Z,99.90
2022-12-27T09:36:42.249Z,99.90
2022-12-27T09:39:14.110Z,99.90
2022-12-27T09:44:58.329Z,99.90
2022-12-27T09:47:34.540Z,99.90
2022-12-27T09:50:06.609Z,99.90
2022-12-27T09:52:39.285Z,99.90
2022-12-27T09:55:16.431Z,99.90
2022-12-27T09:57:47.566Z,99.90
2022-12-27T10:00:19.959Z,99.90
2022-12-27T10:03:16.886Z,99.90
2022-12-27T10:05:56.623Z,99.90
2022-12-27T10:08:40.816Z,99.90
2022-12-27T10:11:36.231Z,99.90
2022-12-27T10:14:16.775Z,99.90
2022-12-27T10:16:55.252Z,99.90
2022-12-27T10:19:36.014Z,99.90
2022-12-27T10:22:19.882Z,99.90
2022-12-27T10:24:52.564Z,99.90
2022-12-27T10:27:24.360Z,99.90
2022-12-27T10:29:55.297Z,99.90
2022-12-27T10:32:24.101Z,99.90
2022-12-27T10:34:57.991Z,99.90
2022-12-27T10:37:28.614Z,99.90
2022-12-27T10:40:02.778Z,99.90
2022-12-27T10:42:38.480Z,98.00
2022-12-27T10:45:29.252Z,96.60
2022-12-27T10:48:02.443Z,96.30
2022-12-27T10:50:32.101Z,95.70
2022-12-27T10:53:12.739Z,95.70
2022-12-27T10:55:45.424Z,93.10
2022-12-27T10:58:48.434Z,92.20
2022-12-27T11:01:36.685Z,92.90
2022-12-27T11:07:22.982Z,89.70
2022-12-27T11:10:13.354Z,88.80
2022-12-27T11:12:58.450Z,89.60
2022-12-27T11:15:31.874Z,87.60
2022-12-27T11:18:08.771Z,89.80
2022-12-27T11:20:42.483Z,89.20
2022-12-27T11:23:20.038Z,88.90
2022-12-27T11:25:55.469Z,90.30
2022-12-27T11:28:41.270Z,88.60
2022-12-27T11:31:27.179Z,87.50
2022-12-27T11:34:27.076Z,90.00
2022-12-27T11:37:16.369Z,89.40
2022-12-27T11:40:27.632Z,89.70
2022-12-27T11:43:12.533Z,90.30
2022-12-27T11:45:53.711Z,90.80
2022-12-27T11:51:58.945Z,92.20
2022-12-27T11:55:30.745Z,92.10
2022-12-27T12:02:00.858Z,92.30
2022-12-27T12:05:06.647Z,92.30
2022-12-27T12:07:56.062Z,91.10
2022-12-27T12:10:39.750Z,91.30
2022-12-27T12:13:32.982Z,91.70
2022-12-27T12:16:37.494Z,91.80
2022-12-27T12:19:21.714Z,92.40
2022-12-27T12:22:17.860Z,92.50
2022-12-27T12:25:11.474Z,91.80
2022-12-27T12:28:47.272Z,92.10
2022-12-27T12:31:59.023Z,91.70
2022-12-27T12:35:02.831Z,92.30
2022-12-27T12:37:58.089Z,92.40
2022-12-27T12:41:02.259Z,92.60
2022-12-27T12:43:55.417Z,92.10
2022-12-27T12:46:46.119Z,92.30
2022-12-27T12:50:01.013Z,92.10
2022-12-27T12:53:29.668Z,92.20
2022-12-27T12:57:04.988Z,93.10
2022-12-27T13:00:05.872Z,92.70
2022-12-27T13:03:06.652Z,92.80
2022-12-27T13:05:49.526Z,93.20
2022-12-27T13:08:34.191Z,93.50
2022-12-27T13:11:39.021Z,93.10
2022-12-27T13:14:37.308Z,93.50
2022-12-27T13:17:12.561Z,93.60
2022-12-27T13:20:00.892Z,93.00
2022-12-27T13:22:48.223Z,93.30
2022-12-27T13:25:36.129Z,93.50
2022-12-27T13:28:37.211Z,93.40
2022-12-27T13:31:15.874Z,93.80
2022-12-27T13:33:57.425Z,94.40
2022-12-27T13:36:36.260Z,93.70
2022-12-27T13:39:34.196Z,94.00
2022-12-27T13:42:20.721Z,95.00
2022-12-27T13:45:08.141Z,96.10
2022-12-27T13:47:53.616Z,96.70
2022-12-27T13:50:38.075Z,96.20
2022-12-27T13:53:57.130Z,96.90
2022-12-27T13:56:55.947Z,97.40
2022-12-27T13:59:56.870Z,97.50
2022-12-27T14:02:59.174Z,98.10
2022-12-27T14:06:04.107Z,99.10
2022-12-27T14:09:05.500Z,99.30
2022-12-27T14:11:45.986Z,99.70
2022-12-27T14:14:18.064Z,99.90
2022-12-27T14:17:10.932Z,99.90
2022-12-27T14:20:04.832Z,99.90
2022-12-27T14:22:54.809Z,99.90
2022-12-27T14:25:54.410Z,99.90
2022-12-27T14:29:00.113Z,99.90
2022-12-27T14:32:21.794Z,99.90
2022-12-27T14:35:26.933Z,99.90
2022-12-27T14:38:52.471Z,99.90
2022-12-27T14:42:05.885Z,99.90
2022-12-27T14:45:11.534Z,99.90
2022-12-27T14:48:25.130Z,99.90
2022-12-27T14:52:00.802Z,99.90
2022-12-27T14:55:15.001Z,99.90
2022-12-27T14:58:33.154Z,99.90
2022-12-27T15:01:15.839Z,99.90
2022-12-27T15:04:22.665Z,99.90
2022-12-27T15:07:17.883Z,99.90
2022-12-27T15:09:54.691Z,99.90
2022-12-27T15:12:31.607Z,99.90
2022-12-27T15:15:17.836Z,99.90
2022-12-27T15:18:10.580Z,99.90
2022-12-27T15:20:57.707Z,99.90
2022-12-27T15:23:46.037Z,99.90
2022-12-27T15:26:23.093Z,99.90
2022-12-27T15:29:19.675Z,99.90
2022-12-27T15:32:00.937Z,99.90
2022-12-27T15:34:58.523Z,99.90
2022-12-27T15:37:53.094Z,99.90
2022-12-27T15:40:28.470Z,99.90
2022-12-27T15:43:06.202Z,99.90
2022-12-27T15:45:53.317Z,99.90
2022-12-27T15:49:15.232Z,99.90
2022-12-27T15:51:51.614Z,99.90
2022-12-27T15:54:53.841Z,99.90
2022-12-27T15:57:38.658Z,99.90
2022-12-27T16:00:34.503Z,99.90
2022-12-27T16:05:59.861Z,99.90
2022-12-27T16:12:19.554Z,99.90
2022-12-27T16:14:48.183Z,99.90
2022-12-27T16:17:45.542Z,99.90
2022-12-27T16:20:18.866Z,99.90
2022-12-27T16:22:54.846Z,99.90
2022-12-27T16:25:31.045Z,99.90
2022-12-27T16:28:08.558Z,99.90
2022-12-27T16:31:03.249Z,99.90
2022-12-27T16:33:45.400Z,99.90
2022-12-27T16:36:21.295Z,99.90
2022-12-27T16:39:14.681Z,99.90
2022-12-27T16:42:02.899Z,99.90
2022-12-27T16:44:48.023Z,99.90
2022-12-27T16:47:36.658Z,99.90
2022-12-27T16:50:49.791Z,99.90
2022-12-27T16:54:04.502Z,99.90
2022-12-27T16:56:44.972Z,99.90
2022-12-27T17:00:03.191Z,99.90
2022-12-27T17:02:45.334Z,99.90
2022-12-27T17:05:44.792Z,99.90
2022-12-27T17:08:28.387Z,99.90
2022-12-27T17:11:29.269Z,99.90
2022-12-27T17:14:07.805Z,99.90
2022-12-27T17:17:00.308Z,99.90
2022-12-27T17:24:08.324Z,99.90
2022-12-27T17:27:26.370Z,99.90
2022-12-27T17:30:13.813Z,99.90
2022-12-27T17:33:29.350Z,99.90
2022-12-27T17:36:23.614Z,99.90
2022-12-27T17:39:12.077Z,99.90
2022-12-27T17:42:07.861Z,99.90
2022-12-27T17:44:47.502Z,99.90
2022-12-27T17:47:29.030Z,99.90
2022-12-27T17:50:00.390Z,99.90
2022-12-27T17:52:46.021Z,99.90
2022-12-27T17:55:49.709Z,99.90
2022-12-27T17:58:19.429Z,99.90
2022-12-27T18:00:57.538Z,99.90
2022-12-27T18:03:38.759Z,99.90
2022-12-27T18:06:07.760Z,99.90
2022-12-27T18:08:39.207Z,99.90
2022-12-27T18:11:10.564Z,99.90
2022-12-27T18:13:50.725Z,99.90
2022-12-27T18:16:24.411Z,99.90
2022-12-27T18:18:56.653Z,99.90
2022-12-27T18:21:26.884Z,99.90
2022-12-27T18:23:56.303Z,99.90
2022-12-27T18:26:35.656Z,99.90
2022-12-27T18:29:06.499Z,99.90
2022-12-27T18:31:40.974Z,99.90
2022-12-27T18:34:18.768Z,99.90
2022-12-27T18:36:51.761Z,99.90
2022-12-27T18:39:28.113Z,99.90
2022-12-27T18:41:57.981Z,99.90
2022-12-27T18:44:31.076Z,99.90
2022-12-27T18:47:02.715Z,99.90
2022-12-27T18:49:33.739Z,99.90
2022-12-27T18:52:03.787Z,99.90
2022-12-27T18:54:36.779Z,99.90
2022-12-27T18:57:18.278Z,99.90
2022-12-27T19:00:02.873Z,99.90
2022-12-27T19:02:36.773Z,99.90
2022-12-27T19:05:29.695Z,99.90
2022-12-27T19:08:09.402Z,99.90
2022-12-27T19:10:38.361Z,99.90
2022-12-27T19:13:07.036Z,99.90
2022-12-27T19:15:45.161Z,99.90
2022-12-27T19:18:23.409Z,99.90
2022-12-27T19:20:57.339Z,99.90
2022-12-27T19:23:35.905Z,99.90
2022-12-27T19:26:08.130Z,99.90
2022-12-27T19:28:36.907Z,99.90
2022-12-27T19:31:17.971Z,99.90
2022-12-27T19:33:49.822Z,99.90
2022-12-27T19:36:18.993Z,99.90
2022-12-27T19:38:48.203Z,99.90
2022-12-27T19:41:17.764Z,99.90
2022-12-27T19:43:47.689Z,99.90
2022-12-27T19:46:27.139Z,99.90
2022-12-27T19:51:47.985Z,99.90
2022-12-27T19:54:19.784Z,99.90
2022-12-27T19:56:48.757Z,99.90
2022-12-27T19:59:18.508Z,99.90
2022-12-27T20:01:49.501Z,99.90
2022-12-27T20:04:19.100Z,99.90
2022-12-27T20:06:49.555Z,99.90
2022-12-27T20:09:20.081Z,99.90
2022-12-27T20:11:51.126Z,99.90
2022-12-27T20:14:19.617Z,99.90
2022-12-27T20:16:49.816Z,99.90
2022-12-27T20:19:20.567Z,99.90
2022-12-27T20:21:49.084Z,99.90
2022-12-27T20:24:32.425Z,99.90
2022-12-27T20:30:48.460Z,99.90
2022-12-27T20:33:34.530Z,99.90
2022-12-27T20:36:09.890Z,99.90
2022-12-27T20:39:02.324Z,99.90
2022-12-27T20:41:33.611Z,99.90
2022-12-27T20:44:10.468Z,99.90
2022-12-27T20:46:39.150Z,99.90
2022-12-27T20:49:09.473Z,99.90
2022-12-27T20:51:38.026Z,99.90
2022-12-27T20:54:12.792Z,99.90
2022-12-27T20:56:41.588Z,99.90
2022-12-27T20:59:10.081Z,99.90
2022-12-27T21:01:57.565Z,99.90
2022-12-27T21:04:34.786Z,99.90
2022-12-27T21:07:21.558Z,99.90
2022-12-27T21:10:01.666Z,99.90
2022-12-27T21:12:51.379Z,99.90
2022-12-27T21:15:32.436Z,99.90
2022-12-27T21:18:11.599Z,99.90
2022-12-27T21:20:56.676Z,99.90
2022-12-27T21:23:44.709Z,99.90
2022-12-27T21:26:21.488Z,99.90
2022-12-27T21:29:04.022Z,99.90
2022-12-27T21:31:36.783Z,99.90
2022-12-27T21:34:22.052Z,99.90
2022-12-27T21:36:55.137Z,99.90
2022-12-27T21:39:35.143Z,99.90
2022-12-27T21:42:16.426Z,99.90
2022-12-27T21:44:53.278Z,99.90
2022-12-27T21:47:34.402Z,99.90
2022-12-27T21:50:06.806Z,99.90
2022-12-27T21:52:51.956Z,99.90
2022-12-27T21:56:13.615Z,99.90
2022-12-27T21:59:14.816Z,99.90
2022-12-27T22:02:28.549Z,99.90
2022-12-27T22:05:06.209Z,99.90
2022-12-27T22:08:31.539Z,99.90
2022-12-27T22:11:08.772Z,99.90
2022-12-27T22:13:49.260Z,99.90
2022-12-27T22:16:23.388Z,99.90
2022-12-27T22:18:59.111Z,99.90
2022-12-27T22:21:29.707Z,99.90
2022-12-27T22:24:01.181Z,99.90
2022-12-27T22:26:31.709Z,99.90
2022-12-27T22:28:59.922Z,99.90
2022-12-27T22:31:35.247Z,99.90
2022-12-27T22:34:04.827Z,99.90
2022-12-27T22:36:34.036Z,99.90
2022-12-27T22:39:04.538Z,99.90
2022-12-27T22:41:35.297Z,99.90
2022-12-27T22:44:05.914Z,99.90
2022-12-27T22:49:23.290Z,99.90
2022-12-27T22:51:51.574Z,99.90
2022-12-27T22:54:21.236Z,99.90
2022-12-27T22:57:09.443Z,99.90
2022-12-27T22:59:37.739Z,99.90
2022-12-27T23:02:06.052Z,99.90
2022-12-27T23:04:34.383Z,99.90
2022-12-27T23:07:02.626Z,99.90
2022-12-27T23:09:36.533Z,99.90
2022-12-27T23:12:07.844Z,99.90
2022-12-27T23:14:36.026Z,99.90
2022-12-27T23:17:04.242Z,99.90
2022-12-27T23:19:32.742Z,99.90
2022-12-27T23:22:00.898Z,99.90
2022-12-27T23:24:29.056Z,99.90
2022-12-27T23:26:58.901Z,99.90
2022-12-27T23:29:27.064Z,99.90
2022-12-27T23:31:58.143Z,99.90
2022-12-27T23:34:29.320Z,99.90
2022-12-27T23:36:57.940Z,99.90
2022-12-27T23:39:26.148Z,99.90
2022-12-27T23:41:54.864Z,99.90
2022-12-27T23:44:33.946Z,99.90
2022-12-27T23:47:04.093Z,99.90
2022-12-27T23:49:39.256Z,99.90
2022-12-27T23:52:07.487Z,99.90
2022-12-27T23:54:35.759Z,99.90
2022-12-27T23:57:20.208Z,99.90
2022-12-27T23:59:55.469Z,99.90
