createdAt,value
2022-12-27T00:02:19.087Z,11.18
2022-12-27T00:04:45.576Z,10.70
2022-12-27T00:07:11.951Z,11.82
2022-12-27T00:09:38.550Z,12.68
2022-12-27T00:12:05.417Z,10.80
2022-12-27T00:14:33.812Z,8.93
2022-12-27T00:17:00.195Z,10.20
2022-12-27T00:19:26.510Z,10.25
2022-12-27T00:21:52.832Z,8.65
2022-12-27T00:24:19.256Z,11.93
2022-12-27T00:26:45.630Z,12.07
2022-12-27T00:29:11.957Z,8.02
2022-12-27T00:31:38.551Z,10.85
2022-12-27T00:34:07.318Z,12.57
2022-12-27T00:36:33.749Z,11.95
2022-12-27T00:39:00.592Z,11.73
2022-12-27T00:41:27.464Z,10.20
2022-12-27T00:43:53.912Z,9.85
2022-12-27T00:46:20.472Z,9.98
2022-12-27T00:48:47.031Z,8.48
2022-12-27T00:51:24.569Z,9.15
2022-12-27T00:53:52.437Z,9.95
2022-12-27T00:56:25.850Z,8.40
2022-12-27T00:59:02.919Z,9.93
2022-12-27T01:01:31.823Z,10.27
2022-12-27T01:03:58.731Z,10.75
2022-12-27T01:06:28.825Z,10.00
2022-12-27T01:08:57.027Z,8.88
2022-12-27T01:11:24.399Z,8.90
2022-12-27T01:13:50.756Z,9.57
2022-12-27T01:16:20.443Z,9.27
2022-12-27T01:18:47.566Z,8.73
2022-12-27T01:21:16.319Z,11.38
2022-12-27T01:23:43.318Z,11.38
2022-12-27T01:26:18.586Z,10.07
2022-12-27T01:28:46.350Z,10.25
2022-12-27T01:31:23.219Z,10.07
2022-12-27T01:33:53.241Z,10.35
2022-12-27T01:36:22.389Z,8.32
2022-12-27T01:38:49.156Z,12.05
2022-12-27T01:41:39.906Z,6.80
2022-12-27T01:44:40.321Z,10.38
2022-12-27T01:47:12.733Z,10.60
2022-12-27T01:49:42.007Z,9.85
2022-12-27T01:52:10.499Z,7.15
2022-12-27T01:54:37.162Z,8.15
2022-12-27T01:57:04.785Z,11.55
2022-12-27T01:59:33.182Z,8.27
2022-12-27T02:02:01.223Z,6.57
2022-12-27T02:04:31.945Z,6.43
2022-12-27T02:06:59.485Z,12.10
2022-12-27T02:09:41.317Z,10.30
2022-12-27T02:12:09.543Z,8.60
2022-12-27T02:14:45.992Z,9.48
2022-12-27T02:17:18.360Z,7.88
2022-12-27T02:20:06.770Z,7.43
2022-12-27T02:23:39.209Z,8.05
2022-12-27T02:26:43.860Z,6.22
2022-12-27T02:29:30.584Z,5.55
2022-12-27T02:32:03.047Z,6.55
2022-12-27T02:34:35.059Z,6.63
2022-12-27T02:37:09.488Z,7.47
2022-12-27T02:39:40.842Z,6.35
2022-12-27T02:42:27.726Z,7.05
2022-12-27T02:45:12.602Z,8.20
2022-12-27T02:47:57.355Z,6.43
2022-12-27T02:50:47.814Z,7.65
2022-12-27T02:56:55.206Z,6.95
2022-12-27T02:59:34.719Z,5.40
2022-12-27T03:02:39.118Z,7.03
2022-12-27T03:05:14.777Z,7.10
2022-12-27T03:07:50.609Z,7.57
2022-12-27T03:10:56.697Z,11.30
2022-12-27T03:13:51.548Z,7.18
2022-12-27T03:16:23.383Z,7.35
2022-12-27T03:19:10.483Z,7.45
2022-12-27T03:22:03.608Z,7.80
2022-12-27T03:24:53.299Z,5.97
2022-12-27T03:27:31.489Z,5.72
2022-12-27T03:30:19.058Z,7.13
2022-12-27T03:33:13.220Z,7.00
2022-12-27T03:36:23.842Z,8.77
2022-12-27T03:41:58.085Z,8.70
2022-12-27T03:44:26.381Z,7.97
2022-12-27T03:46:57.090Z,6.80
2022-12-27T03:49:48.152Z,9.13
2022-12-27T03:52:23.024Z,7.47
2022-12-27T03:54:51.879Z,6.88
2022-12-27T03:57:21.197Z,6.88
2022-12-27T03:59:47.724Z,8.23
2022-12-27T04:02:14.585Z,8.85
2022-12-27T04:04:41.098Z,7.32
2022-12-27T04:07:07.738Z,6.95
2022-12-27T04:09:52.776Z,8.38
2022-12-27T04:12:37.450Z,6.90
2022-12-27T04:15:22.663Z,7.18
2022-12-27T04:18:07.527Z,8.30
2022-12-27T04:20:52.833Z,5.65
2022-12-27T04:23:37.967Z,8.35
2022-12-27T04:26:23.335Z,5.72
2022-12-27T04:29:08.074Z,6.35
2022-12-27T04:31:52.840Z,7.45
2022-12-27T04:34:37.576Z,5.07
2022-12-27T04:37:04.211Z,4.25
2022-12-27T04:39:30.661Z,5.18
2022-12-27T04:42:15.309Z,6.72
2022-12-27T04:45:00.103Z,4.35
2022-12-27T04:47:45.361Z,5.70
2022-12-27T04:50:40.247Z,6.03
2022-12-27T04:53:29.536Z,4.85
2022-12-27T04:55:56.297Z,4.53
2022-12-27T04:58:22.746Z,4.88
2022-12-27T05:01:12.328Z,5.00
2022-12-27T05:03:40.721Z,4.55
2022-12-27T05:06:07.596Z,5.45
2022-12-27T05:08:52.724Z,4.82
2022-12-27T05:11:38.095Z,6.90
2022-12-27T05:14:08.307Z,6.97
2022-12-27T05:16:40.361Z,4.57
2022-12-27T05:19:08.583Z,6.07
2022-12-27T05:22:06.003Z,6.80
2022-12-27T05:24:51.467Z,5.75
2022-12-27T05:27:18.276Z,4.57
2022-12-27T05:29:45.865Z,4.47
2022-12-27T05:32:13.514Z,4.85
2022-12-27T05:34:40.822Z,4.68
2022-12-27T05:37:07.538Z,3.67
2022-12-27T05:39:33.881Z,3.55
2022-12-27T05:42:00.239Z,3.55
2022-12-27T05:44:26.843Z,3.88
2022-12-27T05:46:56.426Z,4.03
2022-12-27T05:49:23.210Z,4.00
2022-12-27T05:51:49.724Z,3.63
2022-12-27T05:54:16.285Z,4.75
2022-12-27T05:56:42.664Z,4.10
2022-12-27T05:59:10.087Z,4.95
2022-12-27T06:01:36.601Z,4.47
2022-12-27T06:04:03.008Z,4.60
2022-12-27T06:06:29.528Z,3.20
2022-12-27T06:08:55.882Z,2.80
2022-12-27T06:11:22.225Z,3.40
2022-12-27T06:13:51.159Z,3.10
2022-12-27T06:16:18.270Z,2.75
2022-12-27T06:18:44.694Z,3.03
2022-12-27T06:21:16.708Z,3.17
2022-12-27T06:23:47.490Z,2.85
2022-12-27T06:26:18.278Z,2.58
2022-12-27T06:28:44.656Z,2.95
2022-12-27T06:31:11.363Z,4.15
2022-12-27T06:33:37.809Z,4.32
2022-12-27T06:36:13.006Z,2.97
2022-12-27T06:38:39.849Z,2.60
2022-12-27T06:41:09.305Z,3.53
2022-12-27T06:43:36.235Z,2.83
2022-12-27T06:46:06.369Z,3.13
2022-12-27T06:48:32.711Z,3.45
2022-12-27T06:50:59.197Z,3.53
2022-12-27T06:53:25.737Z,4.28
2022-12-27T06:55:52.694Z,3.38
2022-12-27T06:58:19.085Z,3.20
2022-12-27T07:00:45.574Z,3.25
2022-12-27T07:03:11.963Z,3.85
2022-12-27T07:05:38.643Z,3.22
2022-12-27T07:08:05.955Z,3.75
2022-12-27T07:10:32.329Z,4.57
2022-12-27T07:12:59.131Z,4.28
2022-12-27T07:15:25.493Z,4.07
2022-12-27T07:17:51.833Z,4.18
2022-12-27T07:20:18.407Z,3.80
2022-12-27T07:22:44.786Z,4.25
2022-12-27T07:25:11.329Z,6.07
2022-12-27T07:27:38.897Z,4.57
2022-12-27T07:30:05.948Z,4.70
2022-12-27T07:32:32.577Z,3.92
2022-12-27T07:34:58.931Z,5.35
2022-12-27T07:37:25.667Z,5.57
2022-12-27T07:39:52.450Z,5.22
2022-12-27T07:42:18.887Z,4.95
2022-12-27T07:44:49.106Z,4.18
2022-12-27T07:47:15.456Z,5.82
2022-12-27T07:49:41.857Z,6.20
2022-12-27T07:52:08.199Z,4.25
2022-12-27T07:54:34.536Z,5.40
2022-12-27T07:57:00.891Z,4.82
2022-12-27T07:59:27.549Z,4.93
2022-12-27T08:02:06.483Z,7.47
2022-12-27T08:04:37.055Z,5.18
2022-12-27T08:09:33.907Z,5.43
2022-12-27T08:12:00.420Z,5.47
2022-12-27T08:14:26.802Z,5.30
2022-12-27T08:16:54.022Z,6.43
2022-12-27T08:19:20.475Z,5.60
2022-12-27T08:21:46.832Z,5.57
2022-12-27T08:24:13.184Z,6.45
2022-12-27T08:26:39.538Z,6.78
2022-12-27T08:29:05.889Z,5.70
2022-12-27T08:31:32.223Z,6.35
2022-12-27T08:33:58.997Z,6.82
2022-12-27T08:39:12.049Z,8.07
2022-12-27T08:41:38.971Z,10.52
2022-12-27T08:44:05.963Z,6.47
2022-12-27T08:46:32.362Z,5.72
2022-12-27T08:48:58.789Z,8.45
2022-12-27T08:51:34.417Z,8.40
2022-12-27T08:54:07.081Z,8.38
2022-12-27T08:56:33.466Z,6.63
2022-12-27T08:59:00.018Z,7.18
2022-12-27T09:01:26.684Z,8.40
2022-12-27T09:03:53.463Z,5.95
2022-12-27T09:06:22.644Z,5.93
2022-12-27T09:08:50.693Z,6.68
2022-12-27T09:11:19.879Z,6.25
2022-12-27T09:13:46.944Z,7.68
2022-12-27T09:16:17.138Z,8.38
2022-12-27T09:18:43.752Z,6.15
2022-12-27T09:21:12.483Z,6.72
2022-12-27T09:23:46.685Z,8.05
2022-12-27T09:26:27.387Z,5.90
2022-12-27T09:28:54.551Z,5.72
2022-12-27T09:31:22.580Z,6.68
2022-12-27T09:33:49.511Z,7.18
2022-12-27T09:36:18.876Z,6.07
2022-12-27T09:38:46.930Z,9.32
2022-12-27T09:42:45.088Z,5.90
2022-12-27T09:45:06.432Z,7.65
2022-12-27T09:47:34.994Z,5.53
2022-12-27T09:50:01.791Z,5.55
2022-12-27T09:52:35.474Z,8.43
2022-12-27T09:55:07.188Z,5.65
2022-12-27T09:57:51.007Z,6.18
2022-12-27T10:00:34.517Z,6.88
2022-12-27T10:03:05.839Z,5.78
2022-12-27T10:05:35.727Z,4.80
2022-12-27T10:08:08.354Z,4.47
2022-12-27T10:10:53.468Z,5.13
2022-12-27T10:13:55.110Z,5.05
2022-12-27T10:17:10.896Z,5.18
2022-12-27T10:19:52.733Z,5.53
2022-12-27T10:22:47.443Z,4.47
2022-12-27T10:25:17.502Z,4.72
2022-12-27T10:27:46.661Z,6.28
2022-12-27T10:30:15.558Z,5.15
2022-12-27T10:32:44.193Z,5.05
2022-12-27T10:35:15.522Z,5.78
2022-12-27T10:37:43.424Z,5.30
2022-12-27T10:40:38.442Z,5.38
2022-12-27T10:43:19.836Z,6.25
2022-12-27T10:45:46.453Z,5.43
2022-12-27T10:48:47.439Z,5.57
2022-12-27T10:51:16.734Z,6.95
2022-12-27T10:53:45.815Z,6.22
2022-12-27T10:56:32.076Z,7.43
2022-12-27T10:59:37.463Z,5.30
2022-12-27T11:02:06.737Z,6.93
2022-12-27T11:04:33.312Z,6.90
2022-12-27T11:06:59.926Z,6.40
2022-12-27T11:09:32.629Z,6.35
2022-12-27T11:12:29.177Z,7.47
2022-12-27T11:15:01.607Z,6.47
2022-12-27T11:17:58.745Z,6.30
2022-12-27T11:20:30.531Z,7.40
2022-12-27T11:23:09.901Z,6.30
2022-12-27T11:25:54.316Z,6.25
2022-12-27T11:28:28.959Z,6.85
2022-12-27T11:31:16.616Z,7.45
2022-12-27T11:33:49.237Z,7.95
2022-12-27T11:36:25.443Z,7.50
2022-12-27T11:38:51.916Z,10.00
2022-12-27T11:41:40.060Z,7.30
2022-12-27T11:44:19.406Z,9.77
2022-12-27T11:47:23.654Z,8.98
2022-12-27T11:50:29.099Z,9.10
2022-12-27T11:53:10.717Z,8.80
2022-12-27T11:55:57.563Z,9.90
2022-12-27T11:58:55.944Z,7.95
2022-12-27T12:01:50.368Z,6.53
2022-12-27T12:04:38.113Z,7.88
2022-12-27T12:07:42.106Z,8.02
2022-12-27T12:10:53.043Z,9.13
2022-12-27T12:13:23.845Z,7.47
2022-12-27T12:16:05.971Z,8.05
2022-12-27T12:19:02.935Z,5.40
2022-12-27T12:22:08.413Z,8.50
2022-12-27T12:24:58.721Z,8.60
2022-12-27T12:28:38.467Z,9.80
2022-12-27T12:31:29.530Z,5.65
2022-12-27T12:34:29.967Z,6.97
2022-12-27T12:37:33.102Z,5.60
2022-12-27T12:40:26.665Z,5.53
2022-12-27T12:43:08.534Z,4.75
2022-12-27T12:45:53.413Z,5.97
2022-12-27T12:48:37.539Z,6.10
2022-12-27T12:51:42.724Z,5.38
2022-12-27T12:54:36.449Z,4.75
2022-12-27T12:57:24.620Z,4.72
2022-12-27T13:00:25.587Z,6.65
2022-12-27T13:03:33.473Z,4.60
2022-12-27T13:06:27.673Z,4.97
2022-12-27T13:09:10.030Z,5.32
2022-12-27T13:11:45.132Z,6.63
2022-12-27T13:14:33.992Z,3.88
2022-12-27T13:17:10.807Z,6.30
2022-12-27T13:19:57.378Z,6.15
2022-12-27T13:22:46.567Z,4.95
2022-12-27T13:25:28.329Z,7.65
2022-12-27T13:28:20.382Z,6.35
2022-12-27T13:31:19.308Z,8.48
2022-12-27T13:33:54.459Z,6.90
2022-12-27T13:36:28.600Z,8.60
2022-12-27T13:39:01.237Z,9.30
2022-12-27T13:41:48.952Z,8.98
2022-12-27T13:44:31.610Z,9.63
2022-12-27T13:47:35.980Z,10.73
2022-12-27T13:50:33.850Z,7.70
2022-12-27T13:53:13.856Z,10.48
2022-12-27T13:55:46.464Z,11.02
2022-12-27T13:58:23.185Z,7.55
2022-12-27T14:01:23.072Z,9.30
2022-12-27T14:04:27.541Z,9.07
2022-12-27T14:07:27.217Z,7.93
2022-12-27T14:10:08.693Z,10.40
2022-12-27T14:13:11.210Z,11.00
2022-12-27T14:16:33.905Z,8.75
2022-12-27T14:19:06.437Z,8.15
2022-12-27T14:21:52.887Z,6.63
2022-12-27T14:24:51.750Z,6.47
2022-12-27T14:27:46.214Z,8.77
2022-12-27T14:30:21.453Z,6.38
2022-12-27T14:33:27.515Z,6.85
2022-12-27T14:36:16.628Z,6.63
2022-12-27T14:39:01.752Z,7.13
2022-12-27T14:41:34.295Z,6.28
2022-12-27T14:44:31.542Z,8.02
2022-12-27T14:47:35.464Z,7.72
2022-12-27T14:50:26.478Z,5.57
2022-12-27T14:53:17.542Z,9.40
2022-12-27T14:56:21.424Z,6.20
2022-12-27T14:59:03.758Z,7.38
2022-12-27T15:01:39.361Z,8.82
2022-12-27T15:04:18.250Z,10.45
2022-12-27T15:07:15.100Z,8.13
2022-12-27T15:09:49.616Z,7.82
2022-12-27T15:13:00.343Z,10.27
2022-12-27T15:15:35.928Z,6.47
2022-12-27T15:18:41.385Z,8.70
2022-12-27T15:21:29.075Z,9.13
2022-12-27T15:24:33.242Z,10.10
2022-12-27T15:27:20.067Z,10.65
2022-12-27T15:29:57.514Z,8.82
2022-12-27T15:32:41.830Z,10.63
2022-12-27T15:35:17.299Z,10.15
2022-12-27T15:38:05.135Z,11.27
2022-12-27T15:40:34.495Z,10.27
2022-12-27T15:43:21.177Z,7.95
2022-12-27T15:46:12.451Z,9.88
2022-12-27T15:49:03.947Z,10.30
2022-12-27T15:52:01.187Z,10.75
2022-12-27T15:54:44.030Z,11.40
2022-12-27T15:57:53.611Z,11.05
2022-12-27T16:00:29.876Z,9.73
2022-12-27T16:03:01.617Z,8.68
2022-12-27T16:05:45.234Z,7.95
2022-12-27T16:08:49.213Z,10.48
2022-12-27T16:11:15.897Z,10.23
2022-12-27T16:13:49.756Z,9.45
2022-12-27T16:16:52.473Z,9.43
2022-12-27T16:19:29.238Z,11.05
2022-12-27T16:21:55.811Z,9.15
2022-12-27T16:24:25.074Z,11.73
2022-12-27T16:27:04.870Z,13.93
2022-12-27T16:29:35.100Z,9.88
2022-12-27T16:32:18.916Z,11.20
2022-12-27T16:34:47.490Z,10.35
2022-12-27T16:37:34.125Z,10.63
2022-12-27T16:40:18.949Z,9.95
2022-12-27T16:42:57.717Z,9.68
2022-12-27T16:45:49.953Z,8.75
2022-12-27T16:48:45.068Z,15.52
2022-12-27T16:51:31.101Z,9.38
2022-12-27T16:54:03.520Z,9.40
2022-12-27T16:56:35.826Z,9.68
2022-12-27T16:59:02.735Z,11.52
2022-12-27T17:01:49.441Z,10.13
2022-12-27T17:04:51.356Z,8.60
2022-12-27T17:07:49.131Z,9.90
2022-12-27T17:10:27.746Z,11.30
2022-12-27T17:13:00.445Z,10.77
2022-12-27T17:15:27.498Z,9.73
2022-12-27T17:17:56.515Z,11.55
2022-12-27T17:20:23.953Z,11.27
2022-12-27T17:22:56.797Z,11.35
2022-12-27T17:25:31.512Z,9.18
2022-12-27T17:28:09.864Z,15.10
2022-12-27T17:30:58.271Z,10.75
2022-12-27T17:33:33.430Z,12.32
2022-12-27T17:36:16.025Z,12.00
2022-12-27T17:38:59.167Z,9.50
2022-12-27T17:42:09.377Z,12.10
2022-12-27T17:44:54.427Z,14.07
2022-12-27T17:47:45.455Z,11.55
2022-12-27T17:50:15.814Z,10.80
2022-12-27T17:53:00.853Z,10.70
2022-12-27T17:55:47.343Z,12.57
2022-12-27T17:58:16.234Z,10.70
2022-12-27T18:00:54.974Z,10.98
2022-12-27T18:03:22.777Z,11.30
2022-12-27T18:05:49.828Z,9.93
2022-12-27T18:08:29.504Z,9.68
2022-12-27T18:10:57.769Z,10.80
2022-12-27T18:13:26.943Z,10.25
2022-12-27T18:15:54.395Z,15.73
2022-12-27T18:18:28.675Z,11.60
2022-12-27T18:20:59.529Z,12.77
2022-12-27T18:23:26.732Z,10.25
2022-12-27T18:26:13.133Z,8.90
2022-12-27T18:28:41.304Z,11.23
2022-12-27T18:31:26.208Z,13.02
2022-12-27T18:33:57.603Z,13.77
2022-12-27T18:36:36.976Z,10.73
2022-12-27T18:39:24.698Z,12.80
2022-12-27T18:41:53.330Z,13.48
2022-12-27T18:44:27.022Z,13.57
2022-12-27T18:46:56.167Z,13.90
2022-12-27T18:49:34.755Z,14.70
2022-12-27T18:52:10.607Z,10.90
2022-12-27T18:54:37.193Z,15.07
2022-12-27T18:57:06.572Z,13.57
2022-12-27T18:59:36.088Z,12.82
2022-12-27T19:02:31.739Z,16.97
2022-12-27T19:05:29.558Z,11.35
2022-12-27T19:08:02.661Z,13.30
2022-12-27T19:10:30.883Z,13.52
2022-12-27T19:12:57.777Z,14.52
2022-12-27T19:15:43.844Z,12.77
2022-12-27T19:18:33.702Z,15.75
2022-12-27T19:21:01.859Z,15.48
2022-12-27T19:23:39.075Z,14.15
2022-12-27T19:26:17.760Z,14.95
2022-12-27T19:28:45.640Z,13.65
2022-12-27T19:31:19.728Z,15.50
2022-12-27T19:33:55.701Z,15.00
2022-12-27T19:36:27.302Z,13.70
2022-12-27T19:38:54.132Z,17.58
2022-12-27T19:41:23.812Z,17.48
2022-12-27T19:43:50.407Z,12.18
2022-12-27T19:46:19.143Z,15.38
2022-12-27T19:49:07.559Z,14.85
2022-12-27T19:51:32.359Z,16.65
2022-12-27T19:53:58.887Z,14.80
2022-12-27T19:56:25.413Z,14.75
2022-12-27T19:58:51.974Z,17.77
2022-12-27T20:01:18.628Z,14.70
2022-12-27T20:03:45.354Z,15.20
2022-12-27T20:06:20.823Z,15.65
2022-12-27T20:08:52.093Z,19.27
2022-12-27T20:11:21.347Z,15.77
2022-12-27T20:13:48.637Z,15.55
2022-12-27T20:16:19.132Z,17.02
2022-12-27T20:18:46.508Z,17.52
2022-12-27T20:21:15.512Z,17.48
2022-12-27T20:23:42.217Z,17.30
2022-12-27T20:26:09.521Z,16.17
2022-12-27T20:28:36.326Z,17.35
2022-12-27T20:31:08.218Z,16.25
2022-12-27T20:33:34.760Z,18.85
2022-12-27T20:36:09.695Z,19.52
2022-12-27T20:38:41.185Z,17.48
2022-12-27T20:42:09.206Z,18.02
2022-12-27T20:44:42.303Z,19.77
2022-12-27T20:47:08.716Z,20.98
2022-12-27T20:49:36.250Z,17.27
2022-12-27T20:52:08.730Z,25.27
2022-12-27T20:54:36.456Z,18.35
2022-12-27T20:57:24.687Z,23.27
2022-12-27T20:59:51.821Z,21.13
2022-12-27T21:02:20.652Z,22.02
2022-12-27T21:04:47.166Z,22.55
2022-12-27T21:07:13.604Z,20.30
2022-12-27T21:09:47.416Z,18.88
2022-12-27T21:12:16.091Z,20.33
2022-12-27T21:14:44.496Z,20.55
2022-12-27T21:17:13.056Z,19.27
2022-12-27T21:19:39.776Z,18.33
2022-12-27T21:22:07.902Z,19.98
2022-12-27T21:24:34.518Z,18.90
2022-12-27T21:27:01.006Z,20.58
2022-12-27T21:29:29.977Z,26.92
2022-12-27T21:31:56.740Z,20.65
2022-12-27T21:34:23.624Z,19.42
2022-12-27T21:36:52.520Z,20.00
2022-12-27T21:39:21.598Z,21.33
2022-12-27T21:41:49.333Z,20.90
2022-12-27T21:44:16.721Z,17.98
2022-12-27T21:46:45.627Z,19.27
2022-12-27T21:49:15.584Z,18.15
2022-12-27T21:51:43.696Z,18.40
2022-12-27T21:54:13.542Z,19.27
2022-12-27T21:56:40.242Z,19.65
2022-12-27T21:59:10.921Z,18.92
2022-12-27T22:01:49.995Z,17.08
2022-12-27T22:04:19.110Z,19.02
2022-12-27T22:06:47.507Z,16.08
2022-12-27T22:09:14.838Z,21.92
2022-12-27T22:11:41.685Z,16.67
2022-12-27T22:14:08.352Z,17.85
2022-12-27T22:16:37.522Z,18.67
2022-12-27T22:19:09.356Z,20.35
2022-12-27T22:21:37.945Z,16.65
2022-12-27T22:24:05.515Z,17.60
2022-12-27T22:26:34.931Z,21.35
2022-12-27T22:29:08.465Z,16.65
2022-12-27T22:31:52.590Z,17.80
2022-12-27T22:34:19.942Z,18.70
2022-12-27T22:36:51.259Z,19.60
2022-12-27T22:39:28.465Z,18.83
2022-12-27T22:41:58.199Z,15.10
2022-12-27T22:47:25.602Z,19.08
2022-12-27T22:49:38.941Z,16.15
2022-12-27T22:52:16.541Z,17.00
2022-12-27T22:55:04.761Z,17.42
2022-12-27T22:57:34.129Z,17.17
2022-12-27T23:00:01.000Z,17.27
2022-12-27T23:02:48.311Z,19.23
2022-12-27T23:05:37.405Z,20.17
2022-12-27T23:08:07.058Z,18.02
2022-12-27T23:10:34.132Z,16.97
2022-12-27T23:13:00.543Z,20.40
2022-12-27T23:15:27.425Z,17.90
2022-12-27T23:17:53.864Z,16.25
2022-12-27T23:20:20.337Z,20.08
2022-12-27T23:22:46.832Z,17.80
2022-12-27T23:25:13.361Z,17.88
2022-12-27T23:27:39.829Z,19.02
2022-12-27T23:30:06.706Z,17.60
2022-12-27T23:32:33.340Z,18.98
2022-12-27T23:34:59.770Z,19.00
2022-12-27T23:37:26.175Z,19.70
2022-12-27T23:39:52.812Z,20.10
2022-12-27T23:42:19.278Z,20.58
2022-12-27T23:44:45.711Z,18.85
2022-12-27T23:47:12.125Z,20.27
2022-12-27T23:49:38.757Z,18.33
2022-12-27T23:52:05.430Z,19.90
2022-12-27T23:54:31.876Z,20.13
2022-12-27T23:56:58.658Z,17.88
2022-12-27T23:59:45.064Z,18.13
