createdAt,value
2022-10-22T00:02:27.715Z,98192.06
2022-10-22T00:04:57.027Z,98201.81
2022-10-22T00:07:23.982Z,98200.00
2022-10-22T00:09:51.016Z,98198.16
2022-10-22T00:12:17.917Z,98207.59
2022-10-22T00:14:44.572Z,98199.88
2022-10-22T00:17:11.694Z,98201.50
2022-10-22T00:19:39.798Z,98205.19
2022-10-22T00:22:07.030Z,98208.84
2022-10-22T00:24:35.081Z,98210.47
2022-10-22T00:27:02.385Z,98205.53
2022-10-22T00:29:29.547Z,98196.75
2022-10-22T00:34:28.338Z,98215.66
2022-10-22T00:36:55.193Z,98215.19
2022-10-22T00:39:24.228Z,98219.09
2022-10-22T00:41:55.389Z,98211.38
2022-10-22T00:44:52.327Z,98206.09
2022-10-22T00:47:20.061Z,98209.34
2022-10-22T00:49:46.971Z,98207.72
2022-10-22T00:52:14.274Z,98209.53
2022-10-22T00:54:41.789Z,98202.97
2022-10-22T00:57:08.947Z,98185.72
2022-10-22T00:59:36.488Z,98182.97
2022-10-22T01:02:03.295Z,98183.78
2022-10-22T01:04:29.870Z,98174.91
2022-10-22T01:06:56.597Z,98181.91
2022-10-22T01:09:45.595Z,98179.97
2022-10-22T01:12:39.044Z,98159.56
2022-10-22T01:15:07.968Z,98163.25
2022-10-22T01:17:43.055Z,98167.50
2022-10-22T01:20:29.735Z,98159.34
2022-10-22T01:23:11.617Z,98159.56
2022-10-22T01:25:46.671Z,98166.03
2022-10-22T01:28:13.261Z,98149.34
2022-10-22T01:30:40.835Z,98152.78
2022-10-22T01:33:10.630Z,98135.31
2022-10-22T01:35:42.513Z,98123.66
2022-10-22T01:38:13.680Z,98129.19
2022-10-22T01:40:40.970Z,98130.00
2022-10-22T01:43:10.674Z,98131.59
2022-10-22T01:45:43.427Z,98123.66
2022-10-22T01:48:26.485Z,98133.81
2022-10-22T01:51:11.406Z,98141.63
2022-10-22T01:53:50.476Z,98155.53
2022-10-22T01:56:18.115Z,98145.31
2022-10-22T01:59:08.306Z,98162.22
2022-10-22T02:01:46.564Z,98165.09
2022-10-22T02:04:33.814Z,98158.41
2022-10-22T02:07:05.131Z,98170.28
2022-10-22T02:09:32.888Z,98158.75
2022-10-22T02:12:02.544Z,98145.53
2022-10-22T02:14:34.811Z,98130.66
2022-10-22T02:17:01.776Z,98125.59
2022-10-22T02:19:38.829Z,98125.13
2022-10-22T02:22:05.887Z,98122.25
2022-10-22T02:24:32.600Z,98115.50
2022-10-22T02:27:18.267Z,98108.34
2022-10-22T02:30:02.921Z,98113.88
2022-10-22T02:32:35.646Z,98101.66
2022-10-22T02:35:03.982Z,98085.66
2022-10-22T02:37:31.351Z,98099.72
2022-10-22T02:39:58.138Z,98112.25
2022-10-22T02:42:26.394Z,98138.34
2022-10-22T02:44:53.184Z,98141.00
2022-10-22T02:47:20.215Z,98148.94
2022-10-22T02:49:46.946Z,98144.91
2022-10-22T02:52:13.641Z,98142.25
2022-10-22T02:54:40.239Z,98133.19
2022-10-22T02:57:06.867Z,98140.31
2022-10-22T02:59:34.112Z,98150.78
2022-10-22T03:02:00.691Z,98162.84
2022-10-22T03:04:27.434Z,98163.09
2022-10-22T03:06:54.106Z,98170.78
2022-10-22T03:09:22.745Z,98175.47
2022-10-22T03:11:51.717Z,98170.53
2022-10-22T03:14:18.502Z,98166.38
2022-10-22T03:16:45.060Z,98178.59
2022-10-22T03:19:11.638Z,98180.78
2022-10-22T03:21:55.952Z,98182.16
2022-10-22T03:24:26.315Z,98178.50
2022-10-22T03:26:53.346Z,98181.38
2022-10-22T03:29:22.894Z,98183.00
2022-10-22T03:31:49.501Z,98185.41
2022-10-22T03:34:16.116Z,98193.91
2022-10-22T03:36:42.957Z,98187.81
2022-10-22T03:39:11.936Z,98188.63
2022-10-22T03:41:38.761Z,98183.13
2022-10-22T03:44:06.068Z,98180.91
2022-10-22T03:46:32.905Z,98184.59
2022-10-22T03:48:59.567Z,98200.16
2022-10-22T03:51:28.446Z,98214.06
2022-10-22T03:53:55.319Z,98222.81
2022-10-22T03:56:21.921Z,98249.72
2022-10-22T03:58:48.489Z,98264.56
2022-10-22T04:01:15.405Z,98256.63
2022-10-22T04:03:42.080Z,98261.47
2022-10-22T04:06:12.356Z,98265.88
2022-10-22T04:08:41.036Z,98269.72
2022-10-22T04:11:07.799Z,98263.16
2022-10-22T04:13:34.914Z,98272.06
2022-10-22T04:16:18.689Z,98278.56
2022-10-22T04:18:47.122Z,98266.13
2022-10-22T04:21:16.344Z,98257.94
2022-10-22T04:23:48.192Z,98268.53
2022-10-22T04:26:17.150Z,98277.41
2022-10-22T04:28:44.377Z,98274.66
2022-10-22T04:31:13.456Z,98269.09
2022-10-22T04:33:40.484Z,98265.66
2022-10-22T04:36:11.388Z,98261.50
2022-10-22T04:38:39.264Z,98254.56
2022-10-22T04:41:16.102Z,98280.28
2022-10-22T04:43:43.733Z,98309.22
2022-10-22T04:46:11.343Z,98328.81
2022-10-22T04:48:39.618Z,98335.47
2022-10-22T04:51:07.945Z,98331.63
2022-10-22T04:53:35.847Z,98328.19
2022-10-22T04:56:19.895Z,98332.75
2022-10-22T04:58:49.546Z,98335.19
2022-10-22T05:01:21.436Z,98328.03
2022-10-22T05:03:50.026Z,98341.28
2022-10-22T05:06:17.804Z,98340.34
2022-10-22T05:08:44.590Z,98343.13
2022-10-22T05:11:12.136Z,98345.91
2022-10-22T05:13:38.769Z,98340.72
2022-10-22T05:16:05.630Z,98338.97
2022-10-22T05:18:35.461Z,98337.81
2022-10-22T05:21:02.323Z,98327.91
2022-10-22T05:23:29.190Z,98322.72
2022-10-22T05:25:55.852Z,98319.47
2022-10-22T05:28:22.460Z,98319.72
2022-10-22T05:30:58.544Z,98332.06
2022-10-22T05:33:26.368Z,98339.41
2022-10-22T05:35:53.850Z,98334.81
2022-10-22T05:38:21.111Z,98337.09
2022-10-22T05:40:47.855Z,98339.38
2022-10-22T05:43:14.549Z,98344.47
2022-10-22T05:45:42.370Z,98353.78
2022-10-22T05:48:09.837Z,98366.16
2022-10-22T05:50:37.679Z,98366.53
2022-10-22T05:53:05.823Z,98365.25
2022-10-22T05:55:37.098Z,98371.47
2022-10-22T05:58:04.211Z,98357.16
2022-10-22T06:00:30.945Z,98354.16
2022-10-22T06:02:57.542Z,98372.03
2022-10-22T06:05:24.219Z,98372.91
2022-10-22T06:07:50.961Z,98382.50
2022-10-22T06:10:20.734Z,98399.19
2022-10-22T06:12:48.052Z,98401.03
2022-10-22T06:15:20.467Z,98407.00
2022-10-22T06:17:48.108Z,98406.06
2022-10-22T06:20:15.267Z,98407.88
2022-10-22T06:22:42.135Z,98412.19
2022-10-22T06:25:09.525Z,98425.00
2022-10-22T06:27:36.094Z,98427.97
2022-10-22T06:30:02.915Z,98446.81
2022-10-22T06:32:29.480Z,98452.72
2022-10-22T06:34:56.086Z,98451.19
2022-10-22T06:37:22.724Z,98452.53
2022-10-22T06:39:49.298Z,98457.50
2022-10-22T06:42:15.994Z,98463.56
2022-10-22T06:44:42.574Z,98463.63
2022-10-22T06:47:09.189Z,98458.44
2022-10-22T06:49:35.857Z,98466.13
2022-10-22T06:52:02.451Z,98464.50
2022-10-22T06:54:29.023Z,98461.88
2022-10-22T06:56:55.621Z,98464.44
2022-10-22T06:59:22.314Z,98467.72
2022-10-22T07:01:48.979Z,98470.59
2022-10-22T07:04:15.624Z,98474.22
2022-10-22T07:06:42.250Z,98472.16
2022-10-22T07:09:10.086Z,98467.44
2022-10-22T07:11:41.492Z,98474.16
2022-10-22T07:14:08.530Z,98473.69
2022-10-22T07:16:35.536Z,98474.50
2022-10-22T07:19:03.962Z,98479.34
2022-10-22T07:21:31.248Z,98476.97
2022-10-22T07:23:59.168Z,98479.03
2022-10-22T07:26:28.196Z,98481.47
2022-10-22T07:28:54.782Z,98478.53
2022-10-22T07:31:21.399Z,98481.06
2022-10-22T07:33:48.060Z,98476.50
2022-10-22T07:36:18.150Z,98464.63
2022-10-22T07:38:47.811Z,98464.31
2022-10-22T07:41:16.537Z,98462.88
2022-10-22T07:43:43.709Z,98477.88
2022-10-22T07:46:10.905Z,98472.19
2022-10-22T07:48:37.927Z,98467.78
2022-10-22T07:51:05.681Z,98470.84
2022-10-22T07:53:32.672Z,98475.56
2022-10-22T07:55:59.252Z,98478.00
2022-10-22T07:58:26.097Z,98477.97
2022-10-22T08:00:56.358Z,98481.78
2022-10-22T08:03:23.538Z,98491.09
2022-10-22T08:05:51.684Z,98487.44
2022-10-22T08:08:18.511Z,98482.47
2022-10-22T08:10:46.888Z,98490.41
2022-10-22T08:13:13.938Z,98498.03
2022-10-22T08:15:42.683Z,98491.81
2022-10-22T08:18:09.317Z,98497.34
2022-10-22T08:20:36.063Z,98501.84
2022-10-22T08:23:02.736Z,98494.47
2022-10-22T08:25:29.443Z,98499.22
2022-10-22T08:27:56.039Z,98492.72
2022-10-22T08:30:22.858Z,98494.94
2022-10-22T08:32:53.043Z,98487.44
2022-10-22T08:35:20.745Z,98488.16
2022-10-22T08:37:47.375Z,98490.59
2022-10-22T08:40:23.239Z,98492.00
2022-10-22T08:43:13.290Z,98496.03
2022-10-22T08:46:03.304Z,98494.75
2022-10-22T08:48:36.815Z,98504.22
2022-10-22T08:51:03.462Z,98504.91
2022-10-22T08:53:41.582Z,98513.59
2022-10-22T08:56:08.282Z,98516.91
2022-10-22T08:58:49.108Z,98520.81
2022-10-22T09:01:34.009Z,98525.66
2022-10-22T09:04:25.231Z,98523.50
2022-10-22T09:06:55.186Z,98537.91
2022-10-22T09:09:22.111Z,98534.13
2022-10-22T09:11:51.571Z,98536.41
2022-10-22T09:14:22.955Z,98546.25
2022-10-22T09:17:14.209Z,98541.41
2022-10-22T09:19:57.026Z,98540.81
2022-10-22T09:22:52.347Z,98538.50
2022-10-22T09:25:20.061Z,98537.25
2022-10-22T09:27:47.603Z,98537.69
2022-10-22T09:30:18.816Z,98536.78
2022-10-22T09:32:45.617Z,98538.41
2022-10-22T09:35:14.364Z,98550.53
2022-10-22T09:37:51.715Z,98550.53
2022-10-22T09:40:18.743Z,98554.69
2022-10-22T09:42:46.820Z,98556.53
2022-10-22T09:45:25.018Z,98566.00
2022-10-22T09:48:11.195Z,98577.78
2022-10-22T09:50:44.387Z,98575.47
2022-10-22T09:53:17.698Z,98577.19
2022-10-22T09:55:49.667Z,98582.84
2022-10-22T09:58:18.335Z,98576.28
2022-10-22T10:00:53.433Z,98580.56
2022-10-22T10:03:23.229Z,98583.75
2022-10-22T10:05:53.552Z,98586.78
2022-10-22T10:08:20.971Z,98583.56
2022-10-22T10:10:48.677Z,98577.75
2022-10-22T10:13:35.995Z,98581.78
2022-10-22T10:16:36.287Z,98577.13
2022-10-22T10:19:33.243Z,98572.38
2022-10-22T10:22:06.645Z,98580.53
2022-10-22T10:25:03.814Z,98586.09
2022-10-22T10:27:36.556Z,98583.56
2022-10-22T10:30:03.114Z,98581.41
2022-10-22T10:32:48.815Z,98582.97
2022-10-22T10:35:22.515Z,98584.97
2022-10-22T10:38:29.786Z,98581.50
2022-10-22T10:41:02.896Z,98582.16
2022-10-22T10:43:51.952Z,98572.75
2022-10-22T10:46:25.470Z,98585.97
2022-10-22T10:48:59.407Z,98580.97
2022-10-22T10:51:41.258Z,98574.94
2022-10-22T10:54:30.472Z,98577.47
2022-10-22T10:57:02.311Z,98580.94
2022-10-22T10:59:48.827Z,98583.53
2022-10-22T11:02:50.647Z,98580.72
2022-10-22T11:05:43.887Z,98584.38
2022-10-22T11:08:25.713Z,98578.97
2022-10-22T11:11:01.159Z,98583.63
2022-10-22T11:13:36.974Z,98579.84
2022-10-22T11:16:34.144Z,98576.16
2022-10-22T11:19:15.479Z,98565.00
2022-10-22T11:21:57.587Z,98571.13
2022-10-22T11:24:30.567Z,98561.31
2022-10-22T11:27:04.422Z,98558.81
2022-10-22T11:29:39.265Z,98560.88
2022-10-22T11:32:12.596Z,98567.13
2022-10-22T11:34:47.487Z,98573.75
2022-10-22T11:37:15.272Z,98586.94
2022-10-22T11:39:47.567Z,98588.91
2022-10-22T11:42:38.148Z,98566.25
2022-10-22T11:45:24.612Z,98562.97
2022-10-22T11:48:12.135Z,98564.03
2022-10-22T11:50:47.195Z,98545.09
2022-10-22T11:53:13.810Z,98551.06
2022-10-22T11:55:45.883Z,98552.53
2022-10-22T11:58:28.002Z,98555.75
2022-10-22T12:00:58.666Z,98544.63
2022-10-22T12:03:49.996Z,98551.94
2022-10-22T12:06:24.307Z,98544.63
2022-10-22T12:09:01.673Z,98539.38
2022-10-22T12:11:29.338Z,98542.69
2022-10-22T12:14:02.658Z,98531.94
2022-10-22T12:16:56.943Z,98538.09
2022-10-22T12:19:28.180Z,98538.78
2022-10-22T12:22:01.435Z,98527.31
2022-10-22T12:24:35.306Z,98528.69
2022-10-22T12:27:02.391Z,98535.41
2022-10-22T12:29:32.645Z,98534.94
2022-10-22T12:32:04.653Z,98537.09
2022-10-22T12:34:31.212Z,98527.66
2022-10-22T12:36:57.919Z,98534.59
2022-10-22T12:39:27.301Z,98533.59
2022-10-22T12:41:57.105Z,98540.53
2022-10-22T12:44:23.743Z,98534.75
2022-10-22T12:46:53.174Z,98540.38
2022-10-22T12:49:29.045Z,98542.91
2022-10-22T12:51:55.635Z,98536.03
2022-10-22T12:54:27.670Z,98537.59
2022-10-22T12:56:56.063Z,98528.03
2022-10-22T12:59:26.195Z,98528.66
2022-10-22T13:01:53.968Z,98530.78
2022-10-22T13:04:31.429Z,98527.66
2022-10-22T13:07:18.544Z,98526.75
2022-10-22T13:09:59.519Z,98519.19
2022-10-22T13:12:28.794Z,98526.34
2022-10-22T13:14:55.389Z,98526.09
2022-10-22T13:17:40.429Z,98529.88
2022-10-22T13:20:23.259Z,98533.31
2022-10-22T13:23:06.315Z,98532.78
2022-10-22T13:25:36.241Z,98537.69
2022-10-22T13:28:19.593Z,98541.47
2022-10-22T13:31:02.858Z,98542.97
2022-10-22T13:33:34.497Z,98540.59
2022-10-22T13:36:01.979Z,98546.69
2022-10-22T13:38:29.048Z,98542.59
2022-10-22T13:40:56.228Z,98546.16
2022-10-22T13:43:23.705Z,98543.38
2022-10-22T13:45:54.553Z,98543.38
2022-10-22T13:48:24.056Z,98540.25
2022-10-22T13:50:52.205Z,98540.50
2022-10-22T13:53:21.957Z,98544.44
2022-10-22T13:55:50.290Z,98538.81
2022-10-22T13:58:19.684Z,98545.13
2022-10-22T14:00:49.315Z,98551.38
2022-10-22T14:03:21.783Z,98554.41
2022-10-22T14:05:49.087Z,98557.50
2022-10-22T14:08:20.262Z,98554.50
2022-10-22T14:10:47.127Z,98557.22
2022-10-22T14:13:15.826Z,98555.25
2022-10-22T14:15:45.486Z,98554.97
2022-10-22T14:18:25.488Z,98559.53
2022-10-22T14:20:55.217Z,98559.44
2022-10-22T14:23:24.309Z,98553.53
2022-10-22T14:25:52.080Z,98556.06
2022-10-22T14:28:18.687Z,98550.19
2022-10-22T14:30:46.427Z,98553.22
2022-10-22T14:33:18.284Z,98557.69
2022-10-22T14:35:45.408Z,98554.13
2022-10-22T14:38:12.090Z,98552.00
2022-10-22T14:40:40.135Z,98552.84
2022-10-22T14:43:06.752Z,98551.25
2022-10-22T14:45:33.351Z,98544.97
2022-10-22T14:48:00.128Z,98548.50
2022-10-22T14:50:26.770Z,98547.09
2022-10-22T14:52:53.406Z,98544.53
2022-10-22T14:55:20.187Z,98557.00
2022-10-22T14:57:46.814Z,98549.09
2022-10-22T15:00:17.070Z,98552.53
2022-10-22T15:02:44.518Z,98558.56
2022-10-22T15:05:11.491Z,98556.38
2022-10-22T15:07:38.691Z,98562.75
2022-10-22T15:10:06.740Z,98563.78
2022-10-22T15:12:33.580Z,98568.00
2022-10-22T15:15:00.205Z,98563.38
2022-10-22T15:17:26.850Z,98567.53
2022-10-22T15:19:53.927Z,98575.53
2022-10-22T15:22:22.911Z,98576.31
2022-10-22T15:24:49.694Z,98580.28
2022-10-22T15:27:16.326Z,98576.78
2022-10-22T15:29:43.677Z,98586.22
2022-10-22T15:32:10.512Z,98583.97
2022-10-22T15:34:38.654Z,98585.78
2022-10-22T15:37:08.251Z,98591.06
2022-10-22T15:39:35.674Z,98588.13
2022-10-22T15:42:02.260Z,98591.59
2022-10-22T15:44:31.774Z,98601.66
2022-10-22T15:46:59.555Z,98598.06
2022-10-22T15:49:28.237Z,98607.78
2022-10-22T15:51:55.465Z,98604.78
2022-10-22T15:54:24.876Z,98608.41
2022-10-22T15:56:52.196Z,98620.63
2022-10-22T15:59:18.802Z,98620.28
2022-10-22T16:01:46.112Z,98632.25
2022-10-22T16:04:13.400Z,98629.50
2022-10-22T16:06:43.765Z,98638.81
2022-10-22T16:09:13.279Z,98641.19
2022-10-22T16:11:40.848Z,98643.19
2022-10-22T16:14:09.973Z,98637.53
2022-10-22T16:16:39.413Z,98644.41
2022-10-22T16:19:06.236Z,98644.88
2022-10-22T16:21:32.827Z,98643.19
2022-10-22T16:24:05.965Z,98644.97
2022-10-22T16:26:33.985Z,98648.91
2022-10-22T16:29:00.645Z,98650.88
2022-10-22T16:31:27.301Z,98650.44
2022-10-22T16:33:54.692Z,98654.63
2022-10-22T16:36:21.938Z,98663.31
2022-10-22T16:38:49.553Z,98664.75
2022-10-22T16:41:18.798Z,98669.88
2022-10-22T16:43:48.460Z,98667.97
2022-10-22T16:46:18.209Z,98681.28
2022-10-22T16:48:46.498Z,98683.06
2022-10-22T16:51:15.557Z,98688.56
2022-10-22T16:53:42.347Z,98688.13
2022-10-22T16:56:10.740Z,98686.06
2022-10-22T16:58:38.377Z,98693.31
2022-10-22T17:01:08.048Z,98702.53
2022-10-22T17:03:35.439Z,98704.41
2022-10-22T17:06:04.071Z,98713.09
2022-10-22T17:08:31.791Z,98718.06
2022-10-22T17:10:58.504Z,98714.94
2022-10-22T17:13:25.413Z,98716.00
2022-10-22T17:15:51.984Z,98714.59
2022-10-22T17:18:18.738Z,98709.72
2022-10-22T17:20:45.376Z,98716.00
2022-10-22T17:23:11.973Z,98722.66
2022-10-22T17:25:43.123Z,98722.41
2022-10-22T17:28:11.253Z,98728.75
2022-10-22T17:30:40.668Z,98729.69
2022-10-22T17:33:08.288Z,98729.09
2022-10-22T17:35:39.545Z,98740.75
2022-10-22T17:38:07.235Z,98740.31
2022-10-22T17:40:35.411Z,98745.72
2022-10-22T17:43:01.986Z,98739.22
2022-10-22T17:45:28.665Z,98737.50
2022-10-22T17:47:57.207Z,98738.06
2022-10-22T17:50:23.818Z,98746.94
2022-10-22T17:52:50.658Z,98746.00
2022-10-22T17:55:17.312Z,98747.94
2022-10-22T17:57:43.883Z,98753.25
2022-10-22T18:00:11.287Z,98758.97
2022-10-22T18:02:37.909Z,98759.78
2022-10-22T18:05:08.382Z,98756.19
2022-10-22T18:07:34.960Z,98765.63
2022-10-22T18:10:01.593Z,98768.28
2022-10-22T18:12:28.306Z,98768.69
2022-10-22T18:14:54.870Z,98767.84
2022-10-22T18:17:21.449Z,98768.56
2022-10-22T18:19:50.975Z,98783.09
2022-10-22T18:22:17.521Z,98778.22
2022-10-22T18:24:44.177Z,98782.91
2022-10-22T18:27:10.746Z,98785.75
2022-10-22T18:29:37.413Z,98790.00
2022-10-22T18:32:09.427Z,98782.13
2022-10-22T18:34:38.906Z,98777.84
2022-10-22T18:37:05.511Z,98781.41
2022-10-22T18:39:32.141Z,98781.81
2022-10-22T18:41:58.729Z,98776.97
2022-10-22T18:44:25.573Z,98779.78
2022-10-22T18:46:52.155Z,98781.66
2022-10-22T18:49:19.732Z,98777.56
2022-10-22T18:51:48.913Z,98781.25
2022-10-22T18:54:23.142Z,98779.88
2022-10-22T18:56:51.246Z,98779.44
2022-10-22T18:59:21.467Z,98779.44
2022-10-22T19:01:48.868Z,98777.00
2022-10-22T19:04:15.527Z,98779.16
2022-10-22T19:06:45.282Z,98779.66
2022-10-22T19:09:12.524Z,98778.66
2022-10-22T19:11:39.324Z,98774.81
2022-10-22T19:14:06.156Z,98778.75
2022-10-22T19:16:34.777Z,98790.22
2022-10-22T19:19:05.284Z,98795.28
2022-10-22T19:21:32.741Z,98793.47
2022-10-22T19:24:00.483Z,98797.72
2022-10-22T19:26:29.247Z,98798.31
2022-10-22T19:28:57.842Z,98806.28
2022-10-22T19:31:26.371Z,98815.25
2022-10-22T19:33:55.407Z,98805.88
2022-10-22T19:36:25.169Z,98812.06
2022-10-22T19:38:52.081Z,98809.38
2022-10-22T19:41:21.332Z,98807.31
2022-10-22T19:44:00.788Z,98816.53
2022-10-22T19:46:29.147Z,98819.34
2022-10-22T19:48:57.250Z,98815.50
2022-10-22T19:51:29.885Z,98812.69
2022-10-22T19:53:59.211Z,98819.16
2022-10-22T19:56:25.986Z,98820.88
2022-10-22T19:58:53.134Z,98828.38
2022-10-22T20:01:20.162Z,98833.06
2022-10-22T20:03:47.205Z,98834.47
2022-10-22T20:06:15.886Z,98840.28
2022-10-22T20:08:43.325Z,98843.75
2022-10-22T20:11:15.515Z,98843.19
2022-10-22T20:13:43.564Z,98842.53
2022-10-22T20:16:15.654Z,98843.00
2022-10-22T20:18:42.656Z,98847.28
2022-10-22T20:21:13.403Z,98854.34
2022-10-22T20:23:40.075Z,98852.31
2022-10-22T20:26:06.865Z,98849.31
2022-10-22T20:28:33.457Z,98853.16
2022-10-22T20:31:00.171Z,98843.81
2022-10-22T20:33:26.937Z,98849.50
2022-10-22T20:36:02.439Z,98854.00
2022-10-22T20:38:29.253Z,98849.09
2022-10-22T20:41:01.373Z,98844.03
2022-10-22T20:43:27.953Z,98845.03
2022-10-22T20:45:54.643Z,98842.84
2022-10-22T20:48:21.798Z,98852.00
2022-10-22T20:50:48.404Z,98848.75
2022-10-22T20:53:16.922Z,98843.66
2022-10-22T20:55:43.676Z,98846.13
2022-10-22T20:58:10.395Z,98841.44
2022-10-22T21:00:39.268Z,98832.88
2022-10-22T21:03:06.894Z,98844.69
2022-10-22T21:05:34.715Z,98845.94
2022-10-22T21:08:02.260Z,98843.06
2022-10-22T21:10:32.470Z,98839.22
2022-10-22T21:13:00.093Z,98833.75
2022-10-22T21:15:27.610Z,98838.00
2022-10-22T21:17:54.386Z,98843.91
2022-10-22T21:20:23.851Z,98838.84
2022-10-22T21:22:51.988Z,98843.91
2022-10-22T21:25:18.583Z,98834.56
2022-10-22T21:27:45.220Z,98834.75
2022-10-22T21:30:12.632Z,98838.84
2022-10-22T21:32:39.394Z,98833.75
2022-10-22T21:35:06.337Z,98840.63
2022-10-22T21:37:35.099Z,98829.69
2022-10-22T21:40:03.717Z,98829.06
2022-10-22T21:42:30.340Z,98822.78
2022-10-22T21:44:57.151Z,98816.84
2022-10-22T21:47:24.188Z,98814.63
2022-10-22T21:49:50.850Z,98820.31
2022-10-22T21:52:18.578Z,98821.56
2022-10-22T21:54:45.125Z,98817.50
2022-10-22T21:57:11.719Z,98827.84
2022-10-22T21:59:38.427Z,98823.78
2022-10-22T22:02:06.004Z,98834.16
2022-10-22T22:04:33.160Z,98842.66
2022-10-22T22:07:03.042Z,98842.28
2022-10-22T22:09:29.589Z,98842.28
2022-10-22T22:11:56.498Z,98846.34
2022-10-22T22:14:23.077Z,98840.44
2022-10-22T22:16:50.075Z,98843.88
2022-10-22T22:19:16.873Z,98854.06
2022-10-22T22:21:43.474Z,98851.22
2022-10-22T22:24:12.763Z,98853.66
2022-10-22T22:26:39.459Z,98861.16
2022-10-22T22:29:06.117Z,98865.06
2022-10-22T22:31:34.591Z,98867.50
2022-10-22T22:34:09.279Z,98869.31
2022-10-22T22:36:39.177Z,98863.81
2022-10-22T22:39:07.489Z,98864.22
2022-10-22T22:41:34.868Z,98864.03
2022-10-22T22:44:01.527Z,98861.38
2022-10-22T22:46:28.825Z,98850.00
2022-10-22T22:48:55.493Z,98850.41
2022-10-22T22:51:22.128Z,98851.44
2022-10-22T22:53:49.049Z,98851.00
2022-10-22T22:56:17.686Z,98849.59
2022-10-22T22:58:44.806Z,98846.34
2022-10-22T23:01:14.960Z,98845.53
2022-10-22T23:03:42.756Z,98840.25
2022-10-22T23:06:09.717Z,98835.97
2022-10-22T23:08:36.881Z,98838.00
2022-10-22T23:11:07.693Z,98829.06
2022-10-22T23:13:35.415Z,98827.84
2022-10-22T23:16:07.638Z,98826.22
2022-10-22T23:18:35.208Z,98816.84
2022-10-22T23:21:05.183Z,98822.78
2022-10-22T23:23:33.120Z,98813.78
2022-10-22T23:26:00.865Z,98823.16
2022-10-22T23:28:27.757Z,98820.75
2022-10-22T23:30:54.417Z,98825.63
2022-10-22T23:33:21.126Z,98819.72
2022-10-22T23:35:47.851Z,98822.94
2022-10-22T23:38:14.479Z,98833.94
2022-10-22T23:40:41.012Z,98836.00
2022-10-22T23:43:07.673Z,98837.78
2022-10-22T23:45:35.233Z,98842.28
2022-10-22T23:48:02.058Z,98832.50
2022-10-22T23:50:28.763Z,98833.13
2022-10-22T23:52:55.398Z,98835.78
2022-10-22T23:55:21.969Z,98836.00
2022-10-22T23:57:48.566Z,98834.16
