createdAt,value
2022-08-25T00:00:23.110Z,19.00
2022-08-25T00:02:56.424Z,21.67
2022-08-25T00:05:32.363Z,22.00
2022-08-25T00:08:06.274Z,23.00
2022-08-25T00:10:40.304Z,21.00
2022-08-25T00:13:09.317Z,22.67
2022-08-25T00:15:38.679Z,22.67
2022-08-25T00:18:19.337Z,24.00
2022-08-25T00:20:50.651Z,22.00
2022-08-25T00:23:21.026Z,22.00
2022-08-25T00:25:51.105Z,21.33
2022-08-25T00:28:20.541Z,18.33
2022-08-25T00:30:49.779Z,18.33
2022-08-25T00:33:20.187Z,22.00
2022-08-25T00:35:49.022Z,22.33
2022-08-25T00:38:20.795Z,17.50
2022-08-25T00:41:06.144Z,22.00
2022-08-25T00:43:59.607Z,23.00
2022-08-25T00:46:36.842Z,21.33
2022-08-25T00:49:26.592Z,20.33
2022-08-25T00:52:14.246Z,21.67
2022-08-25T00:55:07.857Z,19.00
2022-08-25T00:58:08.306Z,21.33
2022-08-25T01:00:48.601Z,23.67
2022-08-25T01:03:19.517Z,23.00
2022-08-25T01:05:50.400Z,21.33
2022-08-25T01:08:26.514Z,21.67
2022-08-25T01:11:06.329Z,21.00
2022-08-25T01:13:52.167Z,20.67
2022-08-25T01:16:21.661Z,21.00
2022-08-25T01:18:57.122Z,21.33
2022-08-25T01:21:30.318Z,20.00
2022-08-25T01:24:01.293Z,23.67
2022-08-25T01:26:35.568Z,21.33
2022-08-25T01:29:30.364Z,21.33
2022-08-25T01:32:07.406Z,22.67
2022-08-25T01:34:41.635Z,23.00
2022-08-25T01:37:14.889Z,24.00
2022-08-25T01:39:45.182Z,21.00
2022-08-25T01:42:28.711Z,25.67
2022-08-25T01:44:57.728Z,28.33
2022-08-25T01:47:26.380Z,22.67
2022-08-25T01:49:57.718Z,23.29
2022-08-25T01:52:58.217Z,23.33
2022-08-25T01:55:27.271Z,24.67
2022-08-25T01:57:56.485Z,23.00
2022-08-25T02:00:25.926Z,21.33
2022-08-25T02:02:55.641Z,23.00
2022-08-25T02:05:24.345Z,20.33
2022-08-25T02:07:53.816Z,21.67
2022-08-25T02:10:22.637Z,21.00
2022-08-25T02:12:54.342Z,22.00
2022-08-25T02:15:23.192Z,23.67
2022-08-25T02:17:52.877Z,22.33
2022-08-25T02:20:21.625Z,22.67
2022-08-25T02:22:57.060Z,20.00
2022-08-25T02:25:26.695Z,19.00
2022-08-25T02:27:56.170Z,22.67
2022-08-25T02:30:25.774Z,21.00
2022-08-25T02:32:54.465Z,20.67
2022-08-25T02:35:24.277Z,22.00
2022-08-25T02:37:54.646Z,24.33
2022-08-25T02:40:24.149Z,23.00
2022-08-25T02:42:53.102Z,22.00
2022-08-25T02:45:21.982Z,22.00
2022-08-25T02:47:51.708Z,23.67
2022-08-25T02:50:20.802Z,19.00
2022-08-25T02:52:50.879Z,20.67
2022-08-25T02:55:20.149Z,22.00
2022-08-25T02:57:48.844Z,24.00
2022-08-25T03:00:18.984Z,22.67
2022-08-25T03:02:47.979Z,22.00
2022-08-25T03:05:17.263Z,21.00
2022-08-25T03:07:46.010Z,22.33
2022-08-25T03:10:19.873Z,24.00
2022-08-25T03:12:48.547Z,21.67
2022-08-25T03:15:18.773Z,19.33
2022-08-25T03:17:51.756Z,23.33
2022-08-25T03:20:22.567Z,22.50
2022-08-25T03:22:52.244Z,22.33
2022-08-25T03:25:39.499Z,20.00
2022-08-25T03:28:11.226Z,21.00
2022-08-25T03:30:39.871Z,20.00
2022-08-25T03:33:09.846Z,18.67
2022-08-25T03:35:38.516Z,20.33
2022-08-25T03:38:07.957Z,23.00
2022-08-25T03:40:36.661Z,22.00
2022-08-25T03:43:06.169Z,21.33
2022-08-25T03:45:36.247Z,21.33
2022-08-25T03:48:05.058Z,23.00
2022-08-25T03:50:34.078Z,23.33
2022-08-25T03:53:03.299Z,22.33
2022-08-25T03:55:32.563Z,24.00
2022-08-25T03:58:02.385Z,22.67
2022-08-25T04:00:31.409Z,21.67
2022-08-25T04:03:00.188Z,22.50
2022-08-25T04:05:28.912Z,22.33
2022-08-25T04:07:58.516Z,23.33
2022-08-25T04:10:27.330Z,21.00
2022-08-25T04:12:56.275Z,21.67
2022-08-25T04:15:28.068Z,23.00
2022-08-25T04:17:59.281Z,24.33
2022-08-25T04:20:27.965Z,26.00
2022-08-25T04:23:00.704Z,22.67
2022-08-25T04:25:30.109Z,24.00
2022-08-25T04:28:02.784Z,20.67
2022-08-25T04:30:31.415Z,25.67
2022-08-25T04:33:03.670Z,22.00
2022-08-25T04:35:32.337Z,25.00
2022-08-25T04:38:00.948Z,26.33
2022-08-25T04:40:29.705Z,20.67
2022-08-25T04:42:58.322Z,21.67
2022-08-25T04:45:27.385Z,23.67
2022-08-25T04:48:00.939Z,21.67
2022-08-25T04:50:29.809Z,23.00
2022-08-25T04:52:59.377Z,24.33
2022-08-25T04:55:28.903Z,26.67
2022-08-25T04:57:57.575Z,25.00
2022-08-25T05:00:26.215Z,26.00
2022-08-25T05:02:55.618Z,23.67
2022-08-25T05:05:24.861Z,25.33
2022-08-25T05:07:54.388Z,22.00
2022-08-25T05:10:23.636Z,20.33
2022-08-25T05:12:54.808Z,18.00
2022-08-25T05:15:42.578Z,21.00
2022-08-25T05:18:12.467Z,22.67
2022-08-25T05:20:41.938Z,22.00
2022-08-25T05:23:11.380Z,23.67
2022-08-25T05:25:40.382Z,22.00
2022-08-25T05:28:09.977Z,17.67
2022-08-25T05:30:42.702Z,21.67
2022-08-25T05:33:13.935Z,23.50
2022-08-25T05:35:44.387Z,27.00
2022-08-25T05:38:15.451Z,19.33
2022-08-25T05:40:44.371Z,19.00
2022-08-25T05:43:14.797Z,21.00
2022-08-25T05:45:44.473Z,21.00
2022-08-25T05:48:13.090Z,18.33
2022-08-25T05:50:41.837Z,19.67
2022-08-25T05:53:10.518Z,22.33
2022-08-25T05:55:39.127Z,18.33
2022-08-25T05:58:07.674Z,19.00
2022-08-25T06:00:41.356Z,20.33
2022-08-25T06:03:10.352Z,20.33
2022-08-25T06:05:39.478Z,19.00
2022-08-25T06:08:08.851Z,19.67
2022-08-25T06:10:37.567Z,20.00
2022-08-25T06:13:06.652Z,15.00
2022-08-25T06:15:36.457Z,12.67
2022-08-25T06:18:05.412Z,16.67
2022-08-25T06:20:34.202Z,17.67
2022-08-25T06:23:05.480Z,17.13
2022-08-25T06:25:34.116Z,20.33
2022-08-25T06:28:02.951Z,16.50
2022-08-25T06:30:31.741Z,18.33
2022-08-25T06:33:00.273Z,15.00
2022-08-25T06:35:28.899Z,16.00
2022-08-25T06:37:57.577Z,18.33
2022-08-25T06:40:28.937Z,18.00
2022-08-25T06:42:57.397Z,14.33
2022-08-25T06:45:25.926Z,11.33
2022-08-25T06:47:55.009Z,12.33
2022-08-25T06:50:24.230Z,12.00
2022-08-25T06:52:52.703Z,11.00
2022-08-25T06:55:21.281Z,10.67
2022-08-25T06:57:53.210Z,11.67
2022-08-25T07:00:30.672Z,10.00
2022-08-25T07:03:01.633Z,10.00
2022-08-25T07:05:42.847Z,11.00
2022-08-25T07:08:12.107Z,9.33
2022-08-25T07:10:40.601Z,9.00
2022-08-25T07:13:09.040Z,9.67
2022-08-25T07:15:42.476Z,9.67
2022-08-25T07:18:13.720Z,10.33
2022-08-25T07:20:42.212Z,10.00
2022-08-25T07:23:10.761Z,10.00
2022-08-25T07:25:39.257Z,8.00
2022-08-25T07:28:07.734Z,9.33
2022-08-25T07:30:37.960Z,8.67
2022-08-25T07:33:08.202Z,9.33
2022-08-25T07:35:38.048Z,9.33
2022-08-25T07:38:12.310Z,9.33
2022-08-25T07:40:43.029Z,10.00
2022-08-25T07:43:11.970Z,10.33
2022-08-25T07:45:49.091Z,11.00
2022-08-25T07:48:20.749Z,10.67
2022-08-25T07:50:50.245Z,11.00
2022-08-25T07:53:19.883Z,9.00
2022-08-25T07:55:48.530Z,10.33
2022-08-25T07:58:18.410Z,10.67
2022-08-25T08:00:49.628Z,10.00
2022-08-25T08:03:42.149Z,13.00
2022-08-25T08:06:17.768Z,12.00
2022-08-25T08:08:49.507Z,10.67
2022-08-25T08:11:37.261Z,13.50
2022-08-25T08:14:05.807Z,10.33
2022-08-25T08:16:34.446Z,6.33
2022-08-25T08:19:05.409Z,10.33
2022-08-25T08:21:37.194Z,11.00
2022-08-25T08:24:14.777Z,11.33
2022-08-25T08:26:58.611Z,12.33
2022-08-25T08:29:28.643Z,19.67
2022-08-25T08:31:57.135Z,11.00
2022-08-25T08:34:26.549Z,13.00
2022-08-25T08:36:56.464Z,12.33
2022-08-25T08:39:26.362Z,8.33
2022-08-25T08:42:54.401Z,7.67
2022-08-25T08:45:46.415Z,9.33
2022-08-25T08:48:39.545Z,10.00
2022-08-25T08:51:32.947Z,10.67
2022-08-25T08:54:20.455Z,10.00
2022-08-25T08:57:16.652Z,8.67
2022-08-25T09:00:03.265Z,9.67
2022-08-25T09:02:53.239Z,8.00
2022-08-25T09:05:27.638Z,10.33
2022-08-25T09:08:07.677Z,11.00
2022-08-25T09:11:28.039Z,10.33
2022-08-25T09:14:08.319Z,10.00
2022-08-25T09:17:01.570Z,9.33
2022-08-25T09:20:18.395Z,10.00
2022-08-25T09:23:34.433Z,11.00
2022-08-25T09:26:40.461Z,8.33
2022-08-25T09:29:17.197Z,9.00
2022-08-25T09:31:46.725Z,9.00
2022-08-25T09:34:25.294Z,10.67
2022-08-25T09:36:53.778Z,11.00
2022-08-25T09:39:25.169Z,10.25
2022-08-25T09:42:00.571Z,8.00
2022-08-25T09:44:35.390Z,10.00
2022-08-25T09:47:21.999Z,10.00
2022-08-25T09:50:05.553Z,8.33
2022-08-25T09:52:42.638Z,8.33
2022-08-25T09:55:14.658Z,7.00
2022-08-25T09:57:44.249Z,7.00
2022-08-25T10:00:17.613Z,8.00
2022-08-25T10:03:24.920Z,9.33
2022-08-25T10:05:58.011Z,8.00
2022-08-25T10:08:41.434Z,7.33
2022-08-25T10:11:31.330Z,8.00
2022-08-25T10:14:20.004Z,9.00
2022-08-25T10:16:50.245Z,8.00
2022-08-25T10:19:30.660Z,8.67
2022-08-25T10:22:12.638Z,7.00
2022-08-25T10:24:43.862Z,8.33
2022-08-25T10:27:45.337Z,10.33
2022-08-25T10:30:49.571Z,6.00
2022-08-25T10:33:58.412Z,8.67
2022-08-25T10:36:47.104Z,9.67
2022-08-25T10:39:41.604Z,8.33
2022-08-25T10:42:58.250Z,7.33
2022-08-25T10:45:44.881Z,8.33
2022-08-25T10:48:59.326Z,9.00
2022-08-25T10:52:06.010Z,11.67
2022-08-25T10:55:14.830Z,11.00
2022-08-25T10:58:25.845Z,6.67
2022-08-25T11:01:15.707Z,9.00
2022-08-25T11:04:01.956Z,11.00
2022-08-25T11:06:43.085Z,6.00
2022-08-25T11:09:20.473Z,8.33
2022-08-25T11:12:15.121Z,9.67
2022-08-25T11:15:11.547Z,9.33
2022-08-25T11:18:14.660Z,9.00
2022-08-25T11:21:08.600Z,10.67
2022-08-25T11:24:05.992Z,8.33
2022-08-25T11:26:40.628Z,12.00
2022-08-25T11:29:19.704Z,9.00
2022-08-25T11:31:53.995Z,8.67
2022-08-25T11:34:23.720Z,9.00
2022-08-25T11:37:21.008Z,7.33
2022-08-25T11:40:50.214Z,8.00
2022-08-25T11:43:49.169Z,8.33
2022-08-25T11:47:01.541Z,9.67
2022-08-25T11:49:51.070Z,8.33
2022-08-25T11:52:34.816Z,7.33
2022-08-25T11:55:22.818Z,8.00
2022-08-25T11:58:15.606Z,7.67
2022-08-25T12:00:45.737Z,8.33
2022-08-25T12:03:32.465Z,9.00
2022-08-25T12:06:27.573Z,5.67
2022-08-25T12:09:05.265Z,8.67
2022-08-25T12:11:40.005Z,7.00
2022-08-25T12:14:34.573Z,7.00
2022-08-25T12:17:18.823Z,9.00
2022-08-25T12:19:50.701Z,7.67
2022-08-25T12:22:24.264Z,9.00
2022-08-25T12:25:33.836Z,11.00
2022-08-25T12:28:36.152Z,9.67
2022-08-25T12:32:07.197Z,9.00
2022-08-25T12:35:15.919Z,9.67
2022-08-25T12:38:13.936Z,9.33
2022-08-25T12:40:48.061Z,11.33
2022-08-25T12:43:37.444Z,9.00
2022-08-25T12:46:28.196Z,10.00
2022-08-25T12:49:15.721Z,10.33
2022-08-25T12:51:48.757Z,3.67
2022-08-25T12:55:05.568Z,9.33
2022-08-25T12:57:58.743Z,8.00
2022-08-25T13:01:09.450Z,10.33
2022-08-25T13:04:28.112Z,10.00
2022-08-25T13:07:24.324Z,7.00
2022-08-25T13:10:25.953Z,11.00
2022-08-25T13:13:39.163Z,11.00
2022-08-25T13:16:29.675Z,11.67
2022-08-25T13:19:03.369Z,9.67
2022-08-25T13:21:43.400Z,9.00
2022-08-25T13:24:43.818Z,8.00
2022-08-25T13:27:27.772Z,9.67
2022-08-25T13:30:00.021Z,9.33
2022-08-25T13:32:39.789Z,11.00
2022-08-25T13:35:30.963Z,11.00
2022-08-25T13:38:19.623Z,9.00
2022-08-25T13:40:48.295Z,8.33
2022-08-25T13:43:16.951Z,7.00
2022-08-25T13:45:50.599Z,8.33
2022-08-25T13:48:49.156Z,8.00
2022-08-25T13:51:31.439Z,10.00
2022-08-25T13:54:09.119Z,9.00
2022-08-25T13:56:42.854Z,10.67
2022-08-25T13:59:42.701Z,9.67
2022-08-25T14:02:15.174Z,10.67
2022-08-25T14:04:51.626Z,8.67
2022-08-25T14:07:25.161Z,9.33
2022-08-25T14:10:31.813Z,9.33
2022-08-25T14:13:32.680Z,9.00
2022-08-25T14:16:25.541Z,6.67
2022-08-25T14:18:58.803Z,8.00
2022-08-25T14:21:33.143Z,9.67
2022-08-25T14:24:03.431Z,8.00
2022-08-25T14:26:32.379Z,8.00
2022-08-25T14:29:01.905Z,7.00
2022-08-25T14:31:43.916Z,10.33
2022-08-25T14:34:39.436Z,8.00
2022-08-25T14:37:18.172Z,8.67
2022-08-25T14:39:47.233Z,10.33
2022-08-25T14:42:16.941Z,10.00
2022-08-25T14:44:46.227Z,9.00
2022-08-25T14:47:14.783Z,11.00
2022-08-25T14:49:46.002Z,9.00
2022-08-25T14:52:25.201Z,9.33
2022-08-25T14:54:54.027Z,11.00
2022-08-25T14:57:22.653Z,10.00
2022-08-25T14:59:52.688Z,10.00
2022-08-25T15:02:30.548Z,7.67
2022-08-25T15:05:06.572Z,11.00
2022-08-25T15:07:54.972Z,9.00
2022-08-25T15:10:23.572Z,10.33
2022-08-25T15:12:54.108Z,10.33
2022-08-25T15:15:26.548Z,8.00
2022-08-25T15:17:58.124Z,10.33
2022-08-25T15:20:29.201Z,8.00
2022-08-25T15:22:57.740Z,9.33
2022-08-25T15:25:26.786Z,9.67
2022-08-25T15:27:57.075Z,9.00
2022-08-25T15:30:30.824Z,10.67
2022-08-25T15:32:59.814Z,10.33
2022-08-25T15:35:29.411Z,9.00
2022-08-25T15:37:58.051Z,8.67
2022-08-25T15:40:30.946Z,10.00
2022-08-25T15:42:59.579Z,9.67
2022-08-25T15:45:28.229Z,8.33
2022-08-25T15:47:56.955Z,10.00
2022-08-25T15:50:27.013Z,8.67
2022-08-25T15:52:55.633Z,10.00
2022-08-25T15:55:24.317Z,8.33
2022-08-25T15:57:52.834Z,9.00
2022-08-25T16:00:22.888Z,11.00
2022-08-25T16:02:51.612Z,6.67
2022-08-25T16:05:25.632Z,9.33
2022-08-25T16:07:54.811Z,9.00
2022-08-25T16:10:23.933Z,13.33
2022-08-25T16:12:53.649Z,11.33
2022-08-25T16:15:23.721Z,11.50
2022-08-25T16:17:52.671Z,11.00
2022-08-25T16:20:23.612Z,9.33
2022-08-25T16:22:52.205Z,10.00
2022-08-25T16:25:21.110Z,9.00
2022-08-25T16:27:49.996Z,11.00
2022-08-25T16:30:19.065Z,8.33
2022-08-25T16:32:47.673Z,11.33
2022-08-25T16:35:16.496Z,8.00
2022-08-25T16:37:45.030Z,11.67
2022-08-25T16:40:14.661Z,11.33
2022-08-25T16:42:43.536Z,8.67
2022-08-25T16:45:12.568Z,13.00
2022-08-25T16:47:42.782Z,11.67
2022-08-25T16:50:12.877Z,9.33
2022-08-25T16:53:00.296Z,13.00
2022-08-25T16:55:39.410Z,13.67
2022-08-25T16:58:13.479Z,11.00
2022-08-25T17:00:44.716Z,10.33
2022-08-25T17:03:13.441Z,12.67
2022-08-25T17:05:43.652Z,10.00
2022-08-25T17:08:31.112Z,13.00
2022-08-25T17:11:30.829Z,12.00
2022-08-25T17:14:06.838Z,12.00
2022-08-25T17:16:40.428Z,14.33
2022-08-25T17:19:13.186Z,11.67
2022-08-25T17:21:46.383Z,11.00
2022-08-25T17:24:16.879Z,12.33
2022-08-25T17:26:50.067Z,14.00
2022-08-25T17:29:20.221Z,11.00
2022-08-25T17:31:49.332Z,12.00
2022-08-25T17:34:22.983Z,14.50
2022-08-25T17:36:53.456Z,11.00
2022-08-25T17:39:23.204Z,14.00
2022-08-25T17:41:52.921Z,11.33
2022-08-25T17:44:21.619Z,15.00
2022-08-25T17:46:51.972Z,13.00
2022-08-25T17:49:20.616Z,14.33
2022-08-25T17:51:49.144Z,12.33
2022-08-25T17:54:18.050Z,12.00
2022-08-25T17:56:46.484Z,15.00
2022-08-25T17:59:16.559Z,13.67
2022-08-25T18:01:46.588Z,12.67
2022-08-25T18:04:17.919Z,15.00
2022-08-25T18:06:48.880Z,13.00
2022-08-25T18:09:17.951Z,13.67
2022-08-25T18:11:47.150Z,11.50
2022-08-25T18:14:16.827Z,14.00
2022-08-25T18:16:46.377Z,12.50
2022-08-25T18:19:15.983Z,14.00
2022-08-25T18:21:44.682Z,12.67
2022-08-25T18:24:13.563Z,13.67
2022-08-25T18:26:42.773Z,13.33
2022-08-25T18:29:13.351Z,12.67
2022-08-25T18:31:43.402Z,13.00
2022-08-25T18:34:13.622Z,12.67
2022-08-25T18:36:42.372Z,15.00
2022-08-25T18:39:34.551Z,14.00
2022-08-25T18:42:06.543Z,14.00
2022-08-25T18:44:36.303Z,16.00
2022-08-25T18:47:06.455Z,13.50
2022-08-25T18:49:37.724Z,14.00
2022-08-25T18:52:07.445Z,14.00
2022-08-25T18:54:36.364Z,14.33
2022-08-25T18:57:08.768Z,12.67
2022-08-25T18:59:38.126Z,12.67
2022-08-25T19:02:07.655Z,16.00
2022-08-25T19:04:37.365Z,14.00
2022-08-25T19:07:08.019Z,15.67
2022-08-25T19:09:37.008Z,14.00
2022-08-25T19:12:06.503Z,15.00
2022-08-25T19:14:40.581Z,14.33
2022-08-25T19:17:09.965Z,16.00
2022-08-25T19:19:38.589Z,15.00
2022-08-25T19:22:13.494Z,14.00
2022-08-25T19:24:55.759Z,14.50
2022-08-25T19:27:25.311Z,17.67
2022-08-25T19:29:54.139Z,15.67
2022-08-25T19:32:23.114Z,14.00
2022-08-25T19:34:54.908Z,15.00
2022-08-25T19:37:29.864Z,14.50
2022-08-25T19:39:59.487Z,16.67
2022-08-25T19:42:37.279Z,17.00
2022-08-25T19:45:10.849Z,17.00
2022-08-25T19:47:41.589Z,19.33
2022-08-25T19:50:14.808Z,20.67
2022-08-25T19:52:49.818Z,15.33
2022-08-25T19:55:20.279Z,13.67
2022-08-25T19:57:49.239Z,20.00
2022-08-25T20:00:28.665Z,15.33
2022-08-25T20:03:00.762Z,19.00
2022-08-25T20:05:30.852Z,16.00
2022-08-25T20:08:00.371Z,14.00
2022-08-25T20:10:41.914Z,13.50
2022-08-25T20:13:11.360Z,16.00
2022-08-25T20:15:41.648Z,15.00
2022-08-25T20:18:10.352Z,16.00
2022-08-25T20:20:39.869Z,17.00
2022-08-25T20:23:28.255Z,14.33
2022-08-25T20:25:56.920Z,17.67
2022-08-25T20:28:25.552Z,14.33
2022-08-25T20:30:54.164Z,11.67
2022-08-25T20:33:23.586Z,13.33
2022-08-25T20:35:53.191Z,14.00
2022-08-25T20:38:22.524Z,13.00
2022-08-25T20:40:51.486Z,15.33
2022-08-25T20:43:20.885Z,11.33
2022-08-25T20:45:49.846Z,14.33
2022-08-25T20:48:19.318Z,16.67
2022-08-25T20:50:54.551Z,14.00
2022-08-25T20:53:27.209Z,15.00
2022-08-25T20:55:55.798Z,14.00
2022-08-25T20:58:24.686Z,18.33
2022-08-25T21:00:55.080Z,15.00
2022-08-25T21:03:23.645Z,14.67
2022-08-25T21:05:53.464Z,16.50
2022-08-25T21:08:23.714Z,13.00
2022-08-25T21:10:52.447Z,14.00
2022-08-25T21:13:21.566Z,13.33
2022-08-25T21:15:51.312Z,13.00
2022-08-25T21:18:19.869Z,12.00
2022-08-25T21:20:48.429Z,14.00
2022-08-25T21:23:17.366Z,14.00
2022-08-25T21:25:45.864Z,13.00
2022-08-25T21:28:15.206Z,13.00
2022-08-25T21:30:47.128Z,14.33
2022-08-25T21:33:16.078Z,16.67
2022-08-25T21:35:45.224Z,13.33
2022-08-25T21:38:15.533Z,13.00
2022-08-25T21:40:45.145Z,13.00
2022-08-25T21:43:13.817Z,12.00
2022-08-25T21:45:46.836Z,12.67
2022-08-25T21:48:16.531Z,11.67
2022-08-25T21:50:45.351Z,12.00
2022-08-25T21:53:13.927Z,13.67
2022-08-25T21:55:44.434Z,13.33
2022-08-25T21:58:13.172Z,12.67
2022-08-25T22:00:42.095Z,13.33
2022-08-25T22:03:10.790Z,12.67
2022-08-25T22:05:40.640Z,13.50
2022-08-25T22:08:11.687Z,15.67
2022-08-25T22:10:45.360Z,15.33
2022-08-25T22:13:14.005Z,14.00
2022-08-25T22:15:42.544Z,12.00
2022-08-25T22:18:11.118Z,15.67
2022-08-25T22:20:41.497Z,14.33
2022-08-25T22:23:20.370Z,17.00
2022-08-25T22:25:49.232Z,14.00
2022-08-25T22:28:18.309Z,16.33
2022-08-25T22:30:47.368Z,18.00
2022-08-25T22:33:16.916Z,17.00
2022-08-25T22:35:45.749Z,16.00
2022-08-25T22:38:15.603Z,6.00
2022-08-25T22:40:45.534Z,16.67
2022-08-25T22:43:15.157Z,15.67
2022-08-25T22:45:43.830Z,14.67
2022-08-25T22:48:12.625Z,15.00
2022-08-25T22:50:41.087Z,14.00
2022-08-25T22:53:09.684Z,15.00
2022-08-25T22:55:43.811Z,15.00
2022-08-25T22:58:14.742Z,17.67
2022-08-25T23:00:43.385Z,18.00
2022-08-25T23:03:12.058Z,17.00
2022-08-25T23:05:41.327Z,15.00
2022-08-25T23:08:09.903Z,17.67
2022-08-25T23:10:38.811Z,17.00
2022-08-25T23:13:07.599Z,17.00
2022-08-25T23:15:36.370Z,13.50
2022-08-25T23:18:05.521Z,18.00
2022-08-25T23:20:52.607Z,15.50
2022-08-25T23:23:22.246Z,16.33
2022-08-25T23:25:51.888Z,13.00
2022-08-25T23:28:21.670Z,16.00
2022-08-25T23:30:54.558Z,14.00
2022-08-25T23:33:28.687Z,17.00
2022-08-25T23:36:05.990Z,15.00
2022-08-25T23:38:36.728Z,13.50
2022-08-25T23:41:12.247Z,16.00
2022-08-25T23:43:42.090Z,14.33
2022-08-25T23:46:11.660Z,16.00
2022-08-25T23:48:41.227Z,15.00
2022-08-25T23:51:11.546Z,18.00
2022-08-25T23:53:40.843Z,16.00
2022-08-25T23:56:09.351Z,14.33
2022-08-25T23:58:38.147Z,15.00
