createdAt,value
2019-01-17T00:00:15.789Z,4.76
2019-01-17T00:03:04.200Z,4.81
2019-01-17T00:05:56.788Z,4.80
2019-01-17T00:09:04.080Z,4.83
2019-01-17T00:12:02.415Z,4.79
2019-01-17T00:14:46.684Z,4.77
2019-01-17T00:17:44.996Z,4.74
2019-01-17T00:20:34.310Z,4.79
2019-01-17T00:23:22.304Z,4.82
2019-01-17T00:26:06.420Z,4.74
2019-01-17T00:28:53.658Z,4.75
2019-01-17T00:31:46.921Z,4.69
2019-01-17T00:34:34.792Z,4.68
2019-01-17T00:37:27.053Z,4.68
2019-01-17T00:40:19.517Z,4.66
2019-01-17T00:43:27.477Z,4.68
2019-01-17T00:46:10.455Z,4.63
2019-01-17T00:49:17.536Z,4.53
2019-01-17T00:52:05.355Z,4.53
2019-01-17T00:54:48.448Z,4.48
2019-01-17T00:57:49.706Z,4.43
2019-01-17T01:00:41.935Z,4.43
2019-01-17T01:03:34.764Z,4.37
2019-01-17T01:06:16.776Z,4.41
2019-01-17T01:09:12.212Z,4.40
2019-01-17T01:12:00.227Z,4.41
2019-01-17T01:14:48.812Z,4.35
2019-01-17T01:17:44.281Z,4.42
2019-01-17T01:20:34.213Z,4.49
2019-01-17T01:23:26.656Z,4.46
2019-01-17T01:26:05.391Z,4.45
2019-01-17T01:29:09.788Z,4.46
2019-01-17T01:31:50.917Z,4.42
2019-01-17T01:34:39.711Z,4.45
2019-01-17T01:37:32.121Z,4.48
2019-01-17T01:40:24.350Z,4.55
2019-01-17T01:43:19.767Z,4.57
2019-01-17T01:46:07.537Z,4.55
2019-01-17T01:48:55.333Z,4.54
2019-01-17T01:51:43.117Z,4.59
2019-01-17T01:54:14.416Z,4.55
2019-01-17T01:56:44.841Z,4.61
2019-01-17T01:59:15.290Z,4.53
2019-01-17T02:01:46.001Z,4.63
2019-01-17T02:04:16.761Z,4.59
2019-01-17T02:06:47.191Z,4.59
2019-01-17T02:09:17.620Z,4.63
2019-01-17T02:11:48.083Z,4.62
2019-01-17T02:14:20.024Z,4.66
2019-01-17T02:16:50.484Z,4.66
2019-01-17T02:19:20.905Z,4.59
2019-01-17T02:21:51.322Z,4.58
2019-01-17T02:24:21.773Z,4.53
2019-01-17T02:26:52.207Z,4.57
2019-01-17T02:29:22.741Z,4.54
2019-01-17T02:31:53.446Z,4.56
2019-01-17T02:34:23.881Z,4.47
2019-01-17T02:36:54.374Z,4.54
2019-01-17T02:39:24.791Z,4.49
2019-01-17T02:41:55.220Z,4.55
2019-01-17T02:44:25.694Z,4.58
2019-01-17T02:46:56.124Z,4.59
2019-01-17T02:49:26.543Z,4.53
2019-01-17T02:51:57.041Z,4.54
2019-01-17T02:54:27.446Z,4.49
2019-01-17T02:56:57.863Z,4.56
2019-01-17T02:59:28.799Z,4.59
2019-01-17T03:01:59.220Z,4.60
2019-01-17T03:04:29.651Z,4.66
2019-01-17T03:07:00.479Z,4.59
2019-01-17T03:09:30.913Z,4.55
2019-01-17T03:12:01.620Z,4.53
2019-01-17T03:14:32.376Z,4.56
2019-01-17T03:17:02.814Z,4.60
2019-01-17T03:19:33.249Z,4.62
2019-01-17T03:22:03.707Z,4.66
2019-01-17T03:24:34.167Z,4.66
2019-01-17T03:27:04.595Z,4.68
2019-01-17T03:29:35.072Z,4.61
2019-01-17T03:32:05.778Z,4.61
2019-01-17T03:34:36.485Z,4.62
2019-01-17T03:37:07.266Z,4.60
2019-01-17T03:39:37.698Z,4.56
2019-01-17T03:42:08.612Z,4.57
2019-01-17T03:44:39.079Z,4.54
2019-01-17T03:47:09.509Z,4.48
2019-01-17T03:49:39.939Z,4.49
2019-01-17T03:52:10.709Z,4.55
2019-01-17T03:54:42.187Z,4.55
2019-01-17T03:57:12.653Z,4.61
2019-01-17T03:59:43.427Z,4.60
2019-01-17T04:02:13.855Z,4.63
2019-01-17T04:04:44.572Z,4.60
2019-01-17T04:07:15.036Z,4.61
2019-01-17T04:09:45.458Z,4.65
2019-01-17T04:12:16.179Z,4.57
2019-01-17T04:14:46.647Z,4.59
2019-01-17T04:17:17.082Z,4.57
2019-01-17T04:19:47.503Z,4.65
2019-01-17T04:22:17.971Z,4.60
2019-01-17T04:24:48.695Z,4.61
2019-01-17T04:27:19.111Z,4.56
2019-01-17T04:29:49.875Z,4.59
2019-01-17T04:32:20.743Z,4.57
2019-01-17T04:34:51.168Z,4.59
2019-01-17T04:37:21.949Z,4.66
2019-01-17T04:39:52.670Z,4.63
2019-01-17T04:42:23.092Z,4.60
2019-01-17T04:44:53.565Z,4.65
2019-01-17T04:47:24.278Z,4.58
2019-01-17T04:49:54.707Z,4.55
2019-01-17T04:52:25.179Z,4.55
2019-01-17T04:54:55.899Z,4.57
2019-01-17T04:57:26.325Z,4.52
2019-01-17T04:59:56.787Z,4.52
2019-01-17T05:02:27.212Z,4.49
2019-01-17T05:04:58.108Z,4.45
2019-01-17T05:07:28.575Z,4.44
2019-01-17T05:09:59.005Z,4.32
2019-01-17T05:12:29.421Z,4.37
2019-01-17T05:14:59.891Z,4.40
2019-01-17T05:17:30.311Z,4.36
2019-01-17T05:20:01.026Z,4.35
2019-01-17T05:22:31.497Z,4.41
2019-01-17T05:25:02.279Z,4.39
2019-01-17T05:27:32.707Z,4.37
2019-01-17T05:30:03.178Z,4.40
2019-01-17T05:32:36.835Z,4.37
2019-01-17T05:35:06.062Z,4.38
2019-01-17T05:37:36.558Z,4.35
2019-01-17T05:40:09.037Z,4.30
2019-01-17T05:42:39.466Z,4.31
2019-01-17T05:45:10.346Z,4.32
2019-01-17T05:47:40.776Z,4.34
2019-01-17T05:50:12.604Z,4.35
2019-01-17T05:52:43.068Z,4.32
2019-01-17T05:55:19.829Z,4.28
2019-01-17T05:57:45.708Z,4.33
2019-01-17T06:00:18.296Z,4.22
2019-01-17T06:02:49.036Z,4.29
2019-01-17T06:05:19.786Z,4.18
2019-01-17T06:07:50.555Z,4.22
2019-01-17T06:10:20.982Z,4.20
2019-01-17T06:12:52.284Z,4.20
2019-01-17T06:15:23.825Z,4.18
2019-01-17T06:17:54.254Z,4.19
2019-01-17T06:20:24.763Z,4.17
2019-01-17T06:22:55.505Z,4.22
2019-01-17T06:25:28.116Z,4.27
2019-01-17T06:27:58.048Z,4.31
2019-01-17T06:30:28.524Z,4.30
2019-01-17T06:32:58.952Z,4.26
2019-01-17T06:35:29.682Z,4.28
2019-01-17T06:38:00.178Z,4.28
2019-01-17T06:40:32.496Z,4.33
2019-01-17T06:43:02.924Z,4.31
2019-01-17T06:45:33.386Z,4.33
2019-01-17T06:48:03.914Z,4.39
2019-01-17T06:50:34.345Z,4.36
2019-01-17T06:53:04.816Z,4.31
2019-01-17T06:55:35.239Z,4.26
2019-01-17T06:58:06.058Z,4.33
2019-01-17T07:00:36.544Z,4.37
2019-01-17T07:03:06.984Z,4.44
2019-01-17T07:05:37.403Z,4.41
2019-01-17T07:08:07.870Z,4.48
2019-01-17T07:10:38.287Z,4.43
2019-01-17T07:13:08.713Z,4.47
2019-01-17T07:15:39.182Z,4.49
2019-01-17T07:18:09.615Z,4.54
2019-01-17T07:20:40.341Z,4.54
2019-01-17T07:23:10.793Z,4.57
2019-01-17T07:25:41.359Z,4.48
2019-01-17T07:28:11.762Z,4.47
2019-01-17T07:30:42.480Z,4.50
2019-01-17T07:33:12.959Z,4.45
2019-01-17T07:35:43.411Z,4.37
2019-01-17T07:38:14.156Z,4.41
2019-01-17T07:40:44.608Z,4.38
2019-01-17T07:43:15.036Z,4.39
2019-01-17T07:45:45.511Z,4.48
2019-01-17T07:48:16.227Z,4.42
2019-01-17T07:50:46.721Z,4.46
2019-01-17T07:53:17.170Z,4.40
2019-01-17T07:55:47.807Z,4.36
2019-01-17T07:58:18.662Z,4.48
2019-01-17T08:00:49.090Z,4.52
2019-01-17T08:03:19.803Z,4.60
2019-01-17T08:05:50.360Z,4.52
2019-01-17T08:08:20.779Z,4.60
2019-01-17T08:10:51.252Z,4.63
2019-01-17T08:13:21.675Z,4.72
2019-01-17T08:15:52.105Z,4.75
2019-01-17T08:18:22.558Z,4.75
2019-01-17T08:20:52.984Z,4.72
2019-01-17T08:23:23.464Z,4.74
2019-01-17T08:25:54.310Z,4.72
2019-01-17T08:28:24.884Z,4.78
2019-01-17T08:30:55.812Z,4.75
2019-01-17T08:33:26.239Z,4.71
2019-01-17T08:35:56.706Z,4.63
2019-01-17T08:38:27.164Z,4.57
2019-01-17T08:40:57.578Z,4.50
2019-01-17T08:43:28.320Z,4.50
2019-01-17T08:45:59.334Z,4.36
2019-01-17T08:48:29.798Z,4.31
2019-01-17T08:51:00.222Z,4.31
2019-01-17T08:53:30.654Z,4.29
2019-01-17T08:56:01.127Z,4.25
2019-01-17T08:58:31.820Z,4.29
2019-01-17T09:01:02.288Z,4.31
2019-01-17T09:03:32.722Z,4.28
2019-01-17T09:06:03.192Z,4.17
2019-01-17T09:08:33.983Z,4.25
2019-01-17T09:11:04.513Z,4.27
2019-01-17T09:13:34.963Z,4.41
2019-01-17T09:16:05.386Z,4.52
2019-01-17T09:18:35.855Z,4.60
2019-01-17T09:21:06.287Z,4.68
2019-01-17T09:23:36.991Z,4.74
2019-01-17T09:26:07.837Z,4.76
2019-01-17T09:28:38.339Z,4.74
2019-01-17T09:31:08.806Z,4.68
2019-01-17T09:33:39.222Z,4.69
2019-01-17T09:36:09.648Z,4.71
2019-01-17T09:38:40.423Z,4.76
2019-01-17T09:41:10.863Z,4.88
2019-01-17T09:43:41.336Z,4.91
2019-01-17T09:46:11.827Z,4.98
2019-01-17T09:48:42.545Z,5.08
2019-01-17T09:51:12.992Z,5.14
2019-01-17T09:53:43.575Z,5.19
2019-01-17T09:56:15.000Z,5.12
2019-01-17T09:58:45.458Z,5.27
2019-01-17T10:01:16.057Z,5.27
2019-01-17T10:03:46.504Z,5.16
2019-01-17T10:06:16.926Z,5.05
2019-01-17T10:08:47.684Z,4.98
2019-01-17T10:11:18.107Z,4.96
2019-01-17T10:13:48.531Z,5.00
2019-01-17T10:16:55.589Z,5.06
2019-01-17T10:19:56.050Z,5.10
2019-01-17T10:22:42.975Z,5.14
2019-01-17T10:25:39.475Z,5.05
2019-01-17T10:28:46.610Z,5.14
2019-01-17T10:32:08.696Z,5.10
2019-01-17T10:35:31.876Z,5.11
2019-01-17T10:38:43.726Z,4.91
2019-01-17T10:41:42.703Z,4.94
2019-01-17T10:44:28.243Z,4.98
2019-01-17T10:47:34.114Z,4.98
2019-01-17T10:50:40.535Z,4.91
2019-01-17T10:53:43.539Z,4.85
2019-01-17T10:56:47.370Z,4.87
2019-01-17T11:00:09.679Z,4.82
2019-01-17T11:03:08.802Z,4.83
2019-01-17T11:06:16.471Z,4.91
2019-01-17T11:09:35.786Z,5.05
2019-01-17T11:12:27.579Z,5.05
2019-01-17T11:15:46.603Z,5.11
2019-01-17T11:18:58.018Z,5.08
2019-01-17T11:22:13.904Z,5.24
2019-01-17T11:25:43.114Z,5.23
2019-01-17T11:28:49.987Z,5.33
2019-01-17T11:32:01.391Z,5.36
2019-01-17T11:35:02.075Z,5.29
2019-01-17T11:38:14.893Z,5.26
2019-01-17T11:41:26.112Z,5.26
2019-01-17T11:44:31.699Z,5.31
2019-01-17T11:47:41.864Z,5.32
2019-01-17T11:51:03.193Z,5.38
2019-01-17T11:54:17.193Z,5.43
2019-01-17T11:57:37.492Z,5.48
2019-01-17T12:00:28.988Z,5.50
2019-01-17T12:03:48.123Z,5.45
2019-01-17T12:06:18.703Z,5.46
2019-01-17T12:08:49.132Z,5.48
2019-01-17T12:11:19.594Z,5.52
2019-01-17T12:13:50.020Z,5.56
2019-01-17T12:16:20.447Z,5.52
2019-01-17T12:18:50.914Z,5.48
2019-01-17T12:21:21.341Z,5.47
2019-01-17T12:23:51.773Z,5.47
2019-01-17T12:26:22.243Z,5.54
2019-01-17T12:28:52.656Z,5.51
2019-01-17T12:31:23.246Z,5.54
2019-01-17T12:33:53.819Z,5.69
2019-01-17T12:36:24.243Z,5.83
2019-01-17T12:38:54.986Z,5.89
2019-01-17T12:41:25.603Z,5.93
2019-01-17T12:43:56.023Z,5.99
2019-01-17T12:46:26.486Z,6.04
2019-01-17T12:48:56.910Z,6.03
2019-01-17T12:51:27.506Z,6.09
2019-01-17T12:53:58.272Z,6.07
2019-01-17T12:56:28.712Z,6.14
2019-01-17T12:58:59.478Z,6.10
2019-01-17T13:01:30.217Z,6.13
2019-01-17T13:04:00.657Z,5.98
2019-01-17T13:06:31.130Z,5.90
2019-01-17T13:09:01.547Z,5.79
2019-01-17T13:11:32.014Z,5.73
2019-01-17T13:14:02.459Z,5.76
2019-01-17T13:16:32.885Z,5.77
2019-01-17T13:19:03.414Z,5.65
2019-01-17T13:21:33.849Z,5.44
2019-01-17T13:24:04.334Z,5.21
2019-01-17T13:26:34.769Z,5.00
2019-01-17T13:29:05.209Z,4.85
2019-01-17T13:31:35.654Z,4.68
2019-01-17T13:34:06.095Z,4.52
2019-01-17T13:36:40.340Z,4.58
2019-01-17T13:39:09.323Z,4.56
2019-01-17T13:41:39.743Z,4.57
2019-01-17T13:44:10.481Z,4.57
2019-01-17T13:46:41.202Z,4.44
2019-01-17T13:49:11.671Z,4.47
2019-01-17T13:51:42.413Z,4.44
2019-01-17T13:54:12.840Z,4.33
2019-01-17T13:56:43.971Z,4.31
2019-01-17T13:59:14.389Z,4.28
2019-01-17T14:01:44.854Z,4.26
2019-01-17T14:04:15.289Z,4.19
2019-01-17T14:06:45.714Z,4.14
2019-01-17T14:09:16.347Z,4.10
2019-01-17T14:11:46.773Z,4.03
2019-01-17T14:14:17.244Z,3.94
2019-01-17T14:16:47.667Z,3.89
2019-01-17T14:19:18.383Z,3.83
2019-01-17T14:21:48.831Z,3.79
2019-01-17T14:24:19.259Z,3.65
2019-01-17T14:26:50.020Z,3.56
2019-01-17T14:29:20.456Z,3.39
2019-01-17T14:31:51.290Z,3.29
2019-01-17T14:34:21.754Z,3.15
2019-01-17T14:36:52.858Z,3.02
2019-01-17T14:39:23.343Z,2.95
2019-01-17T14:41:53.768Z,2.93
2019-01-17T14:44:24.203Z,2.86
2019-01-17T14:46:54.662Z,2.85
2019-01-17T14:49:25.080Z,2.85
2019-01-17T14:51:55.546Z,2.74
2019-01-17T14:54:26.286Z,2.84
2019-01-17T14:56:56.715Z,2.82
2019-01-17T14:59:27.469Z,2.85
2019-01-17T15:01:57.910Z,2.76
2019-01-17T15:04:28.372Z,2.80
2019-01-17T15:06:58.795Z,2.79
2019-01-17T15:09:29.219Z,2.81
2019-01-17T15:11:59.675Z,2.81
2019-01-17T15:14:30.094Z,2.84
2019-01-17T15:17:00.519Z,2.78
2019-01-17T15:19:30.989Z,2.83
2019-01-17T15:22:01.966Z,2.88
2019-01-17T15:24:32.403Z,2.94
2019-01-17T15:27:02.960Z,2.90
2019-01-17T15:29:33.394Z,2.92
2019-01-17T15:32:03.828Z,2.88
2019-01-17T15:34:34.298Z,2.87
2019-01-17T15:37:04.991Z,2.82
2019-01-17T15:39:35.445Z,2.82
2019-01-17T15:42:05.931Z,2.86
2019-01-17T15:44:36.691Z,2.90
2019-01-17T15:47:13.033Z,2.81
2019-01-17T15:49:39.461Z,2.77
2019-01-17T15:52:10.187Z,2.74
2019-01-17T15:54:40.614Z,2.71
2019-01-17T15:57:11.094Z,2.68
2019-01-17T15:59:41.823Z,2.72
2019-01-17T16:02:12.312Z,2.73
2019-01-17T16:04:42.742Z,2.70
2019-01-17T16:07:13.463Z,2.71
2019-01-17T16:09:44.186Z,2.78
2019-01-17T16:12:14.631Z,2.81
2019-01-17T16:14:45.092Z,2.75
2019-01-17T16:17:15.556Z,2.72
2019-01-17T16:19:45.992Z,2.79
2019-01-17T16:22:16.490Z,2.78
2019-01-17T16:24:46.911Z,2.77
2019-01-17T16:27:17.384Z,2.77
2019-01-17T16:29:47.812Z,2.70
2019-01-17T16:32:18.238Z,2.66
2019-01-17T16:34:48.687Z,2.74
2019-01-17T16:37:19.116Z,2.75
2019-01-17T16:39:49.906Z,2.70
2019-01-17T16:42:20.535Z,2.72
2019-01-17T16:44:50.964Z,2.65
2019-01-17T16:47:21.410Z,2.72
2019-01-17T16:49:51.843Z,2.72
2019-01-17T16:52:22.298Z,2.74
2019-01-17T16:54:53.496Z,2.75
2019-01-17T16:57:24.255Z,2.77
2019-01-17T16:59:54.986Z,2.78
2019-01-17T17:02:25.514Z,2.74
2019-01-17T17:04:56.155Z,2.83
2019-01-17T17:07:26.600Z,2.88
2019-01-17T17:09:57.075Z,2.79
2019-01-17T17:12:27.538Z,2.83
2019-01-17T17:14:57.970Z,2.92
2019-01-17T17:17:28.450Z,2.92
2019-01-17T17:19:59.418Z,2.93
2019-01-17T17:22:29.891Z,2.94
2019-01-17T17:25:00.333Z,2.95
2019-01-17T17:27:30.771Z,2.97
2019-01-17T17:30:01.233Z,2.95
2019-01-17T17:32:31.830Z,2.97
2019-01-17T17:35:02.309Z,2.97
2019-01-17T17:37:32.798Z,2.96
2019-01-17T17:40:03.402Z,2.99
2019-01-17T17:42:33.852Z,2.82
2019-01-17T17:45:04.483Z,2.60
2019-01-17T17:47:34.943Z,2.32
2019-01-17T17:50:06.129Z,2.15
2019-01-17T17:52:37.741Z,2.13
2019-01-17T17:55:10.049Z,2.06
2019-01-17T17:57:40.638Z,2.13
2019-01-17T18:00:21.117Z,2.08
2019-01-17T18:02:52.026Z,2.02
2019-01-17T18:05:22.815Z,2.13
2019-01-17T18:07:53.267Z,2.16
2019-01-17T18:10:23.747Z,2.20
2019-01-17T18:12:54.336Z,2.15
2019-01-17T18:15:25.344Z,2.13
2019-01-17T18:17:56.083Z,2.12
2019-01-17T18:20:27.075Z,2.13
2019-01-17T18:22:57.552Z,2.20
2019-01-17T18:25:27.998Z,2.12
2019-01-17T18:27:58.448Z,2.22
2019-01-17T18:30:30.390Z,2.21
2019-01-17T18:33:00.811Z,2.22
2019-01-17T18:35:31.847Z,2.19
2019-01-17T18:38:02.336Z,2.25
2019-01-17T18:40:33.095Z,2.26
2019-01-17T18:43:04.087Z,2.26
2019-01-17T18:45:34.582Z,2.22
2019-01-17T18:48:05.290Z,2.26
2019-01-17T18:50:35.822Z,2.24
2019-01-17T18:53:06.513Z,2.19
2019-01-17T18:55:36.933Z,2.17
2019-01-17T18:58:07.501Z,2.11
2019-01-17T19:00:38.219Z,2.10
2019-01-17T19:03:08.646Z,2.05
2019-01-17T19:05:39.414Z,2.04
2019-01-17T19:08:12.154Z,2.03
2019-01-17T19:10:42.905Z,2.04
2019-01-17T19:13:15.611Z,2.03
2019-01-17T19:15:46.053Z,2.03
2019-01-17T19:18:16.796Z,2.00
2019-01-17T19:20:47.230Z,2.02
2019-01-17T19:23:17.859Z,2.01
2019-01-17T19:25:48.614Z,1.98
2019-01-17T19:28:22.433Z,2.02
2019-01-17T19:30:51.575Z,1.97
2019-01-17T19:33:22.071Z,1.93
2019-01-17T19:35:52.547Z,1.95
2019-01-17T19:38:24.149Z,1.97
2019-01-17T19:40:54.629Z,1.94
2019-01-17T19:43:27.356Z,1.96
2019-01-17T19:45:57.803Z,1.99
2019-01-17T19:48:29.823Z,1.97
2019-01-17T19:51:00.565Z,1.99
2019-01-17T19:53:31.058Z,1.96
2019-01-17T19:56:01.786Z,1.97
2019-01-17T19:58:32.244Z,1.97
2019-01-17T20:01:03.500Z,2.04
2019-01-17T20:03:33.951Z,2.05
2019-01-17T20:06:04.804Z,2.02
2019-01-17T20:08:36.838Z,2.02
2019-01-17T20:11:07.576Z,1.98
2019-01-17T20:13:38.285Z,2.00
2019-01-17T20:16:08.759Z,2.00
2019-01-17T20:18:39.748Z,2.00
2019-01-17T20:21:10.198Z,2.04
2019-01-17T20:23:40.952Z,2.06
2019-01-17T20:26:11.788Z,2.09
2019-01-17T20:28:42.274Z,2.08
2019-01-17T20:31:13.445Z,2.14
2019-01-17T20:33:47.120Z,2.12
2019-01-17T20:36:17.895Z,2.13
2019-01-17T20:38:48.669Z,2.10
2019-01-17T20:41:20.203Z,2.11
2019-01-17T20:43:50.657Z,2.12
2019-01-17T20:46:21.187Z,2.13
2019-01-17T20:48:51.639Z,2.14
2019-01-17T20:51:22.070Z,1.94
2019-01-17T20:53:52.541Z,1.83
2019-01-17T20:56:23.344Z,1.66
2019-01-17T20:58:55.155Z,1.61
2019-01-17T21:01:59.027Z,1.52
2019-01-17T21:04:29.455Z,1.52
2019-01-17T21:07:05.516Z,1.51
2019-01-17T21:09:32.067Z,1.48
2019-01-17T21:12:04.920Z,1.44
2019-01-17T21:14:35.349Z,1.48
2019-01-17T21:17:06.115Z,1.57
2019-01-17T21:19:37.459Z,1.56
2019-01-17T21:22:07.899Z,1.57
2019-01-17T21:24:40.403Z,1.61
2019-01-17T21:27:10.837Z,1.64
2019-01-17T21:29:42.371Z,1.65
2019-01-17T21:32:12.860Z,1.64
2019-01-17T21:34:43.915Z,1.71
2019-01-17T21:37:14.359Z,1.73
2019-01-17T21:39:44.856Z,1.73
2019-01-17T21:42:15.280Z,1.73
2019-01-17T21:44:46.009Z,1.68
2019-01-17T21:47:16.504Z,1.71
2019-01-17T21:49:46.985Z,1.74
2019-01-17T21:52:18.283Z,1.70
2019-01-17T21:54:48.719Z,1.71
2019-01-17T21:57:19.156Z,1.74
2019-01-17T21:59:49.586Z,1.75
2019-01-17T22:02:20.972Z,1.75
2019-01-17T22:04:51.396Z,1.77
2019-01-17T22:07:22.121Z,1.71
2019-01-17T22:09:52.980Z,1.74
2019-01-17T22:12:24.381Z,1.73
2019-01-17T22:14:54.812Z,1.65
2019-01-17T22:17:25.291Z,1.68
2019-01-17T22:19:55.724Z,1.69
2019-01-17T22:22:26.153Z,1.70
2019-01-17T22:24:56.631Z,1.68
2019-01-17T22:27:27.350Z,1.65
2019-01-17T22:29:57.779Z,1.66
2019-01-17T22:32:28.261Z,1.64
2019-01-17T22:34:58.682Z,1.65
2019-01-17T22:37:29.395Z,1.68
2019-01-17T22:39:59.864Z,1.66
2019-01-17T22:42:30.287Z,1.64
2019-01-17T22:45:00.720Z,1.65
2019-01-17T22:47:31.199Z,1.66
2019-01-17T22:50:01.680Z,1.70
2019-01-17T22:52:32.164Z,1.71
2019-01-17T22:55:02.591Z,1.70
2019-01-17T22:57:33.024Z,1.72
2019-01-17T23:00:03.508Z,1.72
2019-01-17T23:02:33.930Z,1.73
2019-01-17T23:05:04.759Z,1.73
2019-01-17T23:07:35.230Z,1.72
2019-01-17T23:10:06.491Z,1.65
2019-01-17T23:12:36.935Z,1.60
2019-01-17T23:15:07.456Z,1.68
2019-01-17T23:17:37.879Z,1.64
2019-01-17T23:20:08.835Z,1.63
2019-01-17T23:22:39.597Z,1.66
2019-01-17T23:25:10.018Z,1.63
2019-01-17T23:27:40.750Z,1.63
2019-01-17T23:30:11.604Z,1.61
2019-01-17T23:32:42.619Z,1.58
2019-01-17T23:35:13.047Z,1.62
2019-01-17T23:37:43.523Z,1.58
2019-01-17T23:40:14.040Z,1.50
2019-01-17T23:42:44.469Z,1.52
2019-01-17T23:45:15.041Z,1.47
2019-01-17T23:47:45.757Z,1.47
2019-01-17T23:50:16.178Z,1.45
2019-01-17T23:52:46.683Z,1.41
2019-01-17T23:55:17.285Z,1.42
2019-01-17T23:57:47.710Z,1.49
