createdAt,value
2023-02-05T00:01:14.945Z,30.65
2023-02-05T00:05:18.422Z,21.27
2023-02-05T00:09:21.864Z,33.88
2023-02-05T00:13:26.207Z,24.40
2023-02-05T00:17:42.919Z,20.58
2023-02-05T00:21:47.009Z,22.63
2023-02-05T00:25:50.192Z,25.83
2023-02-05T00:29:55.057Z,19.80
2023-02-05T00:33:59.699Z,22.42
2023-02-05T00:38:03.375Z,22.15
2023-02-05T00:42:06.942Z,19.88
2023-02-05T00:46:12.834Z,28.27
2023-02-05T00:50:17.222Z,27.95
2023-02-05T00:54:21.004Z,27.40
2023-02-05T00:58:23.822Z,29.02
2023-02-05T01:02:28.869Z,48.17
2023-02-05T01:06:32.478Z,27.25
2023-02-05T01:10:36.213Z,29.27
2023-02-05T01:14:39.434Z,20.77
2023-02-05T01:18:44.524Z,29.77
2023-02-05T01:22:48.078Z,27.73
2023-02-05T01:26:53.721Z,24.35
2023-02-05T01:30:57.330Z,28.80
2023-02-05T01:35:02.264Z,23.65
2023-02-05T01:39:05.668Z,24.52
2023-02-05T01:43:13.582Z,30.15
2023-02-05T01:47:17.063Z,29.83
2023-02-05T01:51:22.822Z,21.33
2023-02-05T01:55:26.354Z,20.83
2023-02-05T01:59:31.820Z,26.60
2023-02-05T02:03:34.788Z,41.55
2023-02-05T02:07:40.294Z,47.63
2023-02-05T02:11:44.300Z,26.63
2023-02-05T02:15:49.792Z,19.23
2023-02-05T02:19:57.745Z,22.15
2023-02-05T02:24:43.467Z,17.80
2023-02-05T02:28:51.845Z,22.88
2023-02-05T02:33:04.280Z,29.05
2023-02-05T02:37:09.562Z,26.85
2023-02-05T02:41:15.222Z,21.08
2023-02-05T02:45:21.356Z,36.80
2023-02-05T02:49:31.239Z,28.77
2023-02-05T02:53:37.681Z,23.42
2023-02-05T02:57:43.202Z,27.88
2023-02-05T03:01:53.613Z,34.72
2023-02-05T03:05:58.184Z,59.10
2023-02-05T03:10:04.860Z,34.75
2023-02-05T03:14:08.339Z,28.90
2023-02-05T03:18:14.064Z,63.45
2023-02-05T03:22:21.099Z,29.48
2023-02-05T03:26:27.612Z,27.00
2023-02-05T03:30:47.375Z,23.92
2023-02-05T03:35:04.449Z,31.88
2023-02-05T03:39:22.404Z,37.75
2023-02-05T03:43:35.051Z,27.48
2023-02-05T03:47:50.154Z,67.45
2023-02-05T03:52:01.045Z,36.13
2023-02-05T03:56:07.763Z,31.63
2023-02-05T04:00:16.127Z,31.35
2023-02-05T04:04:23.415Z,30.02
2023-02-05T04:08:31.168Z,34.95
2023-02-05T04:12:35.329Z,53.25
2023-02-05T04:16:39.020Z,32.95
2023-02-05T04:20:47.337Z,30.38
2023-02-05T04:24:53.963Z,26.42
2023-02-05T04:29:01.459Z,55.92
2023-02-05T04:33:05.752Z,62.15
2023-02-05T04:41:13.913Z,24.60
2023-02-05T04:45:18.946Z,27.95
2023-02-05T04:49:23.602Z,26.23
2023-02-05T04:53:29.387Z,26.83
2023-02-05T04:57:37.152Z,25.52
2023-02-05T05:01:51.854Z,24.60
2023-02-05T05:05:56.125Z,46.15
2023-02-05T05:10:09.086Z,28.30
2023-02-05T05:14:24.145Z,24.08
2023-02-05T05:18:29.132Z,24.90
2023-02-05T05:22:33.901Z,29.00
2023-02-05T05:26:44.742Z,38.63
2023-02-05T05:30:53.644Z,22.38
2023-02-05T05:34:59.611Z,23.52
2023-02-05T05:39:38.083Z,31.08
2023-02-05T05:44:03.788Z,38.10
2023-02-05T05:48:09.696Z,34.38
2023-02-05T05:52:16.450Z,29.17
2023-02-05T05:56:21.546Z,35.53
2023-02-05T06:00:38.170Z,33.88
2023-02-05T06:04:43.814Z,29.42
2023-02-05T06:08:50.883Z,28.27
2023-02-05T06:12:55.524Z,28.65
2023-02-05T06:17:01.040Z,28.98
2023-02-05T06:21:06.783Z,28.52
2023-02-05T06:25:10.945Z,27.02
2023-02-05T06:37:34.189Z,30.35
2023-02-05T06:41:48.758Z,26.98
2023-02-05T06:45:52.101Z,24.75
2023-02-05T06:49:55.806Z,44.92
2023-02-05T06:54:01.852Z,29.70
2023-02-05T06:58:06.150Z,26.15
2023-02-05T07:02:16.327Z,36.70
2023-02-05T07:06:20.525Z,25.42
2023-02-05T07:14:31.997Z,25.25
2023-02-05T07:18:39.676Z,29.77
2023-02-05T07:22:44.588Z,23.75
2023-02-05T07:26:53.876Z,26.95
2023-02-05T07:31:00.207Z,25.85
2023-02-05T07:35:04.765Z,30.30
2023-02-05T07:39:11.276Z,24.63
2023-02-05T07:43:24.992Z,26.33
2023-02-05T07:47:31.556Z,33.22
2023-02-05T07:51:35.994Z,28.00
2023-02-05T07:55:49.774Z,34.63
2023-02-05T07:59:58.506Z,37.63
2023-02-05T08:04:05.322Z,88.88
2023-02-05T08:08:11.265Z,81.60
2023-02-05T08:12:15.356Z,30.42
2023-02-05T08:16:26.925Z,44.92
2023-02-05T08:20:31.889Z,34.30
2023-02-05T08:24:39.370Z,37.10
2023-02-05T08:28:44.508Z,34.15
2023-02-05T08:32:54.364Z,36.22
2023-02-05T08:37:01.466Z,30.45
2023-02-05T08:41:16.706Z,33.30
2023-02-05T08:45:23.973Z,76.07
2023-02-05T08:49:37.470Z,53.30
2023-02-05T08:53:45.528Z,41.80
2023-02-05T08:57:53.247Z,45.10
2023-02-05T09:01:57.984Z,43.17
2023-02-05T09:06:13.522Z,37.00
2023-02-05T09:10:19.810Z,40.17
2023-02-05T09:14:23.725Z,56.20
2023-02-05T09:18:30.217Z,54.65
2023-02-05T09:22:35.156Z,39.60
2023-02-05T09:26:39.029Z,33.85
2023-02-05T09:30:47.676Z,36.10
2023-02-05T09:34:51.988Z,36.22
2023-02-05T09:39:13.047Z,37.83
2023-02-05T09:43:40.080Z,38.60
2023-02-05T09:47:46.351Z,44.55
2023-02-05T09:51:52.734Z,38.83
2023-02-05T09:56:00.216Z,52.90
2023-02-05T10:00:05.039Z,41.72
2023-02-05T10:04:09.364Z,41.55
2023-02-05T10:08:21.262Z,34.05
2023-02-05T10:12:38.651Z,42.40
2023-02-05T10:16:56.014Z,29.75
2023-02-05T10:21:04.541Z,28.38
2023-02-05T10:25:38.197Z,23.80
2023-02-05T10:29:50.084Z,68.53
2023-02-05T10:33:56.465Z,23.60
2023-02-05T10:38:04.793Z,20.50
2023-02-05T10:42:29.813Z,28.42
2023-02-05T10:46:41.174Z,21.70
2023-02-05T10:50:57.716Z,25.38
2023-02-05T10:59:08.549Z,22.38
2023-02-05T11:03:20.038Z,19.63
2023-02-05T11:07:28.286Z,20.67
2023-02-05T11:11:38.304Z,19.35
2023-02-05T11:15:55.167Z,18.58
2023-02-05T11:20:03.106Z,14.98
2023-02-05T11:24:10.571Z,16.23
2023-02-05T11:28:24.066Z,5.85
2023-02-05T11:32:41.264Z,6.10
2023-02-05T11:36:53.538Z,4.72
2023-02-05T11:40:59.306Z,2.17
2023-02-05T11:45:11.493Z,2.70
2023-02-05T11:49:23.065Z,1.40
2023-02-05T11:53:34.836Z,0.68
2023-02-05T11:57:45.122Z,0.40
2023-02-05T12:01:53.876Z,1.35
2023-02-05T12:06:07.135Z,0.63
2023-02-05T12:10:29.556Z,0.38
2023-02-05T12:14:46.075Z,1.17
2023-02-05T12:19:04.375Z,0.40
2023-02-05T12:23:37.857Z,0.52
2023-02-05T12:28:08.512Z,1.15
2023-02-05T12:32:17.508Z,0.52
2023-02-05T12:36:36.183Z,0.52
2023-02-05T12:40:54.507Z,1.08
2023-02-05T12:45:13.015Z,0.20
2023-02-05T12:49:26.208Z,0.65
2023-02-05T12:53:48.811Z,0.88
2023-02-05T12:57:58.914Z,0.40
2023-02-05T13:02:12.820Z,0.30
2023-02-05T13:06:21.797Z,0.30
2023-02-05T13:10:35.823Z,1.77
2023-02-05T13:14:47.536Z,1.02
2023-02-05T13:19:02.922Z,0.13
2023-02-05T13:23:24.372Z,2.63
2023-02-05T13:27:48.094Z,1.17
2023-02-05T13:31:55.972Z,0.30
2023-02-05T13:36:35.237Z,0.32
2023-02-05T13:41:03.411Z,0.32
2023-02-05T13:45:29.246Z,0.40
2023-02-05T13:50:02.081Z,0.55
2023-02-05T13:54:38.932Z,2.35
2023-02-05T13:58:52.993Z,1.02
2023-02-05T14:02:59.674Z,0.25
2023-02-05T14:07:06.119Z,0.93
2023-02-05T14:11:22.123Z,0.98
2023-02-05T14:15:41.119Z,0.63
2023-02-05T14:20:02.257Z,0.77
2023-02-05T14:24:28.949Z,0.75
2023-02-05T14:28:38.000Z,1.17
2023-02-05T14:33:02.507Z,2.03
2023-02-05T14:37:09.061Z,0.75
2023-02-05T14:41:19.878Z,1.98
2023-02-05T14:45:29.046Z,1.45
2023-02-05T14:49:41.842Z,0.35
2023-02-05T14:54:00.311Z,1.65
2023-02-05T14:58:11.602Z,1.13
2023-02-05T15:02:49.761Z,2.03
2023-02-05T15:06:56.862Z,0.43
2023-02-05T15:11:20.607Z,1.65
2023-02-05T15:15:40.389Z,1.50
2023-02-05T15:19:50.915Z,5.53
2023-02-05T15:24:13.246Z,1.23
2023-02-05T15:28:35.050Z,1.08
2023-02-05T15:32:47.801Z,3.75
2023-02-05T15:37:06.892Z,1.00
2023-02-05T15:41:19.030Z,1.90
2023-02-05T15:45:30.818Z,1.45
2023-02-05T15:49:41.934Z,1.05
2023-02-05T15:53:49.400Z,1.17
2023-02-05T15:58:07.263Z,1.67
2023-02-05T16:02:27.214Z,1.90
2023-02-05T16:06:32.301Z,1.05
2023-02-05T16:10:37.228Z,1.70
2023-02-05T16:14:46.593Z,1.90
2023-02-05T16:19:00.792Z,3.95
2023-02-05T16:23:12.940Z,3.15
2023-02-05T16:27:38.607Z,2.03
2023-02-05T16:31:45.288Z,2.20
2023-02-05T16:36:04.082Z,1.20
2023-02-05T16:40:09.979Z,2.25
2023-02-05T16:44:30.136Z,0.90
2023-02-05T16:48:37.805Z,0.95
2023-02-05T16:52:45.374Z,2.25
2023-02-05T16:56:55.405Z,1.58
2023-02-05T17:01:00.148Z,0.60
2023-02-05T17:05:09.334Z,4.13
2023-02-05T17:09:34.752Z,0.75
2023-02-05T17:14:12.342Z,1.60
2023-02-05T17:18:28.844Z,1.15
2023-02-05T17:22:45.077Z,1.35
2023-02-05T17:26:48.908Z,2.78
2023-02-05T17:30:53.166Z,1.98
2023-02-05T17:39:05.963Z,1.20
2023-02-05T17:43:09.843Z,2.78
2023-02-05T17:47:13.896Z,2.38
2023-02-05T17:51:26.480Z,2.10
2023-02-05T17:55:32.001Z,1.67
2023-02-05T17:59:35.650Z,2.00
2023-02-05T18:03:44.901Z,1.88
2023-02-05T18:07:53.287Z,2.25
2023-02-05T18:12:01.968Z,2.92
2023-02-05T18:16:06.619Z,2.78
2023-02-05T18:20:11.889Z,2.70
2023-02-05T18:24:18.363Z,1.95
2023-02-05T18:28:24.564Z,2.67
2023-02-05T18:32:37.231Z,2.20
2023-02-05T18:36:40.070Z,1.50
2023-02-05T18:40:44.827Z,1.80
2023-02-05T18:44:58.510Z,2.30
2023-02-05T18:49:01.951Z,1.80
2023-02-05T18:53:06.532Z,2.25
2023-02-05T18:57:12.633Z,2.97
2023-02-05T19:01:20.085Z,2.30
2023-02-05T19:05:23.614Z,3.25
2023-02-05T19:09:29.223Z,3.20
2023-02-05T19:13:32.928Z,4.18
2023-02-05T19:17:41.380Z,1.58
2023-02-05T19:21:46.977Z,1.25
2023-02-05T19:25:53.953Z,1.52
2023-02-05T19:30:02.309Z,2.28
2023-02-05T19:34:07.974Z,3.55
2023-02-05T19:38:11.936Z,2.20
2023-02-05T19:42:35.863Z,2.90
2023-02-05T19:46:45.250Z,2.60
2023-02-05T19:50:50.415Z,2.67
2023-02-05T19:54:55.405Z,3.85
2023-02-05T19:59:17.358Z,3.90
2023-02-05T20:03:23.977Z,3.65
2023-02-05T20:07:41.694Z,7.18
2023-02-05T20:11:49.277Z,3.85
2023-02-05T20:15:54.738Z,4.07
2023-02-05T20:20:13.936Z,3.80
2023-02-05T20:24:24.516Z,2.42
2023-02-05T20:28:32.788Z,4.18
2023-02-05T20:32:49.317Z,5.03
2023-02-05T20:37:04.519Z,7.57
2023-02-05T20:41:21.097Z,7.10
2023-02-05T20:45:26.808Z,6.93
2023-02-05T20:49:33.908Z,6.78
2023-02-05T20:53:39.026Z,10.27
2023-02-05T20:58:08.885Z,9.00
2023-02-05T21:02:14.710Z,11.63
2023-02-05T21:06:22.229Z,5.38
2023-02-05T21:10:27.009Z,6.20
2023-02-05T21:14:46.856Z,8.55
2023-02-05T21:18:52.394Z,8.63
2023-02-05T21:22:58.338Z,8.70
2023-02-05T21:27:07.888Z,6.53
2023-02-05T21:31:26.293Z,11.20
2023-02-05T21:35:36.775Z,8.88
2023-02-05T21:43:50.801Z,19.08
2023-02-05T21:48:06.121Z,9.75
2023-02-05T21:52:13.694Z,8.50
2023-02-05T21:56:20.663Z,14.43
2023-02-05T22:00:31.128Z,12.18
2023-02-05T22:09:04.420Z,12.55
2023-02-05T22:13:26.396Z,13.88
2023-02-05T22:17:30.252Z,7.35
2023-02-05T22:21:37.600Z,10.02
2023-02-05T22:25:53.204Z,16.30
2023-02-05T22:29:56.625Z,14.20
2023-02-05T22:34:00.636Z,9.25
2023-02-05T22:38:08.068Z,15.85
2023-02-05T22:42:19.580Z,10.60
2023-02-05T22:46:27.430Z,11.60
2023-02-05T22:50:30.881Z,11.45
2023-02-05T22:54:35.798Z,11.23
2023-02-05T22:58:41.175Z,11.07
2023-02-05T23:02:44.706Z,8.35
2023-02-05T23:06:52.693Z,11.30
2023-02-05T23:10:58.185Z,14.48
2023-02-05T23:15:02.210Z,9.07
2023-02-05T23:19:08.588Z,5.13
2023-02-05T23:23:20.907Z,14.90
2023-02-05T23:27:27.328Z,6.75
2023-02-05T23:31:35.212Z,10.20
2023-02-05T23:35:41.517Z,12.60
2023-02-05T23:39:45.263Z,7.57
2023-02-05T23:43:55.098Z,6.93
2023-02-05T23:47:59.143Z,8.73
2023-02-05T23:52:03.801Z,5.05
2023-02-05T23:56:07.425Z,7.68
