createdAt,value
2019-02-21T00:02:10.005Z,42.46
2019-02-21T00:04:38.180Z,42.63
2019-02-21T00:07:06.041Z,42.29
2019-02-21T00:09:34.267Z,43.12
2019-02-21T00:12:02.588Z,42.53
2019-02-21T00:14:30.491Z,42.95
2019-02-21T00:16:58.708Z,42.77
2019-02-21T00:19:27.294Z,43.18
2019-02-21T00:21:55.540Z,42.57
2019-02-21T00:24:23.725Z,42.04
2019-02-21T00:26:51.526Z,42.13
2019-02-21T00:29:19.377Z,43.29
2019-02-21T00:31:48.315Z,42.94
2019-02-21T00:34:16.158Z,42.19
2019-02-21T00:36:44.497Z,42.73
2019-02-21T00:39:12.395Z,44.09
2019-02-21T00:41:40.460Z,42.33
2019-02-21T00:44:08.337Z,42.70
2019-02-21T00:46:36.673Z,42.60
2019-02-21T00:49:04.957Z,42.34
2019-02-21T00:51:32.851Z,43.37
2019-02-21T00:54:01.361Z,43.50
2019-02-21T00:56:29.191Z,43.02
2019-02-21T00:58:57.309Z,42.18
2019-02-21T01:01:25.585Z,43.25
2019-02-21T01:03:53.651Z,44.03
2019-02-21T01:06:23.339Z,42.07
2019-02-21T01:09:04.448Z,42.09
2019-02-21T01:12:00.896Z,42.59
2019-02-21T01:14:28.741Z,42.83
2019-02-21T01:16:56.537Z,44.14
2019-02-21T01:19:24.313Z,42.92
2019-02-21T01:21:52.068Z,42.94
2019-02-21T01:24:19.840Z,42.67
2019-02-21T01:26:47.604Z,42.16
2019-02-21T01:29:15.429Z,42.90
2019-02-21T01:31:43.191Z,42.26
2019-02-21T01:34:10.950Z,43.20
2019-02-21T01:36:38.713Z,43.57
2019-02-21T01:39:06.910Z,42.70
2019-02-21T01:41:34.688Z,42.90
2019-02-21T01:44:04.581Z,43.29
2019-02-21T01:46:32.157Z,42.70
2019-02-21T01:48:59.946Z,44.16
2019-02-21T01:51:27.722Z,43.40
2019-02-21T01:53:55.465Z,43.89
2019-02-21T01:56:23.225Z,42.38
2019-02-21T01:58:50.964Z,43.59
2019-02-21T02:01:18.722Z,42.93
2019-02-21T02:03:46.473Z,42.92
2019-02-21T02:06:14.232Z,42.67
2019-02-21T02:08:42.268Z,45.06
2019-02-21T02:11:10.013Z,42.40
2019-02-21T02:13:37.852Z,43.27
2019-02-21T02:16:05.605Z,44.54
2019-02-21T02:18:33.364Z,42.66
2019-02-21T02:27:32.478Z,41.95
2019-02-21T02:30:00.397Z,42.54
2019-02-21T02:32:28.276Z,43.10
2019-02-21T02:34:56.184Z,42.35
2019-02-21T02:37:23.945Z,42.98
2019-02-21T02:39:51.667Z,42.38
2019-02-21T02:42:19.427Z,44.50
2019-02-21T02:44:47.482Z,43.42
2019-02-21T02:47:15.276Z,42.18
2019-02-21T02:49:43.035Z,46.05
2019-02-21T02:52:10.805Z,42.07
2019-02-21T02:54:38.627Z,43.61
2019-02-21T02:57:06.380Z,42.78
2019-02-21T02:59:40.848Z,42.57
2019-02-21T03:02:03.641Z,44.46
2019-02-21T03:04:31.483Z,43.68
2019-02-21T03:07:00.845Z,43.85
2019-02-21T03:09:28.750Z,42.92
2019-02-21T03:11:56.588Z,43.08
2019-02-21T03:14:24.336Z,42.85
2019-02-21T03:16:52.389Z,42.27
2019-02-21T03:19:20.221Z,43.30
2019-02-21T03:21:48.110Z,42.86
2019-02-21T03:24:15.881Z,44.00
2019-02-21T03:26:43.657Z,45.18
2019-02-21T03:29:11.466Z,44.37
2019-02-21T03:31:53.664Z,44.59
2019-02-21T03:34:08.681Z,45.80
2019-02-21T03:36:36.450Z,42.61
2019-02-21T03:39:05.153Z,43.37
2019-02-21T03:41:33.139Z,42.76
2019-02-21T03:44:00.924Z,43.26
2019-02-21T03:46:28.724Z,45.72
2019-02-21T03:48:56.553Z,43.86
2019-02-21T03:51:24.583Z,43.47
2019-02-21T03:53:54.052Z,45.19
2019-02-21T03:56:21.836Z,43.21
2019-02-21T03:58:49.665Z,44.66
2019-02-21T04:01:17.496Z,43.96
2019-02-21T04:03:45.306Z,43.29
2019-02-21T04:06:13.341Z,43.71
2019-02-21T04:08:41.179Z,42.98
2019-02-21T04:11:08.959Z,42.95
2019-02-21T04:13:36.831Z,43.60
2019-02-21T04:16:04.799Z,44.92
2019-02-21T04:18:32.553Z,43.22
2019-02-21T04:21:00.300Z,44.35
2019-02-21T04:23:28.036Z,43.86
2019-02-21T04:25:55.849Z,43.33
2019-02-21T04:28:23.651Z,44.32
2019-02-21T04:30:51.522Z,43.35
2019-02-21T04:33:19.276Z,43.29
2019-02-21T04:35:47.122Z,43.41
2019-02-21T04:38:14.883Z,44.16
2019-02-21T04:40:42.697Z,45.08
2019-02-21T04:43:10.450Z,45.42
2019-02-21T04:45:38.216Z,42.77
2019-02-21T04:48:05.969Z,44.71
2019-02-21T04:50:33.728Z,45.14
2019-02-21T04:53:01.541Z,43.71
2019-02-21T04:55:29.304Z,43.67
2019-02-21T04:57:57.069Z,46.80
2019-02-21T05:00:24.832Z,44.72
2019-02-21T05:02:52.597Z,44.94
2019-02-21T05:05:20.362Z,44.10
2019-02-21T05:07:48.143Z,44.04
2019-02-21T05:10:15.924Z,43.12
2019-02-21T05:12:43.770Z,43.10
2019-02-21T05:15:13.917Z,43.02
2019-02-21T05:17:45.740Z,45.58
2019-02-21T05:20:13.504Z,44.05
2019-02-21T05:22:41.300Z,43.84
2019-02-21T05:25:09.046Z,43.75
2019-02-21T05:27:40.532Z,44.14
2019-02-21T05:30:09.605Z,43.54
2019-02-21T05:32:45.432Z,46.17
2019-02-21T05:35:32.439Z,43.01
2019-02-21T05:38:19.370Z,44.15
2019-02-21T05:40:57.888Z,44.07
2019-02-21T05:43:44.765Z,44.39
2019-02-21T05:46:30.094Z,44.63
2019-02-21T05:49:17.003Z,42.97
2019-02-21T05:52:06.764Z,43.87
2019-02-21T05:54:42.614Z,44.74
2019-02-21T05:57:35.417Z,43.42
2019-02-21T06:00:28.274Z,44.83
2019-02-21T06:03:10.136Z,43.67
2019-02-21T06:06:00.417Z,43.45
2019-02-21T06:08:38.539Z,44.85
2019-02-21T06:11:13.953Z,42.78
2019-02-21T06:14:03.697Z,45.48
2019-02-21T06:16:37.750Z,44.61
2019-02-21T06:19:25.871Z,44.40
2019-02-21T06:22:10.736Z,44.43
2019-02-21T06:24:55.058Z,43.53
2019-02-21T06:27:27.045Z,45.66
2019-02-21T06:29:58.888Z,42.54
2019-02-21T06:32:26.631Z,43.27
2019-02-21T06:34:54.411Z,43.09
2019-02-21T06:37:22.169Z,43.32
2019-02-21T06:39:49.944Z,43.83
2019-02-21T06:42:17.817Z,43.68
2019-02-21T06:44:45.633Z,45.24
2019-02-21T06:47:13.398Z,44.15
2019-02-21T06:49:41.236Z,44.38
2019-02-21T06:52:08.989Z,43.21
2019-02-21T06:54:37.204Z,42.91
2019-02-21T06:57:05.036Z,43.61
2019-02-21T06:59:42.170Z,43.60
2019-02-21T07:02:02.328Z,43.90
2019-02-21T07:04:30.160Z,43.17
2019-02-21T07:06:57.956Z,43.56
2019-02-21T07:09:25.751Z,43.53
2019-02-21T07:11:53.532Z,43.24
2019-02-21T07:14:21.332Z,43.71
2019-02-21T07:16:49.105Z,42.96
2019-02-21T07:19:17.067Z,43.41
2019-02-21T07:21:46.004Z,43.39
2019-02-21T07:24:14.170Z,42.70
2019-02-21T07:26:42.849Z,43.77
2019-02-21T07:29:10.861Z,42.98
2019-02-21T07:31:38.599Z,43.44
2019-02-21T07:34:07.172Z,42.87
2019-02-21T07:36:35.176Z,43.11
2019-02-21T07:39:16.533Z,44.93
2019-02-21T07:41:33.468Z,43.02
2019-02-21T07:44:11.350Z,43.71
2019-02-21T07:46:32.386Z,43.10
2019-02-21T07:49:00.458Z,42.52
2019-02-21T07:51:28.300Z,42.69
2019-02-21T07:53:56.225Z,44.40
2019-02-21T07:56:24.084Z,45.18
2019-02-21T07:58:51.972Z,43.72
2019-02-21T08:01:19.950Z,43.22
2019-02-21T08:03:48.829Z,43.87
2019-02-21T08:06:16.688Z,42.72
2019-02-21T08:08:45.084Z,44.79
2019-02-21T08:11:12.894Z,42.79
2019-02-21T08:13:40.768Z,45.51
2019-02-21T08:16:08.542Z,46.86
2019-02-21T08:18:36.452Z,43.13
2019-02-21T08:21:04.343Z,43.03
2019-02-21T08:23:32.606Z,43.00
2019-02-21T08:26:00.453Z,47.93
2019-02-21T08:28:33.554Z,43.21
2019-02-21T08:31:01.441Z,42.83
2019-02-21T08:34:00.442Z,43.08
2019-02-21T08:36:28.375Z,43.29
2019-02-21T08:38:56.154Z,44.51
2019-02-21T08:41:25.763Z,45.20
2019-02-21T08:43:53.473Z,43.36
2019-02-21T08:46:21.319Z,43.42
2019-02-21T08:48:49.209Z,43.71
2019-02-21T08:51:18.427Z,43.60
2019-02-21T08:53:46.462Z,43.37
2019-02-21T08:56:14.237Z,43.75
2019-02-21T08:58:42.008Z,43.26
2019-02-21T09:01:09.736Z,45.02
2019-02-21T09:03:37.629Z,43.58
2019-02-21T09:06:05.447Z,43.40
2019-02-21T09:08:36.763Z,43.44
2019-02-21T09:11:04.025Z,43.64
2019-02-21T09:13:32.200Z,43.97
2019-02-21T09:16:00.290Z,43.20
2019-02-21T09:18:28.052Z,43.41
2019-02-21T09:20:55.816Z,48.04
2019-02-21T09:23:24.043Z,43.38
2019-02-21T09:25:51.869Z,43.50
2019-02-21T09:28:19.648Z,43.23
2019-02-21T09:30:47.508Z,44.73
2019-02-21T09:33:18.036Z,43.27
2019-02-21T09:35:44.906Z,43.67
2019-02-21T09:38:12.734Z,43.76
2019-02-21T09:40:42.662Z,43.76
2019-02-21T09:43:10.165Z,43.41
2019-02-21T09:45:38.178Z,43.61
2019-02-21T09:48:05.980Z,43.77
2019-02-21T09:50:33.880Z,43.73
2019-02-21T09:53:01.719Z,43.53
2019-02-21T09:55:29.834Z,43.28
2019-02-21T09:57:57.949Z,43.21
2019-02-21T10:00:25.764Z,44.35
2019-02-21T10:02:56.558Z,43.70
2019-02-21T10:05:22.968Z,43.48
2019-02-21T10:07:50.737Z,43.28
2019-02-21T10:10:21.550Z,43.22
2019-02-21T10:12:49.301Z,43.10
2019-02-21T10:15:17.082Z,44.23
2019-02-21T10:17:44.949Z,43.48
2019-02-21T10:20:26.476Z,43.29
2019-02-21T10:23:11.023Z,43.09
2019-02-21T10:26:10.171Z,42.83
2019-02-21T10:28:38.223Z,43.45
2019-02-21T10:31:09.577Z,43.11
2019-02-21T10:33:46.600Z,43.49
2019-02-21T10:36:07.034Z,43.37
2019-02-21T10:38:34.880Z,43.46
2019-02-21T10:41:02.641Z,43.48
2019-02-21T10:43:30.393Z,43.54
2019-02-21T10:45:58.271Z,43.28
2019-02-21T10:48:26.028Z,43.60
2019-02-21T10:50:53.825Z,43.59
2019-02-21T10:53:21.578Z,44.58
2019-02-21T10:55:49.381Z,44.02
2019-02-21T10:58:17.157Z,43.86
2019-02-21T11:00:48.949Z,43.62
2019-02-21T11:03:16.784Z,45.12
2019-02-21T11:05:44.524Z,43.77
2019-02-21T11:08:12.492Z,43.82
2019-02-21T11:10:40.260Z,46.13
2019-02-21T11:13:08.255Z,43.78
2019-02-21T11:15:43.643Z,43.84
2019-02-21T11:18:10.947Z,44.49
2019-02-21T11:20:38.693Z,43.71
2019-02-21T11:23:06.724Z,44.02
2019-02-21T11:25:34.581Z,43.89
2019-02-21T11:28:02.321Z,43.49
2019-02-21T11:30:30.118Z,43.84
2019-02-21T11:32:57.878Z,43.62
2019-02-21T11:35:25.633Z,43.97
2019-02-21T11:37:53.412Z,43.87
2019-02-21T11:40:21.164Z,44.28
2019-02-21T11:42:49.064Z,43.72
2019-02-21T11:45:16.903Z,43.98
2019-02-21T11:47:44.679Z,44.09
2019-02-21T11:50:13.059Z,44.10
2019-02-21T11:52:40.805Z,44.26
2019-02-21T11:55:09.004Z,43.73
2019-02-21T11:57:36.732Z,44.13
2019-02-21T12:00:05.015Z,43.87
2019-02-21T12:02:38.906Z,43.79
2019-02-21T12:05:02.261Z,45.64
2019-02-21T12:07:30.044Z,46.59
2019-02-21T12:09:57.810Z,44.45
2019-02-21T12:12:25.552Z,44.30
2019-02-21T12:14:53.329Z,44.11
2019-02-21T12:17:21.184Z,44.14
2019-02-21T12:19:49.019Z,43.90
2019-02-21T12:22:16.825Z,44.10
2019-02-21T12:24:44.567Z,45.22
2019-02-21T12:27:12.321Z,45.57
2019-02-21T12:29:40.050Z,45.13
2019-02-21T12:32:07.832Z,44.54
2019-02-21T12:34:35.578Z,44.19
2019-02-21T12:37:03.420Z,44.64
2019-02-21T12:39:31.484Z,45.41
2019-02-21T12:41:59.306Z,44.75
2019-02-21T12:44:27.176Z,46.14
2019-02-21T12:46:54.961Z,44.55
2019-02-21T12:49:23.035Z,44.35
2019-02-21T12:51:51.101Z,45.53
2019-02-21T12:54:18.848Z,44.43
2019-02-21T12:56:46.877Z,46.08
2019-02-21T12:59:14.638Z,44.50
2019-02-21T13:01:42.381Z,44.82
2019-02-21T13:04:10.144Z,45.50
2019-02-21T13:06:37.985Z,44.46
2019-02-21T13:09:07.267Z,44.79
2019-02-21T13:11:35.628Z,44.50
2019-02-21T13:14:03.573Z,44.28
2019-02-21T13:16:31.409Z,44.50
2019-02-21T13:18:59.148Z,45.37
2019-02-21T13:21:26.940Z,44.26
2019-02-21T13:23:54.690Z,44.63
2019-02-21T13:26:22.493Z,45.02
2019-02-21T13:28:50.355Z,45.18
2019-02-21T13:31:18.183Z,45.63
2019-02-21T13:33:45.967Z,44.33
2019-02-21T13:36:13.731Z,44.25
2019-02-21T13:38:41.579Z,44.91
2019-02-21T13:41:09.350Z,45.50
2019-02-21T13:43:37.130Z,44.47
2019-02-21T13:46:04.877Z,44.45
2019-02-21T13:48:32.624Z,45.81
2019-02-21T13:51:00.383Z,45.14
2019-02-21T13:53:28.122Z,44.31
2019-02-21T13:55:55.857Z,46.06
2019-02-21T13:58:23.625Z,45.22
2019-02-21T14:00:51.397Z,45.52
2019-02-21T14:03:19.153Z,45.42
2019-02-21T14:05:46.897Z,45.12
2019-02-21T14:08:14.664Z,45.04
2019-02-21T14:10:42.473Z,46.80
2019-02-21T14:13:11.914Z,46.28
2019-02-21T14:15:39.756Z,45.23
2019-02-21T14:18:07.623Z,44.81
2019-02-21T14:20:45.038Z,47.00
2019-02-21T14:23:04.946Z,45.22
2019-02-21T14:25:41.016Z,46.00
2019-02-21T14:28:09.153Z,46.15
2019-02-21T14:30:37.040Z,45.23
2019-02-21T14:33:04.898Z,45.28
2019-02-21T14:35:32.692Z,45.50
2019-02-21T14:38:00.564Z,46.08
2019-02-21T14:40:28.318Z,45.09
2019-02-21T14:42:56.157Z,45.08
2019-02-21T14:45:23.966Z,45.64
2019-02-21T14:47:51.784Z,46.40
2019-02-21T14:50:19.917Z,44.60
2019-02-21T14:52:47.685Z,45.95
2019-02-21T14:55:15.456Z,45.39
2019-02-21T14:57:43.247Z,45.73
2019-02-21T15:00:13.541Z,47.16
2019-02-21T15:02:44.735Z,45.52
2019-02-21T15:05:12.577Z,45.24
2019-02-21T15:07:44.129Z,45.15
2019-02-21T15:10:11.598Z,44.91
2019-02-21T15:12:39.432Z,45.52
2019-02-21T15:15:07.560Z,45.46
2019-02-21T15:17:35.383Z,45.92
2019-02-21T15:20:03.153Z,46.52
2019-02-21T15:22:30.965Z,46.07
2019-02-21T15:24:58.735Z,47.01
2019-02-21T15:27:26.573Z,46.98
2019-02-21T15:29:54.409Z,45.30
2019-02-21T15:32:22.186Z,46.70
2019-02-21T15:34:50.010Z,45.15
2019-02-21T15:37:17.824Z,45.32
2019-02-21T15:39:45.646Z,46.47
2019-02-21T15:42:13.433Z,46.65
2019-02-21T15:44:41.279Z,45.73
2019-02-21T15:47:09.063Z,46.23
2019-02-21T15:49:37.729Z,46.23
2019-02-21T15:52:05.630Z,46.32
2019-02-21T15:54:33.564Z,46.11
2019-02-21T15:57:01.327Z,46.39
2019-02-21T15:59:29.072Z,45.58
2019-02-21T16:01:56.861Z,45.47
2019-02-21T16:04:24.637Z,46.22
2019-02-21T16:06:52.443Z,46.18
2019-02-21T16:09:20.429Z,45.83
2019-02-21T16:11:48.350Z,47.82
2019-02-21T16:14:16.145Z,45.85
2019-02-21T16:16:43.889Z,45.95
2019-02-21T16:19:11.665Z,45.75
2019-02-21T16:21:39.607Z,45.46
2019-02-21T16:24:07.442Z,47.39
2019-02-21T16:26:36.259Z,46.22
2019-02-21T16:29:04.134Z,46.38
2019-02-21T16:31:32.533Z,45.40
2019-02-21T16:34:01.641Z,47.48
2019-02-21T16:36:29.420Z,47.50
2019-02-21T16:38:57.177Z,46.11
2019-02-21T16:41:35.848Z,46.61
2019-02-21T16:43:54.540Z,47.79
2019-02-21T16:46:22.381Z,46.78
2019-02-21T16:48:50.143Z,46.39
2019-02-21T16:51:18.073Z,46.68
2019-02-21T16:53:45.859Z,46.50
2019-02-21T16:56:13.615Z,46.78
2019-02-21T16:58:42.982Z,47.21
2019-02-21T17:01:10.820Z,46.34
2019-02-21T17:03:38.653Z,47.65
2019-02-21T17:06:06.414Z,47.12
2019-02-21T17:08:34.196Z,47.52
2019-02-21T17:11:02.263Z,45.88
2019-02-21T17:13:30.097Z,46.16
2019-02-21T17:15:57.859Z,47.15
2019-02-21T17:18:25.618Z,46.12
2019-02-21T17:20:54.214Z,46.33
2019-02-21T17:23:23.091Z,46.28
2019-02-21T17:25:51.199Z,47.41
2019-02-21T17:28:19.047Z,48.02
2019-02-21T17:30:46.937Z,46.91
2019-02-21T17:33:15.110Z,46.66
2019-02-21T17:35:44.295Z,46.27
2019-02-21T17:38:14.360Z,47.83
2019-02-21T17:40:41.556Z,46.57
2019-02-21T17:43:09.386Z,46.56
2019-02-21T17:45:37.159Z,46.20
2019-02-21T17:48:06.712Z,45.94
2019-02-21T17:50:36.135Z,47.15
2019-02-21T17:53:14.643Z,47.57
2019-02-21T17:55:42.455Z,46.59
2019-02-21T17:58:10.288Z,45.86
2019-02-21T18:00:38.308Z,46.68
2019-02-21T18:03:06.429Z,47.56
2019-02-21T18:05:34.296Z,48.29
2019-02-21T18:08:02.074Z,46.49
2019-02-21T18:10:32.938Z,47.54
2019-02-21T18:13:00.762Z,46.24
2019-02-21T18:15:28.615Z,46.45
2019-02-21T18:17:56.484Z,46.33
2019-02-21T18:20:24.439Z,46.03
2019-02-21T18:22:52.229Z,47.73
2019-02-21T18:25:21.820Z,47.16
2019-02-21T18:27:55.849Z,47.09
2019-02-21T18:30:23.589Z,47.41
2019-02-21T18:32:51.456Z,46.22
2019-02-21T18:35:19.366Z,46.38
2019-02-21T18:37:47.955Z,46.99
2019-02-21T18:40:17.715Z,48.20
2019-02-21T18:42:45.572Z,46.17
2019-02-21T18:45:13.317Z,46.16
2019-02-21T18:47:41.099Z,47.82
2019-02-21T18:50:09.108Z,48.60
2019-02-21T18:52:36.955Z,47.24
2019-02-21T18:55:06.345Z,48.03
2019-02-21T18:57:34.172Z,45.64
2019-02-21T19:00:02.012Z,48.50
2019-02-21T19:02:29.755Z,48.20
2019-02-21T19:04:57.499Z,47.85
2019-02-21T19:07:25.306Z,47.89
2019-02-21T19:09:53.241Z,46.80
2019-02-21T19:12:21.032Z,48.13
2019-02-21T19:14:48.786Z,48.14
2019-02-21T19:17:16.529Z,46.51
2019-02-21T19:19:44.385Z,46.95
2019-02-21T19:22:12.125Z,49.38
2019-02-21T19:24:39.896Z,47.64
2019-02-21T19:27:07.729Z,47.30
2019-02-21T19:29:35.469Z,46.49
2019-02-21T19:32:03.325Z,46.85
2019-02-21T19:34:34.193Z,47.09
2019-02-21T19:37:07.693Z,47.57
2019-02-21T19:39:35.435Z,47.45
2019-02-21T19:42:03.237Z,46.77
2019-02-21T19:44:31.138Z,46.63
2019-02-21T19:46:59.190Z,46.58
2019-02-21T19:49:27.396Z,46.09
2019-02-21T19:51:55.325Z,47.62
2019-02-21T19:54:23.313Z,46.96
2019-02-21T19:56:51.126Z,46.95
2019-02-21T19:59:19.416Z,48.77
2019-02-21T20:01:47.396Z,46.30
2019-02-21T20:04:15.216Z,47.27
2019-02-21T20:06:46.758Z,47.44
2019-02-21T20:09:15.210Z,47.36
2019-02-21T20:11:43.003Z,47.08
2019-02-21T20:14:10.766Z,47.10
2019-02-21T20:16:38.548Z,46.72
2019-02-21T20:19:06.688Z,48.78
2019-02-21T20:21:34.439Z,48.89
2019-02-21T20:24:02.301Z,47.80
2019-02-21T20:26:30.216Z,46.90
2019-02-21T20:28:58.006Z,47.99
2019-02-21T20:31:25.817Z,47.67
2019-02-21T20:33:53.597Z,48.42
2019-02-21T20:36:21.365Z,47.10
2019-02-21T20:38:49.392Z,47.60
2019-02-21T20:41:18.379Z,48.74
2019-02-21T20:43:46.200Z,51.03
2019-02-21T20:46:14.059Z,47.54
2019-02-21T20:48:41.922Z,47.55
2019-02-21T20:51:09.803Z,48.22
2019-02-21T20:53:37.705Z,47.51
2019-02-21T20:56:06.219Z,48.89
2019-02-21T20:58:34.201Z,47.63
2019-02-21T21:01:03.034Z,47.51
2019-02-21T21:03:30.784Z,47.86
2019-02-21T21:05:58.676Z,48.12
2019-02-21T21:08:26.425Z,47.65
2019-02-21T21:10:54.284Z,47.35
2019-02-21T21:13:22.150Z,47.84
2019-02-21T21:15:50.009Z,46.69
2019-02-21T21:18:17.745Z,47.68
2019-02-21T21:20:45.492Z,47.14
2019-02-21T21:23:13.236Z,47.49
2019-02-21T21:25:41.105Z,48.29
2019-02-21T21:28:08.832Z,49.21
2019-02-21T21:30:36.763Z,48.00
2019-02-21T21:33:04.772Z,47.83
2019-02-21T21:35:32.545Z,49.36
2019-02-21T21:38:00.449Z,48.19
2019-02-21T21:40:28.259Z,47.20
2019-02-21T21:42:57.660Z,48.01
2019-02-21T21:45:29.168Z,47.70
2019-02-21T21:47:57.461Z,48.97
2019-02-21T21:50:25.289Z,49.11
2019-02-21T21:52:53.078Z,48.80
2019-02-21T21:55:21.039Z,47.95
2019-02-21T21:57:48.796Z,48.82
2019-02-21T22:00:18.177Z,48.07
2019-02-21T22:02:46.041Z,49.85
2019-02-21T22:05:13.930Z,47.97
2019-02-21T22:07:41.863Z,48.98
2019-02-21T22:10:10.146Z,48.83
2019-02-21T22:12:37.980Z,47.68
2019-02-21T22:15:06.375Z,49.01
2019-02-21T22:17:34.119Z,48.70
2019-02-21T22:20:02.291Z,47.99
2019-02-21T22:22:30.110Z,48.71
2019-02-21T22:24:57.871Z,48.84
2019-02-21T22:27:25.789Z,49.04
2019-02-21T22:29:53.538Z,48.29
2019-02-21T22:32:22.467Z,48.57
2019-02-21T22:34:50.261Z,50.31
2019-02-21T22:37:18.028Z,49.31
2019-02-21T22:39:46.033Z,50.51
2019-02-21T22:42:14.043Z,50.38
2019-02-21T22:44:41.806Z,50.16
2019-02-21T22:47:09.679Z,50.33
2019-02-21T22:49:47.024Z,49.95
2019-02-21T22:52:17.068Z,51.53
2019-02-21T22:54:44.429Z,51.86
2019-02-21T22:57:12.189Z,49.83
2019-02-21T22:59:39.939Z,50.41
2019-02-21T23:02:07.847Z,51.38
2019-02-21T23:04:51.256Z,50.97
2019-02-21T23:07:46.787Z,51.24
2019-02-21T23:10:14.557Z,51.51
2019-02-21T23:12:42.369Z,50.75
2019-02-21T23:15:10.160Z,52.16
2019-02-21T23:17:37.947Z,51.32
2019-02-21T23:20:05.995Z,50.83
2019-02-21T23:22:34.178Z,50.89
2019-02-21T23:28:16.253Z,52.17
2019-02-21T23:34:00.944Z,50.90
2019-02-21T23:36:28.800Z,50.93
2019-02-21T23:38:56.662Z,51.44
2019-02-21T23:41:24.448Z,52.09
2019-02-21T23:43:52.212Z,51.89
2019-02-21T23:46:19.964Z,51.56
2019-02-21T23:48:47.718Z,52.11
2019-02-21T23:51:15.546Z,52.18
2019-02-21T23:53:43.325Z,53.82
2019-02-21T23:56:11.402Z,51.33
2019-02-21T23:58:39.164Z,53.00
