createdAt,value
2019-04-01T00:01:53.188Z,12.60
2019-04-01T00:04:27.464Z,12.60
2019-04-01T00:06:57.173Z,12.60
2019-04-01T00:09:26.514Z,12.40
2019-04-01T00:11:56.676Z,12.40
2019-04-01T00:14:25.860Z,12.40
2019-04-01T00:16:55.039Z,12.30
2019-04-01T00:19:24.255Z,12.40
2019-04-01T00:21:53.484Z,12.40
2019-04-01T00:24:22.803Z,12.40
2019-04-01T00:26:51.988Z,12.40
2019-04-01T00:29:21.138Z,12.40
2019-04-01T00:31:50.411Z,12.30
2019-04-01T00:34:19.583Z,12.30
2019-04-01T00:36:48.893Z,12.20
2019-04-01T00:39:18.065Z,12.30
2019-04-01T00:42:06.271Z,12.30
2019-04-01T00:44:35.691Z,12.40
2019-04-01T00:47:04.950Z,12.30
2019-04-01T00:49:34.136Z,12.20
2019-04-01T00:52:03.473Z,12.10
2019-04-01T00:54:32.693Z,12.10
2019-04-01T00:57:01.878Z,12.00
2019-04-01T00:59:31.142Z,12.00
2019-04-01T01:02:02.333Z,11.80
2019-04-01T01:04:31.635Z,11.90
2019-04-01T01:07:00.840Z,11.90
2019-04-01T01:09:30.332Z,11.80
2019-04-01T01:11:59.520Z,11.80
2019-04-01T01:14:28.726Z,11.80
2019-04-01T01:16:57.885Z,11.70
2019-04-01T01:19:27.192Z,11.60
2019-04-01T01:21:56.376Z,11.60
2019-04-01T01:24:25.574Z,11.70
2019-04-01T01:26:54.735Z,11.80
2019-04-01T01:29:23.999Z,11.70
2019-04-01T01:31:53.181Z,11.70
2019-04-01T01:34:22.685Z,11.60
2019-04-01T01:36:51.849Z,11.50
2019-04-01T01:39:21.061Z,11.50
2019-04-01T01:41:50.433Z,11.40
2019-04-01T01:44:19.605Z,11.40
2019-04-01T01:46:48.808Z,11.40
2019-04-01T01:49:18.131Z,11.40
2019-04-01T01:51:47.340Z,11.40
2019-04-01T01:54:16.525Z,11.30
2019-04-01T01:56:45.735Z,11.20
2019-04-01T01:59:14.893Z,11.20
2019-04-01T02:01:44.166Z,11.00
2019-04-01T02:04:13.410Z,11.00
2019-04-01T02:06:42.619Z,11.00
2019-04-01T02:09:11.796Z,11.00
2019-04-01T02:11:41.208Z,11.00
2019-04-01T02:14:10.654Z,10.90
2019-04-01T02:16:39.836Z,11.00
2019-04-01T02:19:09.009Z,10.80
2019-04-01T02:21:38.324Z,10.90
2019-04-01T02:24:07.575Z,10.90
2019-04-01T02:26:36.784Z,10.80
2019-04-01T02:29:06.064Z,10.90
2019-04-01T02:31:35.565Z,10.70
2019-04-01T02:34:04.969Z,10.70
2019-04-01T02:36:34.215Z,10.70
2019-04-01T02:39:06.150Z,10.60
2019-04-01T02:41:35.663Z,10.60
2019-04-01T02:44:05.050Z,10.60
2019-04-01T02:46:34.249Z,10.70
2019-04-01T02:49:03.436Z,10.50
2019-04-01T02:51:35.269Z,10.50
2019-04-01T02:54:04.695Z,10.50
2019-04-01T02:56:33.878Z,10.50
2019-04-01T02:59:03.033Z,10.40
2019-04-01T03:01:32.217Z,10.40
2019-04-01T03:04:08.000Z,10.50
2019-04-01T03:06:37.287Z,10.30
2019-04-01T03:09:11.366Z,10.20
2019-04-01T03:11:54.984Z,10.20
2019-04-01T03:14:30.526Z,10.10
2019-04-01T03:17:17.981Z,10.10
2019-04-01T03:19:47.173Z,10.10
2019-04-01T03:22:28.082Z,10.30
2019-04-01T03:24:54.651Z,10.30
2019-04-01T03:27:24.122Z,10.20
2019-04-01T03:29:53.658Z,9.90
2019-04-01T03:32:23.169Z,10.00
2019-04-01T03:34:52.726Z,10.00
2019-04-01T03:37:22.279Z,10.00
2019-04-01T03:39:51.857Z,10.00
2019-04-01T03:42:21.409Z,9.80
2019-04-01T03:44:54.788Z,9.70
2019-04-01T03:47:21.667Z,9.80
2019-04-01T03:49:50.991Z,9.90
2019-04-01T03:52:20.583Z,9.80
2019-04-01T03:54:50.008Z,9.80
2019-04-01T03:57:19.651Z,9.70
2019-04-01T03:59:49.113Z,9.60
2019-04-01T04:02:18.275Z,9.40
2019-04-01T04:04:47.441Z,9.50
2019-04-01T04:07:16.811Z,9.50
2019-04-01T04:09:46.432Z,9.40
2019-04-01T04:12:15.820Z,9.40
2019-04-01T04:14:45.082Z,9.40
2019-04-01T04:17:14.346Z,9.50
2019-04-01T04:19:43.533Z,9.30
2019-04-01T04:22:12.692Z,9.20
2019-04-01T04:24:42.046Z,9.10
2019-04-01T04:27:11.634Z,9.10
2019-04-01T04:29:41.160Z,9.30
2019-04-01T04:32:10.330Z,9.20
2019-04-01T04:34:39.936Z,9.10
2019-04-01T04:37:09.442Z,9.00
2019-04-01T04:39:38.888Z,9.00
2019-04-01T04:42:08.562Z,9.00
2019-04-01T04:44:38.001Z,9.00
2019-04-01T04:47:07.190Z,9.00
2019-04-01T04:49:36.420Z,9.10
2019-04-01T04:52:05.676Z,9.10
2019-04-01T04:54:34.854Z,9.00
2019-04-01T04:57:04.113Z,9.00
2019-04-01T04:59:33.345Z,9.00
2019-04-01T05:02:02.636Z,8.90
2019-04-01T05:04:31.780Z,9.20
2019-04-01T05:07:01.403Z,9.10
2019-04-01T05:09:30.581Z,9.00
2019-04-01T05:12:00.155Z,9.00
2019-04-01T05:14:29.565Z,9.00
2019-04-01T05:16:58.807Z,9.00
2019-04-01T05:19:28.072Z,9.00
2019-04-01T05:21:58.360Z,8.70
2019-04-01T05:24:28.137Z,8.60
2019-04-01T05:26:59.765Z,8.20
2019-04-01T05:29:51.076Z,8.40
2019-04-01T05:32:22.080Z,8.50
2019-04-01T05:34:54.255Z,8.40
2019-04-01T05:37:23.461Z,8.50
2019-04-01T05:39:53.013Z,8.60
2019-04-01T05:42:22.549Z,8.40
2019-04-01T05:44:51.709Z,8.50
2019-04-01T05:47:24.796Z,8.60
2019-04-01T05:49:53.956Z,8.70
2019-04-01T05:52:23.123Z,8.50
2019-04-01T05:54:52.715Z,8.70
2019-04-01T05:57:22.311Z,8.60
2019-04-01T05:59:51.659Z,8.70
2019-04-01T06:02:20.840Z,8.70
2019-04-01T06:04:50.011Z,8.80
2019-04-01T06:07:19.353Z,8.90
2019-04-01T06:09:49.013Z,8.80
2019-04-01T06:12:18.408Z,8.70
2019-04-01T06:14:48.405Z,8.80
2019-04-01T06:17:17.848Z,8.90
2019-04-01T06:19:47.454Z,8.80
2019-04-01T06:22:17.192Z,9.20
2019-04-01T06:24:46.387Z,9.60
2019-04-01T06:27:16.218Z,10.00
2019-04-01T06:29:46.208Z,10.10
2019-04-01T06:32:16.299Z,10.20
2019-04-01T06:34:52.764Z,10.40
2019-04-01T06:37:16.792Z,10.50
2019-04-01T06:39:46.119Z,10.60
2019-04-01T06:42:15.300Z,10.40
2019-04-01T06:44:44.515Z,10.60
2019-04-01T06:47:14.193Z,10.70
2019-04-01T06:49:43.424Z,10.80
2019-04-01T06:52:12.699Z,10.90
2019-04-01T06:54:41.971Z,11.00
2019-04-01T06:57:11.144Z,11.10
2019-04-01T06:59:40.689Z,11.40
2019-04-01T07:02:10.171Z,11.80
2019-04-01T07:04:39.449Z,12.00
2019-04-01T07:07:18.784Z,12.40
2019-04-01T07:09:39.960Z,12.50
2019-04-01T07:12:09.525Z,13.40
2019-04-01T07:14:38.951Z,13.90
2019-04-01T07:17:08.855Z,14.30
2019-04-01T07:19:38.107Z,14.30
2019-04-01T07:22:07.657Z,14.80
2019-04-01T07:24:37.110Z,14.90
2019-04-01T07:27:08.283Z,15.50
2019-04-01T07:29:37.506Z,15.80
2019-04-01T07:32:06.767Z,16.70
2019-04-01T07:34:36.300Z,17.40
2019-04-01T07:37:05.801Z,18.20
2019-04-01T07:39:35.208Z,18.90
2019-04-01T07:42:04.832Z,19.50
2019-04-01T07:44:34.345Z,20.50
2019-04-01T07:47:04.167Z,19.90
2019-04-01T07:49:33.500Z,20.90
2019-04-01T07:52:02.709Z,21.20
2019-04-01T07:54:32.162Z,20.90
2019-04-01T07:57:01.836Z,21.10
2019-04-01T07:59:31.304Z,21.00
2019-04-01T08:02:00.499Z,21.00
2019-04-01T08:04:29.917Z,20.50
2019-04-01T08:06:59.333Z,21.10
2019-04-01T08:09:28.521Z,20.80
2019-04-01T08:11:57.714Z,19.80
2019-04-01T08:14:27.074Z,18.00
2019-04-01T08:16:58.626Z,17.60
2019-04-01T08:19:27.228Z,17.10
2019-04-01T08:21:56.790Z,16.50
2019-04-01T08:24:26.170Z,16.80
2019-04-01T08:26:55.689Z,16.80
2019-04-01T08:29:30.386Z,17.00
2019-04-01T08:31:55.806Z,17.10
2019-04-01T08:34:25.308Z,17.20
2019-04-01T08:36:56.947Z,17.00
2019-04-01T08:39:26.364Z,17.00
2019-04-01T08:41:55.905Z,16.80
2019-04-01T08:44:25.060Z,17.00
2019-04-01T08:46:54.419Z,17.10
2019-04-01T08:49:23.923Z,17.30
2019-04-01T08:51:53.377Z,17.40
2019-04-01T08:54:23.012Z,17.40
2019-04-01T08:56:52.188Z,17.70
2019-04-01T08:59:21.438Z,17.60
2019-04-01T09:01:50.592Z,17.60
2019-04-01T09:04:19.993Z,17.80
2019-04-01T09:06:49.430Z,17.80
2019-04-01T09:09:19.051Z,17.90
2019-04-01T09:11:48.687Z,18.10
2019-04-01T09:14:18.106Z,17.60
2019-04-01T09:16:49.220Z,17.70
2019-04-01T09:19:18.449Z,17.90
2019-04-01T09:21:47.601Z,18.10
2019-04-01T09:24:16.789Z,18.30
2019-04-01T09:26:45.966Z,18.40
2019-04-01T09:29:15.393Z,18.60
2019-04-01T09:31:44.921Z,18.60
2019-04-01T09:34:14.137Z,18.50
2019-04-01T09:36:43.288Z,18.70
2019-04-01T09:39:12.591Z,18.60
2019-04-01T09:41:42.014Z,18.60
2019-04-01T09:44:11.205Z,18.80
2019-04-01T09:46:40.358Z,19.10
2019-04-01T09:49:09.748Z,19.40
2019-04-01T09:51:48.464Z,19.20
2019-04-01T09:54:10.264Z,19.10
2019-04-01T09:56:40.584Z,19.30
2019-04-01T09:59:09.901Z,19.20
2019-04-01T10:01:39.283Z,19.70
2019-04-01T10:04:08.447Z,19.60
2019-04-01T10:06:37.628Z,19.90
2019-04-01T10:09:08.938Z,19.90
2019-04-01T10:11:38.217Z,19.90
2019-04-01T10:14:07.397Z,19.60
2019-04-01T10:16:36.613Z,19.90
2019-04-01T10:19:06.020Z,19.60
2019-04-01T10:21:35.232Z,20.20
2019-04-01T10:24:04.619Z,20.20
2019-04-01T10:26:33.781Z,20.20
2019-04-01T10:29:03.342Z,20.40
2019-04-01T10:31:32.645Z,20.10
2019-04-01T10:34:01.917Z,20.40
2019-04-01T10:36:31.138Z,20.50
2019-04-01T10:39:00.528Z,20.70
2019-04-01T10:41:29.716Z,21.00
2019-04-01T10:43:58.900Z,21.10
2019-04-01T10:46:28.305Z,21.10
2019-04-01T10:48:57.802Z,21.50
2019-04-01T10:51:27.067Z,21.30
2019-04-01T10:53:56.427Z,21.30
2019-04-01T10:56:25.808Z,21.40
2019-04-01T10:58:55.036Z,21.60
2019-04-01T11:01:24.514Z,21.60
2019-04-01T11:03:54.035Z,21.60
2019-04-01T11:06:23.641Z,21.80
2019-04-01T11:08:52.997Z,22.20
2019-04-01T11:11:22.244Z,22.50
2019-04-01T11:13:51.987Z,22.60
2019-04-01T11:16:22.841Z,22.00
2019-04-01T11:18:52.233Z,22.50
2019-04-01T11:21:21.385Z,22.50
2019-04-01T11:23:50.592Z,22.90
2019-04-01T11:26:19.892Z,22.80
2019-04-01T11:28:49.101Z,22.70
2019-04-01T11:31:18.342Z,23.00
2019-04-01T11:33:48.181Z,22.80
2019-04-01T11:36:17.439Z,23.00
2019-04-01T11:38:46.700Z,22.80
2019-04-01T11:41:16.315Z,23.10
2019-04-01T11:43:45.881Z,23.20
2019-04-01T11:46:15.260Z,24.00
2019-04-01T11:48:44.821Z,23.60
2019-04-01T11:51:14.547Z,23.80
2019-04-01T11:53:44.062Z,24.70
2019-04-01T11:56:13.395Z,24.40
2019-04-01T11:58:42.647Z,24.00
2019-04-01T12:01:11.828Z,24.00
2019-04-01T12:03:41.348Z,22.90
2019-04-01T12:06:10.506Z,22.60
2019-04-01T12:08:39.911Z,22.40
2019-04-01T12:11:09.157Z,22.60
2019-04-01T12:13:38.344Z,22.30
2019-04-01T12:16:07.808Z,22.40
2019-04-01T12:18:37.396Z,22.20
2019-04-01T12:21:08.238Z,22.20
2019-04-01T12:23:37.832Z,22.10
2019-04-01T12:26:15.500Z,22.10
2019-04-01T12:28:40.344Z,22.40
2019-04-01T12:31:12.647Z,22.30
2019-04-01T12:33:40.636Z,22.20
2019-04-01T12:36:11.713Z,22.00
2019-04-01T12:38:41.187Z,22.00
2019-04-01T12:41:10.504Z,22.20
2019-04-01T12:43:39.731Z,22.10
2019-04-01T12:46:09.613Z,22.20
2019-04-01T12:48:39.125Z,22.20
2019-04-01T12:51:08.512Z,22.20
2019-04-01T12:53:37.811Z,22.20
2019-04-01T12:56:07.005Z,21.80
2019-04-01T12:58:45.243Z,21.80
2019-04-01T13:01:14.464Z,21.80
2019-04-01T13:03:43.715Z,21.50
2019-04-01T13:06:13.015Z,21.20
2019-04-01T13:08:43.884Z,20.90
2019-04-01T13:11:13.405Z,22.70
2019-04-01T13:13:42.845Z,24.90
2019-04-01T13:16:12.083Z,25.90
2019-04-01T13:18:41.356Z,26.70
2019-04-01T13:21:11.195Z,27.50
2019-04-01T13:23:40.722Z,27.40
2019-04-01T13:26:09.974Z,27.90
2019-04-01T13:28:42.250Z,27.50
2019-04-01T13:31:10.066Z,27.50
2019-04-01T13:33:39.357Z,28.20
2019-04-01T13:36:08.889Z,29.20
2019-04-01T13:38:40.251Z,30.10
2019-04-01T13:41:12.788Z,29.60
2019-04-01T13:43:40.479Z,29.70
2019-04-01T13:46:09.991Z,28.10
2019-04-01T13:48:39.159Z,27.70
2019-04-01T13:51:08.318Z,27.70
2019-04-01T13:53:37.668Z,28.10
2019-04-01T13:56:10.057Z,27.30
2019-04-01T13:58:39.266Z,26.00
2019-04-01T14:01:08.714Z,24.40
2019-04-01T14:03:37.909Z,23.60
2019-04-01T14:06:07.270Z,22.80
2019-04-01T14:08:36.571Z,22.70
2019-04-01T14:11:06.180Z,22.40
2019-04-01T14:13:35.593Z,22.70
2019-04-01T14:16:04.792Z,22.70
2019-04-01T14:18:34.200Z,22.50
2019-04-01T14:21:15.253Z,22.50
2019-04-01T14:23:34.702Z,22.40
2019-04-01T14:26:03.870Z,21.80
2019-04-01T14:28:33.125Z,21.50
2019-04-01T14:31:02.386Z,21.40
2019-04-01T14:33:32.710Z,21.60
2019-04-01T14:36:02.224Z,21.80
2019-04-01T14:38:31.349Z,21.70
2019-04-01T14:41:00.876Z,21.90
2019-04-01T14:43:31.351Z,21.80
2019-04-01T14:46:00.773Z,21.60
2019-04-01T14:48:30.746Z,21.60
2019-04-01T14:51:00.344Z,21.20
2019-04-01T14:53:29.649Z,21.30
2019-04-01T14:55:59.169Z,21.20
2019-04-01T14:58:28.713Z,21.20
2019-04-01T15:00:57.976Z,21.00
2019-04-01T15:03:27.182Z,21.00
2019-04-01T15:05:56.451Z,20.90
2019-04-01T15:08:25.917Z,20.80
2019-04-01T15:10:55.107Z,20.60
2019-04-01T15:13:24.280Z,20.60
2019-04-01T15:15:53.532Z,20.60
2019-04-01T15:18:22.668Z,20.50
2019-04-01T15:20:51.938Z,20.40
2019-04-01T15:23:24.787Z,20.40
2019-04-01T15:25:54.345Z,20.30
2019-04-01T15:28:23.255Z,20.40
2019-04-01T15:30:52.536Z,20.20
2019-04-01T15:33:21.780Z,20.10
2019-04-01T15:35:50.997Z,20.10
2019-04-01T15:38:21.298Z,20.00
2019-04-01T15:40:51.437Z,20.10
2019-04-01T15:43:20.662Z,20.10
2019-04-01T15:45:50.079Z,19.90
2019-04-01T15:48:19.425Z,19.90
2019-04-01T15:50:48.661Z,19.80
2019-04-01T15:53:17.905Z,19.70
2019-04-01T15:55:47.288Z,19.60
2019-04-01T15:58:16.529Z,19.60
2019-04-01T16:00:46.352Z,19.60
2019-04-01T16:03:15.540Z,19.60
2019-04-01T16:05:44.735Z,19.70
2019-04-01T16:08:13.933Z,19.80
2019-04-01T16:10:43.090Z,19.60
2019-04-01T16:13:12.268Z,19.70
2019-04-01T16:15:41.656Z,19.70
2019-04-01T16:18:10.853Z,19.50
2019-04-01T16:20:40.004Z,19.50
2019-04-01T16:23:09.219Z,19.50
2019-04-01T16:25:38.422Z,19.30
2019-04-01T16:28:07.818Z,19.10
2019-04-01T16:30:37.011Z,19.10
2019-04-01T16:33:06.269Z,19.00
2019-04-01T16:35:35.452Z,19.10
2019-04-01T16:38:04.803Z,19.00
2019-04-01T16:40:34.176Z,19.00
2019-04-01T16:43:03.329Z,19.00
2019-04-01T16:45:32.956Z,18.90
2019-04-01T16:48:02.216Z,18.90
2019-04-01T16:50:31.431Z,18.90
2019-04-01T16:53:00.687Z,18.90
2019-04-01T16:55:29.839Z,18.90
2019-04-01T16:57:59.023Z,18.80
2019-04-01T17:00:28.189Z,18.80
2019-04-01T17:03:16.465Z,18.70
2019-04-01T17:05:46.823Z,18.70
2019-04-01T17:08:16.380Z,18.60
2019-04-01T17:10:46.160Z,18.60
2019-04-01T17:13:15.529Z,18.60
2019-04-01T17:15:45.005Z,18.50
2019-04-01T17:18:14.210Z,18.30
2019-04-01T17:20:43.536Z,18.20
2019-04-01T17:23:13.011Z,18.10
2019-04-01T17:25:42.625Z,18.00
2019-04-01T17:28:11.788Z,17.90
2019-04-01T17:30:40.986Z,17.80
2019-04-01T17:33:10.158Z,17.80
2019-04-01T17:35:39.486Z,17.80
2019-04-01T17:38:08.668Z,17.80
2019-04-01T17:40:37.979Z,17.70
2019-04-01T17:43:09.450Z,17.70
2019-04-01T17:45:40.730Z,17.70
2019-04-01T17:48:10.339Z,17.60
2019-04-01T17:50:39.641Z,17.50
2019-04-01T17:53:11.494Z,17.50
2019-04-01T17:55:40.640Z,17.50
2019-04-01T17:58:09.818Z,17.50
2019-04-01T18:00:45.950Z,17.30
2019-04-01T18:03:15.126Z,17.10
2019-04-01T18:05:44.323Z,16.80
2019-04-01T18:08:13.597Z,16.60
2019-04-01T18:10:42.776Z,16.40
2019-04-01T18:13:12.168Z,16.20
2019-04-01T18:15:41.445Z,16.40
2019-04-01T18:18:10.778Z,16.50
2019-04-01T18:20:41.859Z,16.40
2019-04-01T18:23:11.149Z,16.30
2019-04-01T18:25:40.494Z,16.10
2019-04-01T18:28:09.709Z,16.10
2019-04-01T18:30:38.940Z,16.10
2019-04-01T18:33:08.117Z,16.00
2019-04-01T18:35:37.630Z,16.00
2019-04-01T18:38:07.034Z,15.90
2019-04-01T18:40:36.180Z,15.80
2019-04-01T18:43:05.467Z,15.70
2019-04-01T18:45:34.627Z,15.70
2019-04-01T18:48:03.850Z,15.60
2019-04-01T18:50:33.029Z,15.40
2019-04-01T18:53:02.540Z,15.40
2019-04-01T18:55:31.751Z,15.50
2019-04-01T18:58:00.941Z,15.20
2019-04-01T19:00:32.140Z,15.10
2019-04-01T19:03:01.449Z,15.20
2019-04-01T19:05:30.661Z,15.20
2019-04-01T19:08:00.109Z,14.80
2019-04-01T19:10:29.463Z,14.90
2019-04-01T19:13:05.647Z,15.00
2019-04-01T19:15:31.213Z,14.90
2019-04-01T19:18:00.940Z,14.70
2019-04-01T19:20:30.677Z,14.30
2019-04-01T19:22:59.869Z,14.50
2019-04-01T19:25:29.063Z,14.40
2019-04-01T19:27:58.204Z,14.30
2019-04-01T19:30:27.685Z,14.30
2019-04-01T19:32:56.824Z,14.20
2019-04-01T19:35:26.096Z,14.20
2019-04-01T19:37:56.361Z,14.00
2019-04-01T19:40:26.095Z,13.90
2019-04-01T19:42:55.872Z,13.80
2019-04-01T19:45:25.406Z,13.80
2019-04-01T19:47:57.240Z,13.80
2019-04-01T19:50:26.084Z,13.70
2019-04-01T19:52:55.431Z,13.90
2019-04-01T19:55:25.257Z,13.90
2019-04-01T19:57:56.098Z,13.80
2019-04-01T20:00:28.138Z,13.80
2019-04-01T20:02:56.891Z,13.80
2019-04-01T20:05:26.285Z,13.70
2019-04-01T20:07:56.143Z,13.80
2019-04-01T20:10:28.284Z,13.80
2019-04-01T20:12:58.746Z,13.60
2019-04-01T20:15:28.030Z,13.30
2019-04-01T20:17:57.351Z,13.20
2019-04-01T20:20:45.621Z,12.80
2019-04-01T20:23:14.902Z,12.90
2019-04-01T20:25:47.366Z,12.80
2019-04-01T20:28:15.636Z,12.70
2019-04-01T20:30:45.331Z,12.80
2019-04-01T20:33:18.058Z,13.00
2019-04-01T20:35:45.862Z,13.00
2019-04-01T20:38:15.154Z,12.80
2019-04-01T20:40:44.331Z,12.90
2019-04-01T20:43:22.385Z,12.90
2019-04-01T20:45:51.540Z,13.00
2019-04-01T20:48:20.716Z,12.90
2019-04-01T20:50:49.891Z,12.90
2019-04-01T20:53:19.474Z,13.00
2019-04-01T20:55:50.676Z,13.00
2019-04-01T20:58:19.977Z,13.00
2019-04-01T21:00:49.146Z,13.10
2019-04-01T21:03:18.332Z,13.00
2019-04-01T21:05:47.537Z,13.20
2019-04-01T21:08:16.901Z,13.20
2019-04-01T21:10:46.139Z,12.80
2019-04-01T21:13:16.592Z,13.00
2019-04-01T21:15:55.287Z,13.00
2019-04-01T21:18:24.457Z,13.10
2019-04-01T21:21:17.288Z,13.20
2019-04-01T21:23:46.578Z,13.20
2019-04-01T21:26:19.103Z,13.30
2019-04-01T21:28:48.292Z,13.30
2019-04-01T21:31:17.743Z,13.40
2019-04-01T21:33:47.113Z,13.40
2019-04-01T21:36:16.395Z,13.30
2019-04-01T21:38:45.688Z,13.10
2019-04-01T21:41:14.873Z,13.10
2019-04-01T21:43:44.096Z,13.10
2019-04-01T21:46:14.172Z,13.00
2019-04-01T21:48:44.063Z,12.80
2019-04-01T21:51:13.424Z,12.90
2019-04-01T21:53:42.621Z,13.00
2019-04-01T21:56:11.852Z,13.00
2019-04-01T21:58:41.172Z,13.10
2019-04-01T22:01:10.749Z,13.00
2019-04-01T22:03:42.137Z,13.10
2019-04-01T22:06:12.224Z,13.30
2019-04-01T22:08:41.677Z,13.10
2019-04-01T22:11:10.905Z,13.10
2019-04-01T22:13:40.249Z,13.10
2019-04-01T22:16:09.459Z,13.10
2019-04-01T22:18:38.623Z,13.20
2019-04-01T22:21:08.060Z,13.20
2019-04-01T22:23:37.336Z,13.30
2019-04-01T22:26:06.716Z,13.30
2019-04-01T22:28:35.898Z,13.30
2019-04-01T22:31:05.328Z,13.30
2019-04-01T22:33:34.928Z,13.20
2019-04-01T22:36:04.392Z,13.10
2019-04-01T22:38:34.962Z,13.20
2019-04-01T22:41:04.321Z,12.90
2019-04-01T22:43:33.469Z,13.00
2019-04-01T22:46:02.677Z,12.90
2019-04-01T22:48:32.236Z,12.90
2019-04-01T22:51:01.692Z,12.80
2019-04-01T22:53:30.862Z,12.80
2019-04-01T22:56:00.083Z,12.90
2019-04-01T22:58:29.263Z,12.80
2019-04-01T23:00:58.513Z,12.60
2019-04-01T23:03:27.764Z,12.50
2019-04-01T23:05:56.963Z,12.30
2019-04-01T23:08:26.135Z,12.20
2019-04-01T23:10:56.518Z,12.10
2019-04-01T23:13:26.264Z,12.10
2019-04-01T23:16:14.831Z,12.10
2019-04-01T23:18:44.032Z,12.10
2019-04-01T23:21:13.210Z,12.00
2019-04-01T23:23:42.423Z,12.00
2019-04-01T23:26:11.981Z,11.90
2019-04-01T23:28:41.505Z,11.80
2019-04-01T23:31:11.128Z,11.70
2019-04-01T23:33:40.680Z,11.60
2019-04-01T23:36:10.152Z,11.50
2019-04-01T23:38:39.788Z,11.60
2019-04-01T23:41:09.109Z,11.60
2019-04-01T23:43:38.651Z,11.50
2019-04-01T23:46:08.237Z,11.60
2019-04-01T23:48:37.810Z,11.60
2019-04-01T23:51:07.614Z,11.60
2019-04-01T23:53:37.004Z,11.50
2019-04-01T23:56:06.352Z,11.30
2019-04-01T23:58:35.870Z,11.40
