createdAt,value
2023-02-11T00:01:57.877Z,19.30
2023-02-11T00:04:30.240Z,19.80
2023-02-11T00:06:59.812Z,19.60
2023-02-11T00:09:33.999Z,19.20
2023-02-11T00:12:03.265Z,19.53
2023-02-11T00:14:32.417Z,19.63
2023-02-11T00:17:01.660Z,20.20
2023-02-11T00:19:31.038Z,19.77
2023-02-11T00:22:00.352Z,19.67
2023-02-11T00:24:30.065Z,20.13
2023-02-11T00:26:57.219Z,19.47
2023-02-11T00:29:26.360Z,19.97
2023-02-11T00:31:55.554Z,19.40
2023-02-11T00:34:24.687Z,19.17
2023-02-11T00:36:51.883Z,20.67
2023-02-11T00:39:21.265Z,21.20
2023-02-11T00:41:52.781Z,21.23
2023-02-11T00:44:22.118Z,20.30
2023-02-11T00:46:51.273Z,19.83
2023-02-11T00:49:18.354Z,18.57
2023-02-11T00:51:47.414Z,20.83
2023-02-11T00:54:19.465Z,21.00
2023-02-11T00:56:48.741Z,21.20
2023-02-11T00:59:17.798Z,21.37
2023-02-11T01:01:46.999Z,21.07
2023-02-11T01:04:13.858Z,21.67
2023-02-11T01:06:43.215Z,21.77
2023-02-11T01:09:15.697Z,22.60
2023-02-11T01:11:47.642Z,20.90
2023-02-11T01:14:17.317Z,22.03
2023-02-11T01:16:44.455Z,21.37
2023-02-11T01:19:16.031Z,21.07
2023-02-11T01:21:46.376Z,22.30
2023-02-11T01:24:18.001Z,21.27
2023-02-11T01:26:49.591Z,19.27
2023-02-11T01:29:16.557Z,21.90
2023-02-11T01:31:43.342Z,20.93
2023-02-11T01:34:10.230Z,21.97
2023-02-11T01:36:37.710Z,21.17
2023-02-11T01:39:08.470Z,20.20
2023-02-11T01:41:37.992Z,22.13
2023-02-11T01:44:34.259Z,20.97
2023-02-11T01:47:07.138Z,23.70
2023-02-11T01:49:41.332Z,22.90
2023-02-11T01:52:23.533Z,21.43
2023-02-11T01:55:20.580Z,20.43
2023-02-11T01:57:59.130Z,22.60
2023-02-11T02:00:38.112Z,20.50
2023-02-11T02:03:19.975Z,21.33
2023-02-11T02:06:10.869Z,22.17
2023-02-11T02:08:58.023Z,20.10
2023-02-11T02:11:26.246Z,21.67
2023-02-11T02:13:53.172Z,21.63
2023-02-11T02:16:26.366Z,21.03
2023-02-11T02:19:23.082Z,20.90
2023-02-11T02:22:22.503Z,20.70
2023-02-11T02:25:03.622Z,21.83
2023-02-11T02:27:52.003Z,22.30
2023-02-11T02:31:04.838Z,20.93
2023-02-11T02:34:00.159Z,20.20
2023-02-11T02:36:48.262Z,20.43
2023-02-11T02:39:25.196Z,19.20
2023-02-11T02:41:54.848Z,21.20
2023-02-11T02:44:29.197Z,22.07
2023-02-11T02:46:58.792Z,21.40
2023-02-11T02:49:32.868Z,21.87
2023-02-11T02:52:17.001Z,22.13
2023-02-11T02:55:17.635Z,21.33
2023-02-11T02:57:59.317Z,21.97
2023-02-11T03:01:07.626Z,21.23
2023-02-11T03:03:52.834Z,22.83
2023-02-11T03:06:27.830Z,20.83
2023-02-11T03:09:11.876Z,22.33
2023-02-11T03:11:41.540Z,22.43
2023-02-11T03:14:17.005Z,22.17
2023-02-11T03:16:47.914Z,21.90
2023-02-11T03:19:29.760Z,21.80
2023-02-11T03:22:00.286Z,19.57
2023-02-11T03:24:38.268Z,20.93
2023-02-11T03:27:32.337Z,20.47
2023-02-11T03:30:22.001Z,21.57
2023-02-11T03:33:00.437Z,20.83
2023-02-11T03:35:54.037Z,21.67
2023-02-11T03:38:33.615Z,22.37
2023-02-11T03:41:05.978Z,19.77
2023-02-11T03:43:46.319Z,20.43
2023-02-11T03:46:18.207Z,21.50
2023-02-11T03:48:54.591Z,21.60
2023-02-11T03:51:30.444Z,22.43
2023-02-11T03:54:04.099Z,21.00
2023-02-11T03:56:41.559Z,21.40
2023-02-11T03:59:08.743Z,21.43
2023-02-11T04:01:38.165Z,23.20
2023-02-11T04:04:05.777Z,21.23
2023-02-11T04:06:40.065Z,21.43
2023-02-11T04:09:07.142Z,20.90
2023-02-11T04:11:36.268Z,21.80
2023-02-11T04:14:05.306Z,22.40
2023-02-11T04:16:32.124Z,21.97
2023-02-11T04:19:01.606Z,22.10
2023-02-11T04:21:28.481Z,23.23
2023-02-11T04:23:57.430Z,20.20
2023-02-11T04:26:28.840Z,22.10
2023-02-11T04:29:00.736Z,20.73
2023-02-11T04:31:27.784Z,21.23
2023-02-11T04:33:54.824Z,21.97
2023-02-11T04:36:21.635Z,20.00
2023-02-11T04:38:50.647Z,20.93
2023-02-11T04:41:17.562Z,21.73
2023-02-11T04:43:44.343Z,20.17
2023-02-11T04:46:13.300Z,21.90
2023-02-11T04:48:40.331Z,21.07
2023-02-11T04:51:07.373Z,21.10
2023-02-11T04:53:36.223Z,20.40
2023-02-11T04:56:03.229Z,22.10
2023-02-11T04:58:30.371Z,20.80
2023-02-11T05:01:14.398Z,21.17
2023-02-11T05:03:44.260Z,20.33
2023-02-11T05:06:15.902Z,19.50
2023-02-11T05:08:42.732Z,21.33
2023-02-11T05:11:22.361Z,20.17
2023-02-11T05:13:49.426Z,19.43
2023-02-11T05:16:17.490Z,21.37
2023-02-11T05:18:47.039Z,21.07
2023-02-11T05:21:19.591Z,19.87
2023-02-11T05:23:51.022Z,19.20
2023-02-11T05:26:21.304Z,20.30
2023-02-11T05:28:50.318Z,20.90
2023-02-11T05:31:21.802Z,19.63
2023-02-11T05:33:53.398Z,20.10
2023-02-11T05:36:23.006Z,20.73
2023-02-11T05:38:50.880Z,21.13
2023-02-11T05:41:20.541Z,20.50
2023-02-11T05:43:53.113Z,20.67
2023-02-11T05:46:23.165Z,21.00
2023-02-11T05:48:50.039Z,20.70
2023-02-11T05:51:16.864Z,19.53
2023-02-11T05:53:43.663Z,20.00
2023-02-11T05:56:14.470Z,20.37
2023-02-11T05:58:43.715Z,19.87
2023-02-11T06:01:15.352Z,19.27
2023-02-11T06:03:42.347Z,19.47
2023-02-11T06:06:13.204Z,19.23
2023-02-11T06:08:42.940Z,17.93
2023-02-11T06:11:17.990Z,19.70
2023-02-11T06:13:49.409Z,19.37
2023-02-11T06:16:21.147Z,19.20
2023-02-11T06:18:50.294Z,19.10
2023-02-11T06:21:19.457Z,18.13
2023-02-11T06:23:52.612Z,19.40
2023-02-11T06:26:23.049Z,18.80
2023-02-11T06:28:54.610Z,18.27
2023-02-11T06:31:26.544Z,17.73
2023-02-11T06:33:59.155Z,18.10
2023-02-11T06:36:26.088Z,18.70
2023-02-11T06:38:53.071Z,17.67
2023-02-11T06:41:27.322Z,18.07
2023-02-11T06:43:54.294Z,19.40
2023-02-11T06:46:21.387Z,18.57
2023-02-11T06:48:54.377Z,18.17
2023-02-11T06:51:23.676Z,18.13
2023-02-11T06:53:50.686Z,18.10
2023-02-11T06:56:22.982Z,17.47
2023-02-11T06:59:00.662Z,19.90
2023-02-11T07:01:28.191Z,19.27
2023-02-11T07:03:56.234Z,19.07
2023-02-11T07:06:31.243Z,18.43
2023-02-11T07:09:00.225Z,18.70
2023-02-11T07:11:30.014Z,19.77
2023-02-11T07:14:04.259Z,19.20
2023-02-11T07:16:36.773Z,17.97
2023-02-11T07:19:06.035Z,20.00
2023-02-11T07:21:32.940Z,19.93
2023-02-11T07:24:02.133Z,17.37
2023-02-11T07:26:33.796Z,18.10
2023-02-11T07:29:00.957Z,17.67
2023-02-11T07:31:29.881Z,17.77
2023-02-11T07:34:01.958Z,19.07
2023-02-11T07:36:33.202Z,17.03
2023-02-11T07:39:07.625Z,17.67
2023-02-11T07:41:40.171Z,17.53
2023-02-11T07:44:09.907Z,19.03
2023-02-11T07:46:43.062Z,17.83
2023-02-11T07:49:10.115Z,17.33
2023-02-11T07:51:39.874Z,17.50
2023-02-11T07:54:13.204Z,18.20
2023-02-11T07:56:40.199Z,18.87
2023-02-11T07:59:15.576Z,18.67
2023-02-11T08:01:45.562Z,18.63
2023-02-11T08:04:14.613Z,17.60
2023-02-11T08:06:46.009Z,17.37
2023-02-11T08:09:19.143Z,17.73
2023-02-11T08:11:46.059Z,16.43
2023-02-11T08:14:15.438Z,16.77
2023-02-11T08:16:44.685Z,18.23
2023-02-11T08:19:16.822Z,18.17
2023-02-11T08:21:46.006Z,17.63
2023-02-11T08:24:14.748Z,18.03
2023-02-11T08:26:44.294Z,17.73
2023-02-11T08:29:17.132Z,16.23
2023-02-11T08:31:50.477Z,17.40
2023-02-11T08:34:19.798Z,17.70
2023-02-11T08:36:50.515Z,17.67
2023-02-11T08:39:22.727Z,17.43
2023-02-11T08:41:53.312Z,18.07
2023-02-11T08:44:21.692Z,17.47
2023-02-11T08:46:53.905Z,17.13
2023-02-11T08:49:22.034Z,17.37
2023-02-11T08:51:50.300Z,17.57
2023-02-11T08:54:20.045Z,17.47
2023-02-11T08:56:51.817Z,18.37
2023-02-11T08:59:18.669Z,19.17
2023-02-11T09:01:47.346Z,17.40
2023-02-11T09:04:19.581Z,18.07
2023-02-11T09:06:49.079Z,17.50
2023-02-11T09:09:20.932Z,18.47
2023-02-11T09:11:57.102Z,18.00
2023-02-11T09:14:24.824Z,18.43
2023-02-11T09:16:53.129Z,17.47
2023-02-11T09:19:20.635Z,18.30
2023-02-11T09:21:47.620Z,16.33
2023-02-11T09:24:17.098Z,16.87
2023-02-11T09:26:46.493Z,18.50
2023-02-11T09:29:15.564Z,18.13
2023-02-11T09:31:47.586Z,17.70
2023-02-11T09:34:19.295Z,19.30
2023-02-11T09:36:48.550Z,18.53
2023-02-11T09:39:20.448Z,20.23
2023-02-11T09:42:09.155Z,18.77
2023-02-11T09:44:42.785Z,16.77
2023-02-11T09:47:58.756Z,19.03
2023-02-11T09:50:30.751Z,18.37
2023-02-11T09:53:15.247Z,18.43
2023-02-11T09:55:47.924Z,17.37
2023-02-11T09:58:28.629Z,17.20
2023-02-11T10:01:12.730Z,17.53
2023-02-11T10:04:08.819Z,18.90
2023-02-11T10:06:54.166Z,19.07
2023-02-11T10:10:07.422Z,18.07
2023-02-11T10:13:02.907Z,18.67
2023-02-11T10:15:51.989Z,18.07
2023-02-11T10:18:49.205Z,17.23
2023-02-11T10:22:12.171Z,17.87
2023-02-11T10:24:51.697Z,18.53
2023-02-11T10:27:33.884Z,16.47
2023-02-11T10:30:10.364Z,19.10
2023-02-11T10:33:16.620Z,17.03
2023-02-11T10:35:45.664Z,18.50
2023-02-11T10:38:19.330Z,17.60
2023-02-11T10:40:51.604Z,16.40
2023-02-11T10:43:28.521Z,17.53
2023-02-11T10:46:02.643Z,17.63
2023-02-11T10:48:44.469Z,19.27
2023-02-11T10:51:21.475Z,17.90
2023-02-11T10:54:19.378Z,18.43
2023-02-11T10:56:52.008Z,16.90
2023-02-11T10:59:40.143Z,18.90
2023-02-11T11:02:31.977Z,17.10
2023-02-11T11:05:16.448Z,16.63
2023-02-11T11:08:00.218Z,17.97
2023-02-11T11:10:44.210Z,17.70
2023-02-11T11:13:26.092Z,17.40
2023-02-11T11:16:23.252Z,17.30
2023-02-11T11:19:08.812Z,17.23
2023-02-11T11:21:48.009Z,17.37
2023-02-11T11:24:54.075Z,18.57
2023-02-11T11:27:26.204Z,17.50
2023-02-11T11:29:57.993Z,16.97
2023-02-11T11:32:37.137Z,17.93
2023-02-11T11:35:30.221Z,19.27
2023-02-11T11:38:06.646Z,16.87
2023-02-11T11:40:35.764Z,18.63
2023-02-11T11:43:14.437Z,17.30
2023-02-11T11:46:06.150Z,17.07
2023-02-11T11:48:42.694Z,16.63
2023-02-11T11:51:16.356Z,17.47
2023-02-11T11:54:08.567Z,18.37
2023-02-11T11:56:51.058Z,18.33
2023-02-11T11:59:21.635Z,17.10
2023-02-11T12:02:06.857Z,17.33
2023-02-11T12:05:21.939Z,15.80
2023-02-11T12:08:24.583Z,16.73
2023-02-11T12:11:34.790Z,16.80
2023-02-11T12:14:19.507Z,17.10
2023-02-11T12:17:20.648Z,17.27
2023-02-11T12:20:28.314Z,16.90
2023-02-11T12:23:24.134Z,17.10
2023-02-11T12:25:58.320Z,16.60
2023-02-11T12:29:06.072Z,14.77
2023-02-11T12:32:03.410Z,16.17
2023-02-11T12:35:02.530Z,15.63
2023-02-11T12:37:42.147Z,16.13
2023-02-11T12:40:42.087Z,17.27
2023-02-11T12:43:20.170Z,17.10
2023-02-11T12:46:08.261Z,15.10
2023-02-11T12:49:11.817Z,14.60
2023-02-11T12:52:30.112Z,15.60
2023-02-11T12:55:16.968Z,15.20
2023-02-11T12:57:51.340Z,14.63
2023-02-11T13:00:28.107Z,14.97
2023-02-11T13:03:21.226Z,16.03
2023-02-11T13:05:50.857Z,15.27
2023-02-11T13:08:31.187Z,14.90
2023-02-11T13:11:25.314Z,13.70
2023-02-11T13:14:16.231Z,15.67
2023-02-11T13:16:52.555Z,14.80
2023-02-11T13:19:37.001Z,14.17
2023-02-11T13:22:36.985Z,14.50
2023-02-11T13:25:57.061Z,12.70
2023-02-11T13:28:50.644Z,13.83
2023-02-11T13:31:26.803Z,13.00
2023-02-11T13:33:54.059Z,13.57
2023-02-11T13:36:35.958Z,13.50
2023-02-11T13:39:22.549Z,14.43
2023-02-11T13:41:52.916Z,13.60
2023-02-11T13:44:28.706Z,13.80
2023-02-11T13:47:05.542Z,13.60
2023-02-11T13:49:40.588Z,13.23
2023-02-11T13:52:44.815Z,14.43
2023-02-11T13:55:20.196Z,13.63
2023-02-11T13:58:09.048Z,12.70
2023-02-11T14:00:38.799Z,12.87
2023-02-11T14:03:30.412Z,13.63
2023-02-11T14:06:33.617Z,13.20
2023-02-11T14:09:09.970Z,14.30
2023-02-11T14:12:16.857Z,13.57
2023-02-11T14:15:13.179Z,13.60
2023-02-11T14:17:42.093Z,12.90
2023-02-11T14:20:45.263Z,13.10
2023-02-11T14:23:27.203Z,12.57
2023-02-11T14:26:11.468Z,13.10
2023-02-11T14:28:44.740Z,12.53
2023-02-11T14:31:28.145Z,11.90
2023-02-11T14:34:42.642Z,10.80
2023-02-11T14:37:27.355Z,10.60
2023-02-11T14:40:24.448Z,11.40
2023-02-11T14:42:54.343Z,11.53
2023-02-11T14:45:31.007Z,11.33
2023-02-11T14:48:08.338Z,10.27
2023-02-11T14:50:49.418Z,11.07
2023-02-11T14:53:22.500Z,11.00
2023-02-11T14:55:55.077Z,11.30
2023-02-11T14:58:31.364Z,10.30
2023-02-11T15:01:08.863Z,10.67
2023-02-11T15:03:44.602Z,10.73
2023-02-11T15:06:46.999Z,10.43
2023-02-11T15:09:24.019Z,10.10
2023-02-11T15:11:54.940Z,10.33
2023-02-11T15:14:35.006Z,10.93
2023-02-11T15:17:09.300Z,11.10
2023-02-11T15:19:44.190Z,9.27
2023-02-11T15:22:29.173Z,9.63
2023-02-11T15:25:19.866Z,10.27
2023-02-11T15:27:52.809Z,9.53
2023-02-11T15:30:21.630Z,9.93
2023-02-11T15:33:06.818Z,10.90
2023-02-11T15:35:39.732Z,10.90
2023-02-11T15:38:15.513Z,9.57
2023-02-11T15:41:02.128Z,10.67
2023-02-11T15:43:42.513Z,10.67
2023-02-11T15:46:14.841Z,9.70
2023-02-11T15:48:53.810Z,9.00
2023-02-11T15:51:32.855Z,9.70
2023-02-11T15:54:07.844Z,9.93
2023-02-11T15:56:45.357Z,9.57
2023-02-11T15:59:47.358Z,9.97
2023-02-11T16:02:30.366Z,9.20
2023-02-11T16:05:12.036Z,9.17
2023-02-11T16:07:51.001Z,9.37
2023-02-11T16:10:30.308Z,10.30
2023-02-11T16:13:08.421Z,10.10
2023-02-11T16:15:38.085Z,9.77
2023-02-11T16:18:38.591Z,10.50
2023-02-11T16:21:18.367Z,10.60
2023-02-11T16:23:58.232Z,9.23
2023-02-11T16:26:43.258Z,9.67
2023-02-11T16:29:23.546Z,9.70
2023-02-11T16:31:52.893Z,8.80
2023-02-11T16:34:24.625Z,9.73
2023-02-11T16:36:54.032Z,9.47
2023-02-11T16:39:22.408Z,8.43
2023-02-11T16:41:51.441Z,9.73
2023-02-11T16:44:25.106Z,9.47
2023-02-11T16:46:53.502Z,9.83
2023-02-11T16:49:31.265Z,8.60
2023-02-11T16:52:05.868Z,9.00
2023-02-11T16:54:35.386Z,8.70
2023-02-11T16:57:11.530Z,9.23
2023-02-11T16:59:46.673Z,8.27
2023-02-11T17:02:24.289Z,9.50
2023-02-11T17:04:59.900Z,9.20
2023-02-11T17:07:32.617Z,8.60
2023-02-11T17:10:00.281Z,8.57
2023-02-11T17:12:29.409Z,8.67
2023-02-11T17:14:58.685Z,8.80
2023-02-11T17:17:30.311Z,9.87
2023-02-11T17:19:57.281Z,9.47
2023-02-11T17:22:29.196Z,9.47
2023-02-11T17:24:58.906Z,8.97
2023-02-11T17:27:30.383Z,9.57
2023-02-11T17:29:57.328Z,9.40
2023-02-11T17:32:26.630Z,9.90
2023-02-11T17:34:58.408Z,9.33
2023-02-11T17:37:27.870Z,10.13
2023-02-11T17:39:58.890Z,10.50
2023-02-11T17:42:31.195Z,10.17
2023-02-11T17:44:58.148Z,9.67
2023-02-11T17:47:27.698Z,11.33
2023-02-11T17:49:56.870Z,10.67
2023-02-11T17:52:28.066Z,10.50
2023-02-11T17:55:00.136Z,10.27
2023-02-11T17:57:26.994Z,11.40
2023-02-11T17:59:54.033Z,10.13
2023-02-11T18:02:20.856Z,10.97
2023-02-11T18:04:47.777Z,11.93
2023-02-11T18:07:17.529Z,10.83
2023-02-11T18:09:49.059Z,12.07
2023-02-11T18:12:18.081Z,11.03
2023-02-11T18:14:44.908Z,11.53
2023-02-11T18:17:14.354Z,10.33
2023-02-11T18:19:46.100Z,11.03
2023-02-11T18:22:16.082Z,11.40
2023-02-11T18:24:45.858Z,10.80
2023-02-11T18:27:15.004Z,11.20
2023-02-11T18:29:42.198Z,11.40
2023-02-11T18:32:09.069Z,12.43
2023-02-11T18:34:41.044Z,12.07
2023-02-11T18:37:16.209Z,13.10
2023-02-11T18:39:43.684Z,13.27
2023-02-11T18:42:10.784Z,12.43
2023-02-11T18:44:42.226Z,12.67
2023-02-11T18:47:11.644Z,13.00
2023-02-11T18:49:40.610Z,12.73
2023-02-11T18:52:14.670Z,13.73
2023-02-11T18:54:43.906Z,12.73
2023-02-11T18:57:13.221Z,12.77
2023-02-11T18:59:40.053Z,13.10
2023-02-11T19:02:07.023Z,13.13
2023-02-11T19:04:37.239Z,13.43
2023-02-11T19:07:04.266Z,13.37
2023-02-11T19:09:33.484Z,13.30
2023-02-11T19:12:02.949Z,13.63
2023-02-11T19:14:33.471Z,12.53
2023-02-11T19:17:12.356Z,13.33
2023-02-11T19:19:44.056Z,12.43
2023-02-11T19:22:13.837Z,12.50
2023-02-11T19:24:43.022Z,13.27
2023-02-11T19:27:10.391Z,13.00
2023-02-11T19:29:42.276Z,13.27
2023-02-11T19:32:13.631Z,12.63
2023-02-11T19:34:43.671Z,13.60
2023-02-11T19:37:12.897Z,12.47
2023-02-11T19:39:43.951Z,13.33
2023-02-11T19:42:12.117Z,13.10
2023-02-11T19:44:41.294Z,15.23
2023-02-11T19:47:10.966Z,13.20
2023-02-11T19:49:47.217Z,13.87
2023-02-11T19:52:14.111Z,13.07
2023-02-11T19:54:43.408Z,12.87
2023-02-11T19:57:12.693Z,15.07
2023-02-11T19:59:41.897Z,12.80
2023-02-11T20:02:15.639Z,13.27
2023-02-11T20:04:42.522Z,14.17
2023-02-11T20:07:11.985Z,12.80
2023-02-11T20:09:40.817Z,12.60
2023-02-11T20:12:08.702Z,13.43
2023-02-11T20:14:35.736Z,13.93
2023-02-11T20:17:02.551Z,13.50
2023-02-11T20:19:30.615Z,12.27
2023-02-11T20:22:00.053Z,13.20
2023-02-11T20:24:29.292Z,12.40
2023-02-11T20:26:58.923Z,13.73
2023-02-11T20:29:25.948Z,13.17
2023-02-11T20:31:56.107Z,12.23
2023-02-11T20:34:25.731Z,12.77
2023-02-11T20:36:55.650Z,13.83
2023-02-11T20:39:26.825Z,13.50
2023-02-11T20:41:54.485Z,13.00
2023-02-11T20:44:22.947Z,13.77
2023-02-11T20:46:54.488Z,13.60
2023-02-11T20:49:28.163Z,12.27
2023-02-11T20:51:58.463Z,13.27
2023-02-11T20:54:28.425Z,13.43
2023-02-11T20:56:58.241Z,13.77
2023-02-11T20:59:26.443Z,13.40
2023-02-11T21:01:58.805Z,12.63
2023-02-11T21:04:30.023Z,13.20
2023-02-11T21:07:01.969Z,14.07
2023-02-11T21:09:33.707Z,15.13
2023-02-11T21:12:01.978Z,14.00
2023-02-11T21:14:31.630Z,13.40
2023-02-11T21:16:58.957Z,15.43
2023-02-11T21:19:28.377Z,14.43
2023-02-11T21:22:01.581Z,13.57
2023-02-11T21:24:31.347Z,13.90
2023-02-11T21:27:03.071Z,12.40
2023-02-11T21:29:34.047Z,14.13
2023-02-11T21:32:05.913Z,13.90
2023-02-11T21:34:37.420Z,13.37
2023-02-11T21:37:04.606Z,12.83
2023-02-11T21:39:31.401Z,12.97
2023-02-11T21:41:58.396Z,13.70
2023-02-11T21:44:25.470Z,12.47
2023-02-11T21:46:52.539Z,13.37
2023-02-11T21:49:20.170Z,13.83
2023-02-11T21:51:50.290Z,13.57
2023-02-11T21:54:21.478Z,15.37
2023-02-11T21:56:52.911Z,13.30
2023-02-11T21:59:22.084Z,14.57
2023-02-11T22:01:51.492Z,13.20
2023-02-11T22:04:22.717Z,13.00
2023-02-11T22:06:52.255Z,13.93
2023-02-11T22:09:19.214Z,13.33
2023-02-11T22:11:46.208Z,13.17
2023-02-11T22:14:18.172Z,12.67
2023-02-11T22:16:46.498Z,14.03
2023-02-11T22:19:18.776Z,13.03
2023-02-11T22:21:46.019Z,13.20
2023-02-11T22:24:15.142Z,13.27
2023-02-11T22:26:44.798Z,13.53
2023-02-11T22:29:18.783Z,13.87
2023-02-11T22:31:45.831Z,14.77
2023-02-11T22:34:12.694Z,13.67
2023-02-11T22:36:41.869Z,13.43
2023-02-11T22:39:18.355Z,13.77
2023-02-11T22:41:54.345Z,13.97
2023-02-11T22:44:21.511Z,12.73
2023-02-11T22:46:52.923Z,13.20
2023-02-11T22:49:29.328Z,13.97
2023-02-11T22:51:56.179Z,12.87
2023-02-11T22:54:28.318Z,13.83
2023-02-11T22:56:57.427Z,14.57
2023-02-11T22:59:24.316Z,12.90
2023-02-11T23:01:56.115Z,12.53
2023-02-11T23:04:25.630Z,14.10
2023-02-11T23:06:54.595Z,13.80
2023-02-11T23:09:21.492Z,13.20
2023-02-11T23:11:54.426Z,14.97
2023-02-11T23:14:21.701Z,14.57
2023-02-11T23:16:51.223Z,12.90
2023-02-11T23:19:33.341Z,13.33
2023-02-11T23:22:03.680Z,13.57
2023-02-11T23:24:30.773Z,14.50
2023-02-11T23:27:00.692Z,14.07
2023-02-11T23:29:27.787Z,12.73
2023-02-11T23:31:57.000Z,15.37
2023-02-11T23:34:32.783Z,15.60
2023-02-11T23:37:02.190Z,14.43
2023-02-11T23:39:31.077Z,14.80
2023-02-11T23:42:02.230Z,14.43
2023-02-11T23:44:33.600Z,15.00
2023-02-11T23:47:03.508Z,15.50
2023-02-11T23:49:30.417Z,15.13
2023-02-11T23:51:59.896Z,14.60
2023-02-11T23:54:29.564Z,14.20
2023-02-11T23:56:58.964Z,14.60
2023-02-11T23:59:25.834Z,16.87
