createdAt,value
2019-03-10T00:00:33.951Z,28.42
2019-03-10T00:01:24.772Z,28.15
2019-03-10T00:02:11.631Z,33.80
2019-03-10T00:02:57.824Z,33.05
2019-03-10T00:03:44.066Z,25.35
2019-03-10T00:04:29.866Z,30.10
2019-03-10T00:05:16.163Z,28.62
2019-03-10T00:06:02.603Z,28.60
2019-03-10T00:06:48.671Z,32.15
2019-03-10T00:07:34.535Z,31.80
2019-03-10T00:08:20.188Z,30.40
2019-03-10T00:09:08.173Z,29.52
2019-03-10T00:09:54.309Z,27.98
2019-03-10T00:10:40.303Z,31.15
2019-03-10T00:11:26.494Z,32.73
2019-03-10T00:12:12.704Z,27.65
2019-03-10T00:12:58.805Z,32.88
2019-03-10T00:13:45.011Z,26.90
2019-03-10T00:14:31.345Z,28.00
2019-03-10T00:15:17.490Z,31.62
2019-03-10T00:16:03.663Z,30.25
2019-03-10T00:16:49.407Z,36.55
2019-03-10T00:17:35.197Z,29.27
2019-03-10T00:18:21.308Z,37.83
2019-03-10T00:19:06.989Z,32.73
2019-03-10T00:19:52.723Z,30.85
2019-03-10T00:20:38.506Z,32.95
2019-03-10T00:21:24.747Z,35.88
2019-03-10T00:22:10.552Z,32.80
2019-03-10T00:22:56.318Z,34.18
2019-03-10T00:23:42.524Z,30.37
2019-03-10T00:24:28.210Z,33.15
2019-03-10T00:25:13.938Z,32.23
2019-03-10T00:26:00.143Z,25.95
2019-03-10T00:26:46.332Z,29.60
2019-03-10T00:27:31.975Z,31.05
2019-03-10T00:28:18.118Z,28.70
2019-03-10T00:29:03.827Z,28.32
2019-03-10T00:29:49.546Z,33.85
2019-03-10T00:30:35.732Z,30.80
2019-03-10T00:31:22.654Z,29.75
2019-03-10T00:32:08.780Z,31.65
2019-03-10T00:32:54.909Z,30.75
2019-03-10T00:33:40.634Z,30.10
2019-03-10T00:34:26.934Z,36.38
2019-03-10T00:35:12.977Z,32.20
2019-03-10T00:35:58.969Z,36.03
2019-03-10T00:36:45.197Z,37.15
2019-03-10T00:37:31.429Z,33.63
2019-03-10T00:38:17.661Z,36.38
2019-03-10T00:39:45.299Z,32.48
2019-03-10T00:41:37.275Z,32.63
2019-03-10T00:43:05.478Z,35.70
2019-03-10T00:44:31.614Z,33.48
2019-03-10T00:45:49.651Z,34.33
2019-03-10T00:47:00.571Z,29.02
2019-03-10T00:48:28.441Z,25.50
2019-03-10T00:49:58.203Z,31.50
2019-03-10T00:51:27.662Z,32.25
2019-03-10T00:52:23.729Z,26.80
2019-03-10T00:53:09.803Z,28.57
2019-03-10T00:53:56.083Z,28.77
2019-03-10T00:54:41.930Z,39.00
2019-03-10T00:55:28.239Z,26.68
2019-03-10T00:56:14.195Z,30.27
2019-03-10T00:56:59.861Z,39.38
2019-03-10T00:57:45.515Z,38.78
2019-03-10T00:58:31.718Z,32.08
2019-03-10T00:59:17.866Z,42.20
2019-03-10T01:00:05.170Z,33.67
2019-03-10T01:00:51.191Z,30.85
2019-03-10T01:01:36.938Z,34.65
2019-03-10T01:02:23.063Z,30.00
2019-03-10T01:03:09.392Z,31.93
2019-03-10T01:03:55.568Z,31.45
2019-03-10T01:04:41.271Z,31.30
2019-03-10T01:05:27.016Z,32.70
2019-03-10T01:06:12.816Z,27.67
2019-03-10T01:07:01.466Z,30.45
2019-03-10T01:07:47.136Z,32.78
2019-03-10T01:08:33.453Z,30.27
2019-03-10T01:09:19.297Z,34.13
2019-03-10T01:10:05.827Z,27.05
2019-03-10T01:10:51.848Z,31.27
2019-03-10T01:11:38.415Z,35.50
2019-03-10T01:12:24.368Z,28.17
2019-03-10T01:13:10.480Z,32.48
2019-03-10T01:13:56.103Z,29.50
2019-03-10T01:14:41.772Z,28.32
2019-03-10T01:15:27.683Z,33.65
2019-03-10T01:16:13.695Z,32.70
2019-03-10T01:16:59.723Z,30.97
2019-03-10T01:17:47.916Z,32.58
2019-03-10T01:18:34.290Z,28.90
2019-03-10T01:19:21.671Z,29.37
2019-03-10T01:20:08.226Z,29.87
2019-03-10T01:20:54.883Z,38.95
2019-03-10T01:21:41.311Z,35.75
2019-03-10T01:22:26.997Z,34.63
2019-03-10T01:23:13.201Z,36.90
2019-03-10T01:23:59.325Z,28.35
2019-03-10T01:24:45.504Z,28.52
2019-03-10T01:25:31.277Z,34.38
2019-03-10T01:26:17.088Z,33.33
2019-03-10T01:27:02.938Z,28.12
2019-03-10T01:27:48.675Z,29.37
2019-03-10T01:28:34.409Z,26.02
2019-03-10T01:29:20.701Z,28.57
2019-03-10T01:30:11.235Z,34.00
2019-03-10T01:31:10.780Z,31.02
2019-03-10T01:32:35.230Z,29.55
2019-03-10T01:34:14.764Z,30.25
2019-03-10T01:35:15.930Z,23.30
2019-03-10T01:36:02.312Z,27.85
2019-03-10T01:36:48.529Z,30.05
2019-03-10T01:37:34.229Z,28.80
2019-03-10T01:38:19.887Z,29.32
2019-03-10T01:39:08.059Z,27.17
2019-03-10T01:39:54.147Z,33.45
2019-03-10T01:40:39.806Z,30.48
2019-03-10T01:41:25.462Z,28.38
2019-03-10T01:42:11.105Z,31.05
2019-03-10T01:42:56.907Z,30.45
2019-03-10T01:43:42.690Z,29.02
2019-03-10T01:44:28.995Z,28.70
2019-03-10T01:45:15.092Z,31.40
2019-03-10T01:46:04.314Z,24.82
2019-03-10T01:46:50.273Z,28.77
2019-03-10T01:47:36.167Z,36.23
2019-03-10T01:48:22.335Z,32.25
2019-03-10T01:49:08.639Z,27.67
2019-03-10T01:49:54.694Z,26.30
2019-03-10T01:50:40.801Z,34.95
2019-03-10T01:51:26.892Z,28.92
2019-03-10T01:52:19.116Z,26.65
2019-03-10T01:53:05.291Z,30.65
2019-03-10T01:53:51.520Z,28.70
2019-03-10T01:54:37.302Z,26.15
2019-03-10T01:55:23.526Z,27.15
2019-03-10T01:56:09.871Z,28.30
2019-03-10T01:56:55.755Z,33.30
2019-03-10T01:57:41.915Z,25.50
2019-03-10T01:58:28.933Z,31.00
2019-03-10T01:59:15.199Z,27.42
2019-03-10T02:00:01.271Z,32.42
2019-03-10T02:00:47.360Z,35.00
2019-03-10T02:01:33.543Z,28.98
2019-03-10T02:02:25.503Z,32.13
2019-03-10T02:03:07.367Z,31.05
2019-03-10T02:03:53.583Z,31.45
2019-03-10T02:04:39.389Z,30.60
2019-03-10T02:05:25.548Z,32.60
2019-03-10T02:06:11.697Z,25.88
2019-03-10T02:06:57.928Z,27.70
2019-03-10T02:07:43.670Z,27.22
2019-03-10T02:08:29.362Z,29.52
2019-03-10T02:09:15.541Z,28.65
2019-03-10T02:10:01.974Z,26.40
2019-03-10T02:10:48.133Z,24.63
2019-03-10T02:11:33.912Z,29.90
2019-03-10T02:12:19.723Z,26.65
2019-03-10T02:13:06.074Z,29.12
2019-03-10T02:13:51.897Z,27.02
2019-03-10T02:14:37.609Z,29.90
2019-03-10T02:15:24.359Z,30.10
2019-03-10T02:16:10.606Z,28.27
2019-03-10T02:16:56.771Z,31.02
2019-03-10T02:17:42.491Z,31.52
2019-03-10T02:18:28.630Z,31.73
2019-03-10T02:19:14.781Z,28.40
2019-03-10T02:20:00.464Z,29.30
2019-03-10T02:20:46.651Z,28.52
2019-03-10T02:21:32.352Z,30.90
2019-03-10T02:22:18.058Z,33.45
2019-03-10T02:23:03.755Z,30.80
2019-03-10T02:23:49.512Z,27.17
2019-03-10T02:24:35.819Z,30.27
2019-03-10T02:25:21.621Z,24.45
2019-03-10T02:26:07.941Z,30.37
2019-03-10T02:26:55.890Z,29.32
2019-03-10T02:27:41.991Z,36.23
2019-03-10T02:28:28.202Z,30.27
2019-03-10T02:29:14.291Z,29.98
2019-03-10T02:29:59.996Z,27.58
2019-03-10T02:30:45.697Z,33.90
2019-03-10T02:31:31.861Z,30.32
2019-03-10T02:32:18.080Z,34.55
2019-03-10T02:33:04.271Z,28.15
2019-03-10T02:33:50.540Z,27.77
2019-03-10T02:34:36.561Z,33.35
2019-03-10T02:35:22.591Z,35.98
2019-03-10T02:36:08.359Z,29.20
2019-03-10T02:36:54.319Z,28.12
2019-03-10T02:37:40.465Z,30.75
2019-03-10T02:38:26.157Z,22.17
2019-03-10T02:39:12.068Z,25.97
2019-03-10T02:39:58.341Z,32.40
2019-03-10T02:40:44.087Z,28.73
2019-03-10T02:41:30.359Z,36.45
2019-03-10T02:42:16.585Z,27.62
2019-03-10T02:43:02.956Z,27.10
2019-03-10T02:43:49.153Z,31.20
2019-03-10T02:44:35.420Z,25.82
2019-03-10T02:45:21.560Z,29.82
2019-03-10T02:46:07.513Z,22.40
2019-03-10T02:46:53.473Z,24.65
2019-03-10T02:47:39.584Z,30.35
2019-03-10T02:48:25.664Z,30.23
2019-03-10T02:49:13.341Z,26.27
2019-03-10T02:49:59.513Z,26.97
2019-03-10T02:50:45.519Z,29.02
2019-03-10T02:51:31.683Z,27.65
2019-03-10T02:52:17.402Z,30.30
2019-03-10T02:53:03.524Z,27.40
2019-03-10T02:53:49.696Z,27.60
2019-03-10T02:54:35.847Z,32.13
2019-03-10T02:55:21.691Z,26.95
2019-03-10T02:56:07.942Z,30.70
2019-03-10T02:57:34.900Z,29.10
2019-03-10T02:58:37.465Z,28.38
2019-03-10T02:59:37.988Z,32.67
2019-03-10T03:00:37.614Z,28.60
2019-03-10T03:01:37.300Z,25.20
2019-03-10T03:02:36.876Z,30.12
2019-03-10T03:03:36.596Z,28.65
2019-03-10T03:04:36.202Z,25.57
2019-03-10T03:05:36.684Z,25.68
2019-03-10T03:06:36.309Z,28.07
2019-03-10T03:07:35.866Z,38.70
2019-03-10T03:08:36.310Z,32.93
2019-03-10T03:09:35.884Z,29.12
2019-03-10T03:10:36.396Z,28.85
2019-03-10T03:11:35.938Z,28.70
2019-03-10T03:12:36.544Z,32.67
2019-03-10T03:13:37.002Z,28.35
2019-03-10T03:14:36.659Z,30.95
2019-03-10T03:15:36.233Z,27.02
2019-03-10T03:16:36.542Z,27.02
2019-03-10T03:17:36.166Z,36.93
2019-03-10T03:18:35.732Z,30.85
2019-03-10T03:19:36.208Z,28.23
2019-03-10T03:20:35.820Z,21.97
2019-03-10T03:21:43.259Z,31.27
2019-03-10T03:22:36.870Z,23.22
2019-03-10T03:23:36.512Z,28.12
2019-03-10T03:24:36.258Z,23.55
2019-03-10T03:25:36.648Z,38.33
2019-03-10T03:26:36.356Z,27.50
2019-03-10T03:27:35.932Z,29.07
2019-03-10T03:28:35.609Z,27.15
2019-03-10T03:29:35.179Z,36.70
2019-03-10T03:30:35.750Z,31.05
2019-03-10T03:31:35.334Z,22.62
2019-03-10T03:32:35.089Z,29.77
2019-03-10T03:33:35.770Z,31.50
2019-03-10T03:34:36.322Z,41.23
2019-03-10T03:35:35.928Z,27.42
2019-03-10T03:36:35.528Z,27.77
2019-03-10T03:37:35.103Z,29.20
2019-03-10T03:38:34.911Z,26.70
2019-03-10T03:39:34.584Z,35.08
2019-03-10T03:40:35.157Z,31.23
2019-03-10T03:41:34.785Z,28.60
2019-03-10T03:42:35.256Z,29.65
2019-03-10T03:43:38.651Z,29.20
2019-03-10T03:44:39.160Z,31.93
2019-03-10T03:45:39.796Z,31.82
2019-03-10T03:46:40.504Z,28.67
2019-03-10T03:47:40.951Z,21.25
2019-03-10T03:48:40.480Z,31.27
2019-03-10T03:49:40.012Z,23.83
2019-03-10T03:50:38.243Z,27.20
2019-03-10T03:51:45.331Z,29.70
2019-03-10T03:52:45.802Z,26.35
2019-03-10T03:53:45.409Z,33.38
2019-03-10T03:54:44.956Z,29.48
2019-03-10T03:55:44.586Z,28.77
2019-03-10T03:56:44.212Z,33.30
2019-03-10T03:57:44.809Z,26.85
2019-03-10T03:58:44.438Z,34.98
2019-03-10T03:59:44.120Z,30.57
2019-03-10T04:00:47.317Z,28.25
2019-03-10T04:01:59.360Z,31.35
2019-03-10T04:02:59.919Z,29.67
2019-03-10T04:03:59.725Z,31.27
2019-03-10T04:05:00.030Z,26.27
2019-03-10T04:05:59.622Z,32.33
2019-03-10T04:06:59.224Z,25.88
2019-03-10T04:08:02.749Z,28.10
2019-03-10T04:09:04.207Z,33.40
2019-03-10T04:10:04.121Z,32.98
2019-03-10T04:11:04.548Z,23.22
2019-03-10T04:12:04.239Z,25.55
2019-03-10T04:13:04.644Z,30.88
2019-03-10T04:14:04.311Z,26.15
2019-03-10T04:15:04.752Z,22.80
2019-03-10T04:16:04.383Z,21.55
2019-03-10T04:17:04.819Z,27.00
2019-03-10T04:18:04.466Z,23.10
2019-03-10T04:19:04.938Z,24.90
2019-03-10T04:20:05.421Z,26.05
2019-03-10T04:21:05.942Z,23.98
2019-03-10T04:22:06.349Z,24.60
2019-03-10T04:23:06.060Z,20.55
2019-03-10T04:24:05.552Z,21.82
2019-03-10T04:25:05.298Z,23.38
2019-03-10T04:26:04.957Z,20.55
2019-03-10T04:27:05.393Z,20.92
2019-03-10T04:28:05.957Z,19.77
2019-03-10T04:29:05.619Z,20.65
2019-03-10T04:30:06.119Z,23.92
2019-03-10T04:31:06.481Z,18.00
2019-03-10T04:32:06.147Z,20.12
2019-03-10T04:32:53.678Z,24.00
2019-03-10T04:34:00.635Z,23.47
2019-03-10T04:35:00.812Z,22.93
2019-03-10T04:36:00.359Z,20.27
2019-03-10T04:36:58.447Z,24.55
2019-03-10T04:38:05.467Z,23.38
2019-03-10T04:39:06.012Z,19.98
2019-03-10T04:40:06.496Z,19.77
2019-03-10T04:41:07.023Z,22.20
2019-03-10T04:42:06.632Z,22.20
2019-03-10T04:43:09.117Z,20.48
2019-03-10T04:44:08.608Z,19.30
2019-03-10T04:45:08.293Z,19.62
2019-03-10T04:46:07.939Z,19.82
2019-03-10T04:47:07.553Z,18.90
2019-03-10T04:48:07.329Z,12.35
2019-03-10T04:49:06.928Z,20.52
2019-03-10T04:50:07.400Z,17.50
2019-03-10T04:51:06.985Z,18.77
2019-03-10T04:52:06.588Z,16.80
2019-03-10T04:53:07.179Z,19.30
2019-03-10T04:54:07.636Z,14.10
2019-03-10T04:55:15.057Z,14.55
2019-03-10T04:56:27.436Z,15.40
2019-03-10T04:57:17.624Z,14.93
2019-03-10T04:58:24.704Z,16.10
2019-03-10T04:59:25.024Z,11.35
2019-03-10T05:00:24.666Z,17.17
2019-03-10T05:01:25.222Z,18.45
2019-03-10T05:02:25.030Z,15.45
2019-03-10T05:03:25.474Z,15.35
2019-03-10T05:04:28.624Z,16.40
2019-03-10T05:05:28.471Z,16.12
2019-03-10T05:06:28.209Z,16.85
2019-03-10T05:07:28.585Z,15.88
2019-03-10T05:08:28.982Z,11.12
2019-03-10T05:09:28.697Z,17.75
2019-03-10T05:10:29.122Z,18.32
2019-03-10T05:11:29.579Z,15.90
2019-03-10T05:12:17.243Z,18.87
2019-03-10T05:13:24.177Z,14.35
2019-03-10T05:14:24.103Z,17.32
2019-03-10T05:15:24.615Z,15.93
2019-03-10T05:16:24.187Z,19.05
2019-03-10T05:17:23.764Z,16.55
2019-03-10T05:18:26.231Z,18.17
2019-03-10T05:19:26.674Z,21.20
2019-03-10T05:20:26.167Z,16.37
2019-03-10T05:21:25.750Z,13.55
2019-03-10T05:22:28.735Z,15.95
2019-03-10T05:23:28.724Z,17.62
2019-03-10T05:24:28.403Z,21.60
2019-03-10T05:25:28.091Z,13.62
2019-03-10T05:26:28.742Z,17.02
2019-03-10T05:27:28.264Z,20.00
2019-03-10T05:28:27.885Z,14.68
2019-03-10T05:29:27.584Z,20.80
2019-03-10T05:30:28.022Z,17.10
2019-03-10T05:31:28.444Z,15.90
2019-03-10T05:32:28.915Z,16.65
2019-03-10T05:33:16.445Z,15.93
2019-03-10T05:34:16.959Z,20.17
2019-03-10T05:35:17.424Z,13.62
2019-03-10T05:36:17.867Z,18.20
2019-03-10T05:37:17.347Z,21.90
2019-03-10T05:38:17.020Z,19.40
2019-03-10T05:39:17.500Z,18.05
2019-03-10T05:40:17.093Z,16.37
2019-03-10T05:41:16.724Z,19.05
2019-03-10T05:42:17.114Z,20.35
2019-03-10T05:43:17.559Z,19.27
2019-03-10T05:44:17.141Z,16.50
2019-03-10T05:45:16.791Z,20.77
2019-03-10T05:46:17.406Z,13.83
2019-03-10T05:47:17.923Z,19.62
2019-03-10T05:48:17.446Z,20.35
2019-03-10T05:49:17.039Z,17.48
2019-03-10T05:50:17.528Z,16.25
2019-03-10T05:51:18.116Z,21.75
2019-03-10T05:52:18.646Z,16.73
2019-03-10T05:53:18.256Z,19.50
2019-03-10T05:54:18.814Z,21.97
2019-03-10T05:55:18.434Z,18.77
2019-03-10T05:56:18.828Z,17.87
2019-03-10T05:57:18.443Z,16.37
2019-03-10T05:58:18.128Z,15.78
2019-03-10T05:59:21.386Z,21.75
2019-03-10T06:00:21.120Z,15.90
2019-03-10T06:01:20.736Z,18.05
2019-03-10T06:02:21.361Z,13.48
2019-03-10T06:03:21.761Z,13.98
2019-03-10T06:04:24.278Z,18.07
2019-03-10T06:05:23.883Z,17.42
2019-03-10T06:06:11.864Z,16.37
2019-03-10T06:07:18.823Z,23.45
2019-03-10T06:08:18.552Z,12.10
2019-03-10T06:09:19.197Z,16.93
2019-03-10T06:10:19.569Z,15.23
2019-03-10T06:11:19.206Z,17.52
2019-03-10T06:12:19.796Z,15.83
2019-03-10T06:13:19.550Z,16.93
2019-03-10T06:14:20.097Z,15.30
2019-03-10T06:15:20.609Z,15.50
2019-03-10T06:16:21.145Z,23.62
2019-03-10T06:17:21.623Z,16.97
2019-03-10T06:18:21.561Z,16.45
2019-03-10T06:19:21.203Z,15.35
2019-03-10T06:20:24.819Z,15.38
2019-03-10T06:21:25.329Z,13.13
2019-03-10T06:22:24.897Z,14.10
2019-03-10T06:23:25.463Z,10.82
2019-03-10T06:25:29.504Z,14.47
2019-03-10T06:26:29.286Z,12.33
2019-03-10T06:27:29.931Z,14.80
2019-03-10T06:28:30.249Z,12.55
2019-03-10T06:29:30.777Z,13.43
2019-03-10T06:30:31.433Z,10.35
2019-03-10T06:31:31.818Z,13.75
2019-03-10T06:32:32.004Z,9.88
2019-03-10T06:33:32.348Z,12.25
2019-03-10T06:34:32.783Z,11.10
2019-03-10T06:35:33.288Z,10.13
2019-03-10T06:36:33.677Z,9.70
2019-03-10T06:37:34.221Z,14.80
2019-03-10T06:38:34.770Z,10.15
2019-03-10T06:39:35.058Z,12.85
2019-03-10T06:40:35.544Z,12.20
2019-03-10T06:41:36.069Z,10.72
2019-03-10T06:42:37.132Z,12.50
2019-03-10T06:43:37.211Z,8.65
2019-03-10T06:44:37.845Z,15.35
2019-03-10T06:45:41.220Z,10.35
2019-03-10T06:46:40.792Z,11.78
2019-03-10T06:47:40.671Z,13.10
2019-03-10T06:48:41.187Z,14.35
2019-03-10T06:49:40.948Z,14.38
2019-03-10T06:50:41.406Z,15.18
2019-03-10T06:51:44.849Z,13.98
2019-03-10T06:52:44.545Z,12.40
2019-03-10T06:53:45.083Z,13.85
2019-03-10T06:54:45.477Z,12.40
2019-03-10T06:55:45.370Z,11.65
2019-03-10T06:56:45.619Z,14.60
2019-03-10T06:57:45.368Z,10.32
2019-03-10T06:58:46.139Z,12.18
2019-03-10T06:59:46.098Z,15.43
2019-03-10T07:00:46.554Z,15.00
2019-03-10T07:01:47.241Z,16.37
2019-03-10T07:02:47.682Z,12.55
2019-03-10T07:03:47.940Z,12.78
2019-03-10T07:04:51.556Z,16.48
2019-03-10T07:05:52.023Z,10.75
2019-03-10T07:06:51.630Z,13.18
2019-03-10T07:07:52.069Z,13.00
2019-03-10T07:08:52.550Z,12.18
2019-03-10T07:09:52.957Z,9.80
2019-03-10T07:10:53.618Z,9.65
2019-03-10T07:11:54.296Z,7.35
2019-03-10T07:12:54.599Z,14.50
2019-03-10T07:13:54.985Z,12.78
2019-03-10T07:14:55.635Z,12.15
2019-03-10T07:15:56.224Z,10.70
2019-03-10T07:16:57.047Z,9.83
2019-03-10T07:17:57.315Z,8.98
2019-03-10T07:19:00.547Z,8.48
2019-03-10T07:20:02.644Z,9.48
2019-03-10T07:21:03.108Z,9.88
2019-03-10T07:22:02.801Z,9.38
2019-03-10T07:23:04.865Z,11.68
2019-03-10T07:24:04.980Z,12.82
2019-03-10T07:25:05.593Z,9.18
2019-03-10T07:26:05.944Z,9.45
2019-03-10T07:27:05.776Z,8.35
2019-03-10T07:29:45.249Z,7.00
2019-03-10T07:31:58.114Z,8.83
2019-03-10T07:33:05.139Z,10.55
2019-03-10T07:34:31.700Z,11.05
2019-03-10T07:35:51.424Z,7.42
2019-03-10T07:37:14.276Z,7.00
2019-03-10T07:38:27.337Z,8.85
2019-03-10T07:39:40.797Z,11.85
2019-03-10T07:40:47.875Z,9.10
2019-03-10T07:42:14.526Z,11.80
2019-03-10T07:43:33.708Z,8.88
2019-03-10T07:44:59.418Z,7.28
2019-03-10T07:46:22.010Z,11.40
2019-03-10T07:47:47.431Z,6.60
2019-03-10T07:49:07.652Z,6.80
2019-03-10T07:51:36.927Z,11.85
2019-03-10T07:52:43.952Z,5.37
2019-03-10T07:53:51.230Z,9.90
2019-03-10T07:55:17.926Z,8.88
2019-03-10T07:59:20.605Z,9.05
2019-03-10T08:00:43.211Z,8.85
2019-03-10T08:01:53.304Z,9.35
2019-03-10T08:03:12.498Z,10.05
2019-03-10T08:04:31.403Z,7.30
2019-03-10T08:05:40.212Z,10.00
2019-03-10T08:06:34.375Z,6.22
2019-03-10T08:07:54.154Z,8.60
2019-03-10T08:10:46.121Z,9.60
2019-03-10T08:12:05.601Z,5.87
2019-03-10T08:13:28.161Z,6.60
2019-03-10T08:14:46.403Z,7.10
2019-03-10T08:16:25.567Z,6.97
2019-03-10T08:17:38.515Z,6.33
2019-03-10T08:18:45.528Z,7.45
2019-03-10T08:20:11.511Z,4.87
2019-03-10T08:21:30.925Z,7.65
2019-03-10T08:22:54.471Z,4.17
2019-03-10T08:24:23.561Z,7.70
2019-03-10T08:25:30.764Z,4.95
2019-03-10T08:26:50.598Z,7.72
2019-03-10T08:28:13.118Z,8.00
2019-03-10T08:29:26.399Z,5.37
2019-03-10T08:30:45.569Z,6.17
2019-03-10T08:32:08.367Z,4.37
2019-03-10T08:33:30.938Z,5.35
2019-03-10T08:34:53.745Z,5.95
2019-03-10T08:36:09.122Z,6.22
2019-03-10T08:37:28.829Z,6.08
2019-03-10T08:38:48.544Z,6.80
2019-03-10T08:40:17.138Z,5.80
2019-03-10T08:41:37.095Z,5.55
2019-03-10T08:42:58.003Z,4.58
2019-03-10T08:44:11.306Z,4.05
2019-03-10T08:45:18.376Z,7.42
2019-03-10T08:46:25.471Z,7.50
2019-03-10T08:47:51.981Z,6.67
2019-03-10T08:49:11.736Z,7.92
2019-03-10T08:51:59.577Z,6.12
2019-03-10T08:53:19.499Z,6.90
2019-03-10T08:54:26.650Z,5.62
2019-03-10T08:55:53.119Z,4.25
2019-03-10T08:57:00.179Z,6.53
2019-03-10T08:58:27.008Z,5.70
2019-03-10T09:00:41.267Z,4.92
2019-03-10T09:02:06.538Z,6.58
2019-03-10T09:03:26.451Z,7.12
2019-03-10T09:04:46.183Z,6.95
2019-03-10T09:06:08.803Z,4.78
2019-03-10T09:07:31.879Z,7.03
2019-03-10T09:08:57.001Z,6.40
2019-03-10T09:10:17.138Z,7.75
2019-03-10T09:11:27.272Z,6.42
2019-03-10T09:12:34.446Z,5.92
2019-03-10T09:13:41.627Z,8.68
2019-03-10T09:14:48.697Z,6.90
2019-03-10T09:16:14.261Z,6.35
2019-03-10T09:17:39.907Z,6.40
2019-03-10T09:18:47.142Z,6.40
2019-03-10T09:20:17.416Z,6.83
2019-03-10T09:20:50.142Z,5.33
2019-03-10T09:21:57.381Z,6.25
2019-03-10T09:25:43.700Z,5.40
2019-03-10T09:28:29.940Z,5.37
2019-03-10T09:29:50.311Z,6.78
2019-03-10T09:30:55.951Z,5.12
2019-03-10T09:32:03.051Z,4.42
2019-03-10T09:35:11.523Z,5.55
2019-03-10T09:36:37.048Z,7.05
2019-03-10T09:37:56.904Z,7.35
2019-03-10T09:39:16.624Z,5.53
2019-03-10T09:40:36.375Z,6.12
2019-03-10T09:42:04.879Z,4.80
2019-03-10T09:43:24.634Z,6.28
2019-03-10T09:44:44.203Z,4.28
2019-03-10T09:46:10.181Z,3.92
2019-03-10T09:47:29.660Z,4.63
2019-03-10T09:48:42.202Z,4.10
2019-03-10T09:50:02.084Z,3.65
2019-03-10T09:51:21.671Z,5.22
2019-03-10T09:52:47.441Z,4.78
2019-03-10T09:54:01.611Z,3.27
2019-03-10T09:55:20.985Z,2.87
2019-03-10T09:56:43.553Z,2.83
2019-03-10T09:57:58.360Z,4.60
2019-03-10T09:59:10.101Z,3.10
2019-03-10T10:00:18.790Z,3.37
2019-03-10T10:01:40.823Z,4.17
2019-03-10T10:02:52.632Z,4.45
2019-03-10T10:04:47.961Z,3.05
2019-03-10T10:06:14.485Z,3.15
2019-03-10T10:07:22.124Z,5.08
2019-03-10T10:08:41.510Z,4.73
2019-03-10T10:09:51.744Z,3.70
2019-03-10T10:10:58.933Z,2.50
2019-03-10T10:12:18.334Z,2.85
2019-03-10T10:13:28.473Z,5.28
2019-03-10T10:14:35.466Z,3.37
2019-03-10T10:15:48.216Z,5.17
2019-03-10T10:17:01.779Z,4.30
2019-03-10T10:18:24.362Z,4.25
2019-03-10T10:19:43.632Z,7.33
2019-03-10T10:20:50.658Z,5.30
2019-03-10T10:21:57.909Z,2.97
2019-03-10T10:23:17.228Z,3.63
2019-03-10T10:24:27.257Z,6.23
2019-03-10T10:25:53.007Z,8.23
2019-03-10T10:27:12.932Z,9.67
2019-03-10T10:28:22.613Z,8.20
2019-03-10T10:29:45.021Z,7.13
2019-03-10T10:31:07.690Z,8.77
2019-03-10T10:32:33.428Z,9.90
2019-03-10T10:33:48.753Z,8.13
2019-03-10T10:35:08.431Z,12.27
2019-03-10T10:36:28.100Z,7.20
2019-03-10T10:37:50.646Z,8.83
2019-03-10T10:38:50.197Z,11.63
2019-03-10T10:39:57.160Z,9.17
2019-03-10T10:41:17.564Z,7.40
2019-03-10T10:42:44.099Z,9.70
2019-03-10T10:44:06.352Z,7.67
2019-03-10T10:45:29.136Z,8.77
2019-03-10T10:46:48.829Z,9.77
2019-03-10T10:48:14.348Z,6.50
2019-03-10T10:49:33.441Z,8.93
2019-03-10T10:50:49.037Z,7.27
2019-03-10T10:51:58.391Z,9.63
2019-03-10T10:53:17.450Z,10.87
2019-03-10T10:54:29.418Z,10.13
2019-03-10T10:55:37.641Z,10.23
2019-03-10T10:56:57.399Z,8.50
2019-03-10T10:58:07.541Z,10.33
2019-03-10T10:59:27.741Z,9.63
2019-03-10T11:00:37.060Z,7.47
2019-03-10T11:01:49.022Z,11.13
2019-03-10T11:03:08.183Z,15.10
2019-03-10T11:05:32.026Z,11.20
2019-03-10T11:06:48.437Z,10.80
2019-03-10T11:08:07.469Z,11.50
2019-03-10T11:09:24.742Z,11.10
2019-03-10T11:10:34.772Z,10.97
2019-03-10T11:11:54.401Z,11.40
2019-03-10T11:13:14.211Z,12.20
2019-03-10T11:14:33.893Z,8.07
2019-03-10T11:15:53.766Z,8.90
2019-03-10T11:17:06.192Z,9.40
2019-03-10T11:18:26.216Z,7.90
2019-03-10T11:19:46.002Z,11.30
2019-03-10T11:21:05.573Z,11.53
2019-03-10T11:22:26.394Z,9.60
2019-03-10T11:23:46.717Z,9.10
2019-03-10T11:24:55.916Z,8.93
2019-03-10T11:26:15.751Z,11.60
2019-03-10T11:27:35.371Z,11.77
2019-03-10T11:28:55.117Z,9.00
2019-03-10T11:30:10.243Z,10.27
2019-03-10T11:31:30.145Z,11.47
2019-03-10T11:32:44.152Z,8.83
2019-03-10T11:34:03.491Z,11.27
2019-03-10T11:35:10.174Z,9.57
2019-03-10T11:36:29.823Z,9.70
2019-03-10T11:37:52.371Z,11.40
2019-03-10T11:39:05.585Z,11.33
2019-03-10T11:40:24.945Z,12.40
2019-03-10T11:41:42.074Z,15.43
2019-03-10T11:43:13.000Z,11.83
2019-03-10T11:44:33.097Z,11.90
2019-03-10T11:45:58.779Z,10.93
2019-03-10T11:47:05.066Z,10.03
2019-03-10T11:48:17.391Z,11.53
2019-03-10T11:49:39.371Z,10.57
2019-03-10T11:51:10.737Z,13.37
2019-03-10T11:52:31.677Z,12.87
2019-03-10T11:53:51.579Z,13.67
2019-03-10T11:55:11.345Z,9.83
2019-03-10T11:56:30.812Z,9.53
2019-03-10T11:57:53.436Z,10.43
2019-03-10T11:59:06.407Z,10.67
2019-03-10T12:00:12.513Z,16.27
2019-03-10T12:01:32.387Z,11.27
2019-03-10T12:02:47.097Z,10.63
2019-03-10T12:04:06.765Z,13.77
2019-03-10T12:05:33.305Z,11.93
2019-03-10T12:06:52.957Z,8.17
2019-03-10T12:08:15.796Z,10.50
2019-03-10T12:09:21.656Z,11.07
2019-03-10T12:10:22.282Z,14.27
2019-03-10T12:11:22.615Z,12.73
2019-03-10T12:12:23.101Z,11.13
2019-03-10T12:13:22.772Z,17.27
2019-03-10T12:14:26.925Z,10.67
2019-03-10T12:15:28.632Z,11.10
2019-03-10T12:16:31.115Z,12.03
2019-03-10T12:17:31.591Z,12.33
2019-03-10T12:18:31.877Z,11.33
2019-03-10T12:19:31.588Z,12.17
2019-03-10T12:20:32.157Z,11.93
2019-03-10T12:21:32.591Z,14.73
2019-03-10T12:22:33.095Z,13.97
2019-03-10T12:23:32.721Z,13.27
2019-03-10T12:24:33.180Z,11.10
2019-03-10T12:25:33.874Z,8.50
2019-03-10T12:26:34.101Z,11.13
2019-03-10T12:27:34.617Z,11.70
2019-03-10T12:28:35.306Z,9.53
2019-03-10T12:29:35.570Z,10.00
2019-03-10T12:30:36.423Z,12.27
2019-03-10T12:31:36.551Z,11.27
2019-03-10T12:32:37.000Z,10.53
2019-03-10T12:33:36.551Z,8.30
2019-03-10T12:34:36.260Z,9.97
2019-03-10T12:35:36.521Z,9.57
2019-03-10T12:36:36.948Z,12.00
2019-03-10T12:37:37.506Z,7.57
2019-03-10T12:38:37.912Z,11.53
2019-03-10T12:39:38.479Z,13.70
2019-03-10T12:40:38.944Z,12.00
2019-03-10T12:41:39.561Z,9.00
2019-03-10T12:42:39.992Z,9.83
2019-03-10T12:43:40.424Z,8.17
2019-03-10T12:44:40.798Z,16.40
2019-03-10T12:45:41.290Z,9.03
2019-03-10T12:46:40.906Z,13.90
2019-03-10T12:47:41.375Z,13.00
2019-03-10T12:48:42.352Z,11.40
2019-03-10T12:49:43.956Z,11.60
2019-03-10T12:50:46.985Z,11.33
2019-03-10T12:51:51.703Z,7.40
2019-03-10T12:52:51.958Z,13.97
2019-03-10T12:53:54.807Z,14.37
2019-03-10T12:54:57.997Z,14.97
2019-03-10T12:55:58.354Z,11.33
2019-03-10T12:57:00.883Z,13.27
2019-03-10T12:58:04.484Z,14.60
2019-03-10T12:59:04.870Z,12.20
2019-03-10T13:00:05.703Z,14.30
2019-03-10T13:01:06.854Z,14.83
2019-03-10T13:02:08.174Z,13.47
2019-03-10T13:04:07.557Z,14.43
2019-03-10T13:05:08.041Z,19.23
2019-03-10T13:06:08.479Z,15.20
2019-03-10T13:07:08.851Z,16.40
2019-03-10T13:07:56.393Z,16.20
2019-03-10T13:09:00.111Z,20.00
2019-03-10T13:10:00.397Z,15.87
2019-03-10T13:11:00.578Z,16.57
2019-03-10T13:12:01.130Z,12.77
2019-03-10T13:13:01.554Z,14.83
2019-03-10T13:14:01.104Z,15.53
2019-03-10T13:15:01.537Z,17.43
2019-03-10T13:15:49.199Z,14.23
2019-03-10T13:16:56.271Z,15.50
2019-03-10T13:17:56.364Z,11.03
2019-03-10T13:18:56.820Z,11.97
2019-03-10T13:19:56.478Z,11.97
2019-03-10T13:20:54.659Z,15.63
2019-03-10T13:22:01.596Z,9.80
2019-03-10T13:23:02.357Z,13.90
2019-03-10T13:24:02.848Z,11.60
2019-03-10T13:25:03.332Z,11.80
2019-03-10T13:27:25.576Z,11.37
2019-03-10T13:28:25.985Z,14.00
2019-03-10T13:29:13.571Z,10.13
2019-03-10T13:30:20.839Z,13.43
2019-03-10T13:31:20.665Z,11.37
2019-03-10T13:32:08.224Z,8.73
2019-03-10T13:33:15.303Z,8.83
2019-03-10T13:34:22.291Z,7.10
2019-03-10T13:35:21.836Z,9.00
2019-03-10T13:36:21.487Z,8.40
2019-03-10T13:37:21.136Z,6.70
2019-03-10T13:38:21.647Z,5.67
2019-03-10T13:39:22.093Z,5.17
2019-03-10T13:40:24.859Z,6.67