createdAt,value
2017-06-30T00:01:07.621Z,87.50
2017-06-30T00:03:35.131Z,87.20
2017-06-30T00:06:02.723Z,87.00
2017-06-30T00:08:30.232Z,87.60
2017-06-30T00:10:58.516Z,87.90
2017-06-30T00:13:26.003Z,87.80
2017-06-30T00:15:53.516Z,88.10
2017-06-30T00:18:21.037Z,87.90
2017-06-30T00:20:48.583Z,88.00
2017-06-30T00:23:16.128Z,87.80
2017-06-30T00:25:43.620Z,88.10
2017-06-30T00:28:11.163Z,88.00
2017-06-30T00:30:38.864Z,88.40
2017-06-30T00:33:06.356Z,88.50
2017-06-30T00:35:33.847Z,88.00
2017-06-30T00:38:01.601Z,88.50
2017-06-30T00:40:29.135Z,88.00
2017-06-30T00:42:56.683Z,88.20
2017-06-30T00:45:24.328Z,87.70
2017-06-30T00:47:51.808Z,87.30
2017-06-30T00:50:19.312Z,87.50
2017-06-30T00:52:46.913Z,87.50
2017-06-30T00:55:14.502Z,87.90
2017-06-30T00:57:42.096Z,87.90
2017-06-30T01:00:09.608Z,88.20
2017-06-30T01:02:37.111Z,88.00
2017-06-30T01:05:04.702Z,88.70
2017-06-30T01:07:32.225Z,88.20
2017-06-30T01:09:59.716Z,88.00
2017-06-30T01:12:27.236Z,88.60
2017-06-30T01:14:54.748Z,88.20
2017-06-30T01:17:22.297Z,88.30
2017-06-30T01:19:49.833Z,88.40
2017-06-30T01:22:17.377Z,89.30
2017-06-30T01:24:44.865Z,88.40
2017-06-30T01:27:12.405Z,88.70
2017-06-30T01:29:39.909Z,88.70
2017-06-30T01:32:07.414Z,88.00
2017-06-30T01:34:34.949Z,87.80
2017-06-30T01:37:02.456Z,88.00
2017-06-30T01:39:29.976Z,88.30
2017-06-30T01:41:57.520Z,88.50
2017-06-30T01:44:25.064Z,88.60
2017-06-30T01:46:52.612Z,89.10
2017-06-30T01:49:20.352Z,89.20
2017-06-30T01:51:47.900Z,89.10
2017-06-30T01:54:15.445Z,89.00
2017-06-30T01:56:43.113Z,89.30
2017-06-30T01:59:10.646Z,88.70
2017-06-30T02:01:38.157Z,89.10
2017-06-30T02:04:06.432Z,88.60
2017-06-30T02:06:33.991Z,88.50
2017-06-30T02:09:01.626Z,88.50
2017-06-30T02:11:29.167Z,88.20
2017-06-30T02:13:56.712Z,88.50
2017-06-30T02:16:24.260Z,88.30
2017-06-30T02:18:51.800Z,88.00
2017-06-30T02:21:19.345Z,88.00
2017-06-30T02:23:46.889Z,88.00
2017-06-30T02:26:14.427Z,88.60
2017-06-30T02:28:41.956Z,88.70
2017-06-30T02:31:09.493Z,88.70
2017-06-30T02:33:37.067Z,88.60
2017-06-30T02:36:04.620Z,88.50
2017-06-30T02:38:32.149Z,88.80
2017-06-30T02:40:59.636Z,89.20
2017-06-30T02:43:27.228Z,88.70
2017-06-30T02:45:54.716Z,88.60
2017-06-30T02:48:22.221Z,88.40
2017-06-30T02:50:49.716Z,88.60
2017-06-30T02:53:17.304Z,88.70
2017-06-30T02:55:44.848Z,88.70
2017-06-30T02:58:12.348Z,88.70
2017-06-30T03:00:39.841Z,88.70
2017-06-30T03:03:07.494Z,88.70
2017-06-30T03:05:35.049Z,88.70
2017-06-30T03:08:02.552Z,87.80
2017-06-30T03:10:30.081Z,87.90
2017-06-30T03:12:58.372Z,87.50
2017-06-30T03:15:26.016Z,87.50
2017-06-30T03:17:53.761Z,87.50
2017-06-30T03:20:21.253Z,87.90
2017-06-30T03:22:48.743Z,87.50
2017-06-30T03:25:16.249Z,87.50
2017-06-30T03:27:43.833Z,87.80
2017-06-30T03:30:11.336Z,87.30
2017-06-30T03:32:38.942Z,87.50
2017-06-30T03:35:06.439Z,87.80
2017-06-30T03:37:34.856Z,87.40
2017-06-30T03:40:02.500Z,87.30
2017-06-30T03:42:30.021Z,87.20
2017-06-30T03:44:57.561Z,87.30
2017-06-30T03:47:25.112Z,87.60
2017-06-30T03:49:52.649Z,87.50
2017-06-30T03:52:20.132Z,87.90
2017-06-30T03:54:47.732Z,87.90
2017-06-30T03:57:15.215Z,88.10
2017-06-30T03:59:42.717Z,88.10
2017-06-30T04:02:10.485Z,88.50
2017-06-30T04:04:38.084Z,88.30
2017-06-30T04:07:06.367Z,88.90
2017-06-30T04:09:34.275Z,88.80
2017-06-30T04:12:01.872Z,88.60
2017-06-30T04:14:29.413Z,88.40
2017-06-30T04:16:57.169Z,88.10
2017-06-30T04:19:24.691Z,87.90
2017-06-30T04:21:52.939Z,88.00
2017-06-30T04:24:21.330Z,88.80
2017-06-30T04:26:48.868Z,88.00
2017-06-30T04:29:16.412Z,87.90
2017-06-30T04:31:43.959Z,87.90
2017-06-30T04:34:11.470Z,87.80
2017-06-30T04:36:39.869Z,87.80
2017-06-30T04:39:07.864Z,87.80
2017-06-30T04:41:35.361Z,87.20
2017-06-30T04:44:02.856Z,88.50
2017-06-30T04:46:30.448Z,87.80
2017-06-30T04:48:57.935Z,87.80
2017-06-30T04:51:25.536Z,88.00
2017-06-30T04:53:53.211Z,88.20
2017-06-30T04:56:20.724Z,88.20
2017-06-30T04:58:48.269Z,88.60
2017-06-30T05:01:15.972Z,88.60
2017-06-30T05:03:43.564Z,88.60
2017-06-30T05:06:11.308Z,88.00
2017-06-30T05:08:38.835Z,87.80
2017-06-30T05:11:06.355Z,87.70
2017-06-30T05:13:33.843Z,87.50
2017-06-30T05:16:01.556Z,87.40
2017-06-30T05:18:29.804Z,87.50
2017-06-30T05:20:57.383Z,86.60
2017-06-30T05:23:24.872Z,86.30
2017-06-30T05:25:52.372Z,86.10
2017-06-30T05:28:20.114Z,85.30
2017-06-30T05:30:47.666Z,85.40
2017-06-30T05:33:15.151Z,84.90
2017-06-30T05:35:42.675Z,84.50
2017-06-30T05:38:10.161Z,84.30
2017-06-30T05:40:38.460Z,83.90
2017-06-30T05:43:05.995Z,83.70
2017-06-30T05:45:33.575Z,82.90
2017-06-30T05:48:01.213Z,82.80
2017-06-30T05:50:28.833Z,82.80
2017-06-30T05:52:56.318Z,82.30
2017-06-30T05:55:23.808Z,81.10
2017-06-30T05:57:51.328Z,81.60
2017-06-30T06:00:19.825Z,81.30
2017-06-30T06:02:47.364Z,81.40
2017-06-30T06:05:14.856Z,80.50
2017-06-30T06:07:42.552Z,79.70
2017-06-30T06:10:10.044Z,80.00
2017-06-30T06:12:37.576Z,79.80
2017-06-30T06:15:05.195Z,80.00
2017-06-30T06:17:32.735Z,79.20
2017-06-30T06:20:00.272Z,80.00
2017-06-30T06:22:27.822Z,79.80
2017-06-30T06:24:55.299Z,80.30
2017-06-30T06:27:22.801Z,80.10
2017-06-30T06:29:50.547Z,79.60
2017-06-30T06:32:18.029Z,79.80
2017-06-30T06:34:45.836Z,78.70
2017-06-30T06:37:14.205Z,79.00
2017-06-30T06:39:41.688Z,78.90
2017-06-30T06:42:09.192Z,78.40
2017-06-30T06:44:36.743Z,77.90
2017-06-30T06:47:04.246Z,78.00
2017-06-30T06:49:31.735Z,77.30
2017-06-30T06:51:59.264Z,75.30
2017-06-30T06:54:26.810Z,76.00
2017-06-30T06:56:54.344Z,76.30
2017-06-30T06:59:21.825Z,76.90
2017-06-30T07:01:49.359Z,76.60
2017-06-30T07:04:16.867Z,76.80
2017-06-30T07:06:45.140Z,78.30
2017-06-30T07:09:12.612Z,78.30
2017-06-30T07:11:40.133Z,77.80
2017-06-30T07:14:07.689Z,77.90
2017-06-30T07:16:35.172Z,78.80
2017-06-30T07:19:03.477Z,81.10
2017-06-30T07:21:31.012Z,81.10
2017-06-30T07:23:58.499Z,82.50
2017-06-30T07:26:26.196Z,83.90
2017-06-30T07:28:53.679Z,85.30
2017-06-30T07:31:21.160Z,85.80
2017-06-30T07:33:49.451Z,88.20
2017-06-30T07:36:16.937Z,88.20
2017-06-30T07:38:44.428Z,90.00
2017-06-30T07:41:11.977Z,90.50
2017-06-30T07:43:39.521Z,90.50
2017-06-30T07:46:07.044Z,90.80
2017-06-30T07:48:35.351Z,90.70
2017-06-30T07:51:02.842Z,90.70
2017-06-30T07:53:31.124Z,89.10
2017-06-30T07:55:58.674Z,89.10
2017-06-30T07:58:26.212Z,90.20
2017-06-30T08:00:53.696Z,88.20
2017-06-30T08:03:21.181Z,88.80
2017-06-30T08:05:49.456Z,88.30
2017-06-30T08:08:16.937Z,88.30
2017-06-30T08:10:44.412Z,87.00
2017-06-30T08:13:11.931Z,85.60
2017-06-30T08:15:39.440Z,83.70
2017-06-30T08:18:06.984Z,84.70
2017-06-30T08:20:34.481Z,83.40
2017-06-30T08:23:02.948Z,84.20
2017-06-30T08:25:31.240Z,83.70
2017-06-30T08:27:58.777Z,83.70
2017-06-30T08:30:26.301Z,83.20
2017-06-30T08:32:54.579Z,81.50
2017-06-30T08:35:22.065Z,82.30
2017-06-30T08:37:49.568Z,82.00
2017-06-30T08:40:17.052Z,80.70
2017-06-30T08:42:44.557Z,77.80
2017-06-30T08:45:12.697Z,76.80
2017-06-30T08:47:40.977Z,77.70
2017-06-30T08:50:08.516Z,77.70
2017-06-30T08:52:36.009Z,77.10
2017-06-30T08:55:03.512Z,76.70
2017-06-30T08:57:31.248Z,75.90
2017-06-30T08:59:58.792Z,74.30
2017-06-30T09:02:26.272Z,75.70
2017-06-30T09:04:53.976Z,73.20
2017-06-30T09:07:21.528Z,72.10
2017-06-30T09:09:49.004Z,71.00
2017-06-30T09:12:16.704Z,72.10
2017-06-30T09:14:44.178Z,71.10
2017-06-30T09:17:11.716Z,70.90
2017-06-30T09:19:39.252Z,71.10
2017-06-30T09:22:06.892Z,70.00
2017-06-30T09:24:34.389Z,68.50
2017-06-30T09:27:01.879Z,67.40
2017-06-30T09:29:29.411Z,67.00
2017-06-30T09:31:56.904Z,67.50
2017-06-30T09:34:24.395Z,67.00
2017-06-30T09:36:51.940Z,66.70
2017-06-30T09:39:19.488Z,66.60
2017-06-30T09:41:47.027Z,64.10
2017-06-30T09:44:14.568Z,65.30
2017-06-30T09:46:42.133Z,64.30
2017-06-30T09:49:09.687Z,64.90
2017-06-30T09:51:37.199Z,65.40
2017-06-30T09:54:04.977Z,64.50
2017-06-30T09:56:32.499Z,65.00
2017-06-30T09:59:00.036Z,62.60
2017-06-30T10:01:27.628Z,63.20
2017-06-30T10:03:55.116Z,63.70
2017-06-30T10:06:22.668Z,63.70
2017-06-30T10:08:50.159Z,63.90
2017-06-30T10:11:17.632Z,62.90
2017-06-30T10:13:45.908Z,63.30
2017-06-30T10:16:13.453Z,63.30
2017-06-30T10:18:40.953Z,64.10
2017-06-30T10:21:08.444Z,64.70
2017-06-30T10:23:35.965Z,65.60
2017-06-30T10:26:04.227Z,63.70
2017-06-30T10:28:32.510Z,61.20
2017-06-30T10:31:00.052Z,61.10
2017-06-30T10:33:27.609Z,60.20
2017-06-30T10:35:55.141Z,59.40
2017-06-30T10:38:22.648Z,59.60
2017-06-30T10:40:50.589Z,59.00
2017-06-30T10:43:18.069Z,58.70
2017-06-30T10:45:45.583Z,58.20
2017-06-30T10:48:13.876Z,59.80
2017-06-30T10:50:41.409Z,59.80
2017-06-30T10:53:09.703Z,61.40
2017-06-30T10:55:37.197Z,61.30
2017-06-30T10:58:05.552Z,59.70
2017-06-30T11:00:33.713Z,59.50
2017-06-30T11:03:01.972Z,59.10
2017-06-30T11:05:29.557Z,59.10
2017-06-30T11:07:57.065Z,58.80
2017-06-30T11:10:25.351Z,57.40
2017-06-30T11:12:52.896Z,57.60
2017-06-30T11:15:20.641Z,57.10
2017-06-30T11:17:48.185Z,55.00
2017-06-30T11:20:15.664Z,55.30
2017-06-30T11:22:43.168Z,55.90
2017-06-30T11:25:10.666Z,55.30
2017-06-30T11:27:38.176Z,56.00
2017-06-30T11:30:05.755Z,54.50
2017-06-30T11:32:33.348Z,56.40
2017-06-30T11:35:00.884Z,56.40
2017-06-30T11:37:28.424Z,56.90
2017-06-30T11:39:56.668Z,57.90
2017-06-30T11:42:24.947Z,58.20
2017-06-30T11:44:52.500Z,58.20
2017-06-30T11:47:20.052Z,58.50
2017-06-30T11:49:47.536Z,57.50
2017-06-30T11:52:15.124Z,57.60
2017-06-30T11:54:42.673Z,57.80
2017-06-30T11:57:10.164Z,57.10
2017-06-30T11:59:37.862Z,57.00
2017-06-30T12:02:05.392Z,56.30
2017-06-30T12:04:32.960Z,56.00
2017-06-30T12:07:00.471Z,54.20
2017-06-30T12:09:28.716Z,52.30
2017-06-30T12:11:56.288Z,52.30
2017-06-30T12:14:24.036Z,53.60
2017-06-30T12:16:51.516Z,54.40
2017-06-30T12:19:19.020Z,55.60
2017-06-30T12:21:46.676Z,55.50
2017-06-30T12:24:14.156Z,53.40
2017-06-30T12:26:41.653Z,54.30
2017-06-30T12:29:09.209Z,54.10
2017-06-30T12:31:36.704Z,54.00
2017-06-30T12:34:04.211Z,53.40
2017-06-30T12:36:31.932Z,54.60
2017-06-30T12:38:59.575Z,54.80
2017-06-30T12:41:27.120Z,56.20
2017-06-30T12:43:54.872Z,57.90
2017-06-30T12:46:22.360Z,59.30
2017-06-30T12:48:49.839Z,58.90
2017-06-30T12:51:18.213Z,60.30
2017-06-30T12:53:45.789Z,60.20
2017-06-30T12:56:13.309Z,59.70
2017-06-30T12:58:40.866Z,58.90
2017-06-30T13:01:08.356Z,58.20
2017-06-30T13:03:35.883Z,58.50
2017-06-30T13:06:03.464Z,58.80
2017-06-30T13:08:30.952Z,58.00
2017-06-30T13:10:58.468Z,57.90
2017-06-30T13:13:26.005Z,57.80
2017-06-30T13:15:53.651Z,58.20
2017-06-30T13:18:21.201Z,58.70
2017-06-30T13:20:48.765Z,59.50
2017-06-30T13:23:16.280Z,58.40
2017-06-30T13:25:43.820Z,59.00
2017-06-30T13:28:12.170Z,59.30
2017-06-30T13:30:40.469Z,58.30
2017-06-30T13:33:07.969Z,58.30
2017-06-30T13:35:36.393Z,57.70
2017-06-30T13:38:05.121Z,57.60
2017-06-30T13:40:33.800Z,56.90
2017-06-30T13:43:01.339Z,56.80
2017-06-30T13:45:28.912Z,58.30
2017-06-30T13:47:56.428Z,58.00
2017-06-30T13:50:23.971Z,57.20
2017-06-30T13:52:51.476Z,57.50
2017-06-30T13:55:18.961Z,56.00
2017-06-30T13:57:46.444Z,54.80
2017-06-30T14:00:14.085Z,56.60
2017-06-30T14:02:41.587Z,55.30
2017-06-30T14:05:09.074Z,53.60
2017-06-30T14:07:36.608Z,52.40
2017-06-30T14:10:04.107Z,50.40
2017-06-30T14:12:31.652Z,50.20
2017-06-30T14:14:59.381Z,50.30
2017-06-30T14:17:27.661Z,50.90
2017-06-30T14:19:55.132Z,50.40
2017-06-30T14:22:22.621Z,51.10
2017-06-30T14:24:50.097Z,51.30
2017-06-30T14:27:17.596Z,51.90
2017-06-30T14:29:45.206Z,52.90
2017-06-30T14:32:12.961Z,53.90
2017-06-30T14:34:41.810Z,53.80
2017-06-30T14:37:09.571Z,54.20
2017-06-30T14:39:37.101Z,54.60
2017-06-30T14:42:04.669Z,54.10
2017-06-30T14:44:32.184Z,54.30
2017-06-30T14:47:00.429Z,53.00
2017-06-30T14:49:28.811Z,53.40
2017-06-30T14:51:56.284Z,53.40
2017-06-30T14:54:23.792Z,53.10
2017-06-30T14:56:51.333Z,51.80
2017-06-30T14:59:18.809Z,50.30
2017-06-30T15:01:46.515Z,48.40
2017-06-30T15:04:14.001Z,47.70
2017-06-30T15:06:41.492Z,46.30
2017-06-30T15:09:09.772Z,46.20
2017-06-30T15:11:37.417Z,46.20
2017-06-30T15:14:04.925Z,47.00
2017-06-30T15:16:33.205Z,47.90
2017-06-30T15:19:00.764Z,48.50
2017-06-30T15:21:28.240Z,49.20
2017-06-30T15:23:55.753Z,49.10
2017-06-30T15:26:23.288Z,48.70
2017-06-30T15:28:50.780Z,50.00
2017-06-30T15:31:18.371Z,50.50
2017-06-30T15:33:45.922Z,50.70
2017-06-30T15:36:13.397Z,50.90
2017-06-30T15:38:41.048Z,51.10
2017-06-30T15:41:08.554Z,52.00
2017-06-30T15:43:36.069Z,52.00
2017-06-30T15:46:04.357Z,51.80
2017-06-30T15:48:31.856Z,51.80
2017-06-30T15:50:59.331Z,50.90
2017-06-30T15:53:26.884Z,50.60
2017-06-30T15:55:54.423Z,50.90
2017-06-30T15:58:21.968Z,50.60
2017-06-30T16:00:49.509Z,51.10
2017-06-30T16:03:16.985Z,51.60
2017-06-30T16:05:44.695Z,51.20
2017-06-30T16:08:12.200Z,51.40
2017-06-30T16:10:39.693Z,51.50
2017-06-30T16:13:07.438Z,51.80
2017-06-30T16:15:34.936Z,51.90
2017-06-30T16:18:02.525Z,52.50
2017-06-30T16:20:30.065Z,52.20
2017-06-30T16:22:57.608Z,51.70
2017-06-30T16:25:25.148Z,50.60
2017-06-30T16:27:52.688Z,51.20
2017-06-30T16:30:20.232Z,51.50
2017-06-30T16:32:47.776Z,51.70
2017-06-30T16:35:15.321Z,51.90
2017-06-30T16:37:42.828Z,52.20
2017-06-30T16:40:10.411Z,51.90
2017-06-30T16:42:37.912Z,52.20
2017-06-30T16:45:05.441Z,52.10
2017-06-30T16:47:32.920Z,53.20
2017-06-30T16:50:01.460Z,51.70
2017-06-30T16:52:28.969Z,51.70
2017-06-30T16:54:56.490Z,51.50
2017-06-30T16:57:24.029Z,51.30
2017-06-30T16:59:51.775Z,51.90
2017-06-30T17:02:19.319Z,52.60
2017-06-30T17:04:46.867Z,53.00
2017-06-30T17:07:14.368Z,53.20
2017-06-30T17:09:41.962Z,53.80
2017-06-30T17:12:09.511Z,53.50
2017-06-30T17:14:37.253Z,54.20
2017-06-30T17:17:04.785Z,54.50
2017-06-30T17:19:32.336Z,54.90
2017-06-30T17:22:00.008Z,57.40
2017-06-30T17:24:27.493Z,59.50
2017-06-30T17:26:54.972Z,61.40
2017-06-30T17:29:22.509Z,62.10
2017-06-30T17:31:49.992Z,63.50
2017-06-30T17:34:17.485Z,64.20
2017-06-30T17:36:45.087Z,65.80
2017-06-30T17:39:12.620Z,66.20
2017-06-30T17:41:40.138Z,67.00
2017-06-30T17:44:07.693Z,67.60
2017-06-30T17:46:35.380Z,67.50
2017-06-30T17:49:02.865Z,68.30
2017-06-30T17:51:30.492Z,69.00
2017-06-30T17:53:58.964Z,69.70
2017-06-30T17:56:26.508Z,69.60
2017-06-30T17:58:54.082Z,68.80
2017-06-30T18:01:21.600Z,69.40
2017-06-30T18:03:49.096Z,69.40
2017-06-30T18:06:16.576Z,69.60
2017-06-30T18:08:44.096Z,69.70
2017-06-30T18:11:11.671Z,70.30
2017-06-30T18:13:39.182Z,69.90
2017-06-30T18:16:07.492Z,69.30
2017-06-30T18:18:35.034Z,69.30
2017-06-30T18:21:02.739Z,68.10
2017-06-30T18:23:31.029Z,68.90
2017-06-30T18:25:58.572Z,68.90
2017-06-30T18:28:27.109Z,69.70
2017-06-30T18:30:55.495Z,67.80
2017-06-30T18:33:23.043Z,67.60
2017-06-30T18:35:50.592Z,68.90
2017-06-30T18:38:18.128Z,67.70
2017-06-30T18:40:45.671Z,68.00
2017-06-30T18:43:13.216Z,68.80
2017-06-30T18:45:40.784Z,68.70
2017-06-30T18:48:08.290Z,69.00
2017-06-30T18:50:35.839Z,68.60
2017-06-30T18:53:03.730Z,69.70
2017-06-30T18:55:31.228Z,70.10
2017-06-30T18:57:59.508Z,69.70
2017-06-30T19:00:26.992Z,69.70
2017-06-30T19:02:54.472Z,69.50
2017-06-30T19:05:22.005Z,69.80
2017-06-30T19:07:50.287Z,70.90
2017-06-30T19:10:17.985Z,70.90
2017-06-30T19:12:45.480Z,71.80
2017-06-30T19:15:13.128Z,71.80
2017-06-30T19:17:40.702Z,71.80
2017-06-30T19:20:08.205Z,72.10
2017-06-30T19:22:35.726Z,73.10
2017-06-30T19:25:04.040Z,72.90
2017-06-30T19:27:31.528Z,72.90
2017-06-30T19:29:59.008Z,72.70
2017-06-30T19:32:26.540Z,73.80
2017-06-30T19:34:54.028Z,74.50
2017-06-30T19:37:21.540Z,74.30
2017-06-30T19:39:49.072Z,73.40
2017-06-30T19:42:16.612Z,74.40
2017-06-30T19:44:44.156Z,73.50
2017-06-30T19:47:11.668Z,73.10
2017-06-30T19:49:39.955Z,73.90
2017-06-30T19:52:07.457Z,73.90
2017-06-30T19:54:35.084Z,74.30
2017-06-30T19:57:02.826Z,74.70
2017-06-30T19:59:30.313Z,75.20
2017-06-30T20:01:57.885Z,74.90
2017-06-30T20:04:25.428Z,74.80
2017-06-30T20:06:52.903Z,74.30
2017-06-30T20:09:20.384Z,74.40
2017-06-30T20:11:48.774Z,73.70
2017-06-30T20:14:16.315Z,74.10
2017-06-30T20:16:43.817Z,74.30
2017-06-30T20:19:11.408Z,74.40
2017-06-30T20:21:39.158Z,73.80
2017-06-30T20:24:06.662Z,73.70
2017-06-30T20:26:35.156Z,73.80
2017-06-30T20:29:02.708Z,74.00
2017-06-30T20:31:30.187Z,74.60
2017-06-30T20:33:57.704Z,73.60
2017-06-30T20:36:25.232Z,73.80
2017-06-30T20:38:52.776Z,73.40
2017-06-30T20:41:20.329Z,73.00
2017-06-30T20:43:47.814Z,73.40
2017-06-30T20:46:15.410Z,73.70
2017-06-30T20:48:42.920Z,73.60
2017-06-30T20:51:11.180Z,74.60
2017-06-30T20:53:39.582Z,74.50
2017-06-30T20:56:07.111Z,75.00
2017-06-30T20:58:34.609Z,74.20
2017-06-30T21:01:02.100Z,74.50
2017-06-30T21:03:29.644Z,75.10
2017-06-30T21:05:57.132Z,74.40
2017-06-30T21:08:24.617Z,74.80
2017-06-30T21:10:52.904Z,75.00
2017-06-30T21:13:20.432Z,74.90
2017-06-30T21:15:47.980Z,75.30
2017-06-30T21:18:15.521Z,74.80
2017-06-30T21:20:43.089Z,75.20
2017-06-30T21:23:10.572Z,75.20
2017-06-30T21:25:38.078Z,75.20
2017-06-30T21:28:05.608Z,75.60
2017-06-30T21:30:33.092Z,76.00
2017-06-30T21:33:01.392Z,75.80
2017-06-30T21:35:28.940Z,76.30
2017-06-30T21:37:56.433Z,76.50
2017-06-30T21:40:23.920Z,76.60
2017-06-30T21:42:51.604Z,76.60
2017-06-30T21:45:19.116Z,77.10
2017-06-30T21:47:46.656Z,76.90
2017-06-30T21:50:14.313Z,77.40
2017-06-30T21:52:41.823Z,78.10
2017-06-30T21:55:10.101Z,78.70
2017-06-30T21:57:37.652Z,78.70
2017-06-30T22:00:05.425Z,79.10
2017-06-30T22:02:32.933Z,79.00
2017-06-30T22:05:00.448Z,79.80
2017-06-30T22:07:28.052Z,79.60
2017-06-30T22:09:55.567Z,80.10
2017-06-30T22:12:23.116Z,80.40
2017-06-30T22:14:50.863Z,80.50
2017-06-30T22:17:18.343Z,81.40
2017-06-30T22:19:45.824Z,81.20
2017-06-30T22:22:14.209Z,81.90
2017-06-30T22:24:41.711Z,81.90
2017-06-30T22:27:09.204Z,81.50
2017-06-30T22:29:36.712Z,82.30
2017-06-30T22:32:04.988Z,81.80
2017-06-30T22:34:32.540Z,81.80
2017-06-30T22:37:00.085Z,81.80
2017-06-30T22:39:27.629Z,81.50
2017-06-30T22:41:55.168Z,81.60
2017-06-30T22:44:22.653Z,82.00
2017-06-30T22:46:50.156Z,81.60
2017-06-30T22:49:17.699Z,81.70
2017-06-30T22:51:45.240Z,82.10
2017-06-30T22:54:14.260Z,82.20
2017-06-30T22:56:41.832Z,82.40
2017-06-30T22:59:10.104Z,82.50
2017-06-30T23:01:38.385Z,83.20
2017-06-30T23:04:05.908Z,83.20
2017-06-30T23:06:33.545Z,83.20
2017-06-30T23:09:02.042Z,82.60
2017-06-30T23:11:29.584Z,83.40
2017-06-30T23:13:57.064Z,82.90
2017-06-30T23:16:24.557Z,83.00
2017-06-30T23:18:52.109Z,83.20
2017-06-30T23:21:19.628Z,83.20
2017-06-30T23:23:47.876Z,83.00
2017-06-30T23:26:15.457Z,83.00
2017-06-30T23:28:43.029Z,83.40
2017-06-30T23:31:10.520Z,83.50
2017-06-30T23:33:38.780Z,83.30
2017-06-30T23:36:07.186Z,83.60
2017-06-30T23:38:34.696Z,83.60
2017-06-30T23:41:02.953Z,83.50
2017-06-30T23:43:30.488Z,83.50
2017-06-30T23:45:58.781Z,84.80
2017-06-30T23:48:26.320Z,83.80
2017-06-30T23:50:53.996Z,83.50
2017-06-30T23:53:21.479Z,83.60
2017-06-30T23:55:49.766Z,83.60
2017-06-30T23:58:17.288Z,83.90
