createdAt,value
2018-08-27T00:01:46.462Z,14.83
2018-08-27T00:04:18.289Z,15.12
2018-08-27T00:06:49.388Z,15.06
2018-08-27T00:09:21.786Z,14.90
2018-08-27T00:11:56.509Z,15.13
2018-08-27T00:14:27.488Z,14.92
2018-08-27T00:16:58.680Z,14.55
2018-08-27T00:19:37.376Z,14.97
2018-08-27T00:22:09.300Z,15.03
2018-08-27T00:24:40.337Z,14.66
2018-08-27T00:27:12.516Z,14.94
2018-08-27T00:29:45.480Z,14.76
2018-08-27T00:37:51.317Z,15.05
2018-08-27T00:40:20.233Z,15.45
2018-08-27T00:42:51.519Z,15.13
2018-08-27T00:45:20.795Z,14.76
2018-08-27T00:47:49.851Z,14.99
2018-08-27T00:50:19.090Z,14.66
2018-08-27T00:52:48.126Z,14.38
2018-08-27T00:55:17.082Z,14.97
2018-08-27T00:57:45.945Z,14.49
2018-08-27T01:00:14.887Z,14.61
2018-08-27T01:02:43.807Z,14.90
2018-08-27T01:05:12.842Z,14.55
2018-08-27T01:07:42.967Z,14.79
2018-08-27T01:10:12.773Z,14.88
2018-08-27T01:12:42.507Z,14.40
2018-08-27T01:15:11.385Z,14.81
2018-08-27T01:17:40.238Z,15.12
2018-08-27T01:20:09.166Z,14.32
2018-08-27T01:22:38.799Z,14.08
2018-08-27T01:25:07.643Z,14.29
2018-08-27T01:27:43.398Z,14.50
2018-08-27T01:30:12.947Z,14.60
2018-08-27T01:32:42.945Z,14.08
2018-08-27T01:35:12.880Z,14.22
2018-08-27T01:37:42.904Z,14.26
2018-08-27T01:40:11.975Z,14.35
2018-08-27T01:42:41.176Z,14.48
2018-08-27T01:45:10.097Z,14.18
2018-08-27T01:47:38.905Z,14.10
2018-08-27T01:50:08.177Z,14.41
2018-08-27T01:52:37.103Z,14.43
2018-08-27T01:55:06.362Z,14.43
2018-08-27T01:57:35.186Z,14.33
2018-08-27T02:00:04.106Z,14.49
2018-08-27T02:02:33.029Z,14.93
2018-08-27T02:05:02.223Z,15.03
2018-08-27T02:07:31.068Z,14.64
2018-08-27T02:10:00.013Z,14.27
2018-08-27T02:12:28.846Z,14.49
2018-08-27T02:14:57.779Z,14.46
2018-08-27T02:17:26.647Z,14.23
2018-08-27T02:19:55.815Z,14.28
2018-08-27T02:22:24.638Z,14.64
2018-08-27T02:24:53.408Z,14.59
2018-08-27T02:27:22.243Z,14.65
2018-08-27T02:29:51.663Z,14.59
2018-08-27T02:32:20.538Z,14.82
2018-08-27T02:34:49.367Z,14.82
2018-08-27T02:37:18.372Z,14.41
2018-08-27T02:39:47.568Z,14.13
2018-08-27T02:42:17.223Z,14.11
2018-08-27T02:44:46.069Z,14.69
2018-08-27T02:47:14.880Z,14.48
2018-08-27T02:49:44.818Z,14.39
2018-08-27T02:52:14.755Z,14.43
2018-08-27T02:54:44.690Z,14.38
2018-08-27T02:57:14.245Z,14.42
2018-08-27T02:59:43.345Z,14.21
2018-08-27T03:02:12.518Z,14.19
2018-08-27T03:04:41.420Z,14.17
2018-08-27T03:07:10.675Z,14.30
2018-08-27T03:09:39.611Z,14.34
2018-08-27T03:12:08.815Z,14.26
2018-08-27T03:14:37.766Z,13.96
2018-08-27T03:17:06.918Z,13.86
2018-08-27T03:19:35.838Z,14.29
2018-08-27T03:22:04.749Z,14.06
2018-08-27T03:24:33.619Z,14.04
2018-08-27T03:29:36.524Z,14.31
2018-08-27T03:32:05.344Z,14.25
2018-08-27T03:34:34.220Z,14.21
2018-08-27T03:37:03.075Z,14.47
2018-08-27T03:39:31.907Z,14.77
2018-08-27T03:42:00.687Z,14.43
2018-08-27T03:44:29.646Z,14.21
2018-08-27T03:46:59.868Z,14.15
2018-08-27T03:49:28.681Z,14.07
2018-08-27T03:51:58.420Z,14.01
2018-08-27T03:54:27.351Z,14.16
2018-08-27T03:56:56.357Z,14.54
2018-08-27T03:59:25.286Z,14.50
2018-08-27T04:01:54.608Z,14.54
2018-08-27T04:04:29.621Z,14.19
2018-08-27T04:06:58.820Z,14.44
2018-08-27T04:09:27.933Z,14.46
2018-08-27T04:14:32.095Z,14.26
2018-08-27T04:17:01.446Z,14.41
2018-08-27T04:19:30.360Z,14.43
2018-08-27T04:22:00.010Z,14.28
2018-08-27T04:24:29.388Z,14.00
2018-08-27T04:26:58.297Z,14.45
2018-08-27T04:29:27.365Z,14.48
2018-08-27T04:31:58.885Z,14.58
2018-08-27T04:34:27.872Z,14.38
2018-08-27T04:36:56.858Z,13.97
2018-08-27T04:39:25.990Z,14.03
2018-08-27T04:41:54.869Z,14.08
2018-08-27T04:44:23.855Z,14.10
2018-08-27T04:46:53.231Z,14.34
2018-08-27T04:49:22.137Z,14.26
2018-08-27T04:51:50.874Z,14.62
2018-08-27T04:54:19.923Z,14.48
2018-08-27T04:56:49.093Z,14.78
2018-08-27T04:59:20.742Z,14.81
2018-08-27T05:01:50.005Z,15.08
2018-08-27T05:04:18.973Z,15.27
2018-08-27T05:06:49.449Z,15.22
2018-08-27T05:09:18.701Z,15.28
2018-08-27T05:11:48.631Z,15.50
2018-08-27T05:14:17.808Z,15.64
2018-08-27T05:16:47.385Z,15.85
2018-08-27T05:19:18.124Z,15.96
2018-08-27T05:21:47.016Z,16.26
2018-08-27T05:24:15.837Z,16.32
2018-08-27T05:26:44.952Z,16.57
2018-08-27T05:29:13.803Z,16.77
2018-08-27T05:31:42.649Z,16.52
2018-08-27T05:34:11.856Z,16.46
2018-08-27T05:36:42.073Z,16.75
2018-08-27T05:39:11.132Z,17.07
2018-08-27T05:41:40.834Z,17.05
2018-08-27T05:44:10.724Z,17.27
2018-08-27T05:46:40.031Z,17.46
2018-08-27T05:49:09.187Z,17.60
2018-08-27T05:51:37.978Z,17.92
2018-08-27T05:54:13.338Z,18.15
2018-08-27T05:56:42.303Z,18.33
2018-08-27T05:59:12.809Z,18.25
2018-08-27T06:01:41.960Z,18.13
2018-08-27T06:04:10.801Z,18.19
2018-08-27T06:06:46.690Z,18.45
2018-08-27T06:09:22.452Z,18.48
2018-08-27T06:11:52.226Z,18.42
2018-08-27T06:14:21.582Z,18.90
2018-08-27T06:16:50.532Z,18.71
2018-08-27T06:19:20.502Z,18.72
2018-08-27T06:21:51.853Z,19.17
2018-08-27T06:24:22.085Z,19.21
2018-08-27T06:29:34.111Z,19.35
2018-08-27T06:32:03.225Z,18.99
2018-08-27T06:34:32.000Z,19.28
2018-08-27T06:37:00.934Z,19.70
2018-08-27T06:39:29.772Z,19.94
2018-08-27T06:41:58.880Z,19.58
2018-08-27T06:44:29.547Z,19.69
2018-08-27T06:46:59.277Z,19.74
2018-08-27T06:49:28.379Z,19.33
2018-08-27T06:54:32.584Z,19.74
2018-08-27T06:57:01.805Z,19.84
2018-08-27T06:59:32.457Z,19.98
2018-08-27T07:02:01.315Z,19.94
2018-08-27T07:04:30.241Z,20.10
2018-08-27T07:09:33.415Z,20.15
2018-08-27T07:12:02.428Z,20.46
2018-08-27T07:14:32.063Z,20.77
2018-08-27T07:17:00.948Z,20.71
2018-08-27T07:19:29.764Z,20.72
2018-08-27T07:21:59.116Z,21.13
2018-08-27T07:24:28.037Z,20.98
2018-08-27T07:26:57.940Z,20.94
2018-08-27T07:29:26.831Z,20.88
2018-08-27T07:34:30.240Z,21.29
2018-08-27T07:36:59.127Z,21.18
2018-08-27T07:39:28.278Z,21.21
2018-08-27T07:41:57.208Z,21.19
2018-08-27T07:44:26.164Z,21.55
2018-08-27T07:46:55.028Z,21.59
2018-08-27T07:49:23.829Z,21.57
2018-08-27T07:51:52.761Z,21.64
2018-08-27T07:54:21.595Z,21.63
2018-08-27T07:56:51.620Z,21.77
2018-08-27T07:59:20.732Z,21.91
2018-08-27T08:01:50.117Z,22.18
2018-08-27T08:04:20.343Z,22.23
2018-08-27T08:06:50.368Z,22.36
2018-08-27T08:09:25.139Z,22.35
2018-08-27T08:11:54.682Z,22.43
2018-08-27T08:14:23.606Z,22.80
2018-08-27T08:16:52.490Z,22.86
2018-08-27T08:19:21.632Z,23.23
2018-08-27T08:21:50.500Z,23.12
2018-08-27T08:24:20.627Z,23.02
2018-08-27T08:26:51.209Z,23.21
2018-08-27T08:29:21.228Z,23.15
2018-08-27T08:31:50.613Z,23.17
2018-08-27T08:34:20.608Z,23.18
2018-08-27T08:39:25.151Z,23.42
2018-08-27T08:41:54.141Z,23.81
2018-08-27T08:44:23.557Z,23.84
2018-08-27T08:46:52.521Z,24.24
2018-08-27T08:49:21.895Z,24.10
2018-08-27T08:51:51.255Z,24.37
2018-08-27T08:54:21.292Z,24.67
2018-08-27T08:56:52.585Z,24.60
2018-08-27T08:59:21.593Z,24.79
2018-08-27T09:01:51.509Z,24.77
2018-08-27T09:04:21.676Z,24.95
2018-08-27T09:06:51.387Z,24.64
2018-08-27T09:09:22.924Z,24.82
2018-08-27T09:11:51.768Z,25.00
2018-08-27T09:14:21.612Z,25.03
2018-08-27T09:16:51.766Z,24.94
2018-08-27T09:19:21.934Z,24.93
2018-08-27T09:24:25.884Z,24.46
2018-08-27T09:26:54.783Z,24.50
2018-08-27T09:29:23.691Z,25.14
2018-08-27T09:37:02.294Z,25.73
2018-08-27T09:39:31.223Z,25.99
2018-08-27T09:42:00.460Z,26.28
2018-08-27T09:44:29.532Z,26.46
2018-08-27T09:46:59.118Z,26.07
2018-08-27T09:49:28.144Z,26.28
2018-08-27T09:51:57.195Z,26.29
2018-08-27T09:54:26.132Z,26.64
2018-08-27T09:56:55.250Z,26.67
2018-08-27T09:59:24.185Z,26.12
2018-08-27T10:01:59.107Z,26.03
2018-08-27T10:04:27.997Z,26.61
2018-08-27T10:06:57.396Z,26.48
2018-08-27T10:09:26.780Z,26.31
2018-08-27T10:11:57.794Z,27.01
2018-08-27T10:14:26.656Z,27.53
2018-08-27T10:16:59.467Z,27.19
2018-08-27T10:19:28.358Z,27.32
2018-08-27T10:21:58.551Z,26.97
2018-08-27T10:24:27.637Z,27.03
2018-08-27T10:26:56.638Z,27.37
2018-08-27T10:29:25.506Z,27.08
2018-08-27T10:31:54.456Z,27.43
2018-08-27T10:34:23.296Z,27.89
2018-08-27T10:36:52.412Z,28.06
2018-08-27T10:39:23.843Z,28.18
2018-08-27T10:41:52.632Z,28.06
2018-08-27T10:44:21.663Z,28.29
2018-08-27T10:46:50.421Z,28.54
2018-08-27T10:49:19.167Z,28.95
2018-08-27T10:51:48.042Z,28.94
2018-08-27T10:54:17.098Z,28.67
2018-08-27T10:56:46.229Z,28.78
2018-08-27T10:59:15.044Z,28.52
2018-08-27T11:01:43.833Z,29.03
2018-08-27T11:04:12.963Z,28.90
2018-08-27T11:06:42.370Z,28.88
2018-08-27T11:09:11.984Z,28.45
2018-08-27T11:11:40.851Z,28.70
2018-08-27T11:14:09.788Z,28.74
2018-08-27T11:16:38.747Z,28.40
2018-08-27T11:19:08.337Z,28.41
2018-08-27T11:21:37.359Z,28.26
2018-08-27T11:24:22.599Z,28.64
2018-08-27T11:26:51.654Z,28.37
2018-08-27T11:29:20.832Z,28.21
2018-08-27T11:31:49.725Z,28.04
2018-08-27T11:34:18.804Z,28.55
2018-08-27T11:36:47.720Z,28.83
2018-08-27T11:39:16.834Z,29.03
2018-08-27T11:41:45.766Z,28.31
2018-08-27T11:44:14.622Z,28.39
2018-08-27T11:46:43.774Z,28.45
2018-08-27T11:49:12.615Z,28.27
2018-08-27T11:51:42.309Z,28.46
2018-08-27T11:54:12.718Z,29.05
2018-08-27T11:56:42.292Z,29.62
2018-08-27T11:59:12.308Z,28.94
2018-08-27T12:01:41.123Z,29.39
2018-08-27T12:04:10.142Z,30.06
2018-08-27T12:06:39.294Z,30.00
2018-08-27T12:09:10.275Z,29.52
2018-08-27T12:11:39.155Z,28.67
2018-08-27T12:14:09.978Z,29.41
2018-08-27T12:16:39.067Z,29.92
2018-08-27T12:19:09.758Z,29.94
2018-08-27T12:21:38.794Z,30.15
2018-08-27T12:24:07.677Z,29.68
2018-08-27T12:26:36.596Z,29.56
2018-08-27T12:29:05.638Z,29.76
2018-08-27T12:31:35.075Z,30.18
2018-08-27T12:34:04.065Z,29.92
2018-08-27T12:36:33.980Z,30.12
2018-08-27T12:39:04.037Z,30.45
2018-08-27T12:41:32.932Z,29.88
2018-08-27T12:44:01.785Z,29.59
2018-08-27T12:49:04.969Z,29.40
2018-08-27T12:51:34.316Z,29.79
2018-08-27T12:54:03.444Z,30.07
2018-08-27T12:56:32.925Z,30.40
2018-08-27T12:59:01.920Z,30.39
2018-08-27T13:01:30.970Z,30.25
2018-08-27T13:04:01.079Z,30.22
2018-08-27T13:06:30.072Z,30.76
2018-08-27T13:08:58.986Z,30.66
2018-08-27T13:11:28.051Z,30.33
2018-08-27T13:13:56.855Z,30.37
2018-08-27T13:16:25.694Z,30.40
2018-08-27T13:18:55.387Z,30.45
2018-08-27T13:21:31.621Z,30.44
2018-08-27T13:26:35.027Z,30.90
2018-08-27T13:29:04.905Z,30.81
2018-08-27T13:31:33.949Z,31.02
2018-08-27T13:36:37.793Z,30.81
2018-08-27T13:39:08.331Z,30.80
2018-08-27T13:41:37.400Z,30.85
2018-08-27T13:44:12.254Z,30.38
2018-08-27T13:46:41.517Z,30.87
2018-08-27T13:49:10.366Z,30.67
2018-08-27T13:51:48.427Z,30.32
2018-08-27T13:54:17.964Z,30.78
2018-08-27T13:56:46.881Z,30.48
2018-08-27T13:59:15.849Z,30.29
2018-08-27T14:01:44.837Z,30.17
2018-08-27T14:04:13.709Z,31.02
2018-08-27T14:06:43.609Z,30.84
2018-08-27T14:09:13.551Z,30.29
2018-08-27T14:11:43.518Z,30.08
2018-08-27T14:14:16.401Z,30.20
2018-08-27T14:16:47.404Z,30.71
2018-08-27T14:19:16.245Z,30.66
2018-08-27T14:21:45.666Z,30.99
2018-08-27T14:24:15.597Z,30.84
2018-08-27T14:26:45.608Z,30.55
2018-08-27T14:29:15.172Z,30.62
2018-08-27T14:31:44.702Z,30.73
2018-08-27T14:34:15.093Z,30.09
2018-08-27T14:36:44.270Z,30.07
2018-08-27T14:39:14.128Z,30.18
2018-08-27T14:41:44.044Z,30.29
2018-08-27T14:44:16.049Z,29.97
2018-08-27T14:46:44.932Z,30.03
2018-08-27T14:49:13.967Z,30.40
2018-08-27T14:51:43.937Z,30.55
2018-08-27T14:54:13.789Z,30.33
2018-08-27T14:56:46.432Z,30.41
2018-08-27T14:59:19.668Z,30.57
2018-08-27T15:01:54.671Z,30.22
2018-08-27T15:04:29.599Z,30.69
2018-08-27T15:07:03.050Z,30.77
2018-08-27T15:09:37.193Z,31.03
2018-08-27T15:12:10.718Z,30.62
2018-08-27T15:14:47.281Z,30.28
2018-08-27T15:17:24.547Z,30.53
2018-08-27T15:19:58.480Z,30.65
2018-08-27T15:25:25.638Z,31.16
2018-08-27T15:27:59.971Z,31.31
2018-08-27T15:30:39.173Z,30.88
2018-08-27T15:33:10.064Z,30.92
2018-08-27T15:35:41.303Z,31.22
2018-08-27T15:38:13.536Z,31.05
2018-08-27T15:40:46.296Z,30.95
2018-08-27T15:43:20.267Z,30.91
2018-08-27T15:50:56.681Z,30.13
2018-08-27T15:53:30.453Z,30.04
2018-08-27T15:58:46.524Z,30.49
2018-08-27T16:01:18.456Z,30.59
2018-08-27T16:03:55.512Z,30.70
2018-08-27T16:06:34.913Z,30.48
2018-08-27T16:09:09.837Z,30.43
2018-08-27T16:11:41.964Z,30.55
2018-08-27T16:14:14.264Z,30.37
2018-08-27T16:16:46.680Z,29.98
2018-08-27T16:19:17.840Z,30.32
2018-08-27T16:21:51.615Z,30.39
2018-08-27T16:24:24.972Z,30.07
2018-08-27T16:26:56.590Z,30.29
2018-08-27T16:29:32.330Z,29.94
2018-08-27T16:32:04.814Z,29.91
2018-08-27T16:34:37.684Z,29.93
2018-08-27T16:37:10.695Z,29.98
2018-08-27T16:39:43.264Z,29.95
2018-08-27T16:42:14.477Z,29.99
2018-08-27T16:44:48.345Z,30.49
2018-08-27T16:47:20.471Z,30.88
2018-08-27T16:49:52.337Z,31.78
2018-08-27T16:52:24.296Z,31.43
2018-08-27T16:54:55.026Z,30.64
2018-08-27T16:57:25.781Z,29.70
2018-08-27T16:59:58.109Z,28.83
2018-08-27T17:02:29.186Z,28.43
2018-08-27T17:05:00.974Z,28.38
2018-08-27T17:07:32.471Z,28.10
2018-08-27T17:10:06.149Z,27.73
2018-08-27T17:12:37.991Z,27.63
2018-08-27T17:17:45.719Z,27.08
2018-08-27T17:20:17.948Z,27.06
2018-08-27T17:25:35.824Z,26.41
2018-08-27T17:28:04.884Z,26.18
2018-08-27T17:30:34.063Z,25.95
2018-08-27T17:33:04.349Z,25.75
2018-08-27T17:35:34.571Z,25.61
2018-08-27T17:38:08.565Z,25.37
2018-08-27T17:40:42.545Z,25.15
2018-08-27T17:43:15.930Z,24.87
2018-08-27T17:45:49.481Z,24.76
2018-08-27T17:48:27.010Z,24.48
2018-08-27T17:51:01.920Z,24.56
2018-08-27T17:53:33.044Z,24.42
2018-08-27T17:56:04.298Z,23.85
2018-08-27T17:58:38.087Z,23.69
2018-08-27T18:01:08.760Z,23.78
2018-08-27T18:03:39.869Z,23.84
2018-08-27T18:06:10.683Z,23.67
2018-08-27T18:08:44.830Z,23.67
2018-08-27T18:11:20.528Z,23.72
2018-08-27T18:13:52.767Z,23.53
2018-08-27T18:16:27.453Z,23.33
2018-08-27T18:18:58.748Z,23.19
2018-08-27T18:21:29.324Z,23.11
2018-08-27T18:24:00.084Z,23.24
2018-08-27T18:26:32.549Z,23.17
2018-08-27T18:29:05.534Z,22.79
2018-08-27T18:31:38.680Z,22.62
2018-08-27T18:34:10.341Z,22.74
2018-08-27T18:36:45.288Z,22.55
2018-08-27T18:39:18.505Z,22.45
2018-08-27T18:41:51.675Z,22.27
2018-08-27T18:44:23.056Z,22.16
2018-08-27T18:46:54.496Z,22.15
2018-08-27T18:49:26.261Z,22.23
2018-08-27T18:51:57.450Z,22.12
2018-08-27T18:54:28.419Z,22.01
2018-08-27T18:56:59.563Z,21.89
2018-08-27T18:59:31.888Z,21.83
2018-08-27T19:02:03.217Z,21.56
2018-08-27T19:04:35.287Z,21.51
2018-08-27T19:07:09.992Z,21.63
2018-08-27T19:09:41.689Z,21.54
2018-08-27T19:12:13.762Z,21.43
2018-08-27T19:14:45.597Z,21.41
2018-08-27T19:17:17.200Z,21.39
2018-08-27T19:19:49.724Z,21.34
2018-08-27T19:22:22.141Z,21.32
2018-08-27T19:24:55.526Z,21.23
2018-08-27T19:27:26.940Z,21.07
2018-08-27T19:30:00.278Z,21.13
2018-08-27T19:32:35.292Z,21.12
2018-08-27T19:35:06.383Z,21.01
2018-08-27T19:37:46.421Z,20.96
2018-08-27T19:40:18.468Z,20.89
2018-08-27T19:42:52.216Z,20.82
2018-08-27T19:45:23.969Z,20.75
2018-08-27T19:47:55.267Z,20.72
2018-08-27T19:50:28.334Z,20.56
2018-08-27T19:53:01.531Z,20.54
2018-08-27T19:55:36.724Z,20.56
2018-08-27T19:58:10.477Z,20.55
2018-08-27T20:00:43.926Z,20.62
2018-08-27T20:03:15.137Z,20.46
2018-08-27T20:05:49.179Z,20.33
2018-08-27T20:08:24.160Z,20.32
2018-08-27T20:10:58.103Z,20.28
2018-08-27T20:13:31.340Z,20.32
2018-08-27T20:16:02.523Z,20.28
2018-08-27T20:18:33.749Z,20.04
2018-08-27T20:21:06.857Z,19.93
2018-08-27T20:23:38.879Z,19.96
2018-08-27T20:26:09.575Z,19.95
2018-08-27T20:28:40.683Z,19.98
2018-08-27T20:31:12.205Z,19.99
2018-08-27T20:33:44.296Z,19.99
2018-08-27T20:36:16.496Z,19.99
2018-08-27T20:38:47.648Z,19.92
2018-08-27T20:41:24.546Z,19.87
2018-08-27T20:43:55.677Z,19.76
2018-08-27T20:46:29.251Z,19.67
2018-08-27T20:49:00.403Z,19.50
2018-08-27T20:51:33.609Z,19.37
2018-08-27T20:54:04.776Z,19.52
2018-08-27T20:56:36.777Z,19.58
2018-08-27T20:59:13.564Z,19.47
2018-08-27T21:01:46.666Z,19.38
2018-08-27T21:04:19.038Z,19.26
2018-08-27T21:06:50.053Z,19.22
2018-08-27T21:09:22.297Z,19.32
2018-08-27T21:11:53.427Z,19.19
2018-08-27T21:15:18.657Z,19.16
2018-08-27T21:17:54.435Z,19.22
2018-08-27T21:20:31.575Z,19.25
2018-08-27T21:25:49.205Z,19.17
2018-08-27T21:28:25.157Z,19.10
2018-08-27T21:30:57.386Z,19.16
2018-08-27T21:33:34.562Z,19.10
2018-08-27T21:36:12.150Z,19.09
2018-08-27T21:38:51.470Z,18.99
2018-08-27T21:41:23.560Z,18.95
2018-08-27T21:43:59.199Z,18.91
2018-08-27T21:46:34.641Z,18.87
2018-08-27T21:49:10.572Z,18.91
2018-08-27T21:54:27.558Z,18.54
2018-08-27T21:57:00.143Z,18.70
2018-08-27T21:59:33.196Z,18.77
2018-08-27T22:02:17.005Z,18.74
2018-08-27T22:04:51.075Z,18.59
2018-08-27T22:07:24.454Z,18.51
2018-08-27T22:09:58.746Z,18.08
2018-08-27T22:12:31.672Z,18.15
2018-08-27T22:15:04.185Z,18.28
2018-08-27T22:17:46.467Z,18.18
2018-08-27T22:20:23.731Z,18.23
2018-08-27T22:23:01.083Z,18.28
2018-08-27T22:25:35.538Z,18.32
2018-08-27T22:28:09.746Z,18.32
2018-08-27T22:30:49.234Z,18.08
2018-08-27T22:36:07.809Z,18.18
2018-08-27T22:38:40.343Z,18.22
2018-08-27T22:41:20.511Z,18.10
2018-08-27T22:46:34.161Z,18.14
2018-08-27T22:49:11.015Z,18.26
2018-08-27T22:51:47.212Z,18.00
2018-08-27T22:54:21.432Z,18.03
2018-08-27T22:56:59.732Z,18.04
2018-08-27T22:59:40.188Z,18.18
2018-08-27T23:02:14.095Z,17.93
2018-08-27T23:07:35.942Z,18.14
2018-08-27T23:10:12.176Z,18.15
2018-08-27T23:12:51.371Z,17.81
2018-08-27T23:15:28.079Z,17.93
2018-08-27T23:20:46.522Z,17.80
2018-08-27T23:23:24.223Z,17.91
2018-08-27T23:26:01.700Z,17.95
2018-08-27T23:28:42.237Z,17.88
2018-08-27T23:31:20.565Z,17.77
2018-08-27T23:34:00.008Z,17.69
2018-08-27T23:36:36.300Z,17.67
2018-08-27T23:39:16.287Z,17.87
2018-08-27T23:41:52.502Z,17.58
2018-08-27T23:44:33.839Z,17.34
2018-08-27T23:47:09.984Z,17.49
2018-08-27T23:49:46.622Z,17.77
2018-08-27T23:55:04.933Z,17.69
2018-08-27T23:57:39.041Z,17.89
